createdAt,value
2023-01-07T00:00:53.231Z,10.07
2023-01-07T00:03:20.178Z,7.47
2023-01-07T00:05:46.867Z,7.10
2023-01-07T00:08:13.478Z,6.07
2023-01-07T00:10:40.059Z,6.50
2023-01-07T00:13:06.630Z,5.30
2023-01-07T00:15:33.273Z,8.73
2023-01-07T00:17:59.877Z,9.77
2023-01-07T00:20:26.516Z,8.87
2023-01-07T00:22:53.099Z,5.83
2023-01-07T00:25:19.704Z,6.43
2023-01-07T00:27:46.299Z,6.43
2023-01-07T00:30:13.286Z,5.73
2023-01-07T00:33:15.136Z,5.97
2023-01-07T00:35:44.734Z,6.10
2023-01-07T00:38:11.765Z,7.03
2023-01-07T00:40:38.495Z,11.10
2023-01-07T00:43:05.138Z,7.23
2023-01-07T00:45:33.629Z,7.63
2023-01-07T00:48:02.250Z,7.20
2023-01-07T00:50:34.101Z,7.60
2023-01-07T00:53:01.267Z,6.80
2023-01-07T00:55:27.883Z,9.30
2023-01-07T00:57:55.044Z,7.77
2023-01-07T01:00:23.239Z,5.27
2023-01-07T01:02:50.816Z,8.13
2023-01-07T01:05:17.996Z,8.37
2023-01-07T01:07:45.212Z,5.57
2023-01-07T01:10:14.368Z,5.17
2023-01-07T01:12:41.465Z,9.17
2023-01-07T01:15:11.646Z,6.20
2023-01-07T01:17:38.788Z,6.17
2023-01-07T01:20:07.169Z,7.73
2023-01-07T01:22:33.826Z,7.47
2023-01-07T01:25:00.514Z,7.20
2023-01-07T01:27:27.094Z,6.97
2023-01-07T01:29:53.637Z,5.87
2023-01-07T01:32:20.240Z,4.07
2023-01-07T01:34:46.826Z,5.50
2023-01-07T01:37:13.476Z,6.00
2023-01-07T01:39:40.064Z,6.03
2023-01-07T01:42:06.769Z,4.80
2023-01-07T01:44:43.856Z,6.37
2023-01-07T01:47:35.694Z,5.07
2023-01-07T01:50:19.033Z,4.00
2023-01-07T01:53:02.648Z,4.57
2023-01-07T01:55:32.532Z,5.03
2023-01-07T01:58:02.900Z,4.37
2023-01-07T02:00:29.835Z,5.43
2023-01-07T02:02:58.371Z,4.47
2023-01-07T02:05:44.247Z,5.97
2023-01-07T02:08:10.841Z,4.17
2023-01-07T02:10:38.140Z,5.07
2023-01-07T02:13:24.826Z,5.43
2023-01-07T02:15:57.127Z,6.23
2023-01-07T02:18:56.991Z,6.33
2023-01-07T02:21:48.039Z,5.50
2023-01-07T02:24:36.142Z,7.63
2023-01-07T02:27:40.411Z,5.93
2023-01-07T02:30:18.849Z,6.70
2023-01-07T02:32:57.593Z,6.10
2023-01-07T02:35:35.764Z,7.20
2023-01-07T02:38:35.117Z,8.31
2023-01-07T02:41:15.828Z,7.67
2023-01-07T02:43:48.350Z,7.00
2023-01-07T02:46:30.999Z,12.53
2023-01-07T02:49:01.659Z,10.43
2023-01-07T02:51:33.022Z,11.50
2023-01-07T02:53:59.923Z,8.63
2023-01-07T02:56:52.127Z,11.80
2023-01-07T02:59:21.325Z,9.07
2023-01-07T03:02:09.797Z,11.17
2023-01-07T03:04:59.669Z,7.60
2023-01-07T03:07:53.935Z,9.50
2023-01-07T03:10:37.145Z,11.10
2023-01-07T03:13:12.146Z,7.80
2023-01-07T03:15:41.088Z,7.87
2023-01-07T03:18:16.116Z,7.10
2023-01-07T03:20:44.649Z,7.00
2023-01-07T03:23:12.382Z,10.13
2023-01-07T03:25:47.016Z,7.53
2023-01-07T03:28:16.700Z,10.90
2023-01-07T03:30:43.642Z,8.70
2023-01-07T03:33:16.320Z,6.17
2023-01-07T03:35:45.988Z,8.03
2023-01-07T03:38:13.299Z,8.87
2023-01-07T03:40:40.251Z,7.30
2023-01-07T03:43:16.079Z,11.93
2023-01-07T03:45:42.857Z,11.50
2023-01-07T03:48:09.478Z,14.30
2023-01-07T03:50:36.082Z,9.27
2023-01-07T03:53:02.930Z,9.80
2023-01-07T03:55:29.487Z,11.93
2023-01-07T03:57:56.840Z,12.97
2023-01-07T04:00:23.677Z,13.90
2023-01-07T04:02:50.491Z,14.23
2023-01-07T04:05:17.208Z,13.03
2023-01-07T04:07:43.816Z,13.27
2023-01-07T04:10:10.416Z,14.60
2023-01-07T04:12:37.054Z,11.90
2023-01-07T04:15:04.730Z,14.53
2023-01-07T04:17:31.348Z,11.57
2023-01-07T04:19:58.000Z,19.90
2023-01-07T04:22:24.562Z,13.73
2023-01-07T04:24:51.132Z,13.50
2023-01-07T04:27:17.740Z,20.30
2023-01-07T04:29:44.326Z,14.10
2023-01-07T04:32:11.552Z,15.00
2023-01-07T04:34:38.106Z,13.23
2023-01-07T04:37:04.704Z,12.97
2023-01-07T04:39:31.276Z,6.87
2023-01-07T04:41:57.893Z,12.57
2023-01-07T04:44:24.452Z,13.87
2023-01-07T04:46:51.093Z,19.07
2023-01-07T04:49:17.761Z,13.10
2023-01-07T04:51:44.318Z,15.00
2023-01-07T04:54:10.893Z,11.40
2023-01-07T04:56:37.532Z,12.37
2023-01-07T04:59:04.173Z,11.70
2023-01-07T05:01:32.720Z,12.50
2023-01-07T05:03:59.582Z,20.03
2023-01-07T05:06:26.188Z,11.40
2023-01-07T05:08:52.909Z,13.53
2023-01-07T05:11:21.826Z,22.43
2023-01-07T05:13:51.490Z,67.07
2023-01-07T05:16:18.143Z,84.77
2023-01-07T05:18:45.008Z,45.77
2023-01-07T05:21:12.450Z,18.73
2023-01-07T05:23:39.105Z,22.90
2023-01-07T05:26:06.761Z,44.20
2023-01-07T05:28:33.493Z,67.53
2023-01-07T05:31:00.246Z,42.57
2023-01-07T05:33:26.951Z,68.50
2023-01-07T05:35:53.612Z,32.43
2023-01-07T05:38:20.176Z,22.63
2023-01-07T05:40:50.291Z,25.03
2023-01-07T05:43:17.689Z,50.13
2023-01-07T05:45:45.884Z,124.13
2023-01-07T05:48:13.123Z,19.23
2023-01-07T05:50:39.797Z,8.57
2023-01-07T05:53:06.468Z,18.47
2023-01-07T05:55:33.262Z,11.97
2023-01-07T05:57:59.926Z,28.83
2023-01-07T06:00:26.481Z,24.60
2023-01-07T06:02:53.066Z,13.60
2023-01-07T06:05:19.721Z,22.77
2023-01-07T06:07:46.323Z,28.17
2023-01-07T06:10:12.928Z,24.27
2023-01-07T06:12:39.580Z,32.27
2023-01-07T06:15:09.427Z,14.13
2023-01-07T06:17:36.083Z,20.37
2023-01-07T06:20:09.320Z,8.15
2023-01-07T06:22:36.435Z,17.00
2023-01-07T06:25:03.996Z,13.67
2023-01-07T06:27:30.668Z,17.00
2023-01-07T06:29:57.276Z,8.20
2023-01-07T06:32:23.910Z,19.30
2023-01-07T06:34:50.566Z,18.80
2023-01-07T06:37:18.139Z,16.53
2023-01-07T06:39:44.709Z,15.13
2023-01-07T06:42:11.289Z,15.77
2023-01-07T06:44:37.921Z,17.10
2023-01-07T06:47:04.540Z,20.43
2023-01-07T06:49:31.087Z,16.03
2023-01-07T06:51:57.738Z,23.40
2023-01-07T06:54:24.416Z,21.33
2023-01-07T06:56:51.193Z,16.80
2023-01-07T06:59:17.820Z,17.63
2023-01-07T07:01:46.415Z,12.43
2023-01-07T07:04:13.409Z,12.77
2023-01-07T07:06:39.969Z,10.33
2023-01-07T07:09:06.576Z,8.83
2023-01-07T07:11:33.346Z,12.80
2023-01-07T07:13:59.999Z,16.57
2023-01-07T07:16:26.720Z,13.47
2023-01-07T07:18:53.832Z,9.47
2023-01-07T07:21:20.492Z,13.87
2023-01-07T07:23:47.113Z,12.57
2023-01-07T07:26:14.138Z,13.37
2023-01-07T07:28:42.891Z,16.23
2023-01-07T07:31:10.037Z,15.53
2023-01-07T07:33:36.838Z,17.70
2023-01-07T07:36:04.467Z,16.53
2023-01-07T07:38:31.184Z,8.30
2023-01-07T07:40:57.817Z,12.57
2023-01-07T07:43:24.402Z,11.90
2023-01-07T07:45:51.112Z,17.33
2023-01-07T07:48:17.873Z,20.27
2023-01-07T07:50:44.500Z,16.00
2023-01-07T07:53:11.685Z,14.13
2023-01-07T07:55:39.123Z,13.23
2023-01-07T07:58:06.534Z,11.90
2023-01-07T08:00:34.349Z,10.93
2023-01-07T08:03:01.129Z,12.37
2023-01-07T08:05:28.083Z,15.97
2023-01-07T08:07:54.901Z,15.10
2023-01-07T08:10:21.790Z,12.13
2023-01-07T08:12:49.637Z,12.97
2023-01-07T08:15:16.348Z,12.83
2023-01-07T08:17:42.983Z,7.80
2023-01-07T08:20:10.511Z,10.93
2023-01-07T08:22:37.108Z,10.43
2023-01-07T08:25:03.885Z,8.10
2023-01-07T08:27:30.438Z,7.83
2023-01-07T08:29:57.060Z,6.33
2023-01-07T08:32:23.728Z,9.00
2023-01-07T08:34:50.445Z,7.53
2023-01-07T08:37:17.074Z,9.27
2023-01-07T08:39:43.723Z,12.13
2023-01-07T08:42:10.319Z,12.23
2023-01-07T08:44:36.928Z,14.20
2023-01-07T08:47:03.685Z,43.60
2023-01-07T08:49:30.204Z,27.03
2023-01-07T08:51:56.827Z,11.77
2023-01-07T08:54:23.457Z,9.60
2023-01-07T08:56:50.112Z,13.40
2023-01-07T08:59:16.732Z,9.77
2023-01-07T09:01:43.577Z,10.80
2023-01-07T09:04:10.296Z,12.13
2023-01-07T09:06:36.855Z,10.63
2023-01-07T09:09:03.621Z,10.90
2023-01-07T09:11:30.245Z,9.13
2023-01-07T09:13:56.845Z,10.10
2023-01-07T09:16:23.631Z,8.73
2023-01-07T09:18:50.338Z,10.03
2023-01-07T09:21:16.919Z,7.70
2023-01-07T09:23:43.472Z,8.70
2023-01-07T09:26:10.167Z,7.33
2023-01-07T09:28:36.810Z,13.33
2023-01-07T09:31:04.328Z,31.50
2023-01-07T09:33:31.094Z,19.33
2023-01-07T09:35:57.693Z,13.43
2023-01-07T09:38:33.433Z,11.24
2023-01-07T09:41:00.012Z,11.50
2023-01-07T09:44:01.006Z,20.57
2023-01-07T09:46:20.974Z,12.03
2023-01-07T09:48:51.841Z,12.10
2023-01-07T09:51:29.271Z,9.40
2023-01-07T09:53:59.682Z,8.83
2023-01-07T09:56:36.859Z,7.87
2023-01-07T09:59:04.803Z,7.90
2023-01-07T10:01:43.595Z,6.47
2023-01-07T10:04:32.736Z,8.77
2023-01-07T10:07:02.567Z,9.43
2023-01-07T10:09:47.318Z,9.67
2023-01-07T10:12:16.922Z,7.93
2023-01-07T10:14:50.977Z,6.23
2023-01-07T10:17:26.605Z,7.63
2023-01-07T10:20:01.639Z,7.37
2023-01-07T10:22:39.372Z,8.27
2023-01-07T10:25:41.097Z,5.97
2023-01-07T10:28:13.629Z,7.20
2023-01-07T10:30:43.994Z,7.00
2023-01-07T10:33:24.980Z,7.40
2023-01-07T10:36:20.851Z,8.03
2023-01-07T10:39:03.249Z,7.80
2023-01-07T10:41:40.453Z,8.33
2023-01-07T10:44:37.790Z,6.87
2023-01-07T10:47:20.851Z,8.73
2023-01-07T10:49:57.229Z,8.43
2023-01-07T10:52:51.277Z,5.80
2023-01-07T10:55:34.975Z,8.80
2023-01-07T10:58:02.966Z,8.77
2023-01-07T11:00:29.638Z,6.07
2023-01-07T11:03:00.939Z,7.47
2023-01-07T11:05:35.332Z,8.80
2023-01-07T11:08:02.335Z,8.20
2023-01-07T11:10:32.095Z,7.03
2023-01-07T11:13:15.120Z,8.13
2023-01-07T11:15:54.828Z,7.93
2023-01-07T11:18:44.494Z,4.37
2023-01-07T11:21:43.384Z,6.00
2023-01-07T11:23:58.380Z,6.87
2023-01-07T11:26:25.808Z,4.77
2023-01-07T11:28:58.325Z,6.73
2023-01-07T11:31:53.717Z,6.23
2023-01-07T11:34:24.296Z,5.27
2023-01-07T11:36:51.287Z,10.17
2023-01-07T11:39:20.889Z,5.40
2023-01-07T11:41:58.101Z,6.23
2023-01-07T11:44:25.546Z,5.13
2023-01-07T11:46:52.485Z,12.97
2023-01-07T11:49:25.858Z,5.53
2023-01-07T11:51:52.900Z,5.03
2023-01-07T11:54:22.461Z,4.97
2023-01-07T11:56:49.204Z,4.53
2023-01-07T11:59:26.303Z,5.93
2023-01-07T12:01:59.755Z,5.53
2023-01-07T12:04:28.619Z,5.30
2023-01-07T12:06:58.991Z,3.37
2023-01-07T12:09:28.717Z,5.70
2023-01-07T12:11:58.079Z,5.77
2023-01-07T12:14:33.397Z,5.00
2023-01-07T12:17:16.062Z,2.80
2023-01-07T12:19:42.637Z,4.80
2023-01-07T12:22:34.125Z,4.97
2023-01-07T12:25:11.853Z,5.37
2023-01-07T12:27:57.071Z,3.07
2023-01-07T12:30:49.570Z,4.90
2023-01-07T12:33:37.934Z,4.30
2023-01-07T12:36:45.993Z,4.20
2023-01-07T12:39:39.919Z,4.00
2023-01-07T12:42:23.632Z,6.63
2023-01-07T12:44:54.138Z,5.47
2023-01-07T12:47:34.916Z,4.95
2023-01-07T12:50:12.637Z,4.23
2023-01-07T12:52:53.448Z,5.87
2023-01-07T12:55:35.045Z,7.07
2023-01-07T12:58:29.427Z,4.93
2023-01-07T13:01:02.924Z,4.27
2023-01-07T13:03:44.477Z,5.23
2023-01-07T13:06:45.945Z,6.57
2023-01-07T13:09:19.734Z,7.43
2023-01-07T13:12:41.719Z,5.27
2023-01-07T13:15:23.647Z,10.27
2023-01-07T13:17:51.566Z,8.27
2023-01-07T13:20:26.957Z,8.87
2023-01-07T13:22:55.191Z,8.10
2023-01-07T13:25:39.911Z,5.87
2023-01-07T13:28:29.817Z,8.60
2023-01-07T13:31:34.305Z,3.93
2023-01-07T13:34:13.095Z,14.23
2023-01-07T13:37:09.098Z,5.50
2023-01-07T13:40:04.653Z,7.23
2023-01-07T13:42:37.151Z,12.10
2023-01-07T13:45:10.939Z,18.10
2023-01-07T13:47:50.926Z,12.83
2023-01-07T13:50:24.489Z,5.73
2023-01-07T13:53:03.305Z,10.80
2023-01-07T13:55:43.949Z,16.15
2023-01-07T13:58:43.589Z,11.77
2023-01-07T14:01:18.279Z,34.33
2023-01-07T14:03:53.151Z,15.83
2023-01-07T14:06:23.838Z,22.97
2023-01-07T14:09:05.387Z,19.30
2023-01-07T14:11:36.076Z,25.87
2023-01-07T14:14:38.297Z,17.50
2023-01-07T14:17:20.193Z,18.00
2023-01-07T14:19:49.794Z,21.40
2023-01-07T14:22:34.821Z,23.63
2023-01-07T14:25:19.313Z,19.90
2023-01-07T14:27:57.975Z,23.00
2023-01-07T14:30:28.938Z,24.27
2023-01-07T14:32:58.184Z,24.30
2023-01-07T14:35:40.405Z,24.10
2023-01-07T14:38:40.187Z,30.00
2023-01-07T14:41:10.391Z,21.43
2023-01-07T14:43:43.461Z,19.13
2023-01-07T14:46:46.023Z,48.63
2023-01-07T14:49:27.492Z,56.47
2023-01-07T14:52:19.904Z,31.20
2023-01-07T14:55:09.293Z,29.67
2023-01-07T14:58:13.901Z,152.47
2023-01-07T15:00:46.364Z,90.97
2023-01-07T15:03:34.573Z,35.57
2023-01-07T15:06:16.007Z,55.57
2023-01-07T15:09:32.553Z,258.64
2023-01-07T15:12:20.760Z,443.17
2023-01-07T15:15:16.886Z,58.40
2023-01-07T15:17:43.524Z,181.17
2023-01-07T15:20:10.795Z,80.27
2023-01-07T15:22:53.466Z,65.27
2023-01-07T15:25:44.546Z,64.07
2023-01-07T15:28:23.803Z,39.20
2023-01-07T15:31:13.579Z,23.80
2023-01-07T15:33:55.161Z,34.40
2023-01-07T15:36:21.923Z,47.73
2023-01-07T15:38:52.850Z,31.80
2023-01-07T15:41:38.368Z,66.97
2023-01-07T15:44:07.876Z,63.07
2023-01-07T15:46:39.928Z,14.07
2023-01-07T15:49:09.552Z,35.33
2023-01-07T15:51:39.771Z,60.97
2023-01-07T15:54:19.436Z,47.73
2023-01-07T15:56:46.052Z,50.27
2023-01-07T15:59:14.197Z,37.10
2023-01-07T16:01:50.922Z,32.73
2023-01-07T16:04:27.119Z,134.60
2023-01-07T16:06:58.105Z,37.50
2023-01-07T16:09:25.235Z,79.60
2023-01-07T16:11:52.285Z,46.57
2023-01-07T16:14:24.210Z,24.40
2023-01-07T16:17:16.444Z,67.03
2023-01-07T16:19:43.083Z,36.30
2023-01-07T16:22:15.905Z,22.40
2023-01-07T16:24:47.833Z,25.57
2023-01-07T16:27:15.847Z,23.03
2023-01-07T16:29:50.140Z,17.93
2023-01-07T16:32:18.411Z,17.70
2023-01-07T16:34:55.603Z,24.77
2023-01-07T16:37:22.532Z,106.07
2023-01-07T16:39:51.411Z,61.20
2023-01-07T16:42:20.237Z,95.57
2023-01-07T16:44:46.938Z,46.60
2023-01-07T16:47:24.099Z,44.43
2023-01-07T16:49:52.281Z,67.63
2023-01-07T16:52:20.666Z,53.53
2023-01-07T16:54:48.582Z,46.20
2023-01-07T16:57:15.171Z,41.23
2023-01-07T16:59:49.596Z,20.97
2023-01-07T17:02:33.513Z,55.97
2023-01-07T17:05:21.561Z,47.17
2023-01-07T17:07:51.599Z,53.90
2023-01-07T17:10:30.250Z,36.67
2023-01-07T17:12:56.817Z,66.93
2023-01-07T17:15:33.102Z,34.37
2023-01-07T17:18:11.620Z,33.37
2023-01-07T17:20:54.956Z,21.70
2023-01-07T17:23:27.651Z,37.10
2023-01-07T17:25:58.103Z,24.47
2023-01-07T17:28:26.579Z,32.50
2023-01-07T17:30:53.420Z,20.97
2023-01-07T17:33:24.673Z,24.60
2023-01-07T17:35:54.142Z,48.03
2023-01-07T17:38:21.093Z,97.60
2023-01-07T17:40:48.236Z,175.83
2023-01-07T17:43:35.107Z,246.67
2023-01-07T17:46:07.233Z,261.30
2023-01-07T17:48:35.133Z,297.77
2023-01-07T17:51:04.489Z,130.63
2023-01-07T17:53:53.126Z,112.00
2023-01-07T17:56:20.072Z,40.37
2023-01-07T17:58:47.063Z,28.63
2023-01-07T18:01:20.195Z,47.43
2023-01-07T18:03:47.242Z,49.90
2023-01-07T18:06:21.367Z,35.37
2023-01-07T18:08:49.324Z,34.33
2023-01-07T18:11:40.077Z,28.47
2023-01-07T18:14:06.909Z,25.50
2023-01-07T18:16:34.384Z,30.73
2023-01-07T18:19:01.024Z,38.13
2023-01-07T18:21:27.566Z,52.57
2023-01-07T18:23:54.180Z,45.00
2023-01-07T18:26:20.843Z,33.30
2023-01-07T18:28:48.312Z,28.20
2023-01-07T18:31:15.766Z,26.77
2023-01-07T18:33:42.429Z,31.20
2023-01-07T18:36:10.043Z,28.20
2023-01-07T18:38:36.656Z,30.87
2023-01-07T18:41:03.600Z,22.77
2023-01-07T18:43:30.322Z,28.60
2023-01-07T18:45:57.091Z,28.70
2023-01-07T18:48:23.805Z,19.70
2023-01-07T18:50:50.554Z,29.13
2023-01-07T18:53:18.292Z,23.50
2023-01-07T18:55:46.167Z,34.53
2023-01-07T18:58:14.270Z,35.07
2023-01-07T19:00:41.561Z,31.80
2023-01-07T19:03:09.005Z,30.90
2023-01-07T19:05:38.984Z,30.70
2023-01-07T19:08:05.762Z,32.43
2023-01-07T19:10:32.500Z,27.37
2023-01-07T19:12:59.095Z,34.30
2023-01-07T19:15:25.667Z,40.63
2023-01-07T19:17:52.226Z,41.47
2023-01-07T19:20:18.846Z,41.83
2023-01-07T19:22:45.389Z,49.80
2023-01-07T19:25:12.026Z,119.53
2023-01-07T19:27:38.661Z,60.20
2023-01-07T19:30:05.781Z,62.33
2023-01-07T19:32:32.433Z,47.43
2023-01-07T19:34:59.072Z,85.03
2023-01-07T19:37:25.756Z,27.63
2023-01-07T19:39:52.334Z,23.83
2023-01-07T19:42:19.036Z,26.03
2023-01-07T19:44:45.635Z,29.70
2023-01-07T19:47:12.275Z,50.07
2023-01-07T19:49:38.964Z,27.93
2023-01-07T19:52:05.713Z,26.77
2023-01-07T19:54:34.355Z,22.60
2023-01-07T19:57:01.015Z,25.57
2023-01-07T19:59:27.634Z,18.97
2023-01-07T20:01:54.522Z,23.07
2023-01-07T20:04:21.436Z,28.90
2023-01-07T20:06:48.086Z,27.40
2023-01-07T20:09:14.780Z,29.37
2023-01-07T20:11:43.054Z,31.57
2023-01-07T20:14:12.005Z,34.53
2023-01-07T20:16:41.516Z,38.67
2023-01-07T20:19:11.363Z,51.43
2023-01-07T20:21:39.258Z,87.80
2023-01-07T20:24:06.534Z,86.73
2023-01-07T20:26:34.382Z,42.73
2023-01-07T20:29:01.431Z,76.05
2023-01-07T20:31:30.546Z,114.37
2023-01-07T20:33:57.753Z,84.27
2023-01-07T20:36:27.007Z,78.07
2023-01-07T20:38:53.856Z,154.53
2023-01-07T20:41:22.748Z,81.80
2023-01-07T20:43:57.446Z,60.93
2023-01-07T20:46:25.049Z,42.03
2023-01-07T20:48:51.759Z,34.13
2023-01-07T20:51:18.939Z,46.13
2023-01-07T20:53:47.078Z,66.90
2023-01-07T20:56:18.167Z,41.60
2023-01-07T20:58:45.262Z,31.47
2023-01-07T21:01:14.088Z,79.57
2023-01-07T21:03:41.377Z,80.60
2023-01-07T21:06:10.150Z,53.70
2023-01-07T21:08:37.384Z,64.67
2023-01-07T21:11:04.265Z,52.93
2023-01-07T21:13:30.868Z,49.03
2023-01-07T21:16:03.044Z,46.80
2023-01-07T21:18:30.287Z,24.17
2023-01-07T21:20:56.883Z,77.77
2023-01-07T21:23:23.558Z,72.17
2023-01-07T21:25:50.137Z,36.67
2023-01-07T21:28:16.759Z,40.77
2023-01-07T21:30:43.486Z,51.33
2023-01-07T21:33:10.355Z,53.10
2023-01-07T21:35:40.601Z,55.37
2023-01-07T21:38:07.573Z,59.47
2023-01-07T21:40:34.257Z,74.60
2023-01-07T21:43:01.086Z,57.13
2023-01-07T21:45:27.701Z,59.77
2023-01-07T21:47:54.263Z,50.77
2023-01-07T21:50:20.933Z,46.13
2023-01-07T21:52:47.504Z,54.50
2023-01-07T21:55:14.104Z,46.37
2023-01-07T21:57:40.802Z,52.73
2023-01-07T22:00:07.980Z,47.93
2023-01-07T22:02:34.598Z,51.17
2023-01-07T22:05:01.288Z,55.53
2023-01-07T22:07:27.870Z,55.27
2023-01-07T22:09:54.461Z,63.47
2023-01-07T22:12:21.147Z,49.77
2023-01-07T22:14:47.733Z,40.30
2023-01-07T22:17:15.083Z,38.90
2023-01-07T22:19:41.776Z,30.23
2023-01-07T22:22:08.448Z,35.57
2023-01-07T22:24:35.076Z,31.43
2023-01-07T22:27:03.865Z,28.07
2023-01-07T22:29:32.411Z,25.73
2023-01-07T22:31:59.062Z,23.93
2023-01-07T22:34:25.797Z,25.70
2023-01-07T22:37:11.592Z,21.90
2023-01-07T22:39:41.640Z,18.77
2023-01-07T22:42:11.796Z,20.77
2023-01-07T22:44:42.653Z,14.90
2023-01-07T22:47:12.555Z,18.33
2023-01-07T22:49:39.553Z,19.13
2023-01-07T22:52:06.545Z,25.70
2023-01-07T22:54:36.268Z,22.03
2023-01-07T22:57:05.051Z,22.83
2023-01-07T22:59:31.579Z,20.90
2023-01-07T23:01:58.241Z,21.13
2023-01-07T23:04:24.817Z,24.53
2023-01-07T23:06:51.498Z,23.33
2023-01-07T23:09:18.163Z,25.50
2023-01-07T23:11:59.223Z,32.10
2023-01-07T23:14:26.735Z,28.10
2023-01-07T23:16:53.606Z,29.90
2023-01-07T23:19:21.212Z,23.03
2023-01-07T23:21:51.362Z,24.20
2023-01-07T23:24:18.035Z,30.40
2023-01-07T23:26:46.403Z,23.57
2023-01-07T23:29:13.054Z,29.70
2023-01-07T23:31:39.764Z,27.10
2023-01-07T23:34:06.503Z,41.40
2023-01-07T23:36:33.469Z,36.87
2023-01-07T23:39:00.050Z,32.40
2023-01-07T23:41:26.663Z,45.77
2023-01-07T23:43:53.301Z,34.13
2023-01-07T23:46:20.001Z,49.13
2023-01-07T23:48:46.672Z,32.80
2023-01-07T23:51:18.597Z,28.80
2023-01-07T23:53:45.867Z,33.67
2023-01-07T23:56:13.074Z,32.97
2023-01-07T23:58:39.784Z,36.57
