createdAt,value
2023-05-03T04:44:15.067Z,99.90
2023-05-03T04:46:43.432Z,99.90
2023-05-03T04:49:11.610Z,99.90
2023-05-03T04:51:39.734Z,99.90
2023-05-03T04:54:08.039Z,99.90
2023-05-03T04:56:36.180Z,99.90
2023-05-03T04:59:05.477Z,99.90
2023-05-03T05:01:35.023Z,99.90
2023-05-03T05:04:03.268Z,99.90
2023-05-03T05:06:31.561Z,99.90
2023-05-03T05:08:59.727Z,99.90
2023-05-03T05:11:27.916Z,99.90
2023-05-03T05:13:56.522Z,99.90
2023-05-03T05:16:24.686Z,99.90
2023-05-03T05:18:54.119Z,99.90
2023-05-03T05:21:22.327Z,99.90
2023-05-03T05:23:50.531Z,99.90
2023-05-03T05:26:18.964Z,99.90
2023-05-03T05:28:47.064Z,99.90
2023-05-03T05:31:15.416Z,99.90
2023-05-03T05:33:43.467Z,99.90
2023-05-03T05:36:12.910Z,99.90
2023-05-03T05:38:41.781Z,99.90
2023-05-03T05:41:09.963Z,99.90
2023-05-03T05:43:38.440Z,99.90
2023-05-03T05:46:06.495Z,99.90
2023-05-03T05:48:34.618Z,99.90
2023-05-03T05:51:02.761Z,99.90
2023-05-03T05:53:32.164Z,99.90
2023-05-03T05:56:00.419Z,99.90
2023-05-03T05:58:28.721Z,99.90
2023-05-03T06:01:01.253Z,99.90
2023-05-03T06:03:29.490Z,99.90
2023-05-03T06:05:57.542Z,99.90
2023-05-03T06:08:25.825Z,99.90
2023-05-03T06:10:55.290Z,99.90
2023-05-03T06:13:23.469Z,99.90
2023-05-03T06:15:51.634Z,99.90
2023-05-03T06:18:19.841Z,99.90
2023-05-03T06:20:50.861Z,99.90
2023-05-03T06:23:19.019Z,99.90
2023-05-03T06:25:48.275Z,99.90
2023-05-03T06:28:17.830Z,99.90
2023-05-03T06:30:50.210Z,99.90
2023-05-03T06:33:18.404Z,99.90
2023-05-03T06:35:47.286Z,99.90
2023-05-03T06:38:15.617Z,99.90
2023-05-03T06:40:43.654Z,99.90
2023-05-03T06:43:11.715Z,99.90
2023-05-03T06:45:45.039Z,99.90
2023-05-03T06:48:13.190Z,99.90
2023-05-03T06:50:41.420Z,99.90
2023-05-03T06:53:09.546Z,99.90
2023-05-03T06:55:38.020Z,99.90
2023-05-03T06:58:10.202Z,99.90
2023-05-03T07:00:39.187Z,99.90
2023-05-03T07:03:08.822Z,99.90
2023-05-03T07:05:37.312Z,99.90
2023-05-03T07:08:05.865Z,99.90
2023-05-03T07:10:34.592Z,99.90
2023-05-03T07:13:02.662Z,99.90
2023-05-03T07:15:32.246Z,99.90
2023-05-03T07:18:00.893Z,99.90
2023-05-03T07:20:30.797Z,99.90
2023-05-03T07:22:58.873Z,99.90
2023-05-03T07:25:27.745Z,99.90
2023-05-03T07:27:55.974Z,99.90
2023-05-03T07:30:24.615Z,99.90
2023-05-03T07:32:52.859Z,99.90
2023-05-03T07:35:21.108Z,99.90
2023-05-03T07:37:50.649Z,99.90
2023-05-03T07:40:18.924Z,99.90
2023-05-03T07:42:47.269Z,99.90
2023-05-03T07:45:15.565Z,99.90
2023-05-03T07:47:43.724Z,99.90
2023-05-03T07:50:12.197Z,99.90
2023-05-03T07:52:42.325Z,99.90
2023-05-03T07:55:11.896Z,99.90
2023-05-03T07:57:39.923Z,99.90
2023-05-03T08:00:10.912Z,99.90
2023-05-03T08:02:39.226Z,99.90
2023-05-03T08:05:08.513Z,99.90
2023-05-03T08:07:36.711Z,99.90
2023-05-03T08:10:05.088Z,99.90
2023-05-03T08:12:34.683Z,99.90
2023-05-03T08:15:05.034Z,99.90
2023-05-03T08:17:33.093Z,99.90
2023-05-03T08:20:01.272Z,99.90
2023-05-03T08:22:29.900Z,99.90
2023-05-03T08:24:58.357Z,99.90
2023-05-03T08:27:28.593Z,99.90
2023-05-03T08:29:58.134Z,99.90
2023-05-03T08:32:26.430Z,99.90
2023-05-03T08:34:55.893Z,99.90
2023-05-03T08:37:23.980Z,99.90
2023-05-03T08:39:52.360Z,99.90
2023-05-03T08:42:20.675Z,99.90
2023-05-03T08:44:49.693Z,99.90
2023-05-03T08:47:19.300Z,99.90
2023-05-03T08:49:48.355Z,99.90
2023-05-03T08:52:18.463Z,99.90
2023-05-03T08:54:47.266Z,99.90
2023-05-03T08:57:16.540Z,99.90
2023-05-03T08:59:50.848Z,99.90
2023-05-03T09:02:20.441Z,99.90
2023-05-03T09:04:49.016Z,99.90
2023-05-03T09:07:17.195Z,99.90
2023-05-03T09:09:47.224Z,99.90
2023-05-03T09:12:35.137Z,99.90
2023-05-03T09:15:04.567Z,99.90
2023-05-03T09:17:34.278Z,99.90
2023-05-03T09:20:02.520Z,99.90
2023-05-03T09:22:36.276Z,99.90
2023-05-03T09:25:05.032Z,99.90
2023-05-03T09:27:33.211Z,99.90
2023-05-03T09:30:19.303Z,99.90
2023-05-03T09:32:52.090Z,99.90
2023-05-03T09:35:20.164Z,99.90
2023-05-03T09:37:48.319Z,99.90
2023-05-03T09:40:18.376Z,99.90
2023-05-03T09:43:08.541Z,99.90
2023-05-03T09:45:37.486Z,99.90
2023-05-03T09:48:08.903Z,99.90
2023-05-03T09:50:37.921Z,99.90
2023-05-03T09:53:07.501Z,99.90
2023-05-03T09:55:36.903Z,99.90
2023-05-03T09:58:08.009Z,99.90
2023-05-03T10:00:38.635Z,99.90
2023-05-03T10:03:11.408Z,99.90
2023-05-03T10:05:45.230Z,99.90
2023-05-03T10:08:18.662Z,99.90
2023-05-03T10:10:51.143Z,99.90
2023-05-03T10:13:19.690Z,99.90
2023-05-03T10:15:48.633Z,99.90
2023-05-03T10:18:21.669Z,99.90
2023-05-03T10:20:57.443Z,99.90
2023-05-03T10:23:26.134Z,99.90
2023-05-03T10:26:15.944Z,99.90
2023-05-03T10:28:44.566Z,99.90
2023-05-03T10:31:48.306Z,99.90
2023-05-03T10:34:25.688Z,99.90
2023-05-03T10:36:54.616Z,99.90
2023-05-03T10:39:23.049Z,99.90
2023-05-03T10:41:59.881Z,99.90
2023-05-03T10:44:28.934Z,99.90
2023-05-03T10:46:57.085Z,99.90
2023-05-03T10:49:27.558Z,99.90
2023-05-03T10:51:56.082Z,99.90
2023-05-03T10:54:24.978Z,99.90
2023-05-03T10:56:56.091Z,99.90
2023-05-03T10:59:26.081Z,99.90
2023-05-03T11:01:55.357Z,99.90
2023-05-03T11:04:42.708Z,99.90
2023-05-03T11:07:11.073Z,99.90
2023-05-03T11:09:39.196Z,99.90
2023-05-03T11:12:08.582Z,99.90
2023-05-03T11:14:36.787Z,99.90
2023-05-03T11:17:04.864Z,99.90
2023-05-03T11:19:33.642Z,99.90
2023-05-03T11:22:03.354Z,99.90
2023-05-03T11:24:31.564Z,99.90
2023-05-03T11:26:59.586Z,99.90
2023-05-03T11:29:36.211Z,99.90
2023-05-03T11:32:04.519Z,99.40
2023-05-03T11:34:32.684Z,99.90
2023-05-03T11:37:04.225Z,99.80
2023-05-03T11:39:34.030Z,99.90
2023-05-03T11:42:04.634Z,99.40
2023-05-03T11:44:33.188Z,99.30
2023-05-03T11:47:02.227Z,98.10
2023-05-03T11:49:30.865Z,97.70
2023-05-03T11:51:58.981Z,97.40
2023-05-03T11:54:28.446Z,97.60
2023-05-03T11:57:00.850Z,97.90
2023-05-03T11:59:36.542Z,98.10
2023-05-03T12:02:06.051Z,98.60
2023-05-03T12:04:34.555Z,97.30
2023-05-03T12:07:04.656Z,96.10
2023-05-03T12:09:35.925Z,96.10
2023-05-03T12:12:06.143Z,95.70
2023-05-03T12:14:58.195Z,95.40
2023-05-03T12:17:38.623Z,96.10
2023-05-03T12:22:51.845Z,94.50
2023-05-03T12:25:25.787Z,95.30
2023-05-03T12:28:17.613Z,93.70
2023-05-03T12:30:46.848Z,95.40
2023-05-03T12:33:17.354Z,96.30
2023-05-03T12:35:48.109Z,94.90
2023-05-03T12:38:17.904Z,93.90
2023-05-03T12:40:48.206Z,94.00
2023-05-03T12:43:16.520Z,94.10
2023-05-03T12:45:51.510Z,93.60
2023-05-03T12:48:27.147Z,93.40
2023-05-03T12:51:12.805Z,94.00
2023-05-03T12:53:47.079Z,94.00
2023-05-03T12:56:17.377Z,93.40
2023-05-03T13:02:05.989Z,92.20
2023-05-03T13:04:36.993Z,92.70
2023-05-03T13:07:00.276Z,92.00
2023-05-03T13:09:46.187Z,92.00
2023-05-03T13:12:20.380Z,92.90
2023-05-03T13:14:48.687Z,91.80
2023-05-03T13:17:17.144Z,92.00
2023-05-03T13:19:47.168Z,91.60
2023-05-03T13:22:16.151Z,90.70
2023-05-03T13:24:46.208Z,91.50
2023-05-03T13:27:14.491Z,91.20
2023-05-03T13:29:44.787Z,91.60
2023-05-03T13:32:14.391Z,91.00
2023-05-03T13:34:42.432Z,90.70
2023-05-03T13:37:11.451Z,91.20
2023-05-03T13:39:39.566Z,90.40
2023-05-03T13:42:09.934Z,90.20
2023-05-03T13:44:38.058Z,90.90
2023-05-03T13:47:07.747Z,90.50
2023-05-03T13:49:36.479Z,89.80
2023-05-03T13:52:04.951Z,90.20
2023-05-03T13:54:33.024Z,89.60
2023-05-03T13:57:01.384Z,90.60
2023-05-03T13:59:29.460Z,90.50
2023-05-03T14:01:57.668Z,90.10
2023-05-03T14:04:27.542Z,91.00
2023-05-03T14:06:55.601Z,90.50
2023-05-03T14:09:23.673Z,90.40
2023-05-03T14:11:51.784Z,88.90
2023-05-03T14:14:19.852Z,89.30
2023-05-03T14:16:48.140Z,90.40
2023-05-03T14:19:18.105Z,91.00
2023-05-03T14:21:49.806Z,88.80
2023-05-03T14:24:18.122Z,87.20
2023-05-03T14:26:46.270Z,88.00
2023-05-03T14:29:14.335Z,90.20
2023-05-03T14:31:42.672Z,90.20
2023-05-03T14:34:10.811Z,89.50
2023-05-03T14:36:43.677Z,88.70
2023-05-03T14:39:16.575Z,89.40
2023-05-03T14:41:44.674Z,90.40
2023-05-03T14:44:12.826Z,91.10
2023-05-03T14:46:41.163Z,91.60
2023-05-03T14:49:09.247Z,90.80
2023-05-03T14:51:37.535Z,89.70
2023-05-03T14:54:05.664Z,88.70
2023-05-03T14:56:35.145Z,90.00
2023-05-03T14:59:04.458Z,90.50
2023-05-03T15:01:32.541Z,90.50
2023-05-03T15:04:00.934Z,90.50
2023-05-03T15:06:32.420Z,90.80
2023-05-03T15:09:00.633Z,90.80
2023-05-03T15:11:28.888Z,91.40
2023-05-03T15:13:58.685Z,91.10
2023-05-03T15:16:27.080Z,90.90
2023-05-03T15:18:55.776Z,91.00
2023-05-03T15:21:24.373Z,91.00
2023-05-03T15:23:54.340Z,91.20
2023-05-03T15:26:24.703Z,90.40
2023-05-03T15:28:53.045Z,90.30
2023-05-03T15:31:22.618Z,91.00
2023-05-03T15:33:50.812Z,91.50
2023-05-03T15:36:18.908Z,92.10
2023-05-03T15:38:47.017Z,91.80
2023-05-03T15:41:15.150Z,91.40
2023-05-03T15:43:43.563Z,91.60
2023-05-03T15:46:11.780Z,92.10
2023-05-03T15:48:41.404Z,91.80
2023-05-03T15:51:09.691Z,91.60
2023-05-03T15:53:38.124Z,91.00
2023-05-03T15:56:07.346Z,91.00
2023-05-03T15:58:35.498Z,91.40
2023-05-03T16:01:05.236Z,91.80
2023-05-03T16:03:33.335Z,91.30
2023-05-03T16:06:02.980Z,91.10
2023-05-03T16:08:31.165Z,91.60
2023-05-03T16:10:59.456Z,92.00
2023-05-03T16:13:27.827Z,92.40
2023-05-03T16:15:57.044Z,93.20
2023-05-03T16:18:26.884Z,93.00
2023-05-03T16:20:55.062Z,93.40
2023-05-03T16:23:24.611Z,92.60
2023-05-03T16:25:52.830Z,92.70
2023-05-03T16:28:21.057Z,93.40
2023-05-03T16:30:49.249Z,93.20
2023-05-03T16:33:18.207Z,92.90
2023-05-03T16:35:46.399Z,92.90
2023-05-03T16:38:14.575Z,92.30
2023-05-03T16:40:44.045Z,92.60
2023-05-03T16:43:12.508Z,91.80
2023-05-03T16:45:41.160Z,92.10
2023-05-03T16:48:10.913Z,92.30
2023-05-03T16:50:39.024Z,92.10
2023-05-03T16:53:07.135Z,92.40
2023-05-03T16:55:35.222Z,92.20
2023-05-03T16:58:04.674Z,92.20
2023-05-03T17:00:32.896Z,92.60
2023-05-03T17:03:01.073Z,93.20
2023-05-03T17:05:33.274Z,92.80
2023-05-03T17:08:02.065Z,92.20
2023-05-03T17:10:31.499Z,92.30
2023-05-03T17:13:01.995Z,92.40
2023-05-03T17:15:32.797Z,92.40
2023-05-03T17:18:04.325Z,91.70
2023-05-03T17:20:32.968Z,92.00
2023-05-03T17:23:01.156Z,92.10
2023-05-03T17:25:29.318Z,91.80
2023-05-03T17:27:57.385Z,92.00
2023-05-03T17:30:25.767Z,91.90
2023-05-03T17:32:55.602Z,92.10
2023-05-03T17:35:23.804Z,92.20
2023-05-03T17:37:51.961Z,92.90
2023-05-03T17:40:20.134Z,93.30
2023-05-03T17:42:48.385Z,93.30
2023-05-03T17:45:16.748Z,93.40
2023-05-03T17:47:44.847Z,93.70
2023-05-03T17:50:14.567Z,93.80
2023-05-03T17:52:42.944Z,93.80
2023-05-03T17:55:12.300Z,93.80
2023-05-03T17:57:40.512Z,94.20
2023-05-03T18:00:11.294Z,94.60
2023-05-03T18:02:39.635Z,95.10
2023-05-03T18:05:08.093Z,95.10
2023-05-03T18:07:37.561Z,95.10
2023-05-03T18:10:06.522Z,95.60
2023-05-03T18:12:34.713Z,95.80
2023-05-03T18:15:06.178Z,96.00
2023-05-03T18:17:34.305Z,95.90
2023-05-03T18:20:03.722Z,96.30
2023-05-03T18:22:32.086Z,96.40
2023-05-03T18:25:04.549Z,96.70
2023-05-03T18:27:34.000Z,97.00
2023-05-03T18:30:02.271Z,97.20
2023-05-03T18:32:30.659Z,97.40
2023-05-03T18:34:58.907Z,97.20
2023-05-03T18:37:29.673Z,97.70
2023-05-03T18:39:57.761Z,98.30
2023-05-03T18:42:27.295Z,98.80
2023-05-03T18:44:55.662Z,98.70
