createdAt,value
2022-08-19T00:01:28.575Z,19.80
2022-08-19T00:03:57.300Z,19.80
2022-08-19T00:06:23.903Z,19.80
2022-08-19T00:08:52.223Z,19.70
2022-08-19T00:11:25.815Z,19.80
2022-08-19T00:13:53.186Z,19.80
2022-08-19T00:16:26.166Z,19.80
2022-08-19T00:18:54.783Z,19.80
2022-08-19T00:21:21.522Z,19.70
2022-08-19T00:23:48.642Z,19.70
2022-08-19T00:26:15.620Z,19.70
2022-08-19T00:28:42.311Z,19.70
2022-08-19T00:31:10.193Z,19.60
2022-08-19T00:33:37.179Z,19.60
2022-08-19T00:36:07.262Z,19.60
2022-08-19T00:38:37.505Z,19.60
2022-08-19T00:41:07.349Z,19.50
2022-08-19T00:43:34.097Z,19.50
2022-08-19T00:46:02.282Z,19.50
2022-08-19T00:48:28.993Z,19.60
2022-08-19T00:50:56.421Z,19.60
2022-08-19T00:53:27.277Z,19.50
2022-08-19T00:55:55.884Z,19.60
2022-08-19T00:58:28.650Z,19.50
2022-08-19T01:00:55.241Z,19.50
2022-08-19T01:03:22.687Z,19.60
2022-08-19T01:05:51.472Z,19.60
2022-08-19T01:08:19.860Z,19.50
2022-08-19T01:10:54.063Z,19.60
2022-08-19T01:13:24.407Z,19.50
2022-08-19T01:15:58.311Z,19.50
2022-08-19T01:18:25.942Z,19.50
2022-08-19T01:20:55.168Z,19.40
2022-08-19T01:23:21.729Z,19.40
2022-08-19T01:25:52.060Z,19.40
2022-08-19T01:28:33.981Z,19.30
2022-08-19T01:31:01.014Z,19.40
2022-08-19T01:33:34.498Z,19.40
2022-08-19T01:36:11.667Z,19.30
2022-08-19T01:38:44.466Z,19.40
2022-08-19T01:41:12.812Z,19.30
2022-08-19T01:43:39.574Z,19.30
2022-08-19T01:46:26.186Z,19.30
2022-08-19T01:48:52.867Z,19.30
2022-08-19T01:51:19.418Z,19.20
2022-08-19T01:53:50.502Z,19.20
2022-08-19T01:56:18.974Z,19.20
2022-08-19T01:58:54.195Z,19.20
2022-08-19T02:01:21.007Z,19.10
2022-08-19T02:03:47.600Z,19.10
2022-08-19T02:06:14.632Z,19.10
2022-08-19T02:08:41.390Z,19.10
2022-08-19T02:11:08.298Z,19.10
2022-08-19T02:13:35.451Z,19.10
2022-08-19T02:16:02.043Z,19.10
2022-08-19T02:18:31.094Z,19.10
2022-08-19T02:20:57.696Z,19.10
2022-08-19T02:23:24.268Z,19.10
2022-08-19T02:25:52.443Z,19.00
2022-08-19T02:28:19.260Z,19.10
2022-08-19T02:30:47.348Z,19.00
2022-08-19T02:33:13.970Z,19.00
2022-08-19T02:35:47.591Z,18.90
2022-08-19T02:38:27.151Z,18.90
2022-08-19T02:40:56.934Z,18.90
2022-08-19T02:43:24.366Z,18.90
2022-08-19T02:45:52.196Z,18.90
2022-08-19T02:48:21.798Z,18.90
2022-08-19T02:50:57.361Z,18.90
2022-08-19T02:53:26.983Z,18.90
2022-08-19T02:55:54.019Z,18.90
2022-08-19T02:58:22.307Z,18.90
2022-08-19T03:00:52.243Z,18.90
2022-08-19T03:03:19.801Z,18.90
2022-08-19T03:05:56.074Z,18.90
2022-08-19T03:08:25.004Z,18.80
2022-08-19T03:10:52.979Z,18.90
2022-08-19T03:13:19.540Z,18.90
2022-08-19T03:15:48.311Z,18.90
2022-08-19T03:18:16.190Z,19.00
2022-08-19T03:20:51.194Z,18.90
2022-08-19T03:23:17.932Z,19.00
2022-08-19T03:26:03.179Z,18.90
2022-08-19T03:28:38.195Z,19.00
2022-08-19T03:31:41.842Z,19.00
2022-08-19T03:33:56.192Z,19.10
2022-08-19T03:36:25.955Z,19.00
2022-08-19T03:39:00.063Z,19.10
2022-08-19T03:41:44.499Z,19.10
2022-08-19T03:44:17.658Z,19.10
2022-08-19T03:46:49.994Z,19.10
2022-08-19T03:49:18.159Z,19.00
2022-08-19T03:51:47.020Z,19.00
2022-08-19T03:54:15.911Z,19.00
2022-08-19T03:56:44.605Z,19.10
2022-08-19T03:59:14.377Z,19.10
2022-08-19T04:01:41.906Z,19.10
2022-08-19T04:04:09.405Z,19.00
2022-08-19T04:06:39.849Z,19.10
2022-08-19T04:09:10.279Z,19.10
2022-08-19T04:11:44.543Z,19.10
2022-08-19T04:14:19.199Z,19.10
2022-08-19T04:16:47.305Z,19.00
2022-08-19T04:19:15.100Z,19.10
2022-08-19T04:21:45.981Z,19.10
2022-08-19T04:24:13.958Z,19.00
2022-08-19T04:26:41.023Z,19.10
2022-08-19T04:29:13.320Z,19.10
2022-08-19T04:31:41.722Z,19.10
2022-08-19T04:34:13.549Z,19.00
2022-08-19T04:36:42.326Z,19.00
2022-08-19T04:39:12.127Z,19.10
2022-08-19T04:41:57.213Z,19.10
2022-08-19T04:44:24.111Z,19.10
2022-08-19T04:46:52.271Z,19.00
2022-08-19T04:49:23.564Z,19.00
2022-08-19T04:51:53.267Z,19.00
2022-08-19T04:54:37.701Z,19.10
2022-08-19T04:57:08.404Z,19.10
2022-08-19T04:59:36.118Z,19.10
2022-08-19T05:02:04.074Z,19.00
2022-08-19T05:04:33.626Z,19.10
2022-08-19T05:07:01.732Z,19.10
2022-08-19T05:09:33.046Z,19.10
2022-08-19T05:12:16.519Z,19.10
2022-08-19T05:14:43.327Z,19.10
2022-08-19T05:17:27.023Z,19.00
2022-08-19T05:20:13.939Z,19.10
2022-08-19T05:22:41.271Z,19.10
2022-08-19T05:25:14.658Z,19.10
2022-08-19T05:27:42.584Z,19.20
2022-08-19T05:30:10.191Z,19.20
2022-08-19T05:32:36.791Z,19.20
2022-08-19T05:35:04.741Z,19.20
2022-08-19T05:37:31.362Z,19.20
2022-08-19T05:39:58.038Z,19.20
2022-08-19T05:42:24.651Z,19.20
2022-08-19T05:44:52.310Z,19.20
2022-08-19T05:47:22.756Z,19.20
2022-08-19T05:49:51.244Z,19.30
2022-08-19T05:52:18.883Z,19.30
2022-08-19T05:54:48.606Z,19.30
2022-08-19T05:57:19.319Z,19.30
2022-08-19T05:59:57.657Z,19.40
2022-08-19T06:02:26.764Z,19.30
2022-08-19T06:04:53.376Z,19.40
2022-08-19T06:07:20.348Z,19.50
2022-08-19T06:09:59.644Z,19.40
2022-08-19T06:12:33.844Z,19.50
2022-08-19T06:15:02.316Z,19.60
2022-08-19T06:17:32.682Z,19.70
2022-08-19T06:19:59.952Z,20.00
2022-08-19T06:22:27.777Z,19.70
2022-08-19T06:24:54.993Z,19.90
2022-08-19T06:27:22.603Z,19.80
2022-08-19T06:29:49.191Z,19.70
2022-08-19T06:32:17.409Z,19.80
2022-08-19T06:34:44.043Z,19.90
2022-08-19T06:37:11.902Z,19.90
2022-08-19T06:39:40.693Z,19.90
2022-08-19T06:42:08.038Z,20.00
2022-08-19T06:44:42.895Z,20.00
2022-08-19T06:47:14.879Z,20.00
2022-08-19T06:49:50.070Z,20.00
2022-08-19T06:52:16.938Z,20.10
2022-08-19T06:54:55.503Z,20.20
2022-08-19T06:57:24.019Z,20.30
2022-08-19T06:59:50.867Z,20.20
2022-08-19T07:04:44.960Z,20.30
2022-08-19T07:07:20.072Z,20.20
2022-08-19T07:09:51.602Z,20.30
2022-08-19T07:12:25.357Z,20.40
2022-08-19T07:14:53.627Z,20.30
2022-08-19T07:17:21.636Z,20.40
2022-08-19T07:19:48.540Z,20.30
2022-08-19T07:22:15.851Z,20.30
2022-08-19T07:24:51.501Z,20.20
2022-08-19T07:27:24.343Z,20.10
2022-08-19T07:29:56.209Z,20.10
2022-08-19T07:32:26.690Z,20.10
2022-08-19T07:34:53.460Z,20.10
2022-08-19T07:37:20.048Z,20.00
2022-08-19T07:39:46.721Z,20.00
2022-08-19T07:42:14.560Z,20.00
2022-08-19T07:44:42.043Z,20.00
2022-08-19T07:47:47.124Z,20.10
2022-08-19T07:49:55.529Z,20.00
2022-08-19T07:52:22.149Z,20.00
2022-08-19T07:54:49.148Z,20.10
2022-08-19T07:57:15.991Z,20.10
2022-08-19T07:59:42.614Z,20.10
2022-08-19T08:02:10.127Z,20.20
2022-08-19T08:04:55.528Z,20.20
2022-08-19T08:07:41.026Z,20.20
2022-08-19T08:10:21.171Z,20.30
2022-08-19T08:13:08.594Z,20.30
2022-08-19T08:15:39.848Z,20.30
2022-08-19T08:18:08.590Z,20.30
2022-08-19T08:20:35.916Z,20.30
2022-08-19T08:23:21.475Z,20.30
2022-08-19T08:25:49.361Z,20.40
2022-08-19T08:28:17.697Z,20.40
2022-08-19T08:30:46.641Z,20.40
2022-08-19T08:33:13.298Z,20.60
2022-08-19T08:35:43.106Z,20.60
2022-08-19T08:38:09.663Z,20.60
2022-08-19T08:40:51.494Z,20.60
2022-08-19T08:43:42.298Z,20.70
2022-08-19T08:46:35.893Z,20.70
2022-08-19T08:49:29.343Z,20.70
2022-08-19T08:52:08.092Z,20.70
2022-08-19T08:54:48.846Z,20.70
2022-08-19T08:57:50.535Z,20.80
2022-08-19T09:00:39.902Z,20.90
2022-08-19T09:03:20.151Z,20.90
2022-08-19T09:06:21.851Z,21.00
2022-08-19T09:09:31.862Z,21.00
2022-08-19T09:12:04.683Z,21.00
2022-08-19T09:14:51.974Z,21.00
2022-08-19T09:17:21.783Z,21.00
2022-08-19T09:20:11.389Z,21.10
2022-08-19T09:22:39.435Z,21.10
2022-08-19T09:25:08.610Z,21.20
2022-08-19T09:27:42.932Z,21.10
2022-08-19T09:30:14.977Z,21.10
2022-08-19T09:32:43.539Z,21.10
2022-08-19T09:35:11.048Z,21.20
2022-08-19T09:37:38.747Z,21.20
2022-08-19T09:40:08.077Z,21.10
2022-08-19T09:42:35.939Z,21.10
2022-08-19T09:45:05.207Z,21.10
2022-08-19T09:47:34.118Z,21.10
2022-08-19T09:50:00.678Z,21.10
2022-08-19T09:52:32.621Z,21.10
2022-08-19T09:54:59.971Z,21.20
2022-08-19T09:57:26.620Z,21.30
2022-08-19T09:59:54.370Z,21.30
2022-08-19T10:02:22.198Z,21.30
2022-08-19T10:05:07.963Z,21.30
2022-08-19T10:07:36.430Z,21.40
2022-08-19T10:10:07.146Z,21.40
2022-08-19T10:12:35.042Z,21.40
2022-08-19T10:15:02.390Z,21.40
2022-08-19T10:17:31.560Z,21.40
2022-08-19T10:20:00.713Z,21.40
2022-08-19T10:22:27.473Z,21.40
2022-08-19T10:24:54.469Z,21.40
2022-08-19T10:27:21.118Z,21.40
2022-08-19T10:29:48.711Z,21.40
2022-08-19T10:32:15.990Z,21.40
2022-08-19T10:34:48.700Z,21.20
2022-08-19T10:37:23.630Z,21.30
2022-08-19T10:39:50.634Z,21.20
2022-08-19T10:42:19.386Z,21.10
2022-08-19T10:44:47.531Z,21.00
2022-08-19T10:47:24.598Z,21.10
2022-08-19T10:50:12.667Z,21.10
2022-08-19T10:52:49.498Z,21.00
2022-08-19T10:55:38.322Z,20.90
2022-08-19T10:58:05.212Z,20.90
2022-08-19T11:00:32.391Z,20.90
2022-08-19T11:02:59.434Z,20.80
2022-08-19T11:05:26.063Z,20.80
2022-08-19T11:07:53.107Z,20.70
2022-08-19T11:10:21.834Z,20.70
2022-08-19T11:12:49.234Z,20.70
2022-08-19T11:15:16.038Z,20.70
2022-08-19T11:17:44.288Z,20.70
2022-08-19T11:20:13.635Z,20.60
2022-08-19T11:22:41.892Z,20.60
2022-08-19T11:25:11.307Z,20.60
2022-08-19T11:27:47.025Z,20.60
2022-08-19T11:30:14.755Z,20.60
2022-08-19T11:32:45.888Z,20.70
2022-08-19T11:35:15.347Z,20.70
2022-08-19T11:37:41.951Z,20.70
2022-08-19T11:40:09.411Z,20.90
2022-08-19T11:42:54.580Z,20.90
2022-08-19T11:45:21.453Z,20.90
2022-08-19T11:47:48.574Z,21.00
2022-08-19T11:50:17.085Z,21.00
2022-08-19T11:52:45.241Z,21.20
2022-08-19T11:55:13.433Z,21.20
2022-08-19T11:57:41.940Z,21.40
2022-08-19T12:00:10.257Z,21.50
2022-08-19T12:02:37.171Z,21.60
2022-08-19T12:05:04.969Z,21.80
2022-08-19T12:07:35.218Z,21.90
2022-08-19T12:10:01.937Z,22.00
2022-08-19T12:12:30.355Z,22.20
2022-08-19T12:14:59.075Z,22.30
2022-08-19T12:17:27.264Z,22.50
2022-08-19T12:19:54.727Z,22.60
2022-08-19T12:22:22.221Z,22.80
2022-08-19T12:24:51.063Z,22.70
2022-08-19T12:27:31.874Z,22.90
2022-08-19T12:30:05.955Z,23.10
2022-08-19T12:32:32.511Z,23.10
2022-08-19T12:34:59.059Z,23.10
2022-08-19T12:37:25.634Z,23.00
2022-08-19T12:39:52.250Z,23.10
2022-08-19T12:42:19.544Z,23.00
2022-08-19T12:44:46.117Z,22.90
2022-08-19T12:47:15.361Z,23.10
2022-08-19T12:49:54.093Z,22.90
2022-08-19T12:52:26.058Z,22.70
2022-08-19T12:54:55.218Z,22.60
2022-08-19T12:57:25.873Z,22.50
2022-08-19T13:00:01.319Z,22.40
2022-08-19T13:02:27.880Z,22.40
2022-08-19T13:04:54.705Z,22.30
2022-08-19T13:07:21.236Z,22.30
2022-08-19T13:09:47.778Z,22.30
2022-08-19T13:12:14.352Z,22.30
2022-08-19T13:14:41.361Z,22.30
2022-08-19T13:17:09.170Z,22.30
2022-08-19T13:19:37.898Z,22.30
2022-08-19T13:22:04.729Z,22.20
2022-08-19T13:24:37.752Z,22.30
2022-08-19T13:27:04.706Z,22.30
2022-08-19T13:29:49.856Z,22.30
2022-08-19T13:32:35.163Z,22.30
2022-08-19T13:35:03.313Z,22.10
2022-08-19T13:37:42.052Z,22.00
2022-08-19T13:40:13.641Z,22.00
2022-08-19T13:42:41.095Z,21.90
2022-08-19T13:45:08.769Z,21.90
2022-08-19T13:47:35.740Z,21.80
2022-08-19T13:50:05.655Z,21.80
2022-08-19T13:52:32.312Z,21.70
2022-08-19T13:54:58.963Z,21.70
2022-08-19T13:57:25.564Z,21.70
2022-08-19T13:59:52.150Z,21.90
2022-08-19T14:02:19.324Z,21.90
2022-08-19T14:04:45.864Z,22.00
2022-08-19T14:07:12.420Z,22.10
2022-08-19T14:09:38.962Z,22.20
2022-08-19T14:12:05.679Z,22.40
2022-08-19T14:14:32.617Z,22.40
2022-08-19T14:16:59.157Z,22.50
2022-08-19T14:19:25.707Z,22.50
2022-08-19T14:21:58.436Z,22.50
2022-08-19T14:24:25.389Z,22.60
2022-08-19T14:26:52.003Z,22.90
2022-08-19T14:29:18.537Z,23.00
2022-08-19T14:31:45.279Z,23.10
2022-08-19T14:34:13.539Z,23.10
2022-08-19T14:36:40.187Z,23.20
2022-08-19T14:39:06.719Z,23.30
2022-08-19T14:41:33.613Z,23.30
2022-08-19T14:44:01.190Z,23.30
2022-08-19T14:46:29.774Z,23.20
2022-08-19T14:48:57.034Z,23.40
2022-08-19T14:51:27.598Z,23.30
2022-08-19T14:53:54.655Z,23.30
2022-08-19T14:56:24.749Z,23.30
2022-08-19T14:58:52.627Z,23.40
2022-08-19T15:01:23.060Z,23.30
2022-08-19T15:03:53.494Z,23.20
2022-08-19T15:06:20.539Z,23.20
2022-08-19T15:08:47.071Z,23.10
2022-08-19T15:11:17.396Z,23.20
2022-08-19T15:13:45.523Z,23.30
2022-08-19T15:16:18.057Z,23.50
2022-08-19T15:18:46.057Z,23.60
2022-08-19T15:21:15.198Z,23.80
2022-08-19T15:23:41.798Z,24.00
2022-08-19T15:26:16.095Z,24.10
2022-08-19T15:28:42.951Z,24.40
2022-08-19T15:31:09.870Z,24.40
2022-08-19T15:33:52.106Z,24.50
2022-08-19T15:36:18.911Z,24.40
2022-08-19T15:38:46.432Z,24.40
2022-08-19T15:41:24.716Z,24.40
2022-08-19T15:44:00.563Z,24.30
2022-08-19T15:46:30.879Z,24.20
2022-08-19T15:48:59.837Z,24.10
2022-08-19T15:51:30.238Z,24.00
2022-08-19T15:53:57.667Z,23.90
2022-08-19T15:56:27.215Z,23.80
2022-08-19T15:59:13.023Z,23.70
2022-08-19T16:02:05.646Z,23.50
2022-08-19T16:04:55.609Z,23.40
2022-08-19T16:07:23.436Z,23.30
2022-08-19T16:09:50.127Z,23.20
2022-08-19T16:12:16.730Z,23.10
2022-08-19T16:14:43.277Z,23.00
2022-08-19T16:17:12.470Z,23.10
2022-08-19T16:19:40.351Z,23.20
2022-08-19T16:22:06.967Z,23.30
2022-08-19T16:24:33.675Z,23.30
2022-08-19T16:27:01.445Z,23.60
2022-08-19T16:29:34.819Z,23.80
2022-08-19T16:32:10.061Z,24.00
2022-08-19T16:34:38.091Z,24.20
2022-08-19T16:37:04.832Z,24.40
2022-08-19T16:39:31.643Z,24.50
2022-08-19T16:41:58.433Z,24.50
2022-08-19T16:44:27.397Z,24.50
2022-08-19T16:46:58.515Z,24.50
2022-08-19T16:49:54.473Z,24.40
2022-08-19T16:52:14.594Z,24.50
2022-08-19T16:54:43.617Z,24.40
2022-08-19T16:57:12.247Z,24.40
2022-08-19T16:59:48.534Z,24.20
2022-08-19T17:02:22.046Z,24.10
2022-08-19T17:04:57.252Z,24.10
2022-08-19T17:07:26.718Z,23.90
2022-08-19T17:09:53.419Z,23.80
2022-08-19T17:12:23.029Z,23.60
2022-08-19T17:14:56.996Z,23.50
2022-08-19T17:17:28.347Z,23.30
2022-08-19T17:19:55.598Z,23.20
2022-08-19T17:22:22.148Z,23.10
2022-08-19T17:24:48.745Z,23.00
2022-08-19T17:27:15.586Z,22.90
2022-08-19T17:29:46.767Z,22.90
2022-08-19T17:32:15.237Z,22.80
2022-08-19T17:34:41.770Z,22.80
2022-08-19T17:37:08.336Z,22.80
2022-08-19T17:39:37.177Z,22.80
2022-08-19T17:42:07.283Z,22.70
2022-08-19T17:44:36.453Z,22.90
2022-08-19T17:47:04.155Z,22.90
2022-08-19T17:49:33.396Z,22.90
2022-08-19T17:52:00.458Z,22.90
2022-08-19T17:54:28.665Z,22.80
2022-08-19T17:57:01.164Z,22.90
2022-08-19T17:59:28.500Z,22.80
2022-08-19T18:01:57.381Z,22.80
2022-08-19T18:04:25.590Z,22.70
2022-08-19T18:06:54.699Z,22.70
2022-08-19T18:09:24.699Z,22.60
2022-08-19T18:11:53.611Z,22.60
2022-08-19T18:14:32.067Z,22.50
2022-08-19T18:17:06.047Z,22.40
2022-08-19T18:19:40.993Z,22.40
2022-08-19T18:22:10.464Z,22.30
2022-08-19T18:24:41.807Z,22.30
2022-08-19T18:27:08.653Z,22.30
2022-08-19T18:29:37.934Z,22.10
2022-08-19T18:32:04.978Z,22.10
2022-08-19T18:34:31.521Z,22.10
2022-08-19T18:36:58.092Z,22.00
2022-08-19T18:39:44.145Z,21.90
2022-08-19T18:42:33.409Z,21.70
2022-08-19T18:45:18.855Z,21.60
2022-08-19T18:48:04.329Z,21.60
2022-08-19T18:50:30.890Z,21.50
2022-08-19T18:52:57.430Z,21.40
2022-08-19T18:55:25.403Z,21.30
2022-08-19T18:57:52.842Z,21.30
2022-08-19T19:00:20.894Z,21.00
2022-08-19T19:02:47.474Z,21.00
2022-08-19T19:05:15.011Z,20.90
2022-08-19T19:07:42.243Z,20.90
2022-08-19T19:10:11.741Z,20.60
2022-08-19T19:12:44.333Z,20.60
2022-08-19T19:15:11.967Z,20.50
2022-08-19T19:17:39.783Z,20.40
2022-08-19T19:20:06.645Z,20.30
2022-08-19T19:22:33.236Z,20.20
2022-08-19T19:24:59.807Z,20.00
2022-08-19T19:27:26.476Z,20.00
2022-08-19T19:29:53.365Z,20.00
2022-08-19T19:32:29.335Z,19.90
2022-08-19T19:34:56.001Z,19.80
2022-08-19T19:37:22.566Z,19.70
2022-08-19T19:39:49.178Z,19.50
2022-08-19T19:42:21.155Z,19.50
2022-08-19T19:44:50.180Z,19.40
2022-08-19T19:47:18.823Z,19.20
2022-08-19T19:50:10.649Z,19.10
2022-08-19T19:52:33.517Z,19.10
2022-08-19T19:55:01.230Z,19.00
2022-08-19T19:57:29.202Z,18.90
2022-08-19T19:59:56.083Z,18.90
2022-08-19T20:02:22.830Z,18.90
2022-08-19T20:04:50.374Z,18.80
2022-08-19T20:07:17.207Z,18.70
2022-08-19T20:09:59.326Z,18.70
2022-08-19T20:12:27.077Z,18.70
2022-08-19T20:14:53.650Z,18.70
2022-08-19T20:17:20.698Z,18.60
2022-08-19T20:19:47.980Z,18.70
2022-08-19T20:22:15.447Z,18.60
2022-08-19T20:24:42.470Z,18.40
2022-08-19T20:27:10.749Z,18.30
2022-08-19T20:29:41.459Z,18.10
2022-08-19T20:32:09.811Z,18.10
2022-08-19T20:34:37.066Z,18.10
2022-08-19T20:37:03.729Z,18.00
2022-08-19T20:39:30.275Z,18.00
2022-08-19T20:41:57.004Z,17.90
2022-08-19T20:44:25.159Z,17.90
2022-08-19T20:46:54.827Z,17.80
2022-08-19T20:49:27.069Z,17.80
2022-08-19T20:51:55.202Z,17.70
2022-08-19T20:54:21.800Z,17.80
2022-08-19T20:56:48.405Z,17.80
2022-08-19T20:59:15.251Z,17.80
2022-08-19T21:01:41.789Z,17.80
2022-08-19T21:04:08.347Z,17.80
2022-08-19T21:06:34.908Z,17.90
2022-08-19T21:09:01.464Z,17.70
2022-08-19T21:11:28.015Z,17.70
2022-08-19T21:13:54.625Z,17.70
2022-08-19T21:16:21.163Z,17.70
2022-08-19T21:18:48.266Z,17.60
2022-08-19T21:21:15.761Z,17.60
2022-08-19T21:23:43.999Z,17.60
2022-08-19T21:26:10.978Z,17.60
2022-08-19T21:28:37.529Z,17.50
2022-08-19T21:31:06.415Z,17.50
2022-08-19T21:33:33.358Z,17.50
2022-08-19T21:36:00.304Z,17.40
2022-08-19T21:38:27.290Z,17.30
2022-08-19T21:40:54.463Z,17.40
2022-08-19T21:43:21.249Z,17.40
2022-08-19T21:45:48.207Z,17.30
2022-08-19T21:48:15.136Z,17.40
2022-08-19T21:50:43.003Z,17.40
2022-08-19T21:53:14.009Z,17.30
2022-08-19T21:55:44.332Z,17.50
2022-08-19T21:58:12.254Z,17.40
2022-08-19T22:00:39.825Z,17.40
2022-08-19T22:03:06.445Z,17.40
2022-08-19T22:05:33.780Z,17.40
2022-08-19T22:08:01.816Z,17.50
2022-08-19T22:10:33.022Z,17.50
2022-08-19T22:12:59.951Z,17.60
2022-08-19T22:15:29.543Z,17.60
2022-08-19T22:17:58.392Z,17.60
2022-08-19T22:20:30.862Z,17.60
2022-08-19T22:23:00.864Z,17.60
2022-08-19T22:25:32.274Z,17.60
2022-08-19T22:28:01.856Z,17.60
2022-08-19T22:30:33.296Z,17.60
2022-08-19T22:33:03.748Z,17.50
2022-08-19T22:35:33.185Z,17.60
2022-08-19T22:38:00.683Z,17.60
2022-08-19T22:40:29.599Z,17.60
2022-08-19T22:43:07.504Z,17.50
2022-08-19T22:45:35.054Z,17.50
2022-08-19T22:48:02.383Z,17.60
2022-08-19T22:50:28.911Z,17.50
2022-08-19T22:53:00.362Z,17.50
2022-08-19T22:55:27.612Z,17.50
2022-08-19T22:57:55.523Z,17.50
2022-08-19T23:00:23.933Z,17.50
2022-08-19T23:02:52.223Z,17.50
2022-08-19T23:05:22.012Z,17.50
2022-08-19T23:07:53.519Z,17.50
2022-08-19T23:10:27.563Z,17.40
2022-08-19T23:12:56.646Z,17.50
2022-08-19T23:15:25.924Z,17.50
2022-08-19T23:17:54.878Z,17.40
2022-08-19T23:20:23.496Z,17.30
2022-08-19T23:22:50.820Z,17.30
2022-08-19T23:25:20.856Z,17.30
2022-08-19T23:28:06.511Z,17.20
2022-08-19T23:30:36.235Z,17.20
2022-08-19T23:33:12.328Z,17.20
2022-08-19T23:35:40.965Z,17.10
2022-08-19T23:38:09.756Z,17.00
2022-08-19T23:40:38.641Z,17.00
2022-08-19T23:43:08.246Z,17.10
2022-08-19T23:45:50.242Z,17.10
2022-08-19T23:48:18.451Z,17.10
2022-08-19T23:50:45.919Z,17.10
2022-08-19T23:53:13.416Z,16.90
2022-08-19T23:55:43.015Z,16.80
2022-08-19T23:58:10.482Z,16.80
