createdAt,value
2018-06-02T00:01:16.435Z,16.50
2018-06-02T00:03:43.779Z,16.40
2018-06-02T00:06:10.267Z,16.40
2018-06-02T00:08:36.830Z,16.40
2018-06-02T00:11:03.325Z,16.40
2018-06-02T00:13:29.719Z,16.40
2018-06-02T00:15:56.159Z,16.40
2018-06-02T00:18:22.586Z,16.30
2018-06-02T00:20:49.011Z,16.30
2018-06-02T00:23:21.497Z,16.30
2018-06-02T00:25:48.716Z,16.30
2018-06-02T00:28:15.191Z,16.30
2018-06-02T00:30:41.632Z,16.20
2018-06-02T00:33:08.069Z,16.20
2018-06-02T00:35:34.483Z,16.20
2018-06-02T00:38:01.651Z,16.10
2018-06-02T00:40:28.113Z,16.10
2018-06-02T00:42:55.296Z,16.20
2018-06-02T00:45:22.482Z,16.10
2018-06-02T00:47:48.894Z,16.10
2018-06-02T00:50:15.340Z,16.10
2018-06-02T00:52:41.741Z,16.10
2018-06-02T00:55:08.914Z,16.00
2018-06-02T00:57:35.471Z,16.00
2018-06-02T01:00:01.917Z,16.10
2018-06-02T01:02:28.433Z,16.00
2018-06-02T01:04:55.468Z,16.00
2018-06-02T01:07:21.904Z,16.00
2018-06-02T01:09:49.092Z,16.00
2018-06-02T01:12:15.574Z,16.00
2018-06-02T01:14:42.478Z,15.90
2018-06-02T01:17:09.664Z,15.90
2018-06-02T01:19:36.819Z,15.90
2018-06-02T01:22:03.245Z,15.90
2018-06-02T01:24:29.765Z,15.90
2018-06-02T01:26:56.200Z,15.90
2018-06-02T01:29:22.606Z,15.80
2018-06-02T01:31:49.073Z,15.80
2018-06-02T01:34:15.503Z,15.80
2018-06-02T01:36:41.938Z,15.80
2018-06-02T01:39:09.217Z,15.70
2018-06-02T01:41:36.361Z,15.70
2018-06-02T01:44:02.810Z,15.60
2018-06-02T01:46:29.221Z,15.60
2018-06-02T01:48:55.760Z,15.60
2018-06-02T01:51:22.920Z,15.60
2018-06-02T01:53:50.084Z,15.50
2018-06-02T01:56:17.394Z,15.50
2018-06-02T01:58:43.866Z,15.50
2018-06-02T02:01:11.113Z,15.50
2018-06-02T02:03:37.547Z,15.40
2018-06-02T02:06:04.125Z,15.40
2018-06-02T02:08:31.307Z,15.40
2018-06-02T02:10:57.860Z,15.30
2018-06-02T02:13:25.134Z,15.30
2018-06-02T02:15:51.600Z,15.30
2018-06-02T02:18:18.075Z,15.30
2018-06-02T02:20:45.530Z,15.30
2018-06-02T02:23:12.735Z,15.20
2018-06-02T02:25:39.916Z,15.20
2018-06-02T02:28:06.351Z,15.20
2018-06-02T02:30:33.537Z,15.10
2018-06-02T02:33:00.734Z,15.10
2018-06-02T02:35:27.160Z,15.10
2018-06-02T02:37:53.606Z,15.10
2018-06-02T02:40:20.058Z,15.10
2018-06-02T02:42:46.452Z,15.00
2018-06-02T02:45:12.945Z,15.00
2018-06-02T02:47:39.389Z,15.00
2018-06-02T02:50:05.852Z,14.90
2018-06-02T02:52:32.305Z,14.90
2018-06-02T02:54:59.470Z,14.90
2018-06-02T02:57:25.865Z,14.80
2018-06-02T02:59:52.258Z,14.90
2018-06-02T03:02:18.760Z,14.90
2018-06-02T03:06:29.690Z,14.80
2018-06-02T03:08:59.569Z,14.80
2018-06-02T03:11:26.726Z,14.80
2018-06-02T03:13:53.163Z,14.80
2018-06-02T03:16:19.582Z,14.80
2018-06-02T03:18:46.005Z,14.70
2018-06-02T03:21:12.420Z,14.80
2018-06-02T03:23:38.924Z,14.80
2018-06-02T03:26:06.116Z,14.80
2018-06-02T03:28:33.252Z,14.80
2018-06-02T03:31:00.541Z,14.90
2018-06-02T03:33:27.670Z,14.90
2018-06-02T03:35:54.621Z,14.80
2018-06-02T03:38:21.099Z,14.90
2018-06-02T03:40:47.602Z,14.90
2018-06-02T03:43:14.044Z,15.00
2018-06-02T03:45:41.206Z,15.00
2018-06-02T03:48:10.377Z,15.00
2018-06-02T03:50:36.898Z,15.00
2018-06-02T03:53:04.175Z,15.10
2018-06-02T03:55:31.340Z,15.30
2018-06-02T03:57:58.517Z,15.40
2018-06-02T04:00:25.679Z,15.50
2018-06-02T04:02:52.857Z,15.60
2018-06-02T04:05:20.137Z,15.90
2018-06-02T04:07:47.414Z,16.50
2018-06-02T04:10:13.855Z,16.40
2018-06-02T04:12:41.090Z,17.80
2018-06-02T04:15:07.601Z,17.80
2018-06-02T04:17:34.739Z,19.30
2018-06-02T04:20:01.249Z,19.30
2018-06-02T04:22:27.675Z,20.20
2018-06-02T04:24:54.245Z,21.10
2018-06-02T04:27:21.456Z,22.50
2018-06-02T04:29:47.932Z,22.50
2018-06-02T04:32:15.093Z,23.90
2018-06-02T04:34:41.560Z,23.80
2018-06-02T04:37:08.060Z,24.50
2018-06-02T04:39:35.339Z,25.60
2018-06-02T04:42:02.493Z,26.20
2018-06-02T04:44:29.645Z,26.60
2018-06-02T04:46:56.052Z,26.60
2018-06-02T04:49:22.596Z,27.00
2018-06-02T04:51:49.642Z,27.50
2018-06-02T04:54:16.811Z,28.30
2018-06-02T04:56:44.011Z,28.60
2018-06-02T04:59:10.469Z,28.60
2018-06-02T05:01:36.909Z,28.90
2018-06-02T05:04:04.093Z,29.80
2018-06-02T05:06:31.328Z,30.10
2018-06-02T05:08:57.828Z,30.00
2018-06-02T05:11:24.386Z,30.20
2018-06-02T05:13:51.573Z,30.40
2018-06-02T05:16:17.996Z,30.40
2018-06-02T05:18:44.417Z,30.40
2018-06-02T05:21:10.928Z,30.50
2018-06-02T05:23:38.094Z,30.70
2018-06-02T05:26:05.324Z,30.70
2018-06-02T05:28:31.783Z,30.70
2018-06-02T05:30:58.230Z,30.80
2018-06-02T05:33:24.662Z,31.00
2018-06-02T05:35:51.263Z,31.20
2018-06-02T05:38:17.720Z,31.40
2018-06-02T05:40:44.215Z,31.70
2018-06-02T05:43:11.489Z,32.30
2018-06-02T05:45:38.676Z,32.60
2018-06-02T05:48:05.166Z,32.60
2018-06-02T05:50:31.782Z,32.90
2018-06-02T05:52:59.012Z,33.70
2018-06-02T05:55:26.251Z,34.00
2018-06-02T05:57:52.731Z,33.90
2018-06-02T06:00:19.241Z,34.40
2018-06-02T06:02:45.682Z,34.90
2018-06-02T06:05:12.900Z,35.30
2018-06-02T06:07:39.332Z,35.30
2018-06-02T06:10:05.767Z,35.00
2018-06-02T06:12:33.058Z,34.60
2018-06-02T06:15:00.209Z,34.70
2018-06-02T06:17:26.892Z,34.70
2018-06-02T06:19:53.341Z,35.00
2018-06-02T06:22:20.491Z,35.60
2018-06-02T06:24:46.977Z,35.60
2018-06-02T06:27:14.133Z,36.00
2018-06-02T06:29:41.298Z,35.60
2018-06-02T06:32:08.492Z,35.30
2018-06-02T06:34:35.666Z,35.50
2018-06-02T06:37:02.851Z,34.90
2018-06-02T06:39:29.309Z,34.90
2018-06-02T06:41:55.755Z,33.60
2018-06-02T06:44:22.899Z,31.90
2018-06-02T06:46:50.094Z,29.40
2018-06-02T06:49:17.251Z,28.50
2018-06-02T06:51:44.444Z,28.30
2018-06-02T06:54:10.906Z,28.30
2018-06-02T06:56:37.329Z,28.30
2018-06-02T06:59:03.784Z,27.80
2018-06-02T07:01:30.369Z,27.40
2018-06-02T07:03:56.827Z,27.60
2018-06-02T07:06:23.883Z,27.70
2018-06-02T07:08:51.120Z,27.50
2018-06-02T07:11:18.015Z,27.40
2018-06-02T07:13:44.699Z,27.10
2018-06-02T07:16:11.972Z,25.70
2018-06-02T07:18:38.487Z,25.70
2018-06-02T07:21:05.586Z,25.20
2018-06-02T07:23:32.005Z,25.00
2018-06-02T07:25:58.445Z,24.60
2018-06-02T07:28:24.891Z,24.30
2018-06-02T07:30:51.311Z,24.20
2018-06-02T07:33:18.483Z,26.20
2018-06-02T07:35:45.680Z,28.90
2018-06-02T07:38:12.136Z,28.80
2018-06-02T07:40:39.343Z,30.50
2018-06-02T07:43:05.822Z,30.40
2018-06-02T07:45:36.514Z,31.00
2018-06-02T07:48:02.987Z,31.00
2018-06-02T07:50:29.453Z,30.10
2018-06-02T07:52:55.924Z,29.20
2018-06-02T07:55:22.374Z,28.40
2018-06-02T07:57:48.892Z,27.80
2018-06-02T08:00:15.332Z,27.20
2018-06-02T08:02:42.625Z,26.00
2018-06-02T08:05:09.078Z,26.00
2018-06-02T08:07:35.527Z,25.40
2018-06-02T08:10:02.833Z,24.50
2018-06-02T08:12:30.085Z,24.00
2018-06-02T08:14:57.282Z,23.80
2018-06-02T08:17:23.816Z,23.70
2018-06-02T08:19:51.562Z,23.20
2018-06-02T08:22:18.058Z,23.20
2018-06-02T08:24:45.236Z,22.80
2018-06-02T08:27:12.409Z,22.60
2018-06-02T08:29:38.846Z,22.60
2018-06-02T08:32:06.238Z,22.40
2018-06-02T08:34:33.551Z,22.30
2018-06-02T08:36:59.975Z,22.30
2018-06-02T08:39:26.407Z,22.20
2018-06-02T08:41:53.601Z,22.10
2018-06-02T08:44:20.156Z,22.10
2018-06-02T08:46:46.647Z,22.10
2018-06-02T08:49:13.136Z,22.00
2018-06-02T08:51:39.625Z,21.90
2018-06-02T08:54:06.883Z,21.90
2018-06-02T08:56:33.311Z,21.80
2018-06-02T08:58:59.813Z,21.80
2018-06-02T09:01:27.056Z,21.80
2018-06-02T09:03:53.511Z,21.70
2018-06-02T09:06:19.951Z,21.80
2018-06-02T09:08:46.460Z,21.80
2018-06-02T09:11:12.900Z,21.90
2018-06-02T09:13:40.291Z,21.80
2018-06-02T09:16:07.517Z,21.80
2018-06-02T09:18:34.000Z,21.80
2018-06-02T09:21:00.439Z,21.80
2018-06-02T09:23:26.940Z,21.70
2018-06-02T09:25:54.463Z,21.40
2018-06-02T09:28:20.898Z,21.40
2018-06-02T09:30:47.372Z,21.40
2018-06-02T09:33:13.889Z,21.30
2018-06-02T09:35:41.161Z,21.10
2018-06-02T09:38:08.364Z,21.00
2018-06-02T09:40:34.998Z,21.00
2018-06-02T09:43:01.444Z,20.90
2018-06-02T09:45:28.727Z,20.80
2018-06-02T09:47:55.180Z,20.80
2018-06-02T09:50:22.356Z,20.80
2018-06-02T09:52:49.629Z,20.90
2018-06-02T09:55:16.794Z,20.90
2018-06-02T09:57:44.103Z,20.90
2018-06-02T10:00:10.642Z,20.90
2018-06-02T10:02:37.120Z,20.80
2018-06-02T10:05:04.577Z,20.90
2018-06-02T10:07:31.316Z,20.80
2018-06-02T10:09:58.611Z,20.70
2018-06-02T10:12:25.885Z,20.80
2018-06-02T10:14:52.363Z,20.80
2018-06-02T10:17:18.805Z,21.00
2018-06-02T10:19:45.234Z,21.20
2018-06-02T10:22:12.634Z,21.50
2018-06-02T10:24:39.092Z,21.50
2018-06-02T10:27:05.758Z,21.70
2018-06-02T10:29:32.223Z,21.70
2018-06-02T10:31:59.309Z,21.70
2018-06-02T10:34:25.843Z,21.80
2018-06-02T10:36:52.267Z,21.80
2018-06-02T10:39:18.717Z,21.80
2018-06-02T10:41:45.151Z,21.90
2018-06-02T10:44:11.600Z,21.90
2018-06-02T10:46:38.094Z,22.00
2018-06-02T10:49:05.340Z,21.90
2018-06-02T10:51:31.844Z,21.90
2018-06-02T10:53:59.045Z,21.80
2018-06-02T10:56:25.576Z,21.80
2018-06-02T10:58:52.771Z,21.80
2018-06-02T11:01:19.738Z,21.80
2018-06-02T11:03:46.276Z,21.90
2018-06-02T11:06:13.477Z,22.20
2018-06-02T11:08:39.920Z,22.20
2018-06-02T11:11:06.352Z,22.20
2018-06-02T11:13:33.522Z,22.10
2018-06-02T11:16:00.858Z,22.00
2018-06-02T11:18:27.784Z,21.90
2018-06-02T11:20:54.199Z,21.90
2018-06-02T11:23:20.592Z,21.80
2018-06-02T11:25:47.038Z,21.70
2018-06-02T11:28:14.200Z,21.60
2018-06-02T11:30:40.776Z,21.60
2018-06-02T11:33:07.945Z,21.50
2018-06-02T11:35:34.506Z,21.50
2018-06-02T11:38:01.676Z,21.50
2018-06-02T11:40:28.846Z,21.60
2018-06-02T11:42:55.316Z,21.60
2018-06-02T11:45:21.793Z,21.70
2018-06-02T11:47:48.201Z,21.80
2018-06-02T11:50:15.495Z,22.00
2018-06-02T11:52:42.876Z,22.10
2018-06-02T11:55:09.531Z,22.10
2018-06-02T11:57:36.702Z,22.50
2018-06-02T12:00:03.979Z,22.70
2018-06-02T12:02:30.451Z,22.70
2018-06-02T12:04:56.904Z,22.80
2018-06-02T12:07:24.054Z,22.90
2018-06-02T12:09:51.232Z,23.10
2018-06-02T12:12:17.705Z,23.10
2018-06-02T12:14:44.151Z,23.10
2018-06-02T12:17:10.584Z,23.20
2018-06-02T12:19:37.165Z,23.10
2018-06-02T12:22:04.354Z,23.00
2018-06-02T12:24:30.897Z,23.00
2018-06-02T12:26:58.169Z,22.90
2018-06-02T12:29:25.353Z,22.80
2018-06-02T12:31:51.906Z,22.80
2018-06-02T12:34:18.327Z,22.90
2018-06-02T12:36:45.451Z,22.80
2018-06-02T12:39:12.765Z,22.80
2018-06-02T12:41:39.139Z,22.80
2018-06-02T12:44:06.330Z,22.60
2018-06-02T12:46:33.521Z,22.60
2018-06-02T12:48:59.975Z,22.50
2018-06-02T12:51:27.237Z,22.50
2018-06-02T12:53:54.396Z,22.40
2018-06-02T12:56:21.552Z,22.30
2018-06-02T12:58:48.736Z,22.10
2018-06-02T13:01:15.956Z,22.00
2018-06-02T13:03:43.121Z,21.90
2018-06-02T13:06:09.525Z,21.80
2018-06-02T13:08:35.948Z,21.70
2018-06-02T13:11:02.662Z,21.70
2018-06-02T13:13:29.784Z,21.80
2018-06-02T13:15:56.250Z,21.70
2018-06-02T13:18:22.710Z,21.90
2018-06-02T13:20:49.160Z,21.90
2018-06-02T13:23:15.625Z,21.90
2018-06-02T13:25:42.126Z,22.00
2018-06-02T13:28:09.401Z,22.00
2018-06-02T13:30:36.801Z,21.90
2018-06-02T13:33:03.277Z,21.90
2018-06-02T13:35:29.719Z,21.90
2018-06-02T13:37:56.128Z,21.80
2018-06-02T13:40:23.314Z,21.70
2018-06-02T13:42:50.593Z,21.70
2018-06-02T13:45:18.535Z,21.70
2018-06-02T13:47:44.949Z,21.70
2018-06-02T13:50:11.429Z,21.80
2018-06-02T13:52:37.862Z,21.80
2018-06-02T13:55:04.412Z,21.90
2018-06-02T13:57:30.846Z,22.00
2018-06-02T13:59:58.058Z,22.30
2018-06-02T14:02:24.464Z,22.30
2018-06-02T14:04:50.953Z,22.40
2018-06-02T14:07:18.177Z,22.60
2018-06-02T14:09:44.619Z,22.60
2018-06-02T14:12:11.243Z,22.80
2018-06-02T14:14:37.799Z,23.00
2018-06-02T14:17:05.078Z,23.10
2018-06-02T14:19:32.351Z,23.20
2018-06-02T14:21:59.596Z,23.20
2018-06-02T14:24:26.900Z,23.10
2018-06-02T14:26:54.091Z,23.10
2018-06-02T14:29:20.525Z,23.10
2018-06-02T14:31:47.721Z,23.00
2018-06-02T14:34:14.155Z,23.00
2018-06-02T14:36:41.369Z,23.10
2018-06-02T14:39:07.946Z,23.10
2018-06-02T14:41:34.648Z,23.10
2018-06-02T14:44:01.868Z,23.00
2018-06-02T14:46:28.307Z,22.90
2018-06-02T14:48:54.751Z,22.90
2018-06-02T14:51:21.209Z,22.80
2018-06-02T14:53:47.648Z,22.80
2018-06-02T14:56:14.836Z,22.70
2018-06-02T14:58:41.302Z,22.70
2018-06-02T15:01:07.758Z,22.70
2018-06-02T15:03:34.207Z,22.70
2018-06-02T15:06:00.626Z,22.70
2018-06-02T15:08:27.103Z,22.60
2018-06-02T15:10:53.547Z,22.60
2018-06-02T15:13:20.784Z,22.70
2018-06-02T15:15:47.395Z,22.70
2018-06-02T15:18:14.548Z,22.60
2018-06-02T15:20:40.991Z,22.60
2018-06-02T15:23:07.392Z,22.60
2018-06-02T15:25:33.881Z,22.40
2018-06-02T15:28:00.272Z,22.30
2018-06-02T15:30:27.422Z,22.10
2018-06-02T15:32:53.924Z,22.10
2018-06-02T15:35:20.383Z,22.00
2018-06-02T15:37:46.801Z,21.90
2018-06-02T15:40:13.321Z,21.90
2018-06-02T15:42:39.847Z,21.90
2018-06-02T15:45:06.988Z,21.80
2018-06-02T15:47:33.446Z,21.70
2018-06-02T15:49:59.858Z,21.70
2018-06-02T15:52:26.297Z,21.70
2018-06-02T15:54:52.720Z,21.70
2018-06-02T15:57:19.137Z,21.70
2018-06-02T15:59:45.581Z,21.70
2018-06-02T16:02:12.019Z,21.80
2018-06-02T16:04:38.468Z,21.80
2018-06-02T16:07:04.940Z,21.80
2018-06-02T16:09:31.451Z,21.70
2018-06-02T16:11:57.943Z,21.70
2018-06-02T16:14:24.704Z,21.70
2018-06-02T16:16:51.894Z,21.60
2018-06-02T16:19:18.341Z,21.50
2018-06-02T16:21:44.867Z,21.50
2018-06-02T16:24:12.065Z,21.50
2018-06-02T16:26:39.337Z,21.50
2018-06-02T16:29:06.922Z,21.50
2018-06-02T16:31:33.377Z,21.50
2018-06-02T16:34:00.561Z,21.50
2018-06-02T16:36:27.012Z,21.50
2018-06-02T16:38:53.516Z,21.50
2018-06-02T16:41:19.956Z,21.50
2018-06-02T16:43:46.424Z,21.50
2018-06-02T16:46:13.036Z,21.50
2018-06-02T16:48:39.539Z,21.40
2018-06-02T16:51:05.991Z,21.30
2018-06-02T16:53:32.506Z,21.20
2018-06-02T16:55:59.733Z,21.10
2018-06-02T16:58:26.151Z,21.00
2018-06-02T17:00:52.629Z,21.00
2018-06-02T17:03:19.076Z,21.10
2018-06-02T17:05:45.523Z,21.10
2018-06-02T17:08:11.977Z,21.10
2018-06-02T17:10:38.420Z,21.10
2018-06-02T17:13:05.608Z,21.10
2018-06-02T17:15:32.071Z,21.10
2018-06-02T17:17:58.537Z,21.10
2018-06-02T17:20:24.997Z,21.20
2018-06-02T17:22:51.476Z,21.20
2018-06-02T17:25:18.511Z,21.20
2018-06-02T17:27:45.321Z,21.20
2018-06-02T17:30:12.632Z,21.30
2018-06-02T17:32:39.047Z,21.20
2018-06-02T17:35:05.537Z,21.30
2018-06-02T17:37:32.005Z,21.20
2018-06-02T17:40:00.473Z,21.10
2018-06-02T17:42:27.127Z,21.10
2018-06-02T17:44:53.616Z,20.90
2018-06-02T17:47:20.174Z,20.80
2018-06-02T17:49:46.729Z,20.80
2018-06-02T17:52:13.954Z,20.70
2018-06-02T17:54:40.392Z,20.60
2018-06-02T17:57:07.024Z,20.60
2018-06-02T17:59:33.472Z,20.60
2018-06-02T18:02:00.962Z,20.50
2018-06-02T18:04:27.402Z,20.50
2018-06-02T18:06:54.625Z,20.40
2018-06-02T18:09:21.153Z,20.40
2018-06-02T18:11:48.099Z,20.30
2018-06-02T18:14:15.296Z,20.20
2018-06-02T18:16:41.788Z,20.20
2018-06-02T18:19:08.222Z,20.20
2018-06-02T18:21:34.638Z,20.10
2018-06-02T18:24:01.095Z,20.00
2018-06-02T18:26:28.257Z,19.80
2018-06-02T18:28:54.654Z,19.80
2018-06-02T18:31:21.217Z,19.70
2018-06-02T18:33:47.631Z,19.60
2018-06-02T18:36:14.027Z,19.50
2018-06-02T18:38:40.492Z,19.40
2018-06-02T18:41:07.238Z,19.40
2018-06-02T18:43:37.059Z,19.40
2018-06-02T18:46:04.235Z,19.30
2018-06-02T18:48:30.782Z,19.30
2018-06-02T18:50:58.065Z,19.30
2018-06-02T18:53:25.252Z,19.30
2018-06-02T18:55:51.764Z,19.30
2018-06-02T18:58:18.203Z,19.30
2018-06-02T19:00:44.656Z,19.20
2018-06-02T19:03:11.072Z,19.20
2018-06-02T19:05:37.494Z,19.10
2018-06-02T19:08:03.954Z,19.10
2018-06-02T19:10:30.368Z,19.00
2018-06-02T19:12:56.889Z,19.00
2018-06-02T19:15:24.093Z,18.90
2018-06-02T19:17:50.541Z,18.80
2018-06-02T19:20:16.961Z,18.80
2018-06-02T19:22:44.252Z,18.80
2018-06-02T19:25:11.363Z,18.70
2018-06-02T19:27:37.775Z,18.70
2018-06-02T19:30:05.134Z,18.70
2018-06-02T19:32:32.258Z,18.60
2018-06-02T19:34:58.663Z,18.60
2018-06-02T19:37:25.851Z,18.60
2018-06-02T19:39:53.000Z,18.50
2018-06-02T19:42:19.436Z,18.50
2018-06-02T19:44:45.908Z,18.50
2018-06-02T19:47:12.339Z,18.40
2018-06-02T19:49:38.782Z,18.40
2018-06-02T19:52:05.243Z,18.30
2018-06-02T19:54:32.278Z,18.30
2018-06-02T19:56:58.831Z,18.30
2018-06-02T19:59:26.105Z,18.30
2018-06-02T20:01:53.382Z,18.20
2018-06-02T20:04:20.655Z,18.20
2018-06-02T20:06:47.127Z,18.20
2018-06-02T20:09:14.049Z,18.20
2018-06-02T20:11:40.503Z,18.20
2018-06-02T20:14:07.097Z,18.20
2018-06-02T20:16:33.597Z,18.20
2018-06-02T20:19:00.067Z,18.20
2018-06-02T20:21:26.670Z,18.30
2018-06-02T20:23:53.826Z,18.30
2018-06-02T20:26:21.060Z,18.20
2018-06-02T20:28:47.674Z,18.20
2018-06-02T20:31:14.874Z,18.20
2018-06-02T20:33:41.367Z,18.10
2018-06-02T20:36:07.831Z,18.10
2018-06-02T20:38:34.289Z,18.10
2018-06-02T20:41:00.777Z,18.00
2018-06-02T20:43:27.195Z,18.00
2018-06-02T20:45:53.639Z,18.00
2018-06-02T20:48:20.129Z,17.90
2018-06-02T20:50:47.420Z,17.80
2018-06-02T20:53:13.924Z,17.80
2018-06-02T20:55:40.637Z,17.80
2018-06-02T20:58:07.823Z,17.70
2018-06-02T21:00:34.578Z,17.70
2018-06-02T21:03:01.031Z,17.70
2018-06-02T21:05:28.920Z,17.60
2018-06-02T21:07:55.583Z,17.60
2018-06-02T21:10:22.735Z,17.60
2018-06-02T21:12:49.927Z,17.50
2018-06-02T21:15:16.398Z,17.50
2018-06-02T21:17:43.158Z,17.50
2018-06-02T21:20:09.588Z,17.50
2018-06-02T21:22:36.948Z,17.50
2018-06-02T21:29:36.681Z,17.50
2018-06-02T21:34:33.074Z,17.50
2018-06-02T21:37:01.553Z,17.50
2018-06-02T21:39:29.783Z,17.50
2018-06-02T21:44:26.290Z,17.40
2018-06-02T21:46:55.084Z,17.40
2018-06-02T21:51:51.288Z,17.40
2018-06-02T21:54:19.369Z,17.40
2018-06-02T21:56:47.778Z,17.40
2018-06-02T21:59:16.269Z,17.40
2018-06-02T22:01:45.397Z,17.40
2018-06-02T22:04:13.661Z,17.30
2018-06-02T22:06:42.298Z,17.30
2018-06-02T22:09:10.574Z,17.30
2018-06-02T22:11:39.099Z,17.20
2018-06-02T22:14:07.601Z,17.20
2018-06-02T22:16:35.873Z,17.20
2018-06-02T22:19:04.187Z,17.20
2018-06-02T22:24:00.581Z,17.10
2018-06-02T22:26:28.864Z,17.10
2018-06-02T22:28:57.084Z,17.10
2018-06-02T22:31:25.458Z,17.10
2018-06-02T22:33:53.882Z,17.10
2018-06-02T22:36:22.241Z,17.10
2018-06-02T22:38:50.755Z,17.20
2018-06-02T22:41:19.075Z,17.20
2018-06-02T22:43:47.367Z,17.30
2018-06-02T22:48:43.765Z,17.30
2018-06-02T22:51:12.278Z,17.30
2018-06-02T22:53:40.747Z,17.40
2018-06-02T22:56:09.312Z,17.40
2018-06-02T22:58:37.829Z,17.40
2018-06-02T23:01:07.100Z,17.40
2018-06-02T23:03:35.418Z,17.40
2018-06-02T23:06:03.673Z,17.40
2018-06-02T23:11:00.470Z,17.50
2018-06-02T23:15:57.056Z,17.50
2018-06-02T23:18:25.582Z,17.50
2018-06-02T23:20:53.988Z,17.50
2018-06-02T23:23:22.385Z,17.50
2018-06-02T23:25:50.906Z,17.50
2018-06-02T23:28:19.193Z,17.50
2018-06-02T23:30:48.532Z,17.50
2018-06-02T23:33:16.993Z,17.50
2018-06-02T23:35:45.412Z,17.50
2018-06-02T23:38:14.047Z,17.50
2018-06-02T23:40:43.305Z,17.50
2018-06-02T23:43:11.827Z,17.50
2018-06-02T23:45:40.214Z,17.50
2018-06-02T23:53:06.427Z,17.40
2018-06-02T23:55:34.829Z,17.40
