createdAt,value
2022-09-02T00:02:24.458Z,75264.84
2022-09-02T00:12:27.604Z,75285.06
2022-09-02T00:22:29.655Z,75297.22
2022-09-02T00:32:31.777Z,75311.38
2022-09-02T00:42:35.428Z,75333.63
2022-09-02T00:52:46.688Z,75337.69
2022-09-02T01:02:56.410Z,75357.91
2022-09-02T01:13:10.121Z,75368.03
2022-09-02T01:23:17.515Z,75376.13
2022-09-02T01:33:25.372Z,75374.09
2022-09-02T01:43:32.061Z,75386.25
2022-09-02T01:53:36.953Z,75390.28
2022-09-02T02:03:43.382Z,75396.38
2022-09-02T02:13:46.141Z,75392.31
2022-09-02T02:23:51.336Z,75386.25
2022-09-02T02:33:56.892Z,75390.28
2022-09-02T02:44:03.792Z,75390.28
2022-09-02T02:54:06.573Z,75402.44
2022-09-02T03:04:14.198Z,75426.72
2022-09-02T03:14:19.378Z,75438.88
2022-09-02T03:24:24.788Z,75471.25
2022-09-02T03:34:29.184Z,75489.44
2022-09-02T03:44:33.355Z,75503.63
2022-09-02T03:54:37.905Z,75489.44
2022-09-02T04:04:39.993Z,75446.97
2022-09-02T04:14:42.807Z,75357.91
2022-09-02T04:24:45.872Z,75285.06
2022-09-02T04:34:51.297Z,75185.91
2022-09-02T04:44:54.879Z,75076.66
2022-09-02T04:55:08.510Z,75013.91
2022-09-02T05:05:11.763Z,74949.16
2022-09-02T05:15:17.417Z,74864.19
2022-09-02T05:25:20.749Z,74799.44
2022-09-02T05:35:25.811Z,74835.84
2022-09-02T05:45:32.428Z,74811.56
2022-09-02T05:55:36.823Z,74769.09
2022-09-02T06:05:42.695Z,74704.34
2022-09-02T06:15:53.113Z,74663.88
2022-09-02T06:25:59.750Z,74698.28
2022-09-02T06:36:10.558Z,74678.03
2022-09-02T06:46:18.475Z,74605.19
2022-09-02T06:56:23.819Z,74625.44
2022-09-02T07:06:36.122Z,74564.75
2022-09-02T07:16:52.517Z,74512.13
2022-09-02T07:26:57.296Z,74552.59
2022-09-02T07:37:05.086Z,74489.88
2022-09-02T07:47:13.116Z,74394.78
2022-09-02T07:57:27.719Z,74410.97
2022-09-02T08:07:33.591Z,74439.31
2022-09-02T08:17:35.708Z,74461.56
2022-09-02T08:27:38.350Z,74435.25
2022-09-02T08:37:44.433Z,74398.84
2022-09-02T08:47:50.946Z,74354.31
2022-09-02T08:57:57.497Z,74390.75
2022-09-02T09:08:21.746Z,74421.09
2022-09-02T09:18:41.904Z,74366.47
2022-09-02T09:28:47.266Z,74459.53
2022-09-02T09:38:52.109Z,74471.66
2022-09-02T09:49:00.074Z,74479.75
2022-09-02T09:59:02.635Z,74536.41
2022-09-02T10:09:30.577Z,74550.56
2022-09-02T10:19:56.717Z,74550.56
2022-09-02T10:30:05.712Z,74576.88
2022-09-02T10:40:10.887Z,74536.41
2022-09-02T10:50:30.738Z,74556.66
2022-09-02T11:00:36.577Z,74518.19
2022-09-02T11:11:04.791Z,74512.13
2022-09-02T11:21:31.882Z,74526.28
2022-09-02T11:31:45.068Z,74532.38
2022-09-02T11:42:18.456Z,74504.03
2022-09-02T11:52:32.467Z,74455.47
2022-09-02T12:02:43.539Z,74457.50
2022-09-02T12:13:09.799Z,74443.34
2022-09-02T12:23:49.925Z,74417.03
2022-09-02T12:33:53.814Z,74398.84
2022-09-02T12:44:14.423Z,74382.66
2022-09-02T12:54:25.594Z,74372.53
2022-09-02T13:05:05.940Z,74390.75
2022-09-02T13:15:23.454Z,74382.66
2022-09-02T13:26:45.490Z,74368.50
2022-09-02T13:36:48.018Z,74342.19
2022-09-02T13:46:57.394Z,74273.41
2022-09-02T13:57:07.822Z,74271.38
2022-09-02T14:07:12.786Z,74261.25
2022-09-02T14:17:19.261Z,74311.84
2022-09-02T14:27:22.581Z,74285.53
2022-09-02T14:37:31.244Z,74269.34
2022-09-02T14:47:37.909Z,74241.03
2022-09-02T14:57:42.233Z,74257.22
2022-09-02T15:07:46.812Z,74342.19
2022-09-02T15:17:51.473Z,74368.50
2022-09-02T15:27:55.800Z,74390.75
2022-09-02T15:37:57.887Z,74374.56
2022-09-02T15:48:03.403Z,74352.31
2022-09-02T15:58:08.311Z,74342.19
2022-09-02T16:08:15.141Z,74334.09
2022-09-02T16:18:19.492Z,74336.13
2022-09-02T16:28:24.950Z,74354.31
2022-09-02T16:38:31.966Z,74358.38
2022-09-02T16:48:34.289Z,74370.50
2022-09-02T16:58:39.191Z,74384.69
2022-09-02T17:08:50.697Z,74408.94
2022-09-02T17:18:55.209Z,74427.16
2022-09-02T17:29:07.706Z,74451.44
2022-09-02T17:39:19.842Z,74465.59
2022-09-02T17:49:22.534Z,74475.72
2022-09-02T17:59:42.959Z,74491.91
2022-09-02T18:09:46.757Z,74504.03
2022-09-02T18:20:14.088Z,74524.28
2022-09-02T18:30:32.255Z,74552.59
2022-09-02T18:40:44.646Z,74564.75
2022-09-02T18:50:52.593Z,74582.94
2022-09-02T19:01:01.854Z,74599.13
2022-09-02T19:11:13.997Z,74609.25
2022-09-02T19:21:45.039Z,74629.47
2022-09-02T19:31:49.136Z,74661.84
2022-09-02T19:41:54.623Z,74686.13
2022-09-02T19:51:56.939Z,74732.66
2022-09-02T20:02:00.709Z,74791.34
2022-09-02T20:12:02.868Z,74811.56
2022-09-02T20:22:06.578Z,74829.78
2022-09-02T20:32:47.880Z,74852.03
2022-09-02T20:43:03.508Z,74868.22
2022-09-02T20:53:05.897Z,74886.44
2022-09-02T21:03:12.281Z,74910.72
2022-09-02T21:13:21.329Z,74928.94
2022-09-02T21:23:48.728Z,74932.97
2022-09-02T21:33:55.053Z,74949.16
2022-09-02T21:44:25.206Z,74973.44
2022-09-02T21:54:48.340Z,74969.41
2022-09-02T22:04:58.516Z,74973.44
2022-09-02T22:15:14.867Z,74989.63
2022-09-02T22:25:21.930Z,75009.88
2022-09-02T22:35:31.772Z,75013.91
2022-09-02T22:46:16.372Z,75017.97
2022-09-02T22:56:39.071Z,75050.34
2022-09-02T23:06:53.947Z,75058.44
2022-09-02T23:17:15.729Z,75100.94
2022-09-02T23:27:34.385Z,75147.47
2022-09-02T23:38:00.467Z,75173.78
2022-09-02T23:48:41.877Z,75189.97
2022-09-02T23:59:18.263Z,75196.03
