createdAt,value
2023-02-15T00:01:36.400Z,4.90
2023-02-15T00:04:02.903Z,4.90
2023-02-15T00:06:29.432Z,4.90
2023-02-15T00:08:55.925Z,4.90
2023-02-15T00:11:40.413Z,4.90
2023-02-15T00:14:07.037Z,4.90
2023-02-15T00:16:33.580Z,4.90
2023-02-15T00:19:02.710Z,4.80
2023-02-15T00:21:29.832Z,4.90
2023-02-15T00:23:56.311Z,4.90
2023-02-15T00:26:22.833Z,4.90
2023-02-15T00:28:49.334Z,4.90
2023-02-15T00:31:15.988Z,4.90
2023-02-15T00:33:42.488Z,4.90
2023-02-15T00:36:08.968Z,4.90
2023-02-15T00:38:35.460Z,4.90
2023-02-15T00:41:02.016Z,5.00
2023-02-15T00:43:28.515Z,5.00
2023-02-15T00:45:55.027Z,4.90
2023-02-15T00:48:21.511Z,4.90
2023-02-15T00:50:48.003Z,4.80
2023-02-15T00:53:14.553Z,4.80
2023-02-15T00:55:41.293Z,4.80
2023-02-15T00:58:07.761Z,4.90
2023-02-15T01:00:34.382Z,4.80
2023-02-15T01:03:00.892Z,4.90
2023-02-15T01:05:27.482Z,4.80
2023-02-15T01:07:54.618Z,4.80
2023-02-15T01:10:21.410Z,4.80
2023-02-15T01:12:47.918Z,4.80
2023-02-15T01:15:14.421Z,4.80
2023-02-15T01:17:41.207Z,4.80
2023-02-15T01:20:07.745Z,4.80
2023-02-15T01:22:34.209Z,4.80
2023-02-15T01:25:00.707Z,4.80
2023-02-15T01:27:27.221Z,4.80
2023-02-15T01:29:53.788Z,4.80
2023-02-15T01:32:20.274Z,4.80
2023-02-15T01:34:46.781Z,4.80
2023-02-15T01:37:13.304Z,4.80
2023-02-15T01:39:39.821Z,4.80
2023-02-15T01:42:06.325Z,4.80
2023-02-15T01:44:32.806Z,4.80
2023-02-15T01:46:59.298Z,4.80
2023-02-15T01:49:25.774Z,4.80
2023-02-15T01:51:53.810Z,4.70
2023-02-15T01:54:20.393Z,4.70
2023-02-15T01:56:46.898Z,4.70
2023-02-15T01:59:13.559Z,4.70
2023-02-15T02:01:40.254Z,4.70
2023-02-15T02:04:07.935Z,4.70
2023-02-15T02:06:35.203Z,4.70
2023-02-15T02:09:01.730Z,4.70
2023-02-15T02:11:28.211Z,4.70
2023-02-15T02:13:54.708Z,4.70
2023-02-15T02:16:21.341Z,4.70
2023-02-15T02:18:47.870Z,4.70
2023-02-15T02:21:14.424Z,4.70
2023-02-15T02:23:40.891Z,4.70
2023-02-15T02:26:07.416Z,4.80
2023-02-15T02:28:33.947Z,4.80
2023-02-15T02:31:00.566Z,4.80
2023-02-15T02:33:27.180Z,4.70
2023-02-15T02:35:53.744Z,4.70
2023-02-15T02:38:20.231Z,4.70
2023-02-15T02:40:46.778Z,4.70
2023-02-15T02:43:13.363Z,4.60
2023-02-15T02:45:39.855Z,4.60
2023-02-15T02:48:06.326Z,4.60
2023-02-15T02:50:32.812Z,4.60
2023-02-15T02:52:59.337Z,4.60
2023-02-15T02:55:25.914Z,4.50
2023-02-15T02:57:52.509Z,4.50
2023-02-15T03:00:19.059Z,4.50
2023-02-15T03:02:45.610Z,4.40
2023-02-15T03:05:12.087Z,4.30
2023-02-15T03:07:38.625Z,4.30
2023-02-15T03:10:05.118Z,4.20
2023-02-15T03:12:32.220Z,4.10
2023-02-15T03:14:58.795Z,4.10
2023-02-15T03:17:25.281Z,4.10
2023-02-15T03:19:51.772Z,4.10
2023-02-15T03:22:20.190Z,4.10
2023-02-15T03:24:46.663Z,4.10
2023-02-15T03:27:13.189Z,3.90
2023-02-15T03:29:39.659Z,3.90
2023-02-15T03:32:06.257Z,3.90
2023-02-15T03:34:32.833Z,3.90
2023-02-15T03:36:59.317Z,3.90
2023-02-15T03:39:25.861Z,3.90
2023-02-15T03:41:52.366Z,3.80
2023-02-15T03:44:19.050Z,3.80
2023-02-15T03:46:45.551Z,3.80
2023-02-15T03:49:12.045Z,3.80
2023-02-15T03:51:38.997Z,3.80
2023-02-15T03:54:05.633Z,3.70
2023-02-15T03:56:32.123Z,3.70
2023-02-15T03:59:17.351Z,3.70
2023-02-15T04:01:59.228Z,3.70
2023-02-15T04:04:25.752Z,3.70
2023-02-15T04:06:52.256Z,3.90
2023-02-15T04:09:37.584Z,3.90
2023-02-15T04:12:04.087Z,4.00
2023-02-15T04:14:49.442Z,4.00
2023-02-15T04:17:15.955Z,4.00
2023-02-15T04:20:01.075Z,4.00
2023-02-15T04:22:46.457Z,3.90
2023-02-15T04:25:13.427Z,3.90
2023-02-15T04:27:39.954Z,3.90
2023-02-15T04:30:06.461Z,3.80
2023-02-15T04:32:32.993Z,3.80
2023-02-15T04:34:59.503Z,3.80
2023-02-15T04:37:25.976Z,3.80
2023-02-15T04:39:52.489Z,3.80
2023-02-15T04:42:18.976Z,3.80
2023-02-15T04:44:45.453Z,3.80
2023-02-15T04:47:11.948Z,3.80
2023-02-15T04:49:38.446Z,3.70
2023-02-15T04:52:04.966Z,3.70
2023-02-15T04:54:31.444Z,3.60
2023-02-15T04:56:57.935Z,3.60
2023-02-15T04:59:24.447Z,3.60
2023-02-15T05:01:50.968Z,3.60
2023-02-15T05:04:17.574Z,3.60
2023-02-15T05:06:44.281Z,3.60
2023-02-15T05:09:10.753Z,3.50
2023-02-15T05:11:37.481Z,3.60
2023-02-15T05:14:03.967Z,3.60
2023-02-15T05:16:30.599Z,3.50
2023-02-15T05:18:57.177Z,3.50
2023-02-15T05:21:23.645Z,3.50
2023-02-15T05:23:50.166Z,3.50
2023-02-15T05:26:35.516Z,3.50
2023-02-15T05:29:02.054Z,3.50
2023-02-15T05:31:28.920Z,3.50
2023-02-15T05:33:55.590Z,3.50
2023-02-15T05:36:22.060Z,3.50
2023-02-15T05:38:48.990Z,3.50
2023-02-15T05:41:15.511Z,3.50
2023-02-15T05:43:42.049Z,3.50
2023-02-15T05:46:08.561Z,3.50
2023-02-15T05:48:35.079Z,3.50
2023-02-15T05:51:01.590Z,3.50
2023-02-15T05:53:28.194Z,3.50
2023-02-15T05:56:00.092Z,3.40
2023-02-15T05:58:27.219Z,3.40
2023-02-15T06:00:53.744Z,3.30
2023-02-15T06:03:20.271Z,3.30
2023-02-15T06:05:46.805Z,3.30
2023-02-15T06:08:13.275Z,3.30
2023-02-15T06:10:40.962Z,3.30
2023-02-15T06:13:07.437Z,3.30
2023-02-15T06:15:33.956Z,3.30
2023-02-15T06:18:00.480Z,3.30
2023-02-15T06:20:27.290Z,3.30
2023-02-15T06:22:53.795Z,3.30
2023-02-15T06:25:20.267Z,3.30
2023-02-15T06:27:46.756Z,3.30
2023-02-15T06:30:13.308Z,3.30
2023-02-15T06:32:41.387Z,3.30
2023-02-15T06:35:07.922Z,3.30
2023-02-15T06:37:34.456Z,3.30
2023-02-15T06:40:03.535Z,3.30
2023-02-15T06:42:30.490Z,3.20
2023-02-15T06:44:56.995Z,3.20
2023-02-15T06:47:23.593Z,3.20
2023-02-15T06:49:50.196Z,3.20
2023-02-15T06:52:16.758Z,3.20
2023-02-15T06:54:43.476Z,3.20
2023-02-15T06:57:10.490Z,3.20
2023-02-15T06:59:37.049Z,3.30
2023-02-15T07:02:03.545Z,3.30
2023-02-15T07:04:30.944Z,3.30
2023-02-15T07:06:57.638Z,3.30
2023-02-15T07:09:24.177Z,3.30
2023-02-15T07:12:09.423Z,3.30
2023-02-15T07:14:35.920Z,3.30
2023-02-15T07:17:02.736Z,3.30
2023-02-15T07:19:29.235Z,3.40
2023-02-15T07:21:55.707Z,3.30
2023-02-15T07:24:22.196Z,3.40
2023-02-15T07:26:48.762Z,3.40
2023-02-15T07:29:16.374Z,3.40
2023-02-15T07:31:46.105Z,3.50
2023-02-15T07:34:12.627Z,3.50
2023-02-15T07:36:39.093Z,3.60
2023-02-15T07:39:05.565Z,3.60
2023-02-15T07:41:32.101Z,3.60
2023-02-15T07:43:58.570Z,3.60
2023-02-15T07:46:25.101Z,3.70
2023-02-15T07:48:51.641Z,3.70
2023-02-15T07:51:18.146Z,3.80
2023-02-15T07:53:44.762Z,3.90
2023-02-15T07:56:11.396Z,3.90
2023-02-15T07:58:53.273Z,3.90
2023-02-15T08:01:19.820Z,3.90
2023-02-15T08:03:46.449Z,4.00
2023-02-15T08:06:14.028Z,4.00
2023-02-15T08:08:40.515Z,4.00
2023-02-15T08:11:25.846Z,4.10
2023-02-15T08:13:55.482Z,4.10
2023-02-15T08:16:22.189Z,4.20
2023-02-15T08:18:48.773Z,4.20
2023-02-15T08:21:15.260Z,4.30
2023-02-15T08:23:41.788Z,4.30
2023-02-15T08:26:08.326Z,4.40
2023-02-15T08:28:34.879Z,4.50
2023-02-15T08:31:01.746Z,4.60
2023-02-15T08:33:29.234Z,4.60
2023-02-15T08:35:55.881Z,4.70
2023-02-15T08:38:22.391Z,4.80
2023-02-15T08:40:48.889Z,4.80
2023-02-15T08:43:15.372Z,4.90
2023-02-15T08:45:41.897Z,5.00
2023-02-15T08:48:08.392Z,5.10
2023-02-15T08:50:34.922Z,5.20
2023-02-15T08:53:01.441Z,5.40
2023-02-15T08:55:27.934Z,5.50
2023-02-15T08:57:56.411Z,5.50
2023-02-15T09:00:26.170Z,5.60
2023-02-15T09:02:53.261Z,5.60
2023-02-15T09:05:19.760Z,5.70
2023-02-15T09:07:46.257Z,5.70
2023-02-15T09:10:12.784Z,5.70
2023-02-15T09:12:39.279Z,5.70
2023-02-15T09:15:05.814Z,5.80
2023-02-15T09:17:32.342Z,5.90
2023-02-15T09:19:58.866Z,5.90
2023-02-15T09:22:25.347Z,6.00
2023-02-15T09:24:51.838Z,6.00
2023-02-15T09:27:18.370Z,6.10
2023-02-15T09:29:44.841Z,6.20
2023-02-15T09:32:11.375Z,6.30
2023-02-15T09:34:39.034Z,6.30
2023-02-15T09:37:05.543Z,6.40
2023-02-15T09:39:32.142Z,6.50
2023-02-15T09:41:58.670Z,6.60
2023-02-15T09:44:25.172Z,6.70
2023-02-15T09:46:51.692Z,6.80
2023-02-15T09:49:18.250Z,7.00
2023-02-15T09:51:44.851Z,7.10
2023-02-15T09:54:12.240Z,7.20
2023-02-15T09:56:39.757Z,7.30
2023-02-15T09:59:06.299Z,7.40
2023-02-15T10:01:33.019Z,7.50
2023-02-15T10:03:59.693Z,7.60
2023-02-15T10:06:26.260Z,7.80
2023-02-15T10:08:52.792Z,7.90
2023-02-15T10:11:38.068Z,8.00
2023-02-15T10:14:05.003Z,8.10
2023-02-15T10:16:31.927Z,8.30
2023-02-15T10:18:58.439Z,8.40
2023-02-15T10:21:24.992Z,8.50
2023-02-15T10:23:51.516Z,8.60
2023-02-15T10:26:18.142Z,8.60
2023-02-15T10:28:44.641Z,8.60
2023-02-15T10:31:11.308Z,8.70
2023-02-15T10:33:37.836Z,8.80
2023-02-15T10:36:04.362Z,8.90
2023-02-15T10:38:30.900Z,9.00
2023-02-15T10:41:00.660Z,9.10
2023-02-15T10:43:27.388Z,9.30
2023-02-15T10:45:53.965Z,9.30
2023-02-15T10:48:20.541Z,9.40
2023-02-15T10:50:47.091Z,9.60
2023-02-15T10:53:13.576Z,9.50
2023-02-15T10:55:40.086Z,9.60
2023-02-15T10:58:06.689Z,9.80
2023-02-15T11:00:33.195Z,9.90
2023-02-15T11:02:59.750Z,10.20
2023-02-15T11:05:26.315Z,10.50
2023-02-15T11:07:52.779Z,10.90
2023-02-15T11:10:19.275Z,11.20
2023-02-15T11:12:45.843Z,11.30
2023-02-15T11:15:13.380Z,11.30
2023-02-15T11:17:44.825Z,11.40
2023-02-15T11:20:16.614Z,11.60
2023-02-15T11:22:43.116Z,11.60
2023-02-15T11:25:09.575Z,11.50
2023-02-15T11:27:36.149Z,11.70
2023-02-15T11:30:02.816Z,11.90
2023-02-15T11:32:29.519Z,12.10
2023-02-15T11:34:55.994Z,12.00
2023-02-15T11:37:22.525Z,11.90
2023-02-15T11:39:52.491Z,12.00
2023-02-15T11:42:19.109Z,12.20
2023-02-15T11:44:45.586Z,12.40
2023-02-15T11:47:12.106Z,12.50
2023-02-15T11:49:38.641Z,12.60
2023-02-15T11:52:05.158Z,12.60
2023-02-15T11:54:33.035Z,12.80
2023-02-15T11:56:59.501Z,12.90
2023-02-15T11:59:25.965Z,13.10
2023-02-15T12:01:52.513Z,13.20
2023-02-15T12:04:19.115Z,13.20
2023-02-15T12:06:45.697Z,13.30
2023-02-15T12:09:12.173Z,13.40
2023-02-15T12:11:38.710Z,13.50
2023-02-15T12:14:06.124Z,13.60
2023-02-15T12:16:32.713Z,13.60
2023-02-15T12:18:59.306Z,13.60
2023-02-15T12:21:27.561Z,13.80
2023-02-15T12:23:54.236Z,13.90
2023-02-15T12:26:21.195Z,13.90
2023-02-15T12:28:47.724Z,13.90
2023-02-15T12:31:14.291Z,14.00
2023-02-15T12:33:42.747Z,14.00
2023-02-15T12:36:09.254Z,13.90
2023-02-15T12:38:35.771Z,13.90
2023-02-15T12:41:02.630Z,14.00
2023-02-15T12:43:29.441Z,14.10
2023-02-15T12:45:56.656Z,14.10
2023-02-15T12:48:23.260Z,14.10
2023-02-15T12:50:54.830Z,14.20
2023-02-15T12:53:21.592Z,14.20
2023-02-15T12:55:48.080Z,14.00
2023-02-15T12:58:14.852Z,14.10
2023-02-15T13:00:41.397Z,14.20
2023-02-15T13:03:07.942Z,14.40
2023-02-15T13:05:34.533Z,14.50
2023-02-15T13:08:01.200Z,14.50
2023-02-15T13:10:27.734Z,14.60
2023-02-15T13:12:55.250Z,14.60
2023-02-15T13:15:21.773Z,14.70
2023-02-15T13:17:49.505Z,14.70
2023-02-15T13:20:15.986Z,14.80
2023-02-15T13:22:43.789Z,15.00
2023-02-15T13:25:10.412Z,15.10
2023-02-15T13:27:36.907Z,15.10
2023-02-15T13:30:03.494Z,15.20
2023-02-15T13:32:30.281Z,15.20
2023-02-15T13:34:57.724Z,15.40
2023-02-15T13:37:24.204Z,15.50
2023-02-15T13:39:50.676Z,15.40
2023-02-15T13:42:17.493Z,15.30
2023-02-15T13:44:43.959Z,15.20
2023-02-15T13:47:10.960Z,15.20
2023-02-15T13:49:37.461Z,15.20
2023-02-15T13:52:03.968Z,15.10
2023-02-15T13:54:30.498Z,15.20
2023-02-15T13:56:56.990Z,15.30
2023-02-15T13:59:23.470Z,15.40
2023-02-15T14:01:49.964Z,15.50
2023-02-15T14:04:16.585Z,15.40
2023-02-15T14:06:43.129Z,15.30
2023-02-15T14:09:09.664Z,15.30
2023-02-15T14:11:36.140Z,15.30
2023-02-15T14:14:02.652Z,15.20
2023-02-15T14:16:33.714Z,15.20
2023-02-15T14:19:00.282Z,15.10
2023-02-15T14:21:26.754Z,15.00
2023-02-15T14:23:54.492Z,14.90
2023-02-15T14:26:21.000Z,14.90
2023-02-15T14:28:47.502Z,14.80
2023-02-15T14:31:14.101Z,14.80
2023-02-15T14:33:43.755Z,14.90
2023-02-15T14:36:10.331Z,14.90
2023-02-15T14:38:36.806Z,14.80
2023-02-15T14:41:04.394Z,14.80
2023-02-15T14:43:31.518Z,14.70
2023-02-15T14:45:58.105Z,14.70
2023-02-15T14:48:24.602Z,14.60
2023-02-15T14:50:51.114Z,14.60
2023-02-15T14:53:17.590Z,14.60
2023-02-15T14:55:44.111Z,14.60
2023-02-15T14:58:10.590Z,14.60
2023-02-15T15:00:37.541Z,14.50
2023-02-15T15:03:04.036Z,14.50
2023-02-15T15:05:30.715Z,14.50
2023-02-15T15:07:57.299Z,14.50
2023-02-15T15:10:23.802Z,14.50
2023-02-15T15:12:50.300Z,14.40
2023-02-15T15:15:16.775Z,14.40
2023-02-15T15:17:43.272Z,14.30
2023-02-15T15:20:09.902Z,14.20
2023-02-15T15:22:36.453Z,14.10
2023-02-15T15:25:02.963Z,14.00
2023-02-15T15:27:29.431Z,13.90
2023-02-15T15:29:55.964Z,13.80
2023-02-15T15:32:22.522Z,13.70
2023-02-15T15:34:49.056Z,13.60
2023-02-15T15:37:15.834Z,13.50
2023-02-15T15:39:42.377Z,13.40
2023-02-15T15:42:08.869Z,13.30
2023-02-15T15:44:35.530Z,13.20
2023-02-15T15:47:02.074Z,13.10
2023-02-15T15:49:28.570Z,12.90
2023-02-15T15:51:55.391Z,12.80
2023-02-15T15:54:21.864Z,12.70
2023-02-15T15:56:48.782Z,12.60
2023-02-15T15:59:17.440Z,12.50
2023-02-15T16:02:04.648Z,12.50
2023-02-15T16:04:39.084Z,12.40
2023-02-15T16:07:17.325Z,12.30
2023-02-15T16:09:55.068Z,12.20
2023-02-15T16:12:35.190Z,12.20
2023-02-15T16:15:12.174Z,12.10
2023-02-15T16:17:44.229Z,12.10
2023-02-15T16:20:13.640Z,12.00
2023-02-15T16:22:40.206Z,12.00
2023-02-15T16:25:06.984Z,11.90
2023-02-15T16:27:33.469Z,11.90
2023-02-15T16:30:00.005Z,11.80
2023-02-15T16:32:26.550Z,11.80
2023-02-15T16:34:53.472Z,11.70
2023-02-15T16:37:19.966Z,11.60
2023-02-15T16:39:46.530Z,11.50
2023-02-15T16:42:13.077Z,11.50
2023-02-15T16:44:39.652Z,11.40
2023-02-15T16:47:06.182Z,11.30
2023-02-15T16:49:32.651Z,11.20
2023-02-15T16:51:59.221Z,11.10
2023-02-15T16:54:26.167Z,11.00
2023-02-15T16:56:53.768Z,10.90
2023-02-15T16:59:20.263Z,10.80
2023-02-15T17:01:46.768Z,10.80
2023-02-15T17:04:13.396Z,10.60
2023-02-15T17:06:39.918Z,10.50
2023-02-15T17:09:06.907Z,10.40
2023-02-15T17:11:33.414Z,10.30
2023-02-15T17:13:59.904Z,10.20
2023-02-15T17:16:26.464Z,10.10
2023-02-15T17:18:54.671Z,10.00
2023-02-15T17:21:21.223Z,10.00
2023-02-15T17:23:47.705Z,9.90
2023-02-15T17:26:16.315Z,9.80
2023-02-15T17:28:42.868Z,9.70
2023-02-15T17:31:09.617Z,9.70
2023-02-15T17:33:36.372Z,9.60
2023-02-15T17:36:03.314Z,9.60
2023-02-15T17:38:30.197Z,9.60
2023-02-15T17:40:59.107Z,9.50
2023-02-15T17:43:28.642Z,9.40
2023-02-15T17:45:56.254Z,9.40
2023-02-15T17:48:22.841Z,9.40
2023-02-15T17:50:49.506Z,9.30
2023-02-15T17:53:16.019Z,9.20
2023-02-15T17:55:43.428Z,9.00
2023-02-15T17:58:10.178Z,9.00
2023-02-15T18:00:55.572Z,8.90
2023-02-15T18:03:40.853Z,8.90
2023-02-15T18:06:25.997Z,8.80
2023-02-15T18:09:12.657Z,8.80
2023-02-15T18:11:39.373Z,8.70
2023-02-15T18:14:05.917Z,8.60
2023-02-15T18:16:33.088Z,8.60
2023-02-15T18:18:59.960Z,8.60
2023-02-15T18:21:26.507Z,8.50
2023-02-15T18:23:52.976Z,8.50
2023-02-15T18:26:19.587Z,8.40
2023-02-15T18:28:46.069Z,8.30
2023-02-15T18:31:13.236Z,8.30
2023-02-15T18:33:39.750Z,8.20
2023-02-15T18:36:06.250Z,8.20
2023-02-15T18:38:32.773Z,8.10
2023-02-15T18:40:59.292Z,8.00
2023-02-15T18:43:25.823Z,7.90
2023-02-15T18:45:52.424Z,7.80
2023-02-15T18:48:19.002Z,7.70
2023-02-15T18:50:45.500Z,7.70
2023-02-15T18:53:12.024Z,7.70
2023-02-15T18:55:38.566Z,7.60
2023-02-15T18:58:05.134Z,7.60
2023-02-15T19:00:34.785Z,7.60
2023-02-15T19:03:02.063Z,7.60
2023-02-15T19:05:28.526Z,7.60
2023-02-15T19:07:55.050Z,7.60
2023-02-15T19:10:21.542Z,7.50
2023-02-15T19:12:48.058Z,7.50
2023-02-15T19:15:14.527Z,7.50
2023-02-15T19:17:41.026Z,7.40
2023-02-15T19:20:07.968Z,7.40
2023-02-15T19:22:34.791Z,7.40
2023-02-15T19:25:01.316Z,7.30
2023-02-15T19:27:27.847Z,7.20
2023-02-15T19:29:54.607Z,7.20
2023-02-15T19:32:21.265Z,7.20
2023-02-15T19:34:47.859Z,7.10
2023-02-15T19:37:14.391Z,7.00
2023-02-15T19:39:41.014Z,7.00
2023-02-15T19:42:07.505Z,6.90
2023-02-15T19:44:34.059Z,6.80
2023-02-15T19:47:00.609Z,6.80
2023-02-15T19:49:27.174Z,6.70
2023-02-15T19:51:53.753Z,6.70
2023-02-15T19:54:20.329Z,6.70
2023-02-15T19:56:46.837Z,6.60
2023-02-15T19:59:13.323Z,6.60
2023-02-15T20:01:40.033Z,6.50
2023-02-15T20:04:06.567Z,6.50
2023-02-15T20:06:33.082Z,6.40
2023-02-15T20:08:59.579Z,6.40
2023-02-15T20:11:26.058Z,6.30
2023-02-15T20:13:52.588Z,6.30
2023-02-15T20:16:19.220Z,6.20
2023-02-15T20:18:46.431Z,6.20
2023-02-15T20:21:13.134Z,6.20
2023-02-15T20:23:39.804Z,6.20
2023-02-15T20:26:06.353Z,6.20
2023-02-15T20:28:32.904Z,6.20
2023-02-15T20:30:59.615Z,6.20
2023-02-15T20:33:26.162Z,6.20
2023-02-15T20:35:52.712Z,6.20
2023-02-15T20:38:19.377Z,6.20
2023-02-15T20:41:05.849Z,6.20
2023-02-15T20:43:32.358Z,6.10
2023-02-15T20:45:58.833Z,6.10
2023-02-15T20:48:25.339Z,6.10
2023-02-15T20:50:53.343Z,6.00
2023-02-15T20:53:20.688Z,6.00
2023-02-15T20:55:47.169Z,5.90
2023-02-15T20:58:13.651Z,5.90
2023-02-15T21:00:40.169Z,5.90
2023-02-15T21:03:07.048Z,5.90
2023-02-15T21:05:33.694Z,5.90
2023-02-15T21:08:00.211Z,5.90
2023-02-15T21:10:26.938Z,5.80
2023-02-15T21:12:53.464Z,5.80
2023-02-15T21:15:20.041Z,5.70
2023-02-15T21:17:46.525Z,5.70
2023-02-15T21:20:13.024Z,5.60
2023-02-15T21:22:40.908Z,5.60
2023-02-15T21:25:07.408Z,5.60
2023-02-15T21:27:33.992Z,5.60
2023-02-15T21:30:00.899Z,5.60
2023-02-15T21:32:27.530Z,5.50
2023-02-15T21:34:54.158Z,5.60
2023-02-15T21:37:20.641Z,5.50
2023-02-15T21:39:47.176Z,5.50
2023-02-15T21:42:32.306Z,5.50
2023-02-15T21:45:17.279Z,5.50
2023-02-15T21:47:52.876Z,5.50
2023-02-15T21:50:38.323Z,5.50
2023-02-15T21:53:04.827Z,5.50
2023-02-15T21:55:31.715Z,5.50
2023-02-15T21:57:58.214Z,5.50
2023-02-15T22:00:24.793Z,5.60
2023-02-15T22:02:51.287Z,5.60
2023-02-15T22:05:17.910Z,5.60
2023-02-15T22:07:44.442Z,5.60
2023-02-15T22:10:11.031Z,5.60
2023-02-15T22:12:37.629Z,5.60
2023-02-15T22:15:04.094Z,5.60
2023-02-15T22:17:30.588Z,5.60
2023-02-15T22:19:57.175Z,5.60
2023-02-15T22:22:23.716Z,5.70
2023-02-15T22:24:50.229Z,5.60
2023-02-15T22:27:16.714Z,5.60
2023-02-15T22:29:43.214Z,5.60
2023-02-15T22:32:09.844Z,5.60
2023-02-15T22:34:36.370Z,5.70
2023-02-15T22:37:03.106Z,5.60
2023-02-15T22:39:29.582Z,5.60
2023-02-15T22:41:56.125Z,5.50
2023-02-15T22:44:22.618Z,5.50
2023-02-15T22:46:49.110Z,5.40
2023-02-15T22:49:15.614Z,5.40
2023-02-15T22:51:42.187Z,5.30
2023-02-15T22:54:08.677Z,5.20
2023-02-15T22:56:35.305Z,5.20
2023-02-15T22:59:01.862Z,5.10
2023-02-15T23:01:28.398Z,5.00
2023-02-15T23:03:54.905Z,5.00
2023-02-15T23:06:21.382Z,4.90
2023-02-15T23:08:47.865Z,4.80
2023-02-15T23:11:14.382Z,4.80
2023-02-15T23:13:40.956Z,4.80
2023-02-15T23:16:07.456Z,4.70
2023-02-15T23:18:33.990Z,4.70
2023-02-15T23:21:00.516Z,4.70
2023-02-15T23:23:27.069Z,4.70
2023-02-15T23:25:53.577Z,4.70
2023-02-15T23:28:20.093Z,4.70
2023-02-15T23:30:46.639Z,4.80
2023-02-15T23:33:13.151Z,4.70
2023-02-15T23:35:39.689Z,4.80
2023-02-15T23:38:06.226Z,4.80
2023-02-15T23:40:51.523Z,4.80
2023-02-15T23:43:18.022Z,4.80
2023-02-15T23:45:44.554Z,4.80
2023-02-15T23:48:29.756Z,4.80
2023-02-15T23:50:56.258Z,4.80
2023-02-15T23:53:22.745Z,4.80
2023-02-15T23:55:49.295Z,4.70
2023-02-15T23:58:15.835Z,4.80
