createdAt,value
2023-02-22T00:01:35.739Z,11.70
2023-02-22T00:07:01.185Z,11.82
2023-02-22T00:12:22.929Z,13.20
2023-02-22T00:17:45.144Z,11.82
2023-02-22T00:23:09.325Z,11.52
2023-02-22T00:28:31.049Z,11.38
2023-02-22T00:33:52.723Z,14.65
2023-02-22T00:39:14.581Z,12.38
2023-02-22T00:44:36.281Z,13.68
2023-02-22T00:49:58.019Z,15.88
2023-02-22T00:55:26.435Z,14.15
2023-02-22T01:00:48.787Z,12.45
2023-02-22T01:06:10.530Z,15.07
2023-02-22T01:11:32.234Z,12.85
2023-02-22T01:16:55.210Z,13.27
2023-02-22T01:22:16.981Z,14.80
2023-02-22T01:27:38.954Z,11.93
2023-02-22T01:33:02.329Z,13.73
2023-02-22T01:38:24.003Z,12.67
2023-02-22T01:43:45.857Z,16.23
2023-02-22T01:49:09.744Z,13.40
2023-02-22T01:54:35.940Z,13.10
2023-02-22T02:00:09.771Z,12.95
2023-02-22T02:05:34.195Z,10.57
2023-02-22T02:10:57.991Z,12.35
2023-02-22T02:16:21.471Z,13.20
2023-02-22T02:22:09.308Z,12.37
2023-02-22T02:27:50.903Z,11.60
2023-02-22T02:33:29.565Z,14.30
2023-02-22T02:39:19.474Z,11.73
2023-02-22T02:44:48.618Z,16.08
2023-02-22T02:50:16.065Z,14.75
2023-02-22T02:55:37.877Z,12.20
2023-02-22T03:01:04.359Z,15.23
2023-02-22T03:06:47.923Z,15.03
2023-02-22T03:12:27.617Z,16.30
2023-02-22T03:18:17.719Z,19.07
2023-02-22T03:23:59.369Z,16.35
2023-02-22T03:29:24.626Z,15.70
2023-02-22T03:34:53.008Z,16.20
2023-02-22T03:40:25.901Z,15.13
2023-02-22T03:45:50.536Z,13.00
2023-02-22T03:51:17.365Z,15.85
2023-02-22T03:56:49.976Z,13.95
2023-02-22T04:02:11.697Z,13.30
2023-02-22T04:07:33.449Z,14.10
2023-02-22T04:12:55.181Z,12.18
2023-02-22T04:18:16.870Z,14.53
2023-02-22T04:23:38.548Z,11.93
2023-02-22T04:29:00.246Z,18.07
2023-02-22T04:34:21.964Z,13.30
2023-02-22T04:39:43.719Z,12.10
2023-02-22T04:45:07.973Z,11.73
2023-02-22T04:50:29.750Z,13.23
2023-02-22T04:55:51.462Z,13.45
2023-02-22T05:01:14.631Z,11.27
2023-02-22T05:06:36.553Z,13.23
2023-02-22T05:11:58.212Z,13.95
2023-02-22T05:17:19.884Z,14.75
2023-02-22T05:22:41.552Z,15.45
2023-02-22T05:28:08.802Z,12.32
2023-02-22T05:33:30.516Z,11.60
2023-02-22T05:38:52.196Z,20.20
2023-02-22T05:44:13.999Z,12.20
2023-02-22T05:49:35.668Z,9.93
2023-02-22T05:54:57.480Z,12.40
2023-02-22T06:00:23.120Z,12.70
2023-02-22T06:05:44.813Z,13.90
2023-02-22T06:11:06.579Z,9.03
2023-02-22T06:16:28.307Z,11.83
2023-02-22T06:21:59.875Z,12.07
2023-02-22T06:27:21.551Z,13.80
2023-02-22T06:32:43.301Z,12.57
2023-02-22T06:38:04.990Z,11.63
2023-02-22T06:43:26.695Z,10.33
2023-02-22T06:48:49.985Z,11.17
2023-02-22T06:54:11.852Z,13.15
2023-02-22T06:59:33.532Z,14.60
2023-02-22T07:04:55.241Z,9.33
2023-02-22T07:10:24.690Z,13.07
2023-02-22T07:15:46.459Z,15.05
2023-02-22T07:21:08.127Z,17.80
2023-02-22T07:26:29.901Z,12.53
2023-02-22T07:31:51.704Z,13.37
2023-02-22T07:37:13.454Z,12.63
2023-02-22T07:43:08.426Z,12.18
2023-02-22T07:48:31.442Z,15.60
2023-02-22T07:53:53.187Z,12.87
2023-02-22T07:59:16.334Z,13.73
2023-02-22T08:04:39.357Z,13.90
2023-02-22T08:10:01.111Z,12.23
2023-02-22T08:15:23.550Z,16.63
2023-02-22T08:20:47.321Z,21.17
2023-02-22T08:26:15.467Z,16.33
2023-02-22T08:31:37.237Z,16.40
2023-02-22T08:36:59.042Z,14.52
2023-02-22T08:42:20.757Z,12.48
2023-02-22T08:47:43.206Z,16.77
2023-02-22T08:53:05.717Z,14.70
2023-02-22T08:58:27.454Z,14.90
2023-02-22T09:03:49.203Z,14.70
2023-02-22T09:09:10.976Z,17.15
2023-02-22T09:14:32.664Z,16.17
2023-02-22T09:19:54.723Z,14.07
2023-02-22T09:25:20.374Z,15.35
2023-02-22T09:30:43.052Z,16.05
2023-02-22T09:36:06.852Z,22.98
2023-02-22T09:41:46.178Z,18.52
2023-02-22T09:47:18.064Z,18.67
2023-02-22T09:52:48.221Z,23.10
2023-02-22T09:58:35.094Z,13.95
2023-02-22T10:04:45.378Z,15.68
2023-02-22T10:10:13.751Z,16.08
2023-02-22T10:15:54.330Z,10.80
2023-02-22T10:21:37.336Z,16.40
2023-02-22T10:27:00.869Z,17.73
2023-02-22T10:32:31.096Z,16.45
2023-02-22T10:37:59.139Z,16.95
2023-02-22T10:43:20.914Z,17.10
2023-02-22T10:48:47.085Z,19.58
2023-02-22T10:54:33.458Z,13.15
2023-02-22T10:59:57.515Z,17.45
2023-02-22T11:05:37.177Z,13.65
2023-02-22T11:11:18.851Z,14.82
2023-02-22T11:16:49.565Z,10.48
2023-02-22T11:22:22.288Z,16.45
2023-02-22T11:27:46.920Z,13.98
2023-02-22T11:33:23.503Z,14.63
2023-02-22T11:38:58.567Z,11.00
2023-02-22T11:44:24.964Z,16.42
2023-02-22T11:49:47.401Z,14.50
2023-02-22T11:55:29.736Z,12.95
2023-02-22T12:01:17.319Z,20.83
2023-02-22T12:07:01.811Z,13.88
2023-02-22T12:12:44.685Z,13.90
2023-02-22T12:18:16.104Z,13.07
2023-02-22T12:23:53.253Z,14.55
2023-02-22T12:29:28.033Z,13.52
2023-02-22T12:34:58.244Z,16.75
2023-02-22T12:40:35.562Z,13.32
2023-02-22T12:46:06.780Z,16.52
2023-02-22T12:51:43.660Z,14.52
2023-02-22T12:57:17.821Z,13.82
2023-02-22T13:03:03.345Z,12.07
2023-02-22T13:08:37.562Z,14.60
2023-02-22T13:14:20.178Z,15.05
2023-02-22T13:19:59.278Z,11.55
2023-02-22T13:25:33.365Z,16.88
2023-02-22T13:31:15.516Z,11.32
2023-02-22T13:36:58.150Z,15.50
2023-02-22T13:42:25.123Z,15.02
2023-02-22T13:48:14.529Z,12.82
2023-02-22T13:53:46.967Z,13.93
2023-02-22T13:59:23.987Z,14.68
2023-02-22T14:04:45.709Z,15.15
2023-02-22T14:10:38.225Z,15.75
2023-02-22T14:16:00.032Z,13.63
2023-02-22T14:21:22.912Z,11.20
2023-02-22T14:27:04.908Z,16.23
2023-02-22T14:32:34.881Z,12.45
2023-02-22T14:37:59.486Z,15.63
2023-02-22T14:43:24.146Z,12.70
2023-02-22T14:48:49.215Z,13.55
2023-02-22T14:54:26.659Z,11.88
2023-02-22T14:59:59.977Z,16.40
2023-02-22T15:05:21.648Z,13.55
2023-02-22T15:10:48.628Z,14.88
2023-02-22T15:16:14.605Z,15.65
2023-02-22T15:21:36.493Z,14.50
2023-02-22T15:27:24.676Z,13.02
2023-02-22T15:33:02.493Z,15.82
2023-02-22T15:38:30.449Z,19.63
2023-02-22T15:44:21.304Z,15.68
2023-02-22T15:49:45.271Z,19.85
2023-02-22T15:55:10.931Z,18.73
2023-02-22T16:00:36.438Z,18.27
2023-02-22T16:05:59.237Z,16.40
2023-02-22T16:11:30.800Z,19.73
2023-02-22T16:17:30.806Z,17.75
2023-02-22T16:22:57.545Z,18.25
2023-02-22T16:28:33.855Z,18.42
2023-02-22T16:33:55.854Z,19.17
2023-02-22T16:39:27.074Z,21.08
2023-02-22T16:44:48.766Z,18.63
2023-02-22T16:50:11.563Z,19.90
2023-02-22T16:55:36.547Z,20.15
2023-02-22T17:00:58.353Z,21.45
2023-02-22T17:06:20.609Z,18.95
2023-02-22T17:11:42.735Z,21.45
2023-02-22T17:17:04.413Z,16.60
2023-02-22T17:22:26.092Z,20.40
2023-02-22T17:27:47.849Z,25.13
2023-02-22T17:33:15.932Z,18.58
2023-02-22T17:38:41.432Z,19.30
2023-02-22T17:44:04.661Z,24.42
2023-02-22T17:49:26.509Z,15.88
2023-02-22T17:54:48.193Z,18.83
2023-02-22T18:00:15.659Z,19.25
2023-02-22T18:05:43.456Z,22.73
2023-02-22T18:11:05.261Z,21.73
2023-02-22T18:16:27.577Z,20.15
2023-02-22T18:21:49.993Z,17.50
2023-02-22T18:27:11.880Z,20.17
2023-02-22T18:32:33.612Z,15.45
2023-02-22T18:37:55.358Z,17.85
2023-02-22T18:43:17.609Z,17.08
2023-02-22T18:48:39.750Z,16.75
2023-02-22T18:54:01.525Z,18.45
2023-02-22T18:59:23.286Z,19.85
2023-02-22T19:04:45.177Z,18.05
2023-02-22T19:10:07.487Z,16.13
2023-02-22T19:15:30.081Z,15.82
2023-02-22T19:20:59.586Z,53.83
2023-02-22T19:26:26.611Z,39.55
2023-02-22T19:31:51.208Z,21.35
2023-02-22T19:37:13.199Z,21.30
2023-02-22T19:42:37.699Z,16.92
2023-02-22T19:47:59.408Z,21.42
2023-02-22T19:53:21.199Z,29.45
2023-02-22T19:58:47.274Z,20.45
2023-02-22T20:04:11.318Z,20.65
2023-02-22T20:09:39.189Z,21.88
2023-02-22T20:15:01.009Z,25.17
2023-02-22T20:20:24.149Z,25.95
2023-02-22T20:25:54.125Z,21.27
2023-02-22T20:31:16.669Z,22.52
2023-02-22T20:36:41.401Z,21.58
2023-02-22T20:42:05.171Z,22.48
2023-02-22T20:47:27.042Z,22.17
2023-02-22T20:52:48.798Z,29.27
2023-02-22T20:58:10.616Z,25.95
2023-02-22T21:03:33.923Z,23.80
2023-02-22T21:08:57.973Z,26.00
2023-02-22T21:14:20.071Z,25.50
2023-02-22T21:19:42.522Z,32.15
2023-02-22T21:25:04.876Z,29.05
2023-02-22T21:30:27.712Z,31.17
2023-02-22T21:35:50.349Z,29.25
2023-02-22T21:41:17.703Z,28.20
2023-02-22T21:46:39.949Z,28.20
2023-02-22T21:52:01.766Z,23.70
2023-02-22T21:57:23.562Z,29.33
2023-02-22T22:02:47.909Z,25.30
2023-02-22T22:08:13.204Z,23.05
2023-02-22T22:13:37.600Z,24.58
2023-02-22T22:18:59.351Z,22.23
2023-02-22T22:24:22.797Z,24.30
2023-02-22T22:29:45.382Z,20.95
2023-02-22T22:35:14.395Z,24.00
2023-02-22T22:40:38.729Z,24.77
2023-02-22T22:46:01.727Z,22.42
2023-02-22T22:51:23.697Z,23.73
2023-02-22T22:56:46.382Z,22.65
2023-02-22T23:02:10.866Z,23.05
2023-02-22T23:07:34.414Z,20.48
2023-02-22T23:12:56.558Z,21.00
2023-02-22T23:18:20.424Z,23.92
2023-02-22T23:23:42.230Z,20.33
2023-02-22T23:29:04.242Z,19.73
2023-02-22T23:34:26.373Z,18.63
2023-02-22T23:39:48.491Z,20.90
2023-02-22T23:45:15.041Z,20.48
2023-02-22T23:50:36.709Z,26.95
2023-02-22T23:56:00.181Z,23.77
