createdAt,value
2019-02-27T00:01:59.906Z,99.90
2019-02-27T00:04:34.882Z,99.90
2019-02-27T00:07:04.862Z,99.90
2019-02-27T00:09:36.229Z,99.90
2019-02-27T00:12:07.878Z,99.90
2019-02-27T00:14:39.328Z,99.90
2019-02-27T00:17:15.101Z,99.90
2019-02-27T00:19:47.522Z,99.90
2019-02-27T00:22:19.113Z,99.90
2019-02-27T00:24:51.503Z,99.90
2019-02-27T00:27:22.997Z,99.90
2019-02-27T00:29:55.051Z,99.90
2019-02-27T00:32:26.813Z,99.90
2019-02-27T00:34:58.265Z,99.90
2019-02-27T00:37:29.473Z,99.90
2019-02-27T00:40:05.387Z,99.90
2019-02-27T00:42:34.005Z,99.90
2019-02-27T00:45:07.081Z,99.90
2019-02-27T00:47:39.063Z,99.90
2019-02-27T00:50:10.539Z,99.90
2019-02-27T00:52:42.407Z,99.90
2019-02-27T00:55:13.943Z,99.90
2019-02-27T00:57:45.674Z,99.90
2019-02-27T01:00:18.192Z,99.90
2019-02-27T01:02:53.080Z,99.90
2019-02-27T01:05:23.750Z,99.90
2019-02-27T01:07:55.309Z,99.90
2019-02-27T01:10:27.935Z,99.90
2019-02-27T01:12:59.735Z,99.90
2019-02-27T01:15:31.223Z,99.90
2019-02-27T01:18:03.161Z,99.90
2019-02-27T01:20:34.593Z,99.90
2019-02-27T01:23:10.914Z,99.90
2019-02-27T01:25:39.389Z,99.90
2019-02-27T01:28:11.658Z,99.90
2019-02-27T01:30:43.022Z,99.90
2019-02-27T01:33:14.858Z,99.90
2019-02-27T01:35:51.284Z,99.90
2019-02-27T01:38:20.237Z,99.90
2019-02-27T01:40:53.274Z,99.90
2019-02-27T01:43:24.571Z,99.90
2019-02-27T01:45:56.000Z,99.90
2019-02-27T01:48:27.364Z,99.90
2019-02-27T01:50:58.630Z,99.90
2019-02-27T01:53:30.284Z,99.90
2019-02-27T01:56:02.855Z,99.90
2019-02-27T01:58:34.484Z,99.90
2019-02-27T02:01:06.008Z,99.90
2019-02-27T02:03:37.317Z,99.90
2019-02-27T02:06:08.530Z,99.90
2019-02-27T02:08:40.158Z,99.90
2019-02-27T02:11:11.748Z,99.90
2019-02-27T02:14:14.100Z,99.90
2019-02-27T02:17:24.162Z,99.90
2019-02-27T02:20:17.042Z,99.90
2019-02-27T02:23:13.990Z,99.90
2019-02-27T02:26:01.863Z,99.90
2019-02-27T02:29:21.642Z,99.90
2019-02-27T02:32:04.872Z,99.90
2019-02-27T02:35:06.136Z,99.90
2019-02-27T02:38:13.973Z,99.90
2019-02-27T02:41:48.310Z,99.90
2019-02-27T02:44:35.321Z,99.90
2019-02-27T02:48:02.736Z,99.90
2019-02-27T02:51:11.192Z,99.90
2019-02-27T02:54:17.096Z,99.90
2019-02-27T02:57:10.517Z,99.90
2019-02-27T02:59:59.877Z,99.90
2019-02-27T03:03:23.720Z,99.90
2019-02-27T03:06:34.997Z,99.90
2019-02-27T03:09:33.432Z,99.90
2019-02-27T03:12:51.536Z,99.90
2019-02-27T03:16:11.540Z,99.90
2019-02-27T03:19:11.420Z,99.90
2019-02-27T03:22:20.219Z,99.90
2019-02-27T03:25:29.137Z,99.90
2019-02-27T03:28:40.572Z,99.90
2019-02-27T03:31:23.974Z,99.90
2019-02-27T03:34:51.150Z,99.90
2019-02-27T03:37:36.636Z,99.90
2019-02-27T03:40:49.105Z,99.90
2019-02-27T03:43:28.713Z,99.90
2019-02-27T03:46:34.408Z,99.90
2019-02-27T03:49:23.084Z,99.90
2019-02-27T03:52:38.303Z,99.90
2019-02-27T03:56:09.814Z,99.90
2019-02-27T03:59:17.868Z,99.90
2019-02-27T04:02:24.862Z,99.90
2019-02-27T04:05:21.907Z,99.90
2019-02-27T04:08:45.801Z,99.90
2019-02-27T04:11:18.754Z,99.90
2019-02-27T04:13:50.192Z,99.90
2019-02-27T04:16:22.285Z,99.90
2019-02-27T04:18:53.654Z,99.90
2019-02-27T04:21:26.084Z,99.90
2019-02-27T04:23:58.142Z,99.90
2019-02-27T04:26:29.765Z,99.90
2019-02-27T04:29:04.087Z,99.90
2019-02-27T04:31:34.258Z,99.90
2019-02-27T04:34:06.014Z,99.90
2019-02-27T04:36:39.014Z,99.90
2019-02-27T04:39:10.524Z,99.90
2019-02-27T04:41:41.805Z,99.90
2019-02-27T04:44:13.379Z,99.90
2019-02-27T04:46:45.465Z,99.90
2019-02-27T04:49:17.283Z,99.90
2019-02-27T04:51:50.603Z,99.90
2019-02-27T04:54:22.253Z,99.90
2019-02-27T04:56:55.102Z,99.90
2019-02-27T04:59:27.381Z,99.90
2019-02-27T05:01:58.761Z,99.90
2019-02-27T05:04:34.944Z,99.90
2019-02-27T05:07:04.191Z,99.90
2019-02-27T05:09:35.757Z,99.90
2019-02-27T05:12:07.535Z,99.90
2019-02-27T05:14:39.319Z,99.90
2019-02-27T05:17:10.783Z,99.90
2019-02-27T05:19:44.511Z,99.90
2019-02-27T05:22:16.545Z,99.90
2019-02-27T05:24:47.929Z,99.90
2019-02-27T05:27:19.381Z,99.90
2019-02-27T05:29:50.728Z,99.90
2019-02-27T05:32:22.127Z,99.90
2019-02-27T05:34:53.439Z,99.90
2019-02-27T05:37:24.763Z,99.90
2019-02-27T05:39:56.104Z,99.90
2019-02-27T05:42:29.338Z,99.90
2019-02-27T05:45:01.415Z,99.90
2019-02-27T05:47:32.776Z,99.90
2019-02-27T05:50:04.635Z,99.90
2019-02-27T05:52:35.969Z,99.90
2019-02-27T05:55:07.884Z,99.90
2019-02-27T05:57:39.491Z,99.90
2019-02-27T06:00:16.396Z,99.90
2019-02-27T06:03:45.356Z,99.90
2019-02-27T06:06:29.922Z,99.90
2019-02-27T06:09:10.061Z,99.90
2019-02-27T06:11:43.320Z,99.90
2019-02-27T06:14:21.493Z,99.90
2019-02-27T06:16:52.421Z,99.90
2019-02-27T06:19:23.883Z,99.90
2019-02-27T06:21:56.365Z,99.90
2019-02-27T06:24:29.330Z,99.90
2019-02-27T06:27:00.775Z,99.90
2019-02-27T06:29:32.661Z,99.90
2019-02-27T06:32:04.246Z,99.90
2019-02-27T06:34:35.660Z,99.90
2019-02-27T06:37:07.049Z,99.90
2019-02-27T06:39:38.633Z,99.90
2019-02-27T06:42:10.248Z,99.90
2019-02-27T06:44:41.697Z,99.90
2019-02-27T06:47:13.139Z,99.90
2019-02-27T06:49:44.604Z,99.90
2019-02-27T06:52:16.055Z,99.90
2019-02-27T06:54:51.931Z,99.90
2019-02-27T06:57:21.130Z,99.90
2019-02-27T06:59:52.891Z,99.90
2019-02-27T07:02:24.565Z,99.90
2019-02-27T07:04:56.201Z,99.90
2019-02-27T07:07:28.829Z,99.90
2019-02-27T07:10:02.214Z,99.90
2019-02-27T07:12:33.959Z,99.90
2019-02-27T07:15:06.263Z,99.90
2019-02-27T07:17:37.849Z,99.90
2019-02-27T07:20:10.085Z,99.90
2019-02-27T07:22:45.613Z,99.90
2019-02-27T07:25:15.195Z,99.90
2019-02-27T07:27:46.761Z,99.90
2019-02-27T07:30:18.760Z,99.90
2019-02-27T07:32:50.607Z,99.90
2019-02-27T07:35:25.505Z,99.90
2019-02-27T07:37:56.588Z,99.90
2019-02-27T07:40:28.511Z,99.90
2019-02-27T07:42:59.849Z,99.90
2019-02-27T07:45:31.645Z,99.90
2019-02-27T07:48:03.648Z,99.90
2019-02-27T07:50:35.517Z,99.90
2019-02-27T07:53:07.033Z,99.90
2019-02-27T07:55:38.657Z,99.90
2019-02-27T07:58:10.516Z,99.90
2019-02-27T08:00:42.840Z,99.90
2019-02-27T08:03:14.234Z,99.90
2019-02-27T08:05:45.653Z,99.90
2019-02-27T08:08:23.561Z,99.90
2019-02-27T08:10:53.927Z,99.90
2019-02-27T08:13:27.052Z,99.90
2019-02-27T08:15:59.015Z,99.90
2019-02-27T08:18:33.610Z,99.90
2019-02-27T08:21:03.406Z,99.90
2019-02-27T08:23:34.960Z,99.90
2019-02-27T08:26:07.931Z,99.90
2019-02-27T08:28:39.230Z,99.90
2019-02-27T08:31:10.935Z,99.90
2019-02-27T08:33:43.258Z,99.90
2019-02-27T08:36:14.718Z,99.90
2019-02-27T08:38:47.056Z,99.90
2019-02-27T08:41:18.410Z,99.90
2019-02-27T08:43:50.091Z,99.90
2019-02-27T08:46:21.514Z,99.90
2019-02-27T08:48:53.484Z,99.90
2019-02-27T08:51:24.997Z,99.90
2019-02-27T08:53:59.042Z,99.90
2019-02-27T08:56:30.097Z,99.90
2019-02-27T08:59:05.050Z,99.90
2019-02-27T09:01:37.711Z,99.90
2019-02-27T09:04:11.757Z,99.90
2019-02-27T09:06:42.246Z,99.90
2019-02-27T09:09:14.950Z,99.90
2019-02-27T09:11:48.611Z,99.90
2019-02-27T09:14:21.745Z,99.90
2019-02-27T09:16:53.144Z,99.90
2019-02-27T09:19:24.826Z,99.90
2019-02-27T09:21:56.295Z,99.90
2019-02-27T09:24:27.857Z,99.90
2019-02-27T09:26:59.299Z,99.90
2019-02-27T09:29:30.939Z,99.90
2019-02-27T09:32:02.325Z,99.90
2019-02-27T09:34:34.705Z,99.90
2019-02-27T09:37:06.179Z,99.90
2019-02-27T09:39:37.698Z,99.90
2019-02-27T09:42:10.661Z,99.90
2019-02-27T09:44:42.169Z,99.90
2019-02-27T09:47:13.501Z,99.90
2019-02-27T09:49:45.147Z,99.90
2019-02-27T09:52:16.979Z,99.90
2019-02-27T09:54:48.745Z,99.90
2019-02-27T09:57:20.552Z,99.90
2019-02-27T09:59:53.641Z,99.90
2019-02-27T10:02:25.475Z,99.90
2019-02-27T10:05:01.429Z,99.90
2019-02-27T10:07:31.441Z,99.90
2019-02-27T10:10:02.725Z,99.90
2019-02-27T10:12:34.700Z,99.90
2019-02-27T10:15:06.294Z,99.90
2019-02-27T10:17:38.166Z,99.90
2019-02-27T10:20:10.805Z,99.90
2019-02-27T10:22:42.626Z,99.90
2019-02-27T10:25:14.478Z,99.90
2019-02-27T10:27:47.277Z,99.90
2019-02-27T10:30:19.156Z,99.90
2019-02-27T10:32:50.898Z,99.90
2019-02-27T10:35:23.475Z,99.90
2019-02-27T10:37:54.985Z,99.90
2019-02-27T10:40:26.810Z,99.90
2019-02-27T10:42:58.612Z,99.90
2019-02-27T10:45:31.808Z,99.90
2019-02-27T10:48:03.688Z,99.90
2019-02-27T10:50:36.102Z,99.90
2019-02-27T10:53:07.595Z,99.90
2019-02-27T10:55:39.187Z,99.90
2019-02-27T10:58:13.119Z,99.90
2019-02-27T11:00:46.360Z,99.90
2019-02-27T11:03:17.893Z,99.90
2019-02-27T11:05:53.090Z,99.90
2019-02-27T11:08:23.006Z,99.90
2019-02-27T11:10:54.396Z,99.90
2019-02-27T11:13:25.696Z,99.90
2019-02-27T11:15:57.080Z,99.90
2019-02-27T11:18:29.282Z,99.90
2019-02-27T11:21:01.655Z,99.90
2019-02-27T11:23:33.756Z,99.90
2019-02-27T11:26:05.745Z,99.90
2019-02-27T11:28:38.799Z,99.90
2019-02-27T11:31:11.074Z,99.90
2019-02-27T11:33:43.233Z,99.90
2019-02-27T11:36:14.751Z,99.90
2019-02-27T11:38:46.103Z,99.90
2019-02-27T11:41:17.919Z,99.90
2019-02-27T11:43:49.462Z,99.90
2019-02-27T11:46:21.680Z,99.90
2019-02-27T11:48:53.483Z,99.90
2019-02-27T11:51:25.349Z,99.90
2019-02-27T11:53:58.937Z,99.90
2019-02-27T11:56:30.591Z,99.90
2019-02-27T11:59:02.007Z,99.90
2019-02-27T12:01:33.354Z,99.90
2019-02-27T12:04:05.482Z,99.90
2019-02-27T12:06:41.361Z,99.90
2019-02-27T12:09:10.319Z,99.90
2019-02-27T12:11:48.303Z,99.90
2019-02-27T12:14:16.263Z,99.90
2019-02-27T12:16:48.573Z,99.90
2019-02-27T12:19:24.517Z,99.90
2019-02-27T12:22:00.234Z,99.90
2019-02-27T12:24:30.785Z,99.90
2019-02-27T12:27:02.383Z,99.90
2019-02-27T12:29:34.055Z,99.90
2019-02-27T12:32:06.153Z,99.90
2019-02-27T12:34:37.813Z,99.90
2019-02-27T12:37:19.150Z,99.90
2019-02-27T12:39:43.576Z,99.90
2019-02-27T12:42:15.053Z,99.90
2019-02-27T12:44:46.573Z,99.90
2019-02-27T12:47:17.957Z,99.90
2019-02-27T12:49:51.514Z,99.90
2019-02-27T12:52:23.796Z,99.90
2019-02-27T12:54:55.630Z,99.90
2019-02-27T12:57:27.246Z,99.90
2019-02-27T12:59:58.928Z,99.90
2019-02-27T13:02:35.663Z,99.90
2019-02-27T13:05:03.488Z,99.90
2019-02-27T13:07:34.932Z,99.90
2019-02-27T13:10:08.430Z,99.90
2019-02-27T13:12:39.964Z,99.90
2019-02-27T13:15:14.057Z,99.90
2019-02-27T13:17:45.534Z,99.90
2019-02-27T13:20:19.158Z,99.90
2019-02-27T13:22:51.986Z,99.90
2019-02-27T13:25:24.075Z,99.90
2019-02-27T13:27:56.584Z,99.90
2019-02-27T13:30:28.493Z,99.90
2019-02-27T13:33:01.208Z,99.90
2019-02-27T13:35:34.058Z,99.90
2019-02-27T13:38:05.633Z,99.90
2019-02-27T13:40:37.341Z,99.90
2019-02-27T13:43:09.225Z,99.90
2019-02-27T13:45:40.701Z,99.90
2019-02-27T13:48:12.157Z,99.90
2019-02-27T13:50:44.652Z,99.90
2019-02-27T13:53:16.304Z,99.90
2019-02-27T13:55:48.307Z,99.90
2019-02-27T13:58:20.667Z,99.90
2019-02-27T14:00:53.720Z,99.90
2019-02-27T14:03:25.273Z,99.90
2019-02-27T14:05:56.927Z,99.90
2019-02-27T14:08:29.065Z,99.90
2019-02-27T14:11:01.599Z,99.90
2019-02-27T14:13:33.015Z,99.90
2019-02-27T14:16:04.989Z,99.90
2019-02-27T14:18:37.815Z,99.90
2019-02-27T14:21:09.187Z,99.90
2019-02-27T14:23:40.553Z,99.90
2019-02-27T14:26:12.204Z,99.90
2019-02-27T14:28:43.717Z,99.90
2019-02-27T14:31:18.537Z,99.90
2019-02-27T14:33:51.251Z,99.90
2019-02-27T14:36:23.204Z,99.90
2019-02-27T14:38:56.620Z,99.90
2019-02-27T14:41:28.169Z,99.90
2019-02-27T14:43:59.893Z,99.90
2019-02-27T14:46:31.367Z,99.90
2019-02-27T14:49:02.969Z,99.90
2019-02-27T14:51:35.885Z,99.90
2019-02-27T14:54:08.433Z,99.90
2019-02-27T14:56:41.646Z,99.20
2019-02-27T14:59:13.245Z,97.60
2019-02-27T15:01:49.224Z,97.90
2019-02-27T15:04:21.316Z,97.50
2019-02-27T15:06:52.928Z,95.50
2019-02-27T15:09:24.432Z,95.90
2019-02-27T15:11:55.903Z,95.10
2019-02-27T15:14:27.338Z,95.20
2019-02-27T15:16:59.024Z,94.60
2019-02-27T15:19:30.730Z,94.10
2019-02-27T15:22:03.136Z,94.10
2019-02-27T15:24:36.513Z,94.10
2019-02-27T15:27:09.332Z,95.90
2019-02-27T15:29:41.724Z,97.80
2019-02-27T15:32:13.606Z,95.90
2019-02-27T15:34:45.925Z,96.60
2019-02-27T15:37:17.917Z,96.50
2019-02-27T15:39:51.994Z,98.30
2019-02-27T15:42:23.176Z,97.90
2019-02-27T15:44:54.684Z,98.10
2019-02-27T15:47:30.020Z,98.00
2019-02-27T15:49:59.328Z,99.70
2019-02-27T15:52:30.667Z,99.90
2019-02-27T15:55:02.597Z,99.90
2019-02-27T15:57:34.587Z,99.90
2019-02-27T16:00:08.266Z,99.90
2019-02-27T16:02:40.587Z,99.90
2019-02-27T16:05:12.974Z,99.90
2019-02-27T16:07:48.351Z,99.90
2019-02-27T16:10:19.368Z,99.90
2019-02-27T16:12:51.488Z,99.90
2019-02-27T16:15:23.588Z,99.90
2019-02-27T16:17:55.644Z,99.90
2019-02-27T16:20:28.185Z,99.90
2019-02-27T16:23:04.354Z,99.90
2019-02-27T16:25:33.722Z,99.80
2019-02-27T16:28:11.130Z,99.90
2019-02-27T16:30:39.523Z,99.90
2019-02-27T16:33:11.097Z,99.90
2019-02-27T16:35:43.154Z,99.90
2019-02-27T16:38:15.125Z,99.90
2019-02-27T16:40:52.082Z,99.90
2019-02-27T16:43:20.523Z,99.90
2019-02-27T16:45:52.107Z,99.90
2019-02-27T16:48:23.457Z,99.90
2019-02-27T16:50:57.455Z,99.90
2019-02-27T16:53:27.789Z,99.90
2019-02-27T16:55:59.189Z,99.90
2019-02-27T16:58:33.011Z,99.90
2019-02-27T17:01:04.009Z,99.90
2019-02-27T17:03:35.531Z,99.90
2019-02-27T17:06:07.030Z,99.90
2019-02-27T17:08:38.975Z,99.90
2019-02-27T17:11:10.597Z,99.90
2019-02-27T17:13:41.893Z,99.90
2019-02-27T17:16:13.441Z,99.90
2019-02-27T17:18:44.859Z,99.90
2019-02-27T17:21:16.587Z,99.90
2019-02-27T17:23:49.901Z,99.90
2019-02-27T17:26:21.387Z,99.90
2019-02-27T17:28:52.769Z,99.90
2019-02-27T17:31:25.379Z,99.90
2019-02-27T17:33:56.977Z,99.90
2019-02-27T17:36:31.554Z,99.90
2019-02-27T17:39:02.446Z,99.90
2019-02-27T17:41:35.753Z,99.90
2019-02-27T17:44:07.368Z,99.90
2019-02-27T17:46:39.154Z,99.90
2019-02-27T17:49:10.563Z,99.90
2019-02-27T17:51:42.065Z,99.90
2019-02-27T17:54:13.778Z,99.90
2019-02-27T17:56:47.172Z,99.90
2019-02-27T17:59:18.441Z,99.90
2019-02-27T18:01:49.784Z,99.90
2019-02-27T18:04:21.049Z,99.90
2019-02-27T18:06:52.818Z,99.90
2019-02-27T18:09:26.417Z,99.90
2019-02-27T18:11:59.213Z,99.90
2019-02-27T18:14:30.485Z,99.90
2019-02-27T18:17:01.872Z,99.90
2019-02-27T18:19:33.414Z,99.90
2019-02-27T18:22:04.788Z,99.90
2019-02-27T18:24:36.562Z,99.90
2019-02-27T18:27:08.224Z,99.90
2019-02-27T18:29:41.256Z,99.90
2019-02-27T18:32:12.913Z,99.90
2019-02-27T18:34:44.464Z,99.90
2019-02-27T18:37:19.039Z,99.90
2019-02-27T18:39:50.256Z,99.90
2019-02-27T18:42:22.198Z,99.90
2019-02-27T18:44:53.725Z,99.90
2019-02-27T18:47:25.027Z,99.90
2019-02-27T18:49:58.648Z,99.90
2019-02-27T18:52:30.565Z,99.90
2019-02-27T18:55:01.878Z,99.90
2019-02-27T18:57:34.590Z,99.90
2019-02-27T19:00:10.252Z,99.90
2019-02-27T19:02:41.895Z,99.90
2019-02-27T19:05:13.401Z,99.90
2019-02-27T19:07:44.767Z,99.90
2019-02-27T19:10:17.241Z,99.90
2019-02-27T19:12:48.814Z,99.90
2019-02-27T19:15:22.086Z,99.90
2019-02-27T19:17:53.866Z,99.90
2019-02-27T19:20:27.340Z,99.90
2019-02-27T19:23:00.404Z,99.90
2019-02-27T19:25:34.585Z,99.90
2019-02-27T19:28:06.360Z,99.90
2019-02-27T19:30:41.762Z,99.90
2019-02-27T19:33:12.632Z,99.90
2019-02-27T19:35:46.955Z,99.90
2019-02-27T19:38:19.081Z,99.90
2019-02-27T19:40:50.564Z,99.90
2019-02-27T19:43:22.446Z,99.90
2019-02-27T19:45:54.352Z,99.90
2019-02-27T19:48:28.997Z,99.90
2019-02-27T19:50:59.368Z,99.90
2019-02-27T19:53:30.737Z,99.90
2019-02-27T19:56:02.207Z,99.90
2019-02-27T19:58:34.600Z,99.90
2019-02-27T20:01:09.088Z,99.90
2019-02-27T20:03:40.920Z,99.90
2019-02-27T20:06:12.625Z,99.90
2019-02-27T20:08:45.344Z,99.90
2019-02-27T20:11:17.223Z,99.90
2019-02-27T20:13:48.982Z,99.90
2019-02-27T20:16:21.559Z,99.90
2019-02-27T20:18:55.119Z,99.90
2019-02-27T20:21:26.530Z,99.90
2019-02-27T20:24:01.495Z,99.90
2019-02-27T20:26:31.672Z,99.90
2019-02-27T20:29:04.530Z,99.90
2019-02-27T20:31:36.890Z,99.90
2019-02-27T20:34:11.624Z,99.90
2019-02-27T20:36:41.675Z,99.90
2019-02-27T20:39:13.028Z,99.90
2019-02-27T20:41:44.260Z,99.90
2019-02-27T20:44:15.748Z,99.90
2019-02-27T20:46:49.347Z,99.90
2019-02-27T20:49:20.711Z,99.90
2019-02-27T20:51:52.289Z,99.90
2019-02-27T20:54:24.074Z,99.90
2019-02-27T20:56:55.933Z,99.90
2019-02-27T20:59:27.720Z,99.90
2019-02-27T21:01:59.011Z,99.90
2019-02-27T21:04:32.286Z,99.90
2019-02-27T21:07:04.637Z,99.90
2019-02-27T21:09:37.505Z,99.90
2019-02-27T21:12:08.914Z,99.90
2019-02-27T21:14:40.310Z,99.90
2019-02-27T21:17:11.671Z,99.90
2019-02-27T21:19:43.652Z,99.90
2019-02-27T21:22:15.203Z,99.90
2019-02-27T21:24:47.557Z,99.90
2019-02-27T21:27:18.861Z,99.90
2019-02-27T21:29:50.533Z,99.90
2019-02-27T21:32:21.928Z,99.90
2019-02-27T21:34:55.048Z,99.90
2019-02-27T21:37:35.307Z,99.90
2019-02-27T21:40:07.479Z,99.90
2019-02-27T21:42:39.715Z,99.90
2019-02-27T21:45:13.797Z,99.90
2019-02-27T21:47:45.362Z,99.90
2019-02-27T21:50:18.024Z,99.90
2019-02-27T21:52:49.816Z,99.90
2019-02-27T21:55:21.336Z,99.90
2019-02-27T21:57:52.821Z,99.90
2019-02-27T22:00:24.788Z,99.90
2019-02-27T22:02:56.250Z,99.90
2019-02-27T22:05:28.521Z,99.90
2019-02-27T22:08:00.046Z,99.90
2019-02-27T22:10:31.486Z,99.90
2019-02-27T22:13:02.870Z,99.90
2019-02-27T22:15:34.172Z,99.90
2019-02-27T22:18:08.328Z,99.90
2019-02-27T22:20:38.976Z,99.90
2019-02-27T22:23:12.880Z,99.90
2019-02-27T22:25:44.871Z,99.90
2019-02-27T22:28:17.315Z,99.90
2019-02-27T22:30:49.534Z,99.90
2019-02-27T22:33:23.015Z,99.90
2019-02-27T22:35:54.634Z,99.90
2019-02-27T22:38:26.790Z,99.90
2019-02-27T22:40:59.379Z,99.90
2019-02-27T22:43:30.716Z,99.90
2019-02-27T22:46:01.994Z,99.90
2019-02-27T22:48:33.641Z,99.90
2019-02-27T22:51:05.364Z,99.90
2019-02-27T22:53:36.804Z,99.90
2019-02-27T22:56:08.139Z,99.90
2019-02-27T22:58:40.232Z,99.90
2019-02-27T23:01:28.195Z,99.90
2019-02-27T23:04:06.814Z,99.90
2019-02-27T23:06:39.195Z,99.90
2019-02-27T23:09:14.865Z,99.90
2019-02-27T23:11:46.713Z,99.90
2019-02-27T23:14:19.812Z,99.90
2019-02-27T23:16:51.575Z,99.90
2019-02-27T23:19:22.911Z,99.90
2019-02-27T23:21:57.501Z,99.90
2019-02-27T23:24:28.315Z,99.90
2019-02-27T23:26:59.678Z,99.90
2019-02-27T23:29:31.081Z,99.90
2019-02-27T23:32:02.376Z,99.90
2019-02-27T23:34:34.097Z,99.90
2019-02-27T23:37:05.971Z,99.90
2019-02-27T23:39:39.603Z,99.90
2019-02-27T23:42:10.544Z,99.90
2019-02-27T23:44:41.843Z,99.90
2019-02-27T23:47:13.200Z,99.90
2019-02-27T23:49:44.953Z,99.90
2019-02-27T23:52:19.362Z,99.90
2019-02-27T23:54:50.536Z,99.90
2019-02-27T23:57:24.496Z,99.90
2019-02-27T23:59:56.130Z,99.90
