createdAt,value
2022-07-27T00:01:04.696Z,9.35
2022-07-27T00:03:33.248Z,8.60
2022-07-27T00:06:01.663Z,9.05
2022-07-27T00:08:30.013Z,7.90
2022-07-27T00:10:58.277Z,8.70
2022-07-27T00:13:26.751Z,20.02
2022-07-27T00:15:55.174Z,12.70
2022-07-27T00:18:23.564Z,11.32
2022-07-27T00:20:51.865Z,12.23
2022-07-27T00:23:20.152Z,8.30
2022-07-27T00:25:48.548Z,11.07
2022-07-27T00:28:16.867Z,9.60
2022-07-27T00:30:45.212Z,9.45
2022-07-27T00:33:17.203Z,13.10
2022-07-27T00:35:46.056Z,9.68
2022-07-27T00:38:14.496Z,10.38
2022-07-27T00:40:43.408Z,9.45
2022-07-27T00:43:11.758Z,10.40
2022-07-27T00:45:40.121Z,16.60
2022-07-27T00:48:08.799Z,9.40
2022-07-27T00:50:37.715Z,11.20
2022-07-27T00:53:06.214Z,11.77
2022-07-27T00:55:34.618Z,10.77
2022-07-27T00:58:06.085Z,14.45
2022-07-27T01:00:35.551Z,10.23
2022-07-27T01:03:08.762Z,11.77
2022-07-27T01:05:43.115Z,12.25
2022-07-27T01:08:14.682Z,11.52
2022-07-27T01:10:43.844Z,10.02
2022-07-27T01:13:13.072Z,10.93
2022-07-27T01:15:42.789Z,10.85
2022-07-27T01:18:12.686Z,15.18
2022-07-27T01:20:42.477Z,9.55
2022-07-27T01:23:11.290Z,12.25
2022-07-27T01:25:41.563Z,11.68
2022-07-27T01:28:10.080Z,13.48
2022-07-27T01:30:38.496Z,13.20
2022-07-27T01:33:07.855Z,9.63
2022-07-27T01:35:37.258Z,19.45
2022-07-27T01:38:06.346Z,11.02
2022-07-27T01:40:36.878Z,11.73
2022-07-27T01:43:05.662Z,12.23
2022-07-27T01:45:34.200Z,10.18
2022-07-27T01:48:02.774Z,11.53
2022-07-27T01:50:31.325Z,14.23
2022-07-27T01:52:59.736Z,12.43
2022-07-27T01:55:31.099Z,13.35
2022-07-27T01:58:08.371Z,11.10
2022-07-27T02:00:36.971Z,13.35
2022-07-27T02:03:07.162Z,10.35
2022-07-27T02:05:36.256Z,11.55
2022-07-27T02:08:05.726Z,10.52
2022-07-27T02:10:35.092Z,11.50
2022-07-27T02:13:22.546Z,10.77
2022-07-27T02:15:54.915Z,11.45
2022-07-27T02:18:29.338Z,13.38
2022-07-27T02:21:06.365Z,14.98
2022-07-27T02:23:35.323Z,12.52
2022-07-27T02:26:07.794Z,12.63
2022-07-27T02:28:36.206Z,12.25
2022-07-27T02:31:04.596Z,15.23
2022-07-27T02:33:33.668Z,11.40
2022-07-27T02:36:02.022Z,14.77
2022-07-27T02:38:30.407Z,9.73
2022-07-27T02:40:58.886Z,14.23
2022-07-27T02:43:27.314Z,12.35
2022-07-27T02:45:55.783Z,12.85
2022-07-27T02:48:24.197Z,8.80
2022-07-27T02:50:52.618Z,10.57
2022-07-27T02:53:21.041Z,11.40
2022-07-27T02:55:49.368Z,9.65
2022-07-27T02:58:17.775Z,10.00
2022-07-27T03:00:46.644Z,14.20
2022-07-27T03:03:15.085Z,9.45
2022-07-27T03:05:43.501Z,9.32
2022-07-27T03:08:11.977Z,15.30
2022-07-27T03:10:40.275Z,11.00
2022-07-27T03:13:08.659Z,16.65
2022-07-27T03:15:37.164Z,10.77
2022-07-27T03:18:06.250Z,12.18
2022-07-27T03:20:34.673Z,14.02
2022-07-27T03:23:03.548Z,15.38
2022-07-27T03:25:31.972Z,15.10
2022-07-27T03:28:04.034Z,13.63
2022-07-27T03:30:33.421Z,13.23
2022-07-27T03:33:02.020Z,18.60
2022-07-27T03:35:30.690Z,13.50
2022-07-27T03:37:59.326Z,16.75
2022-07-27T03:40:29.901Z,14.95
2022-07-27T03:42:59.006Z,16.55
2022-07-27T03:45:27.571Z,14.70
2022-07-27T03:47:55.868Z,15.52
2022-07-27T03:50:24.278Z,13.50
2022-07-27T03:52:53.074Z,15.32
2022-07-27T03:55:21.478Z,17.05
2022-07-27T03:57:51.114Z,16.33
2022-07-27T04:00:19.905Z,14.65
2022-07-27T04:02:48.540Z,15.07
2022-07-27T04:05:17.597Z,17.65
2022-07-27T04:07:45.974Z,15.25
2022-07-27T04:10:14.354Z,19.70
2022-07-27T04:12:42.643Z,16.27
2022-07-27T04:15:11.229Z,16.52
2022-07-27T04:17:54.310Z,18.50
2022-07-27T04:20:26.256Z,14.98
2022-07-27T04:22:54.742Z,17.48
2022-07-27T04:25:23.441Z,14.15
2022-07-27T04:27:54.868Z,16.77
2022-07-27T04:30:23.855Z,15.43
2022-07-27T04:32:52.985Z,15.60
2022-07-27T04:35:26.346Z,22.15
2022-07-27T04:37:58.955Z,17.38
2022-07-27T04:40:34.742Z,18.05
2022-07-27T04:43:04.096Z,16.30
2022-07-27T04:45:32.797Z,13.60
2022-07-27T04:48:08.577Z,17.60
2022-07-27T04:50:43.612Z,18.77
2022-07-27T04:53:12.529Z,16.52
2022-07-27T04:55:47.251Z,16.17
2022-07-27T04:58:15.784Z,19.15
2022-07-27T05:00:44.431Z,15.55
2022-07-27T05:03:12.959Z,13.98
2022-07-27T05:05:49.707Z,20.20
2022-07-27T05:08:19.328Z,20.15
2022-07-27T05:10:47.867Z,17.73
2022-07-27T05:13:16.772Z,24.15
2022-07-27T05:15:54.704Z,16.02
2022-07-27T05:18:24.438Z,16.45
2022-07-27T05:20:52.863Z,14.43
2022-07-27T05:23:21.904Z,14.18
2022-07-27T05:25:50.410Z,16.40
2022-07-27T05:28:19.190Z,15.77
2022-07-27T05:30:47.576Z,15.55
2022-07-27T05:33:16.087Z,14.85
2022-07-27T05:35:44.797Z,12.45
2022-07-27T05:38:13.158Z,12.88
2022-07-27T05:40:41.637Z,12.13
2022-07-27T05:43:11.908Z,13.05
2022-07-27T05:45:40.473Z,18.63
2022-07-27T05:48:09.006Z,13.43
2022-07-27T05:50:37.448Z,15.52
2022-07-27T05:53:06.409Z,11.63
2022-07-27T05:55:34.928Z,13.25
2022-07-27T05:58:03.416Z,18.10
2022-07-27T06:00:31.895Z,12.63
2022-07-27T06:03:01.116Z,13.35
2022-07-27T06:05:29.662Z,14.48
2022-07-27T06:08:00.991Z,16.63
2022-07-27T06:10:33.613Z,12.18
2022-07-27T06:13:05.955Z,18.80
2022-07-27T06:15:35.195Z,12.55
2022-07-27T06:18:04.237Z,12.63
2022-07-27T06:20:32.728Z,11.70
2022-07-27T06:23:07.427Z,12.45
2022-07-27T06:25:36.687Z,10.55
2022-07-27T06:28:05.754Z,14.65
2022-07-27T06:30:34.266Z,13.02
2022-07-27T06:33:06.937Z,13.93
2022-07-27T06:35:37.778Z,11.95
2022-07-27T06:38:08.065Z,11.38
2022-07-27T06:40:36.639Z,10.93
2022-07-27T06:43:05.122Z,10.45
2022-07-27T06:45:34.330Z,11.52
2022-07-27T06:48:02.883Z,11.55
2022-07-27T06:50:31.304Z,10.48
2022-07-27T06:52:59.789Z,13.40
2022-07-27T06:55:28.403Z,13.40
2022-07-27T06:57:57.433Z,12.55
2022-07-27T07:00:26.149Z,11.05
2022-07-27T07:02:56.736Z,15.10
2022-07-27T07:05:25.359Z,16.38
2022-07-27T07:07:54.251Z,11.40
2022-07-27T07:10:24.003Z,10.75
2022-07-27T07:12:56.340Z,11.57
2022-07-27T07:15:26.658Z,13.32
2022-07-27T07:17:55.370Z,9.57
2022-07-27T07:20:23.921Z,10.05
2022-07-27T07:22:52.468Z,15.40
2022-07-27T07:25:21.446Z,10.32
2022-07-27T07:27:50.458Z,11.65
2022-07-27T07:30:18.955Z,14.07
2022-07-27T07:32:48.227Z,12.55
2022-07-27T07:35:18.060Z,9.35
2022-07-27T07:37:49.764Z,12.07
2022-07-27T07:43:08.602Z,12.27
2022-07-27T07:45:45.844Z,9.93
2022-07-27T07:48:21.815Z,8.45
2022-07-27T07:50:51.346Z,11.50
2022-07-27T07:53:24.581Z,8.30
2022-07-27T07:55:53.748Z,11.52
2022-07-27T07:58:22.278Z,9.85
2022-07-27T08:00:51.026Z,7.32
2022-07-27T08:03:19.744Z,10.07
2022-07-27T08:05:48.355Z,6.28
2022-07-27T08:08:18.794Z,9.45
2022-07-27T08:10:47.835Z,7.00
2022-07-27T08:13:21.508Z,39.45
2022-07-27T08:15:53.544Z,10.02
2022-07-27T08:18:22.672Z,6.35
2022-07-27T08:20:51.413Z,9.55
2022-07-27T08:23:20.024Z,5.57
2022-07-27T08:25:48.740Z,10.70
2022-07-27T08:28:17.312Z,6.50
2022-07-27T08:30:46.910Z,5.88
2022-07-27T08:33:15.700Z,10.02
2022-07-27T08:35:45.170Z,8.30
2022-07-27T08:38:14.604Z,6.18
2022-07-27T08:40:45.771Z,7.50
2022-07-27T08:43:24.730Z,6.65
2022-07-27T08:45:58.029Z,14.02
2022-07-27T08:48:28.940Z,5.95
2022-07-27T08:50:58.034Z,6.60
2022-07-27T08:53:52.647Z,7.35
2022-07-27T08:56:15.413Z,8.38
2022-07-27T08:58:45.587Z,5.68
2022-07-27T09:01:14.724Z,6.00
2022-07-27T09:03:43.281Z,5.32
2022-07-27T09:06:11.798Z,7.22
2022-07-27T09:08:42.841Z,6.47
2022-07-27T09:11:15.657Z,8.85
2022-07-27T09:13:44.426Z,7.55
2022-07-27T09:16:21.446Z,7.70
2022-07-27T09:18:59.901Z,6.60
2022-07-27T09:21:29.625Z,5.85
2022-07-27T09:24:36.658Z,7.75
2022-07-27T09:27:03.766Z,6.35
2022-07-27T09:29:35.954Z,11.00
2022-07-27T09:32:18.749Z,5.75
2022-07-27T09:34:47.583Z,19.83
2022-07-27T09:37:24.253Z,6.55
2022-07-27T09:40:10.952Z,11.48
2022-07-27T09:45:32.760Z,6.68
2022-07-27T09:48:10.075Z,9.93
2022-07-27T09:50:53.104Z,4.47
2022-07-27T09:53:43.981Z,7.22
2022-07-27T09:56:15.341Z,6.65
2022-07-27T09:58:51.282Z,9.40
2022-07-27T10:01:22.198Z,7.75
2022-07-27T10:03:54.100Z,10.02
2022-07-27T10:06:25.267Z,10.27
2022-07-27T10:08:54.997Z,23.25
2022-07-27T10:11:23.948Z,7.43
2022-07-27T10:13:53.113Z,9.73
2022-07-27T10:16:35.012Z,12.05
2022-07-27T10:19:21.504Z,5.97
2022-07-27T10:21:51.013Z,8.65
2022-07-27T10:24:34.862Z,8.73
2022-07-27T10:27:20.896Z,4.97
2022-07-27T10:29:50.338Z,5.10
2022-07-27T10:32:38.384Z,5.70
2022-07-27T10:35:07.910Z,5.18
2022-07-27T10:37:38.115Z,4.68
2022-07-27T10:40:27.903Z,6.10
2022-07-27T10:43:19.761Z,5.82
2022-07-27T10:46:02.007Z,5.53
2022-07-27T10:48:46.053Z,5.25
2022-07-27T10:51:17.751Z,6.28
2022-07-27T10:54:11.557Z,5.07
2022-07-27T10:56:45.347Z,7.25
2022-07-27T10:59:15.337Z,4.53
2022-07-27T11:01:59.492Z,4.95
2022-07-27T11:04:29.019Z,7.28
2022-07-27T11:07:30.071Z,6.50
2022-07-27T11:10:05.179Z,4.72
2022-07-27T11:12:34.014Z,6.63
2022-07-27T11:15:02.713Z,7.00
2022-07-27T11:20:23.122Z,5.22
2022-07-27T11:25:41.963Z,7.47
2022-07-27T11:28:10.507Z,8.35
2022-07-27T11:30:40.939Z,8.20
2022-07-27T11:33:09.573Z,5.10
2022-07-27T11:35:38.027Z,6.32
2022-07-27T11:38:09.137Z,6.30
2022-07-27T11:40:56.512Z,5.82
2022-07-27T11:43:42.073Z,6.53
2022-07-27T11:46:26.234Z,5.47
2022-07-27T11:49:07.878Z,5.90
2022-07-27T11:51:42.984Z,10.23
2022-07-27T11:54:23.632Z,5.45
2022-07-27T11:57:01.225Z,7.35
2022-07-27T11:59:38.260Z,5.78
2022-07-27T12:02:14.422Z,6.40
2022-07-27T12:04:45.678Z,10.15
2022-07-27T12:07:17.169Z,5.75
2022-07-27T12:09:46.979Z,8.27
2022-07-27T12:12:29.191Z,7.22
2022-07-27T12:15:16.621Z,5.65
2022-07-27T12:17:57.706Z,5.82
2022-07-27T12:20:33.644Z,5.82
2022-07-27T12:23:07.116Z,5.90
2022-07-27T12:25:36.955Z,6.85
2022-07-27T12:28:13.845Z,8.15
2022-07-27T12:30:49.782Z,5.30
2022-07-27T12:33:37.698Z,6.85
2022-07-27T12:36:07.337Z,6.00
2022-07-27T12:38:43.719Z,5.88
2022-07-27T12:41:23.276Z,11.80
2022-07-27T12:44:14.194Z,4.90
2022-07-27T12:46:54.875Z,6.55
2022-07-27T12:49:26.758Z,12.30
2022-07-27T12:52:07.249Z,5.32
2022-07-27T12:54:35.714Z,5.75
2022-07-27T12:57:04.444Z,5.30
2022-07-27T12:59:32.973Z,5.47
2022-07-27T13:02:01.509Z,5.47
2022-07-27T13:04:30.105Z,19.80
2022-07-27T13:06:58.747Z,6.03
2022-07-27T13:10:04.274Z,6.30
2022-07-27T13:12:16.584Z,5.75
2022-07-27T13:14:45.161Z,6.30
2022-07-27T13:17:14.680Z,5.35
2022-07-27T13:19:44.580Z,5.53
2022-07-27T13:22:13.232Z,5.28
2022-07-27T13:24:41.844Z,9.00
2022-07-27T13:27:10.431Z,9.30
2022-07-27T13:29:38.917Z,5.65
2022-07-27T13:32:07.829Z,6.15
2022-07-27T13:34:36.471Z,7.05
2022-07-27T13:37:08.267Z,7.05
2022-07-27T13:39:37.396Z,6.13
2022-07-27T13:42:05.925Z,7.43
2022-07-27T13:45:00.893Z,7.68
2022-07-27T13:47:22.728Z,8.38
2022-07-27T13:49:51.613Z,7.25
2022-07-27T13:52:22.976Z,5.30
2022-07-27T13:54:51.489Z,6.22
2022-07-27T13:57:21.337Z,12.38
2022-07-27T13:59:49.922Z,6.85
2022-07-27T14:02:20.644Z,14.25
2022-07-27T14:04:52.307Z,11.57
2022-07-27T14:07:26.225Z,6.93
2022-07-27T14:10:15.290Z,5.63
2022-07-27T14:12:43.672Z,6.47
2022-07-27T14:15:12.810Z,6.95
2022-07-27T14:17:41.549Z,15.45
2022-07-27T14:20:11.108Z,9.15
2022-07-27T14:22:42.400Z,8.80
2022-07-27T14:25:11.526Z,9.30
2022-07-27T14:27:40.024Z,6.75
2022-07-27T14:30:08.953Z,8.38
2022-07-27T14:32:38.654Z,7.35
2022-07-27T14:35:07.587Z,7.53
2022-07-27T14:37:37.307Z,10.27
2022-07-27T14:40:06.451Z,7.32
2022-07-27T14:42:34.915Z,12.88
2022-07-27T14:45:04.898Z,6.03
2022-07-27T14:47:33.658Z,5.80
2022-07-27T14:50:02.971Z,9.75
2022-07-27T14:52:31.389Z,6.40
2022-07-27T14:55:00.814Z,7.72
2022-07-27T14:57:29.289Z,6.40
2022-07-27T14:59:57.736Z,5.60
2022-07-27T15:02:26.533Z,5.78
2022-07-27T15:04:55.645Z,12.25
2022-07-27T15:07:23.998Z,6.47
2022-07-27T15:09:52.752Z,12.38
2022-07-27T15:12:21.776Z,9.52
2022-07-27T15:14:50.283Z,8.05
2022-07-27T15:17:19.521Z,7.88
2022-07-27T15:19:47.953Z,5.35
2022-07-27T15:22:16.579Z,7.72
2022-07-27T15:24:45.851Z,8.63
2022-07-27T15:27:14.389Z,4.20
2022-07-27T15:29:44.077Z,7.40
2022-07-27T15:32:13.933Z,5.90
2022-07-27T15:34:42.457Z,4.68
2022-07-27T15:37:10.864Z,5.43
2022-07-27T15:39:39.951Z,5.25
2022-07-27T15:42:09.322Z,9.98
2022-07-27T15:44:37.810Z,8.55
2022-07-27T15:47:06.314Z,7.43
2022-07-27T15:49:35.467Z,6.03
2022-07-27T15:52:06.031Z,6.93
2022-07-27T15:54:38.187Z,12.63
2022-07-27T15:57:10.838Z,8.35
2022-07-27T15:59:39.203Z,13.95
2022-07-27T16:02:07.552Z,7.25
2022-07-27T16:04:35.969Z,7.53
2022-07-27T16:07:04.314Z,7.60
2022-07-27T16:09:32.834Z,11.18
2022-07-27T16:12:01.212Z,10.50
2022-07-27T16:14:29.747Z,23.13
2022-07-27T16:16:59.419Z,27.88
2022-07-27T16:19:27.864Z,16.65
2022-07-27T16:21:56.245Z,25.35
2022-07-27T16:24:26.171Z,23.23
2022-07-27T16:26:54.750Z,11.98
2022-07-27T16:29:23.551Z,8.48
2022-07-27T16:31:55.133Z,11.40
2022-07-27T16:34:28.449Z,12.63
2022-07-27T16:36:56.990Z,40.45
2022-07-27T16:39:26.301Z,96.63
2022-07-27T16:41:55.310Z,110.45
2022-07-27T16:44:23.735Z,120.70
2022-07-27T16:46:53.350Z,75.28
2022-07-27T16:49:36.247Z,46.17
2022-07-27T16:52:07.382Z,21.38
2022-07-27T16:54:39.636Z,8.98
2022-07-27T16:57:09.485Z,10.98
2022-07-27T16:59:40.099Z,21.83
2022-07-27T17:02:08.731Z,7.80
2022-07-27T17:04:38.664Z,9.52
2022-07-27T17:07:12.534Z,10.38
2022-07-27T17:09:41.444Z,13.35
2022-07-27T17:12:10.202Z,19.40
2022-07-27T17:14:38.637Z,5.40
2022-07-27T17:17:07.135Z,12.60
2022-07-27T17:19:35.750Z,11.02
2022-07-27T17:22:04.479Z,8.10
2022-07-27T17:24:37.756Z,6.20
2022-07-27T17:27:07.091Z,7.10
2022-07-27T17:29:35.672Z,9.38
2022-07-27T17:32:04.391Z,8.40
2022-07-27T17:34:33.968Z,13.40
2022-07-27T17:37:02.457Z,10.73
2022-07-27T17:39:32.055Z,10.90
2022-07-27T17:42:01.003Z,15.38
2022-07-27T17:44:29.697Z,9.05
2022-07-27T17:46:58.350Z,10.45
2022-07-27T17:49:27.410Z,14.15
2022-07-27T17:51:56.157Z,11.13
2022-07-27T17:54:26.190Z,9.52
2022-07-27T17:56:55.473Z,14.57
2022-07-27T17:59:39.574Z,9.27
2022-07-27T18:02:08.643Z,8.68
2022-07-27T18:04:39.710Z,9.00
2022-07-27T18:07:08.389Z,8.27
2022-07-27T18:09:36.851Z,8.65
2022-07-27T18:12:06.933Z,8.77
2022-07-27T18:14:35.954Z,7.55
2022-07-27T18:17:08.158Z,6.95
2022-07-27T18:19:37.849Z,12.73
2022-07-27T18:22:06.966Z,9.35
2022-07-27T18:24:36.069Z,10.70
2022-07-27T18:27:04.614Z,6.35
2022-07-27T18:29:33.103Z,15.95
2022-07-27T18:32:01.562Z,8.55
2022-07-27T18:34:30.034Z,16.90
2022-07-27T18:36:58.446Z,9.38
2022-07-27T18:39:32.390Z,9.30
2022-07-27T18:42:04.370Z,8.32
2022-07-27T18:44:39.017Z,10.50
2022-07-27T18:47:08.052Z,6.88
2022-07-27T18:49:40.025Z,11.15
2022-07-27T18:52:10.643Z,7.13
2022-07-27T18:54:40.013Z,14.45
2022-07-27T18:57:08.436Z,6.40
2022-07-27T18:59:40.909Z,5.97
2022-07-27T19:02:10.127Z,7.20
2022-07-27T19:04:38.600Z,7.35
2022-07-27T19:07:13.846Z,7.95
2022-07-27T19:09:44.994Z,6.43
2022-07-27T19:12:14.722Z,6.65
2022-07-27T19:14:44.803Z,6.85
2022-07-27T19:17:19.895Z,11.93
2022-07-27T19:19:48.827Z,7.65
2022-07-27T19:22:20.540Z,6.30
2022-07-27T19:24:54.628Z,8.38
2022-07-27T19:27:24.201Z,5.90
2022-07-27T19:29:53.330Z,6.40
2022-07-27T19:32:23.305Z,7.47
2022-07-27T19:34:51.793Z,6.72
2022-07-27T19:37:23.326Z,8.02
2022-07-27T19:39:58.553Z,6.65
2022-07-27T19:42:32.849Z,8.38
2022-07-27T19:45:03.071Z,5.95
2022-07-27T19:47:32.923Z,7.82
2022-07-27T19:50:02.129Z,6.22
2022-07-27T19:52:31.116Z,7.15
2022-07-27T19:55:03.175Z,7.35
2022-07-27T19:57:32.716Z,11.98
2022-07-27T20:00:08.858Z,6.68
2022-07-27T20:02:37.938Z,6.47
2022-07-27T20:05:07.351Z,7.15
2022-07-27T20:07:36.559Z,7.95
2022-07-27T20:10:06.228Z,7.43
2022-07-27T20:12:35.987Z,7.00
2022-07-27T20:15:06.888Z,5.70
2022-07-27T20:17:40.605Z,6.97
2022-07-27T20:20:12.103Z,8.45
2022-07-27T20:22:41.589Z,6.93
2022-07-27T20:25:10.980Z,9.20
2022-07-27T20:27:39.485Z,8.85
2022-07-27T20:30:10.918Z,6.65
2022-07-27T20:32:39.380Z,10.93
2022-07-27T20:35:08.175Z,7.60
2022-07-27T20:37:37.108Z,11.07
2022-07-27T20:40:06.950Z,6.20
2022-07-27T20:42:35.372Z,6.45
2022-07-27T20:45:11.567Z,7.82
2022-07-27T20:47:40.939Z,5.43
2022-07-27T20:50:10.259Z,7.05
2022-07-27T20:52:39.622Z,7.20
2022-07-27T20:55:08.598Z,6.18
2022-07-27T20:57:38.131Z,9.07
2022-07-27T21:00:07.957Z,8.85
2022-07-27T21:02:36.672Z,6.38
2022-07-27T21:05:06.903Z,7.35
2022-07-27T21:07:35.360Z,8.52
2022-07-27T21:10:04.588Z,7.35
2022-07-27T21:12:33.224Z,7.07
2022-07-27T21:15:06.548Z,8.02
2022-07-27T21:17:40.816Z,7.57
2022-07-27T21:20:09.843Z,6.60
2022-07-27T21:22:38.260Z,8.43
2022-07-27T21:25:07.047Z,9.63
2022-07-27T21:27:35.951Z,5.85
2022-07-27T21:30:07.223Z,9.43
2022-07-27T21:32:36.791Z,9.55
2022-07-27T21:35:07.199Z,9.57
2022-07-27T21:37:35.925Z,7.00
2022-07-27T21:40:04.451Z,6.70
2022-07-27T21:42:33.388Z,19.30
2022-07-27T21:45:01.900Z,10.30
2022-07-27T21:47:32.397Z,8.38
2022-07-27T21:50:00.900Z,10.20
2022-07-27T21:52:29.496Z,8.63
2022-07-27T21:54:58.976Z,12.18
2022-07-27T21:57:27.854Z,9.65
2022-07-27T21:59:56.161Z,8.35
2022-07-27T22:02:27.568Z,10.32
2022-07-27T22:04:57.155Z,8.77
2022-07-27T22:07:26.009Z,8.40
2022-07-27T22:09:54.312Z,9.57
2022-07-27T22:12:22.622Z,7.88
2022-07-27T22:14:51.082Z,10.85
2022-07-27T22:17:19.493Z,8.98
2022-07-27T22:19:48.027Z,8.57
2022-07-27T22:22:16.374Z,8.80
2022-07-27T22:24:44.774Z,8.73
2022-07-27T22:27:13.087Z,7.82
2022-07-27T22:29:41.455Z,7.72
2022-07-27T22:32:10.761Z,8.35
2022-07-27T22:34:40.305Z,9.32
2022-07-27T22:37:09.327Z,13.35
2022-07-27T22:39:37.744Z,7.70
2022-07-27T22:42:07.879Z,9.15
2022-07-27T22:44:38.368Z,9.93
2022-07-27T22:47:06.728Z,14.10
2022-07-27T22:49:38.181Z,11.02
2022-07-27T22:52:06.854Z,9.38
2022-07-27T22:54:36.786Z,7.28
2022-07-27T22:57:08.621Z,6.90
2022-07-27T22:59:37.811Z,9.82
2022-07-27T23:02:06.401Z,8.23
2022-07-27T23:04:34.990Z,9.25
2022-07-27T23:07:03.308Z,8.43
2022-07-27T23:09:31.810Z,9.00
2022-07-27T23:12:00.131Z,7.78
2022-07-27T23:14:30.271Z,11.07
2022-07-27T23:16:58.682Z,8.45
2022-07-27T23:19:27.060Z,9.35
2022-07-27T23:22:01.164Z,10.00
2022-07-27T23:24:31.309Z,11.20
2022-07-27T23:26:59.894Z,6.80
2022-07-27T23:29:28.313Z,8.02
2022-07-27T23:31:57.146Z,7.88
2022-07-27T23:34:27.590Z,10.07
2022-07-27T23:36:56.217Z,8.02
2022-07-27T23:39:24.623Z,7.25
2022-07-27T23:41:53.013Z,8.63
2022-07-27T23:44:21.865Z,6.63
2022-07-27T23:46:50.733Z,7.47
2022-07-27T23:49:19.171Z,7.05
2022-07-27T23:51:47.523Z,9.00
2022-07-27T23:54:17.579Z,7.00
2022-07-27T23:56:46.026Z,7.30
2022-07-27T23:59:14.459Z,8.48
