createdAt,value
2019-02-08T00:03:23.596Z,29.43
2019-02-08T00:08:31.036Z,28.00
2019-02-08T00:13:38.430Z,28.40
2019-02-08T00:18:44.757Z,29.00
2019-02-08T00:23:54.490Z,30.77
2019-02-08T00:29:01.284Z,28.93
2019-02-08T00:34:08.509Z,30.27
2019-02-08T00:39:15.138Z,29.67
2019-02-08T00:44:23.104Z,29.60
2019-02-08T00:49:29.231Z,28.07
2019-02-08T00:54:36.423Z,28.97
2019-02-08T00:59:43.723Z,31.43
2019-02-08T01:04:51.406Z,29.97
2019-02-08T01:09:58.832Z,26.63
2019-02-08T01:15:06.984Z,25.13
2019-02-08T01:20:16.019Z,27.00
2019-02-08T01:25:25.327Z,26.53
2019-02-08T01:30:33.313Z,25.63
2019-02-08T01:35:39.497Z,25.90
2019-02-08T01:40:46.150Z,27.90
2019-02-08T01:45:53.913Z,26.53
2019-02-08T01:51:01.826Z,26.90
2019-02-08T01:56:10.562Z,26.20
2019-02-08T02:01:18.291Z,25.63
2019-02-08T02:06:24.570Z,29.50
2019-02-08T02:11:32.486Z,28.93
2019-02-08T02:16:39.839Z,28.00
2019-02-08T02:21:47.534Z,28.57
2019-02-08T02:26:54.275Z,30.40
2019-02-08T02:32:02.067Z,29.47
2019-02-08T02:37:09.318Z,30.03
2019-02-08T02:42:16.509Z,30.50
2019-02-08T02:47:28.118Z,30.53
2019-02-08T02:52:36.645Z,32.13
2019-02-08T02:57:43.655Z,32.73
2019-02-08T03:02:51.206Z,30.03
2019-02-08T03:07:58.915Z,31.47
2019-02-08T03:13:05.394Z,32.00
2019-02-08T03:18:14.606Z,29.10
2019-02-08T03:23:22.545Z,29.10
2019-02-08T03:28:29.554Z,29.83
2019-02-08T03:33:36.656Z,28.17
2019-02-08T03:38:44.641Z,27.20
2019-02-08T03:43:52.676Z,32.13
2019-02-08T03:49:00.160Z,32.23
2019-02-08T03:54:06.662Z,38.27
2019-02-08T03:59:14.181Z,39.73
2019-02-08T04:04:22.004Z,39.57
2019-02-08T04:09:28.070Z,37.97
2019-02-08T04:14:36.211Z,39.00
2019-02-08T04:19:43.907Z,42.37
2019-02-08T04:24:51.752Z,42.17
2019-02-08T04:29:59.444Z,43.70
2019-02-08T04:35:06.786Z,45.07
2019-02-08T04:40:16.077Z,44.27
2019-02-08T04:45:24.116Z,44.33
2019-02-08T04:50:32.883Z,46.03
2019-02-08T04:55:39.147Z,46.17
2019-02-08T05:00:45.903Z,42.33
2019-02-08T05:05:54.647Z,43.53
2019-02-08T05:11:02.292Z,40.73
2019-02-08T05:16:08.530Z,41.90
2019-02-08T05:21:17.035Z,38.47
2019-02-08T05:26:24.978Z,40.53
2019-02-08T05:31:32.615Z,37.23
2019-02-08T05:36:39.954Z,39.10
2019-02-08T05:41:47.327Z,34.63
2019-02-08T05:46:54.102Z,32.17
2019-02-08T05:52:01.805Z,32.27
2019-02-08T05:57:10.067Z,29.37
2019-02-08T06:02:17.386Z,25.63
2019-02-08T06:07:24.514Z,10.77
2019-02-08T06:12:31.696Z,10.07
2019-02-08T06:17:38.899Z,10.23
2019-02-08T06:22:46.778Z,9.03
2019-02-08T06:27:54.367Z,10.53
2019-02-08T06:33:02.343Z,13.47
2019-02-08T06:38:09.637Z,17.80
2019-02-08T06:43:16.583Z,19.07
2019-02-08T06:48:23.937Z,17.80
2019-02-08T06:53:30.381Z,11.27
2019-02-08T06:58:53.938Z,10.50
2019-02-08T07:04:18.421Z,9.37
2019-02-08T07:09:52.608Z,8.10
2019-02-08T07:15:24.137Z,9.20
2019-02-08T07:20:48.719Z,15.77
2019-02-08T07:26:13.528Z,12.67
2019-02-08T07:31:39.931Z,13.30
2019-02-08T07:36:57.391Z,7.90
2019-02-08T07:42:23.026Z,10.10
2019-02-08T07:47:37.006Z,11.73
2019-02-08T07:53:01.339Z,13.73
2019-02-08T07:58:41.540Z,15.63
2019-02-08T08:04:01.511Z,12.00
2019-02-08T08:09:49.916Z,12.23
2019-02-08T08:15:12.166Z,18.60
2019-02-08T08:20:44.734Z,11.73
2019-02-08T08:26:13.954Z,11.37
2019-02-08T08:31:26.368Z,12.17
2019-02-08T08:37:32.417Z,12.30
2019-02-08T08:43:15.158Z,12.77
2019-02-08T08:48:56.331Z,12.10
2019-02-08T08:54:44.236Z,12.77
2019-02-08T09:00:35.818Z,10.67
2019-02-08T09:06:19.894Z,10.90
2019-02-08T09:12:05.186Z,9.93
2019-02-08T09:18:00.198Z,10.27
2019-02-08T09:23:50.748Z,10.50
2019-02-08T09:29:43.534Z,10.33
2019-02-08T09:35:18.283Z,10.60
2019-02-08T09:41:14.307Z,12.93
2019-02-08T09:47:06.058Z,10.07
2019-02-08T09:52:53.536Z,10.40
2019-02-08T09:58:36.408Z,10.93
2019-02-08T10:04:54.463Z,9.40
2019-02-08T10:10:50.584Z,10.23
2019-02-08T10:17:05.757Z,9.90
2019-02-08T10:22:56.833Z,10.47
2019-02-08T10:28:35.516Z,10.90
2019-02-08T10:34:22.550Z,10.20
2019-02-08T10:40:05.609Z,9.70
2019-02-08T10:46:01.906Z,9.70
2019-02-08T10:51:55.118Z,8.57
2019-02-08T10:57:38.323Z,10.80
2019-02-08T11:03:25.912Z,10.13
2019-02-08T11:09:09.290Z,9.37
2019-02-08T11:14:56.898Z,7.70
2019-02-08T11:20:06.014Z,7.60
2019-02-08T11:25:17.998Z,8.30
2019-02-08T11:30:24.471Z,8.60
2019-02-08T11:35:32.229Z,14.57
2019-02-08T11:40:39.861Z,13.33
2019-02-08T11:45:46.588Z,12.30
2019-02-08T11:50:54.610Z,11.63
2019-02-08T11:56:01.035Z,11.33
2019-02-08T12:01:07.075Z,12.40
2019-02-08T12:06:15.084Z,16.67
2019-02-08T12:11:23.219Z,16.47
2019-02-08T12:16:29.421Z,17.93
2019-02-08T12:21:36.897Z,21.53
2019-02-08T12:26:43.912Z,17.87
2019-02-08T12:31:50.446Z,15.37
2019-02-08T12:36:57.714Z,13.53
2019-02-08T12:42:06.518Z,8.90
2019-02-08T12:47:13.114Z,9.30
2019-02-08T12:52:20.404Z,8.83
2019-02-08T12:57:29.288Z,9.10
2019-02-08T13:02:36.568Z,8.77
2019-02-08T13:07:44.532Z,9.10
2019-02-08T13:12:51.923Z,9.73
2019-02-08T13:17:58.552Z,9.37
2019-02-08T13:23:04.575Z,9.60
2019-02-08T13:28:11.353Z,9.50
2019-02-08T13:33:17.882Z,11.37
2019-02-08T13:38:24.139Z,11.30
2019-02-08T13:43:30.362Z,11.70
2019-02-08T13:48:37.630Z,12.63
2019-02-08T13:53:43.999Z,11.83
2019-02-08T13:58:51.789Z,10.97
2019-02-08T14:03:58.312Z,9.33
2019-02-08T14:09:08.430Z,9.53
2019-02-08T14:14:14.883Z,9.03
2019-02-08T14:19:22.306Z,11.13
2019-02-08T14:24:30.188Z,9.67
2019-02-08T14:29:37.764Z,9.70
2019-02-08T14:34:44.129Z,11.07
2019-02-08T14:39:53.836Z,11.93
2019-02-08T14:45:03.290Z,12.27
2019-02-08T14:50:14.954Z,10.33
2019-02-08T14:55:23.149Z,11.60
2019-02-08T15:00:31.039Z,11.40
2019-02-08T15:05:39.659Z,11.93
2019-02-08T15:10:49.947Z,13.03
2019-02-08T15:15:57.278Z,12.57
2019-02-08T15:21:06.707Z,13.50
2019-02-08T15:26:13.866Z,12.73
2019-02-08T15:31:21.682Z,11.80
2019-02-08T15:36:32.045Z,11.10
2019-02-08T15:41:39.334Z,11.27
2019-02-08T15:46:46.770Z,11.43
2019-02-08T15:51:54.010Z,10.90
2019-02-08T15:57:01.911Z,11.27
2019-02-08T16:02:09.840Z,12.67
2019-02-08T16:07:18.072Z,12.17
2019-02-08T16:12:26.047Z,13.70
2019-02-08T16:17:34.556Z,13.27
2019-02-08T16:22:42.640Z,12.57
2019-02-08T16:27:50.223Z,12.63
2019-02-08T16:32:56.903Z,13.07
2019-02-08T16:38:05.211Z,14.90
2019-02-08T16:43:13.071Z,16.00
2019-02-08T16:48:22.736Z,16.60
2019-02-08T16:53:32.027Z,17.23
2019-02-08T16:58:40.258Z,17.90
2019-02-08T17:03:47.660Z,18.17
2019-02-08T17:08:57.436Z,17.37
2019-02-08T17:14:04.983Z,19.50
2019-02-08T17:19:13.667Z,19.53
2019-02-08T17:24:21.435Z,20.70
2019-02-08T17:29:32.103Z,19.20
2019-02-08T17:34:39.874Z,24.30
2019-02-08T17:39:49.758Z,27.10
2019-02-08T17:45:00.609Z,22.83
2019-02-08T17:50:08.642Z,24.63
2019-02-08T17:55:17.401Z,27.83
2019-02-08T18:00:51.419Z,23.70
2019-02-08T18:05:58.934Z,24.20
2019-02-08T18:11:05.235Z,26.03
2019-02-08T18:16:12.815Z,26.10
2019-02-08T18:21:18.928Z,28.30
2019-02-08T18:26:24.959Z,25.13
2019-02-08T18:31:33.150Z,30.03
2019-02-08T18:36:40.951Z,25.70
2019-02-08T18:41:48.597Z,29.03
2019-02-08T18:46:54.859Z,29.80
2019-02-08T18:52:02.986Z,29.60
2019-02-08T18:57:10.236Z,28.83
2019-02-08T19:02:16.532Z,32.17
2019-02-08T19:07:24.067Z,29.27
2019-02-08T19:12:31.867Z,28.77
2019-02-08T19:17:39.465Z,28.03
2019-02-08T19:22:46.143Z,32.37
2019-02-08T19:27:54.574Z,30.20
2019-02-08T19:33:01.272Z,29.07
2019-02-08T19:38:09.668Z,30.60
2019-02-08T19:43:17.293Z,29.80
2019-02-08T19:48:24.322Z,27.47
2019-02-08T19:53:32.110Z,30.10
2019-02-08T19:58:41.458Z,32.73
2019-02-08T20:03:50.501Z,29.43
2019-02-08T20:09:00.237Z,28.17
2019-02-08T20:14:06.468Z,32.50
2019-02-08T20:19:14.220Z,31.67
2019-02-08T20:24:24.303Z,30.87
2019-02-08T20:29:33.800Z,32.17
2019-02-08T20:34:41.105Z,30.93
2019-02-08T20:39:48.349Z,31.93
2019-02-08T20:44:55.623Z,33.10
2019-02-08T20:50:02.480Z,39.37
2019-02-08T20:55:10.506Z,39.20
2019-02-08T21:00:32.761Z,38.83
2019-02-08T21:05:40.823Z,40.93
2019-02-08T21:10:49.048Z,41.53
2019-02-08T21:15:56.061Z,41.17
2019-02-08T21:21:03.967Z,41.13
2019-02-08T21:26:11.799Z,43.20
2019-02-08T21:31:19.780Z,42.70
2019-02-08T21:36:27.485Z,47.97
2019-02-08T21:41:35.018Z,49.30
2019-02-08T21:46:44.539Z,49.33
2019-02-08T21:51:52.198Z,48.67
2019-02-08T21:57:00.397Z,51.87
2019-02-08T22:02:07.695Z,54.70
2019-02-08T22:07:15.651Z,59.70
2019-02-08T22:12:23.730Z,54.63
2019-02-08T22:17:32.658Z,58.43
2019-02-08T22:22:39.747Z,55.47
2019-02-08T22:27:46.917Z,54.83
2019-02-08T22:32:57.909Z,59.10
2019-02-08T22:38:06.473Z,60.30
2019-02-08T22:43:14.909Z,77.50
2019-02-08T22:48:22.505Z,55.07
2019-02-08T22:53:28.674Z,55.33
2019-02-08T22:58:36.367Z,55.73
2019-02-08T23:03:43.260Z,51.13
2019-02-08T23:08:50.952Z,33.27
2019-02-08T23:13:58.820Z,29.70
2019-02-08T23:19:06.335Z,29.13
2019-02-08T23:24:14.083Z,31.50
2019-02-08T23:29:29.711Z,30.70
2019-02-08T23:34:31.267Z,32.60
2019-02-08T23:39:37.787Z,32.60
2019-02-08T23:44:45.851Z,34.03
2019-02-08T23:49:53.774Z,33.47
2019-02-08T23:55:01.487Z,33.03
