createdAt,value
2023-02-03T00:01:31.654Z,97176.08
2023-02-03T00:03:59.999Z,97172.84
2023-02-03T00:06:28.395Z,97184.58
2023-02-03T00:08:58.907Z,97191.04
2023-02-03T00:11:29.547Z,97201.01
2023-02-03T00:13:57.831Z,97199.52
2023-02-03T00:16:25.942Z,97200.27
2023-02-03T00:18:53.993Z,97200.70
2023-02-03T00:21:22.064Z,97198.77
2023-02-03T00:23:50.139Z,97201.71
2023-02-03T00:26:18.847Z,97201.04
2023-02-03T00:28:49.060Z,97206.88
2023-02-03T00:31:23.245Z,97212.30
2023-02-03T00:33:58.384Z,97215.15
2023-02-03T00:36:27.198Z,97217.20
2023-02-03T00:38:55.223Z,97213.79
2023-02-03T00:41:24.074Z,97215.92
2023-02-03T00:43:52.966Z,97213.56
2023-02-03T00:46:20.991Z,97218.75
2023-02-03T00:48:49.430Z,97220.65
2023-02-03T00:51:17.552Z,97223.27
2023-02-03T00:53:45.538Z,97225.37
2023-02-03T00:56:13.967Z,97218.59
2023-02-03T00:58:42.348Z,97217.94
2023-02-03T01:01:10.916Z,97218.80
2023-02-03T01:03:39.209Z,97226.36
2023-02-03T01:06:17.652Z,97234.80
2023-02-03T01:08:46.935Z,97234.33
2023-02-03T01:11:20.748Z,97234.70
2023-02-03T01:13:50.939Z,97239.04
2023-02-03T01:16:20.666Z,97240.47
2023-02-03T01:18:50.143Z,97243.55
2023-02-03T01:21:24.390Z,97245.62
2023-02-03T01:23:54.317Z,97248.23
2023-02-03T01:26:23.948Z,97255.84
2023-02-03T01:28:57.845Z,97258.19
2023-02-03T01:31:31.802Z,97262.23
2023-02-03T01:34:01.056Z,97268.81
2023-02-03T01:36:31.995Z,97266.84
2023-02-03T01:39:00.906Z,97266.52
2023-02-03T01:41:35.325Z,97259.30
2023-02-03T01:44:41.774Z,97262.50
2023-02-03T01:47:28.301Z,97271.65
2023-02-03T01:50:06.702Z,97276.13
2023-02-03T01:52:36.729Z,97276.55
2023-02-03T01:55:10.617Z,97275.76
2023-02-03T01:57:48.706Z,97275.15
2023-02-03T02:00:17.545Z,97280.66
2023-02-03T02:02:47.810Z,97279.98
2023-02-03T02:05:35.551Z,97279.98
2023-02-03T02:08:04.969Z,97279.20
2023-02-03T02:10:33.959Z,97292.30
2023-02-03T02:13:05.105Z,97295.06
2023-02-03T02:16:08.557Z,97295.46
2023-02-03T02:18:40.749Z,97298.64
2023-02-03T02:21:24.392Z,97299.20
2023-02-03T02:24:21.423Z,97306.27
2023-02-03T02:27:08.018Z,97311.95
2023-02-03T02:30:03.531Z,97310.92
2023-02-03T02:32:47.866Z,97324.27
2023-02-03T02:35:25.576Z,97323.08
2023-02-03T02:37:59.029Z,97323.64
2023-02-03T02:40:51.804Z,97329.77
2023-02-03T02:43:28.172Z,97335.13
2023-02-03T02:46:03.119Z,97334.45
2023-02-03T02:48:51.647Z,97332.61
2023-02-03T02:51:22.381Z,97338.45
2023-02-03T02:53:57.882Z,97341.88
2023-02-03T02:56:28.903Z,97346.50
2023-02-03T02:58:59.972Z,97345.86
2023-02-03T03:01:28.436Z,97343.17
2023-02-03T03:03:59.959Z,97348.76
2023-02-03T03:06:35.712Z,97344.87
2023-02-03T03:09:16.481Z,97341.03
2023-02-03T03:11:51.350Z,97341.98
2023-02-03T03:14:23.804Z,97349.01
2023-02-03T03:16:56.683Z,97343.88
2023-02-03T03:19:29.856Z,97342.07
2023-02-03T03:22:01.415Z,97343.66
2023-02-03T03:24:39.517Z,97342.16
2023-02-03T03:27:16.815Z,97348.31
2023-02-03T03:29:52.575Z,97350.57
2023-02-03T03:32:21.457Z,97357.40
2023-02-03T03:34:51.469Z,97364.76
2023-02-03T03:37:43.802Z,97361.90
2023-02-03T03:40:24.270Z,97360.23
2023-02-03T03:43:16.997Z,97363.50
2023-02-03T03:45:56.253Z,97360.14
2023-02-03T03:48:29.217Z,97363.96
2023-02-03T03:51:09.468Z,97359.88
2023-02-03T03:53:41.752Z,97360.07
2023-02-03T03:56:16.076Z,97362.63
2023-02-03T03:58:49.044Z,97362.61
2023-02-03T04:01:18.276Z,97368.70
2023-02-03T04:03:56.668Z,97375.20
2023-02-03T04:06:24.951Z,97372.73
2023-02-03T04:08:53.327Z,97380.76
2023-02-03T04:11:39.831Z,97382.94
2023-02-03T04:14:08.734Z,97379.27
2023-02-03T04:16:36.902Z,97380.44
2023-02-03T04:19:06.946Z,97378.72
2023-02-03T04:21:36.324Z,97378.86
2023-02-03T04:24:05.127Z,97383.42
2023-02-03T04:26:33.409Z,97383.94
2023-02-03T04:29:01.575Z,97393.66
2023-02-03T04:31:30.182Z,97389.55
2023-02-03T04:33:58.559Z,97388.41
2023-02-03T04:36:26.956Z,97388.95
2023-02-03T04:38:55.026Z,97391.19
2023-02-03T04:41:23.293Z,97396.29
2023-02-03T04:43:51.359Z,97398.52
2023-02-03T04:46:19.857Z,97393.02
2023-02-03T04:48:47.838Z,97395.44
2023-02-03T04:51:15.813Z,97401.73
2023-02-03T04:53:43.764Z,97403.60
2023-02-03T04:56:11.772Z,97406.55
2023-02-03T04:58:39.723Z,97413.06
2023-02-03T05:01:09.382Z,97409.83
2023-02-03T05:03:37.739Z,97407.45
2023-02-03T05:06:06.411Z,97407.80
2023-02-03T05:08:34.587Z,97409.41
2023-02-03T05:11:03.217Z,97407.19
2023-02-03T05:13:31.664Z,97407.59
2023-02-03T05:15:59.629Z,97413.56
2023-02-03T05:18:27.820Z,97415.30
2023-02-03T05:20:56.201Z,97414.92
2023-02-03T05:23:24.280Z,97417.13
2023-02-03T05:25:52.461Z,97421.20
2023-02-03T05:28:20.743Z,97423.83
2023-02-03T05:30:48.872Z,97425.60
2023-02-03T05:33:17.100Z,97425.82
2023-02-03T05:35:45.485Z,97426.19
2023-02-03T05:38:13.763Z,97433.76
2023-02-03T05:41:00.660Z,97439.31
2023-02-03T05:43:28.892Z,97444.98
2023-02-03T05:46:03.545Z,97449.13
2023-02-03T05:48:32.275Z,97445.27
2023-02-03T05:51:00.956Z,97448.59
2023-02-03T05:53:29.186Z,97448.68
2023-02-03T05:55:57.308Z,97449.65
2023-02-03T05:58:25.394Z,97447.98
2023-02-03T06:00:53.737Z,97443.84
2023-02-03T06:03:21.922Z,97442.20
2023-02-03T06:05:50.126Z,97444.27
2023-02-03T06:08:18.199Z,97451.98
2023-02-03T06:10:46.277Z,97453.52
2023-02-03T06:13:16.466Z,97458.31
2023-02-03T06:15:45.418Z,97457.10
2023-02-03T06:18:13.680Z,97454.73
2023-02-03T06:20:41.867Z,97462.74
2023-02-03T06:23:09.933Z,97465.15
2023-02-03T06:25:37.924Z,97469.80
2023-02-03T06:28:06.115Z,97465.85
2023-02-03T06:30:34.825Z,97469.11
2023-02-03T06:33:03.169Z,97470.30
2023-02-03T06:35:31.837Z,97477.33
2023-02-03T06:38:01.773Z,97478.34
2023-02-03T06:40:30.417Z,97481.58
2023-02-03T06:42:58.739Z,97484.48
2023-02-03T06:45:26.923Z,97489.11
2023-02-03T06:47:55.105Z,97490.85
2023-02-03T06:50:23.154Z,97491.18
2023-02-03T06:52:51.358Z,97493.55
2023-02-03T06:55:19.841Z,97494.41
2023-02-03T06:57:49.275Z,97500.27
2023-02-03T07:00:19.400Z,97501.71
2023-02-03T07:02:54.188Z,97508.77
2023-02-03T07:05:24.426Z,97505.03
2023-02-03T07:07:52.920Z,97509.70
2023-02-03T07:10:21.605Z,97509.02
2023-02-03T07:12:50.900Z,97511.52
2023-02-03T07:15:19.288Z,97519.11
2023-02-03T07:17:54.665Z,97516.79
2023-02-03T07:20:24.338Z,97520.65
2023-02-03T07:22:56.960Z,97520.88
2023-02-03T07:25:26.355Z,97522.11
2023-02-03T07:27:54.795Z,97523.55
2023-02-03T07:30:22.890Z,97524.30
2023-02-03T07:32:52.606Z,97522.80
2023-02-03T07:35:20.636Z,97522.66
2023-02-03T07:37:48.785Z,97521.83
2023-02-03T07:40:17.287Z,97524.64
2023-02-03T07:42:47.494Z,97528.29
2023-02-03T07:45:17.218Z,97531.25
2023-02-03T07:47:45.594Z,97531.66
2023-02-03T07:50:14.013Z,97526.25
2023-02-03T07:52:42.343Z,97532.10
2023-02-03T07:55:10.378Z,97529.02
2023-02-03T07:57:43.674Z,97527.45
2023-02-03T08:00:14.348Z,97527.64
2023-02-03T08:02:43.955Z,97526.31
2023-02-03T08:05:13.211Z,97519.66
2023-02-03T08:07:42.560Z,97515.06
2023-02-03T08:10:12.793Z,97514.05
2023-02-03T08:12:42.817Z,97506.92
2023-02-03T08:15:12.923Z,97503.36
2023-02-03T08:17:42.246Z,97499.42
2023-02-03T08:20:10.936Z,97498.92
2023-02-03T08:22:39.008Z,97495.33
2023-02-03T08:25:08.423Z,97507.48
2023-02-03T08:27:36.615Z,97505.83
2023-02-03T08:30:05.995Z,97503.52
2023-02-03T08:32:34.396Z,97500.45
2023-02-03T08:35:02.656Z,97493.27
2023-02-03T08:37:32.602Z,97487.03
2023-02-03T08:40:00.754Z,97487.98
2023-02-03T08:42:29.034Z,97483.01
2023-02-03T08:44:57.318Z,97482.80
2023-02-03T08:47:26.618Z,97489.22
2023-02-03T08:49:54.739Z,97486.24
2023-02-03T08:52:23.090Z,97487.91
2023-02-03T08:54:51.358Z,97488.17
2023-02-03T08:57:20.870Z,97493.43
2023-02-03T08:59:49.757Z,97496.44
2023-02-03T09:02:19.801Z,97497.04
2023-02-03T09:04:49.225Z,97492.49
2023-02-03T09:07:17.990Z,97490.89
2023-02-03T09:09:46.273Z,97487.58
2023-02-03T09:12:14.298Z,97489.39
2023-02-03T09:14:42.315Z,97488.10
2023-02-03T09:17:11.210Z,97482.69
2023-02-03T09:19:39.352Z,97480.01
2023-02-03T09:22:07.569Z,97478.89
2023-02-03T09:24:35.762Z,97475.89
2023-02-03T09:27:03.926Z,97469.64
2023-02-03T09:29:32.010Z,97470.77
2023-02-03T09:32:00.340Z,97467.09
2023-02-03T09:34:28.425Z,97461.20
2023-02-03T09:36:56.637Z,97459.71
2023-02-03T09:39:24.719Z,97459.44
2023-02-03T09:42:25.975Z,97461.05
2023-02-03T09:45:12.559Z,97457.14
2023-02-03T09:47:43.791Z,97454.77
2023-02-03T09:50:20.882Z,97453.12
2023-02-03T09:52:50.282Z,97454.19
2023-02-03T09:55:34.042Z,97450.64
2023-02-03T09:58:12.548Z,97445.75
2023-02-03T10:00:50.028Z,97448.70
2023-02-03T10:03:43.264Z,97448.65
2023-02-03T10:06:20.043Z,97450.02
2023-02-03T10:08:51.096Z,97449.48
2023-02-03T10:11:31.040Z,97453.75
2023-02-03T10:14:08.222Z,97452.77
2023-02-03T10:16:54.604Z,97450.27
2023-02-03T10:19:34.173Z,97446.27
2023-02-03T10:22:05.098Z,97447.75
2023-02-03T10:24:33.181Z,97449.25
2023-02-03T10:27:01.466Z,97449.71
2023-02-03T10:29:42.894Z,97449.80
2023-02-03T10:32:13.064Z,97449.49
2023-02-03T10:34:45.141Z,97445.11
2023-02-03T10:37:31.008Z,97441.23
2023-02-03T10:40:01.774Z,97435.45
2023-02-03T10:42:52.852Z,97426.00
2023-02-03T10:45:21.025Z,97426.60
2023-02-03T10:47:53.788Z,97428.20
2023-02-03T10:50:26.079Z,97423.48
2023-02-03T10:53:34.376Z,97415.09
2023-02-03T10:56:14.244Z,97415.02
2023-02-03T10:58:58.732Z,97409.79
2023-02-03T11:01:38.883Z,97407.43
2023-02-03T11:04:23.482Z,97405.14
2023-02-03T11:06:57.033Z,97404.68
2023-02-03T11:09:54.272Z,97400.81
2023-02-03T11:12:22.395Z,97399.07
2023-02-03T11:14:52.504Z,97394.52
2023-02-03T11:17:23.741Z,97394.39
2023-02-03T11:19:54.617Z,97390.36
2023-02-03T11:22:28.421Z,97388.34
2023-02-03T11:24:58.529Z,97390.77
2023-02-03T11:27:30.911Z,97388.23
2023-02-03T11:30:31.879Z,97380.02
2023-02-03T11:33:03.924Z,97380.34
2023-02-03T11:35:33.821Z,97379.00
2023-02-03T11:38:02.509Z,97368.09
2023-02-03T11:40:33.986Z,97361.62
2023-02-03T11:43:22.959Z,97350.42
2023-02-03T11:45:54.340Z,97347.75
2023-02-03T11:48:33.333Z,97340.52
2023-02-03T11:51:17.643Z,97338.40
2023-02-03T11:54:07.010Z,97340.27
2023-02-03T11:56:56.981Z,97338.86
2023-02-03T11:59:43.325Z,97332.96
2023-02-03T12:02:33.370Z,97326.96
2023-02-03T12:05:20.658Z,97331.97
2023-02-03T12:08:16.338Z,97327.01
2023-02-03T12:11:14.843Z,97329.45
2023-02-03T12:13:42.930Z,97331.51
2023-02-03T12:16:39.299Z,97327.35
2023-02-03T12:19:24.922Z,97328.33
2023-02-03T12:22:05.080Z,97324.20
2023-02-03T12:24:36.114Z,97322.33
2023-02-03T12:27:27.108Z,97315.66
2023-02-03T12:30:12.797Z,97317.90
2023-02-03T12:32:48.840Z,97316.42
2023-02-03T12:35:33.497Z,97312.23
2023-02-03T12:38:13.397Z,97305.52
2023-02-03T12:40:49.228Z,97293.86
2023-02-03T12:43:52.802Z,97294.55
2023-02-03T12:46:41.812Z,97281.72
2023-02-03T12:49:35.408Z,97276.45
2023-02-03T12:52:12.190Z,97270.05
2023-02-03T12:54:55.554Z,97265.73
2023-02-03T12:57:38.208Z,97265.41
2023-02-03T13:00:21.832Z,97265.05
2023-02-03T13:03:05.274Z,97259.39
2023-02-03T13:05:43.779Z,97255.96
2023-02-03T13:08:36.861Z,97251.48
2023-02-03T13:11:33.856Z,97247.63
2023-02-03T13:14:27.418Z,97239.89
2023-02-03T13:17:01.838Z,97238.56
2023-02-03T13:19:40.813Z,97238.27
2023-02-03T13:22:12.823Z,97233.76
2023-02-03T13:24:48.986Z,97230.73
2023-02-03T13:28:00.706Z,97224.59
2023-02-03T13:31:07.347Z,97216.52
2023-02-03T13:33:38.377Z,97213.31
2023-02-03T13:36:31.202Z,97210.92
2023-02-03T13:39:18.810Z,97208.33
2023-02-03T13:41:55.395Z,97197.30
2023-02-03T13:44:29.095Z,97188.88
2023-02-03T13:46:59.577Z,97180.48
2023-02-03T13:49:32.189Z,97176.41
2023-02-03T13:52:00.887Z,97168.34
2023-02-03T13:54:34.704Z,97161.58
2023-02-03T13:57:19.858Z,97156.05
2023-02-03T13:59:49.843Z,97155.92
2023-02-03T14:02:24.544Z,97151.64
2023-02-03T14:04:58.351Z,97152.08
2023-02-03T14:07:33.520Z,97144.53
2023-02-03T14:10:16.617Z,97144.69
2023-02-03T14:12:50.696Z,97135.96
2023-02-03T14:15:18.759Z,97130.86
2023-02-03T14:17:46.855Z,97128.92
2023-02-03T14:20:27.429Z,97125.29
2023-02-03T14:23:07.671Z,97120.41
2023-02-03T14:26:02.471Z,97122.80
2023-02-03T14:28:45.762Z,97115.97
2023-02-03T14:31:25.385Z,97111.21
2023-02-03T14:34:09.462Z,97105.59
2023-02-03T14:36:42.871Z,97099.73
2023-02-03T14:39:22.774Z,97094.56
2023-02-03T14:42:18.607Z,97088.00
2023-02-03T14:44:49.451Z,97084.73
2023-02-03T14:47:53.315Z,97076.84
2023-02-03T14:51:01.943Z,97063.32
2023-02-03T14:53:51.926Z,97054.51
2023-02-03T14:56:57.093Z,97053.88
2023-02-03T15:00:00.929Z,97056.66
2023-02-03T15:02:31.284Z,97054.20
2023-02-03T15:05:14.805Z,97048.80
2023-02-03T15:07:52.594Z,97041.03
2023-02-03T15:10:30.386Z,97039.28
2023-02-03T15:12:59.098Z,97038.58
2023-02-03T15:15:29.846Z,97029.00
2023-02-03T15:18:00.489Z,97027.59
2023-02-03T15:20:41.700Z,97026.02
2023-02-03T15:23:25.201Z,97021.64
2023-02-03T15:25:57.968Z,97019.34
2023-02-03T15:28:27.817Z,97016.26
2023-02-03T15:30:55.822Z,97011.92
2023-02-03T15:33:24.226Z,97007.45
2023-02-03T15:35:59.037Z,97006.68
2023-02-03T15:38:35.735Z,97001.30
2023-02-03T15:41:08.591Z,96998.46
2023-02-03T15:43:43.247Z,96998.05
2023-02-03T15:46:21.943Z,96994.41
2023-02-03T15:48:59.533Z,96989.83
2023-02-03T15:51:27.633Z,96985.26
2023-02-03T15:54:01.556Z,96980.55
2023-02-03T15:56:41.412Z,96982.64
2023-02-03T15:59:37.072Z,96980.20
2023-02-03T16:02:21.765Z,96974.80
2023-02-03T16:04:50.574Z,96968.92
2023-02-03T16:07:23.556Z,96966.11
2023-02-03T16:09:57.218Z,96959.17
2023-02-03T16:12:32.639Z,96954.59
2023-02-03T16:15:01.996Z,96954.75
2023-02-03T16:17:33.345Z,96953.66
2023-02-03T16:20:14.603Z,96955.23
2023-02-03T16:22:45.759Z,96954.75
2023-02-03T16:25:22.819Z,96949.94
2023-02-03T16:28:31.020Z,96952.18
2023-02-03T16:31:32.162Z,96949.24
2023-02-03T16:34:21.619Z,96942.06
2023-02-03T16:37:08.514Z,96937.81
2023-02-03T16:39:55.520Z,96929.95
2023-02-03T16:42:42.195Z,96925.98
2023-02-03T16:45:37.064Z,96920.98
2023-02-03T16:48:24.343Z,96915.62
2023-02-03T16:50:57.566Z,96911.98
2023-02-03T16:53:30.404Z,96906.64
2023-02-03T16:56:01.856Z,96903.54
2023-02-03T16:58:30.546Z,96901.97
2023-02-03T17:01:00.729Z,96899.73
2023-02-03T17:03:29.670Z,96899.89
2023-02-03T17:05:57.745Z,96894.02
2023-02-03T17:08:26.838Z,96893.27
2023-02-03T17:10:55.231Z,96889.51
2023-02-03T17:13:24.734Z,96888.18
2023-02-03T17:15:53.067Z,96883.77
2023-02-03T17:18:22.134Z,96876.66
2023-02-03T17:20:50.913Z,96870.90
2023-02-03T17:23:19.703Z,96863.56
2023-02-03T17:25:50.530Z,96857.09
2023-02-03T17:28:18.551Z,96856.94
2023-02-03T17:30:56.477Z,96851.02
2023-02-03T17:33:24.923Z,96846.81
2023-02-03T17:36:08.278Z,96838.85
2023-02-03T17:55:22.446Z,96783.72
2023-02-03T17:57:51.120Z,96777.21
2023-02-03T18:00:19.804Z,96775.01
2023-02-03T18:02:52.375Z,96767.29
2023-02-03T18:05:21.371Z,96761.10
2023-02-03T18:07:49.910Z,96764.85
2023-02-03T18:10:18.747Z,96751.42
2023-02-03T18:12:46.835Z,96748.52
2023-02-03T18:15:14.909Z,96745.14
2023-02-03T18:17:45.169Z,96742.78
2023-02-03T18:20:13.743Z,96740.38
2023-02-03T18:22:43.854Z,96735.77
2023-02-03T18:25:12.725Z,96728.84
2023-02-03T18:27:40.841Z,96724.59
2023-02-03T18:30:11.736Z,96716.45
2023-02-03T18:32:39.918Z,96710.52
2023-02-03T18:35:13.212Z,96702.36
2023-02-03T18:37:41.271Z,96705.48
2023-02-03T18:40:11.000Z,96695.88
2023-02-03T18:42:39.104Z,96688.82
2023-02-03T18:45:07.787Z,96689.48
2023-02-03T18:47:36.180Z,96684.85
2023-02-03T18:50:05.039Z,96676.80
2023-02-03T18:52:33.045Z,96676.50
2023-02-03T18:55:01.292Z,96670.55
2023-02-03T18:57:29.365Z,96661.45
2023-02-03T18:59:57.368Z,96657.86
2023-02-03T19:02:25.856Z,96650.77
2023-02-03T19:04:54.247Z,96644.27
2023-02-03T19:07:22.424Z,96640.83
2023-02-03T19:09:53.257Z,96635.16
2023-02-03T19:12:21.543Z,96632.91
2023-02-03T19:14:49.618Z,96626.52
2023-02-03T19:17:18.020Z,96619.73
2023-02-03T19:19:46.093Z,96612.52
2023-02-03T19:22:14.263Z,96605.77
2023-02-03T19:24:42.449Z,96599.86
2023-02-03T19:27:11.549Z,96590.04
2023-02-03T19:29:40.143Z,96593.75
2023-02-03T19:32:09.810Z,96593.35
2023-02-03T19:34:38.466Z,96590.93
2023-02-03T19:37:07.130Z,96581.39
2023-02-03T19:39:36.125Z,96574.83
2023-02-03T19:42:04.406Z,96567.58
2023-02-03T19:44:32.780Z,96560.69
2023-02-03T19:47:00.859Z,96560.15
2023-02-03T19:49:29.251Z,96559.23
2023-02-03T19:51:57.321Z,96555.02
2023-02-03T19:54:25.400Z,96545.49
2023-02-03T19:56:53.424Z,96543.20
2023-02-03T19:59:21.451Z,96535.05
2023-02-03T20:01:50.004Z,96528.19
2023-02-03T20:04:18.128Z,96522.20
2023-02-03T20:06:46.376Z,96519.67
2023-02-03T20:09:14.480Z,96517.03
2023-02-03T20:11:42.566Z,96510.77
2023-02-03T20:14:12.574Z,96508.60
2023-02-03T20:16:40.852Z,96500.01
2023-02-03T20:19:08.938Z,96501.52
2023-02-03T20:21:37.316Z,96496.79
2023-02-03T20:24:05.402Z,96494.13
2023-02-03T20:26:33.463Z,96484.82
2023-02-03T20:29:01.641Z,96474.80
2023-02-03T20:31:30.140Z,96474.39
2023-02-03T20:33:58.611Z,96470.01
2023-02-03T20:36:26.688Z,96469.20
2023-02-03T20:38:54.627Z,96464.83
2023-02-03T20:41:22.943Z,96460.65
2023-02-03T20:43:51.100Z,96461.06
2023-02-03T20:46:20.091Z,96461.92
2023-02-03T20:48:48.713Z,96457.66
2023-02-03T20:51:21.065Z,96452.93
2023-02-03T20:53:50.189Z,96449.73
2023-02-03T20:56:21.864Z,96452.55
2023-02-03T20:58:49.972Z,96450.77
2023-02-03T21:01:21.334Z,96450.80
2023-02-03T21:04:08.230Z,96442.56
2023-02-03T21:06:36.580Z,96433.31
2023-02-03T21:09:15.794Z,96439.31
2023-02-03T21:11:44.074Z,96430.47
2023-02-03T21:14:24.132Z,96426.29
2023-02-03T21:16:54.667Z,96424.46
2023-02-03T21:19:34.132Z,96419.47
2023-02-03T21:22:14.983Z,96421.60
2023-02-03T21:24:47.924Z,96416.20
2023-02-03T21:27:30.813Z,96412.29
2023-02-03T21:30:01.596Z,96412.89
2023-02-03T21:32:40.530Z,96411.12
2023-02-03T21:35:34.306Z,96405.36
2023-02-03T21:38:19.521Z,96398.38
2023-02-03T21:40:47.638Z,96397.90
2023-02-03T21:43:18.816Z,96399.84
2023-02-03T21:45:46.926Z,96397.40
2023-02-03T21:48:34.583Z,96393.33
2023-02-03T21:51:07.573Z,96390.99
2023-02-03T21:53:37.902Z,96387.13
2023-02-03T21:56:37.495Z,96382.39
2023-02-03T21:59:16.105Z,96378.67
2023-02-03T22:01:44.617Z,96376.11
2023-02-03T22:04:12.985Z,96376.13
2023-02-03T22:06:40.912Z,96374.09
2023-02-03T22:09:14.765Z,96375.63
2023-02-03T22:11:42.949Z,96375.29
2023-02-03T22:14:13.165Z,96373.06
2023-02-03T22:16:41.189Z,96370.14
2023-02-03T22:19:09.722Z,96367.59
2023-02-03T22:21:37.807Z,96362.45
2023-02-03T22:24:06.810Z,96365.58
2023-02-03T22:26:35.052Z,96365.06
2023-02-03T22:29:03.302Z,96363.88
2023-02-03T22:31:31.460Z,96360.67
2023-02-03T22:33:59.723Z,96358.13
2023-02-03T22:36:27.806Z,96358.86
2023-02-03T22:38:55.870Z,96355.29
2023-02-03T22:41:23.848Z,96356.38
2023-02-03T22:43:52.030Z,96350.59
2023-02-03T22:46:20.299Z,96348.23
2023-02-03T22:48:48.439Z,96351.04
2023-02-03T22:51:16.533Z,96351.79
2023-02-03T22:53:44.842Z,96347.25
2023-02-03T22:56:12.809Z,96348.50
2023-02-03T22:58:42.023Z,96343.73
2023-02-03T23:01:10.195Z,96338.62
2023-02-03T23:03:38.207Z,96342.39
2023-02-03T23:06:06.616Z,96343.24
2023-02-03T23:08:34.643Z,96336.57
2023-02-03T23:11:02.925Z,96339.67
2023-02-03T23:13:31.132Z,96336.05
2023-02-03T23:15:59.134Z,96332.81
2023-02-03T23:18:27.399Z,96326.90
2023-02-03T23:20:55.537Z,96326.58
2023-02-03T23:23:23.712Z,96326.78
2023-02-03T23:25:51.882Z,96323.12
2023-02-03T23:28:20.118Z,96325.59
2023-02-03T23:30:48.367Z,96320.30
2023-02-03T23:33:16.536Z,96316.86
2023-02-03T23:35:47.268Z,96318.60
2023-02-03T23:38:17.491Z,96321.57
2023-02-03T23:40:45.569Z,96314.36
2023-02-03T23:43:14.771Z,96316.34
2023-02-03T23:45:42.846Z,96323.79
2023-02-03T23:48:12.547Z,96322.52
2023-02-03T23:50:40.625Z,96319.64
2023-02-03T23:53:08.810Z,96319.81
2023-02-03T23:55:36.957Z,96316.46
2023-02-03T23:58:05.362Z,96323.32
