createdAt,value
2023-01-22T00:00:30.000Z,1.5
2023-01-22T00:01:46.000Z,1.5
2023-01-22T00:03:02.000Z,1.6
2023-01-22T00:04:19.000Z,1.6
2023-01-22T00:05:35.000Z,1.6
2023-01-22T00:06:51.000Z,1.6
2023-01-22T00:08:06.000Z,1.6
2023-01-22T00:09:22.000Z,1.6
2023-01-22T00:10:38.000Z,1.6
2023-01-22T00:11:54.000Z,1.7
2023-01-22T00:13:11.000Z,1.7
2023-01-22T00:14:27.000Z,1.7
2023-01-22T00:15:43.000Z,1.7
2023-01-22T00:16:58.000Z,1.7
2023-01-22T00:18:13.000Z,1.7
2023-01-22T00:19:29.000Z,1.7
2023-01-22T00:20:45.000Z,1.7
2023-01-22T00:22:02.000Z,1.7
2023-01-22T00:23:18.000Z,1.7
2023-01-22T00:24:34.000Z,1.7
2023-01-22T00:25:50.000Z,1.7
2023-01-22T00:27:06.000Z,1.7
2023-01-22T00:28:22.000Z,1.7
2023-01-22T00:29:39.227Z,1.7
2023-01-22T00:30:55.000Z,1.7
2023-01-22T00:32:11.000Z,1.7
2023-01-22T00:33:27.000Z,1.7
2023-01-22T00:34:42.000Z,1.7
2023-01-22T00:35:58.000Z,1.7
2023-01-22T00:37:14.000Z,1.7
2023-01-22T00:38:31.000Z,1.7
2023-01-22T00:39:47.000Z,1.7
2023-01-22T00:41:03.000Z,1.7
2023-01-22T00:42:19.705Z,1.7
2023-01-22T00:43:35.000Z,1.8
2023-01-22T00:44:51.000Z,1.8
2023-01-22T00:46:07.000Z,1.8
2023-01-22T00:47:24.000Z,1.8
2023-01-22T00:48:40.000Z,1.8
2023-01-22T00:49:56.000Z,1.8
2023-01-22T00:51:11.000Z,1.8
2023-01-22T00:52:27.882Z,1.8
2023-01-22T00:53:43.000Z,1.8
2023-01-22T00:54:59.000Z,1.8
2023-01-22T00:56:16.000Z,1.8
2023-01-22T00:57:32.471Z,1.8
2023-01-22T00:58:48.000Z,1.8
2023-01-22T01:00:04.000Z,1.8
2023-01-22T01:01:20.000Z,1.8
2023-01-22T01:02:36.000Z,1.8
2023-01-22T01:03:52.000Z,1.8
2023-01-22T01:05:09.000Z,1.8
2023-01-22T01:06:25.000Z,1.8
2023-01-22T01:07:40.000Z,1.8
2023-01-22T01:08:56.000Z,1.8
2023-01-22T01:10:12.000Z,1.8
2023-01-22T01:11:28.000Z,1.8
2023-01-22T01:12:45.000Z,1.8
2023-01-22T01:14:01.000Z,1.8
2023-01-22T01:15:17.000Z,1.8
2023-01-22T01:16:33.000Z,1.8
2023-01-22T01:17:49.000Z,1.8
2023-01-22T01:19:06.065Z,1.8
2023-01-22T01:20:21.000Z,1.8
2023-01-22T01:21:38.000Z,1.8
2023-01-22T01:22:54.000Z,1.8
2023-01-22T01:24:09.000Z,1.8
2023-01-22T01:25:25.000Z,1.8
2023-01-22T01:26:41.000Z,1.8
2023-01-22T01:27:58.007Z,1.8
2023-01-22T01:29:14.142Z,1.8
2023-01-22T01:30:30.000Z,1.8
2023-01-22T01:31:46.000Z,1.8
2023-01-22T01:33:02.000Z,1.8
2023-01-22T01:34:18.000Z,1.7
2023-01-22T01:35:34.869Z,1.7
2023-01-22T01:36:50.000Z,1.7
2023-01-22T01:38:06.000Z,1.7
2023-01-22T01:39:23.000Z,1.7
2023-01-22T01:40:38.000Z,1.7
2023-01-22T01:41:54.633Z,1.7
2023-01-22T01:43:10.766Z,1.7
2023-01-22T01:44:26.000Z,1.6
2023-01-22T01:45:42.000Z,1.6
2023-01-22T01:46:58.000Z,1.6
2023-01-22T01:48:15.000Z,1.6
2023-01-22T01:49:31.000Z,1.6
2023-01-22T01:50:47.000Z,1.6
2023-01-22T01:52:03.000Z,1.6
2023-01-22T01:53:19.000Z,1.6
2023-01-22T01:54:35.000Z,1.6
2023-01-22T01:55:52.229Z,1.6
2023-01-22T01:57:07.000Z,1.5
2023-01-22T01:58:23.000Z,1.5
2023-01-22T01:59:39.000Z,1.5
2023-01-22T02:00:55.000Z,1.5
2023-01-22T02:02:11.000Z,1.5
2023-01-22T02:03:28.116Z,1.5
2023-01-22T02:04:44.000Z,1.5
2023-01-22T02:06:00.000Z,1.5
2023-01-22T02:07:16.000Z,1.5
2023-01-22T02:08:32.703Z,1.5
2023-01-22T02:09:48.000Z,1.5
2023-01-22T02:11:04.000Z,1.4
2023-01-22T02:12:20.000Z,1.4
2023-01-22T02:13:36.000Z,1.4
2023-01-22T02:14:52.000Z,1.4
2023-01-22T02:16:08.000Z,1.4
2023-01-22T02:17:24.000Z,1.4
2023-01-22T02:18:40.000Z,1.4
2023-01-22T02:19:56.000Z,1.4
2023-01-22T02:21:12.000Z,1.4
2023-01-22T02:22:29.000Z,1.4
2023-01-22T02:23:45.000Z,1.4
2023-01-22T02:25:01.000Z,1.4
2023-01-22T02:26:17.000Z,1.4
2023-01-22T02:27:33.000Z,1.4
2023-01-22T02:28:49.000Z,1.4
2023-01-22T02:30:04.000Z,1.4
2023-01-22T02:31:21.000Z,1.4
2023-01-22T02:32:37.000Z,1.4
2023-01-22T02:33:53.000Z,1.4
2023-01-22T02:35:09.000Z,1.4
2023-01-22T02:36:25.000Z,1.4
2023-01-22T02:37:41.000Z,1.4
2023-01-22T02:38:58.000Z,1.4
2023-01-22T02:40:14.000Z,1.4
2023-01-22T02:41:30.000Z,1.4
2023-01-22T02:42:46.000Z,1.4
2023-01-22T02:44:02.000Z,1.4
2023-01-22T02:45:18.000Z,1.4
2023-01-22T02:46:33.000Z,1.4
2023-01-22T02:47:50.000Z,1.4
2023-01-22T02:49:06.000Z,1.4
2023-01-22T02:50:22.000Z,1.4
2023-01-22T02:51:38.000Z,1.4
2023-01-22T02:52:54.000Z,1.4
2023-01-22T02:54:10.000Z,1.4
2023-01-22T02:55:26.000Z,1.4
2023-01-22T02:56:43.000Z,1.4
2023-01-22T02:57:59.000Z,1.4
2023-01-22T02:59:15.000Z,1.4
2023-01-22T03:00:31.000Z,1.4
2023-01-22T03:01:47.000Z,1.4
2023-01-22T03:03:02.000Z,1.4
2023-01-22T03:04:19.179Z,1.4
2023-01-22T03:05:35.000Z,1.4
2023-01-22T03:06:51.000Z,1.4
2023-01-22T03:08:07.000Z,1.4
2023-01-22T03:09:23.778Z,1.4
2023-01-22T03:10:39.000Z,1.4
2023-01-22T03:11:55.000Z,1.4
2023-01-22T03:13:11.000Z,1.4
2023-01-22T03:14:28.000Z,1.4
2023-01-22T03:15:44.000Z,1.4
2023-01-22T03:17:00.000Z,1.4
2023-01-22T03:18:16.000Z,1.3
2023-01-22T03:19:31.000Z,1.4
2023-01-22T03:20:47.000Z,1.4
2023-01-22T03:22:04.000Z,1.4
2023-01-22T03:23:20.000Z,1.4
2023-01-22T03:24:36.000Z,1.4
2023-01-22T03:25:52.000Z,1.4
2023-01-22T03:27:08.000Z,1.4
2023-01-22T03:28:24.000Z,1.4
2023-01-22T03:29:40.000Z,1.4
2023-01-22T03:30:57.261Z,1.4
2023-01-22T03:32:13.000Z,1.4
2023-01-22T03:33:29.000Z,1.4
2023-01-22T03:34:45.000Z,1.4
2023-01-22T03:36:00.000Z,1.4
2023-01-22T03:37:16.000Z,1.4
2023-01-22T03:38:32.000Z,1.4
2023-01-22T03:39:49.000Z,1.4
2023-01-22T03:41:05.000Z,1.4
2023-01-22T03:42:20.622Z,1.4
2023-01-22T03:43:36.000Z,1.4
2023-01-22T03:44:52.000Z,1.4
2023-01-22T03:46:08.000Z,1.4
2023-01-22T03:47:25.196Z,1.4
2023-01-22T03:48:41.000Z,1.4
2023-01-22T03:49:57.000Z,1.4
2023-01-22T03:51:13.000Z,1.4
2023-01-22T03:52:29.000Z,1.4
2023-01-22T03:53:45.000Z,1.4
2023-01-22T03:55:01.000Z,1.4
2023-01-22T03:56:17.000Z,1.4
2023-01-22T03:57:34.000Z,1.4
2023-01-22T03:58:49.000Z,1.4
2023-01-22T04:00:05.000Z,1.4
2023-01-22T04:01:21.000Z,1.4
2023-01-22T04:02:37.000Z,1.4
2023-01-22T04:03:53.000Z,1.4
2023-01-22T04:05:10.000Z,1.4
2023-01-22T04:06:26.000Z,1.4
2023-01-22T04:07:42.000Z,1.4
2023-01-22T04:08:58.693Z,1.4
2023-01-22T04:10:14.000Z,1.4
2023-01-22T04:11:30.000Z,1.4
2023-01-22T04:12:47.135Z,1.4
2023-01-22T04:14:03.000Z,1.4
2023-01-22T04:15:18.000Z,1.4
2023-01-22T04:16:34.000Z,1.4
2023-01-22T04:17:50.726Z,1.4
2023-01-22T04:19:06.000Z,1.4
2023-01-22T04:20:22.000Z,1.4
2023-01-22T04:21:38.000Z,1.4
2023-01-22T04:22:55.000Z,1.4
2023-01-22T04:24:11.461Z,1.4
2023-01-22T04:25:27.000Z,1.4
2023-01-22T04:26:43.000Z,1.4
2023-01-22T04:27:59.000Z,1.4
2023-01-22T04:29:15.000Z,1.4
2023-01-22T04:30:31.000Z,1.4
2023-01-22T04:31:47.000Z,1.4
2023-01-22T04:33:03.497Z,1.4
2023-01-22T04:34:19.000Z,1.4
2023-01-22T04:35:35.000Z,1.4
2023-01-22T04:36:51.000Z,1.4
2023-01-22T04:38:07.000Z,1.4
2023-01-22T04:39:23.000Z,1.4
2023-01-22T04:40:40.000Z,1.4
2023-01-22T04:41:56.000Z,1.4
2023-01-22T04:43:12.000Z,1.4
2023-01-22T04:44:28.000Z,1.4
2023-01-22T04:45:44.000Z,1.4
2023-01-22T04:47:00.000Z,1.4
2023-01-22T04:48:16.000Z,1.4
2023-01-22T04:49:32.000Z,1.4
2023-01-22T04:50:48.000Z,1.4
2023-01-22T04:52:04.000Z,1.5
2023-01-22T04:53:20.000Z,1.5
2023-01-22T04:54:36.000Z,1.4
2023-01-22T04:55:52.000Z,1.5
2023-01-22T04:57:09.000Z,1.5
2023-01-22T04:58:25.443Z,1.4
2023-01-22T04:59:41.000Z,1.5
2023-01-22T05:00:57.000Z,1.4
2023-01-22T05:02:13.000Z,1.4
2023-01-22T05:03:29.000Z,1.4
2023-01-22T05:04:44.000Z,1.4
2023-01-22T05:06:01.000Z,1.4
2023-01-22T05:07:17.000Z,1.4
2023-01-22T05:08:33.000Z,1.4
2023-01-22T05:09:49.000Z,1.4
2023-01-22T05:11:05.904Z,1.4
2023-01-22T05:12:21.000Z,1.4
2023-01-22T05:13:37.000Z,1.4
2023-01-22T05:14:54.000Z,1.4
2023-01-22T05:16:10.000Z,1.4
2023-01-22T05:17:26.000Z,1.4
2023-01-22T05:18:42.000Z,1.4
2023-01-22T05:19:58.000Z,1.4
2023-01-22T05:21:13.000Z,1.4
2023-01-22T05:22:30.230Z,1.4
2023-01-22T05:23:46.000Z,1.4
2023-01-22T05:25:02.000Z,1.4
2023-01-22T05:26:18.000Z,1.4
2023-01-22T05:27:34.000Z,1.4
2023-01-22T05:28:50.000Z,1.4
2023-01-22T05:30:06.000Z,1.4
2023-01-22T05:31:23.000Z,1.4
2023-01-22T05:32:39.000Z,1.4
2023-01-22T05:33:55.000Z,1.4
2023-01-22T05:35:11.000Z,1.4
2023-01-22T05:36:27.000Z,1.4
2023-01-22T05:37:42.000Z,1.4
2023-01-22T05:38:58.000Z,1.4
2023-01-22T05:40:15.000Z,1.4
2023-01-22T05:41:31.000Z,1.4
2023-01-22T05:42:47.000Z,1.4
2023-01-22T05:44:03.000Z,1.4
2023-01-22T05:45:19.879Z,1.4
2023-01-22T05:46:36.027Z,1.4
2023-01-22T05:47:52.166Z,1.4
2023-01-22T05:49:08.310Z,1.4
2023-01-22T05:50:24.000Z,1.4
2023-01-22T05:51:40.000Z,1.4
2023-01-22T05:52:56.000Z,1.4
2023-01-22T05:54:11.000Z,1.4
2023-01-22T05:55:27.000Z,1.4
2023-01-22T05:56:44.202Z,1.4
2023-01-22T05:58:00.000Z,1.4
2023-01-22T05:59:16.000Z,1.4
2023-01-22T06:00:32.647Z,1.4
2023-01-22T06:01:48.000Z,1.4
2023-01-22T06:03:04.000Z,1.4
2023-01-22T06:04:20.000Z,1.4
2023-01-22T06:05:36.000Z,1.4
2023-01-22T06:06:53.447Z,1.4
2023-01-22T06:08:09.000Z,1.4
2023-01-22T06:09:25.000Z,1.4
2023-01-22T06:10:40.000Z,1.4
2023-01-22T06:11:56.973Z,1.4
2023-01-22T06:13:12.000Z,1.4
2023-01-22T06:14:29.277Z,1.4
2023-01-22T06:15:45.000Z,1.4
2023-01-22T06:17:01.589Z,1.4
2023-01-22T06:18:17.000Z,1.4
2023-01-22T06:19:33.000Z,1.4
2023-01-22T06:20:49.000Z,1.4
2023-01-22T06:22:05.000Z,1.3
2023-01-22T06:23:22.395Z,1.3
2023-01-22T06:24:38.444Z,1.3
2023-01-22T06:25:54.000Z,1.3
2023-01-22T06:27:09.739Z,1.3
2023-01-22T06:28:25.000Z,1.3
2023-01-22T06:29:41.000Z,1.3
2023-01-22T06:30:57.000Z,1.3
2023-01-22T06:32:14.000Z,1.3
2023-01-22T06:33:30.000Z,1.3
2023-01-22T06:34:46.000Z,1.3
2023-01-22T06:36:02.000Z,1.3
2023-01-22T06:37:18.000Z,1.3
2023-01-22T06:38:34.000Z,1.3
2023-01-22T06:39:50.000Z,1.3
2023-01-22T06:41:07.000Z,1.3
2023-01-22T06:42:23.000Z,1.3
2023-01-22T06:43:38.000Z,1.3
2023-01-22T06:44:54.000Z,1.3
2023-01-22T06:46:10.000Z,1.3
2023-01-22T06:47:27.090Z,1.3
2023-01-22T06:48:43.000Z,1.3
2023-01-22T06:49:59.000Z,1.3
2023-01-22T06:51:15.000Z,1.3
2023-01-22T06:52:31.000Z,1.3
2023-01-22T06:53:47.818Z,1.3
2023-01-22T06:55:03.960Z,1.3
2023-01-22T06:56:19.000Z,1.3
2023-01-22T06:57:36.000Z,1.3
2023-01-22T06:58:52.000Z,1.3
2023-01-22T07:00:07.000Z,1.3
2023-01-22T07:01:23.000Z,1.3
2023-01-22T07:02:39.000Z,1.2
2023-01-22T07:03:55.000Z,1.2
2023-01-22T07:05:11.000Z,1.2
2023-01-22T07:06:28.292Z,1.2
2023-01-22T07:07:44.438Z,1.2
2023-01-22T07:09:00.000Z,1.2
2023-01-22T07:10:16.000Z,1.2
2023-01-22T07:11:32.000Z,1.2
2023-01-22T07:12:48.000Z,1.2
2023-01-22T07:14:04.000Z,1.2
2023-01-22T07:15:21.000Z,1.2
2023-01-22T07:16:36.000Z,1.2
2023-01-22T07:17:52.000Z,1.2
2023-01-22T07:19:08.772Z,1.2
2023-01-22T07:20:24.000Z,1.2
2023-01-22T07:21:40.000Z,1.2
2023-01-22T07:22:56.000Z,1.2
2023-01-22T07:24:13.000Z,1.2
2023-01-22T07:25:29.000Z,1.2
2023-01-22T07:26:45.000Z,1.2
2023-01-22T07:28:01.000Z,1.2
2023-01-22T07:29:17.000Z,1.3
2023-01-22T07:30:33.000Z,1.2
2023-01-22T07:31:49.000Z,1.3
2023-01-22T07:33:05.401Z,1.3
2023-01-22T07:34:21.000Z,1.3
2023-01-22T07:35:37.000Z,1.3
2023-01-22T07:36:53.000Z,1.3
2023-01-22T07:38:09.000Z,1.3
2023-01-22T07:39:25.000Z,1.3
2023-01-22T07:40:42.000Z,1.3
2023-01-22T07:41:58.000Z,1.3
2023-01-22T07:43:14.555Z,1.2
2023-01-22T07:44:30.734Z,1.3
2023-01-22T07:45:46.000Z,1.2
2023-01-22T07:47:02.000Z,1.2
2023-01-22T07:48:18.000Z,1.2
2023-01-22T07:49:34.000Z,1.2
2023-01-22T07:50:50.000Z,1.2
2023-01-22T07:52:06.000Z,1.2
2023-01-22T07:53:22.000Z,1.3
2023-01-22T07:54:38.874Z,1.3
2023-01-22T07:55:54.000Z,1.3
2023-01-22T07:57:10.194Z,1.3
2023-01-22T07:58:26.352Z,1.3
2023-01-22T07:59:42.000Z,1.3
2023-01-22T08:00:58.000Z,1.3
2023-01-22T08:02:14.000Z,1.3
2023-01-22T08:03:30.000Z,1.3
2023-01-22T08:04:46.000Z,1.3
2023-01-22T08:06:03.211Z,1.3
2023-01-22T08:07:19.000Z,1.3
2023-01-22T08:08:35.000Z,1.3
2023-01-22T08:09:51.000Z,1.3
2023-01-22T08:11:07.000Z,1.3
2023-01-22T08:12:23.000Z,1.3
2023-01-22T08:13:39.103Z,1.3
2023-01-22T08:14:55.000Z,1.4
2023-01-22T08:16:11.000Z,1.4
2023-01-22T08:17:27.000Z,1.4
2023-01-22T08:18:43.000Z,1.4
2023-01-22T08:19:59.000Z,1.4
2023-01-22T08:21:15.000Z,1.4
2023-01-22T08:22:31.000Z,1.4
2023-01-22T08:23:48.000Z,1.4
2023-01-22T08:25:04.415Z,1.4
2023-01-22T08:26:20.561Z,1.4
2023-01-22T08:27:36.000Z,1.4
2023-01-22T08:28:52.000Z,1.4
2023-01-22T08:30:07.000Z,1.4
2023-01-22T08:31:23.000Z,1.4
2023-01-22T08:32:40.000Z,1.4
2023-01-22T08:33:56.000Z,1.4
2023-01-22T08:35:12.000Z,1.4
2023-01-22T08:36:28.000Z,1.4
2023-01-22T08:37:44.000Z,1.4
2023-01-22T08:39:00.000Z,1.4
2023-01-22T08:40:16.000Z,1.4
2023-01-22T08:41:33.000Z,1.5
2023-01-22T08:42:49.000Z,1.5
2023-01-22T08:44:05.000Z,1.5
2023-01-22T08:45:21.000Z,1.5
2023-01-22T08:46:36.930Z,1.5
2023-01-22T08:47:52.000Z,1.5
2023-01-22T08:49:09.339Z,1.5
2023-01-22T08:50:25.000Z,1.5
2023-01-22T08:51:41.000Z,1.5
2023-01-22T08:52:57.000Z,1.5
2023-01-22T08:54:13.000Z,1.5
2023-01-22T08:55:29.000Z,1.5
2023-01-22T08:56:46.092Z,1.5
2023-01-22T08:58:02.000Z,1.6
2023-01-22T08:59:18.000Z,1.6
2023-01-22T09:00:34.000Z,1.6
2023-01-22T09:01:50.000Z,1.6
2023-01-22T09:03:05.000Z,1.6
2023-01-22T09:04:21.000Z,1.7
2023-01-22T09:05:38.127Z,1.7
2023-01-22T09:06:54.000Z,1.7
2023-01-22T09:08:10.000Z,1.7
2023-01-22T09:09:26.000Z,1.8
2023-01-22T09:10:42.000Z,1.8
2023-01-22T09:11:58.000Z,1.8
2023-01-22T09:13:15.001Z,1.8
2023-01-22T09:14:30.000Z,1.9
2023-01-22T09:15:47.000Z,1.9
2023-01-22T09:17:03.000Z,1.9
2023-01-22T09:18:19.000Z,2
2023-01-22T09:19:34.000Z,2
2023-01-22T09:20:50.893Z,2.1
2023-01-22T09:22:06.000Z,2.1
2023-01-22T09:23:22.000Z,2.1
2023-01-22T09:24:39.000Z,2.1
2023-01-22T09:25:55.000Z,2.2
2023-01-22T09:27:11.000Z,2.2
2023-01-22T09:28:27.000Z,2.2
2023-01-22T09:29:43.000Z,2.2
2023-01-22T09:30:59.000Z,2.3
2023-01-22T09:32:15.000Z,2.3
2023-01-22T09:33:32.000Z,2.3
2023-01-22T09:34:48.000Z,2.3
2023-01-22T09:36:03.000Z,2.3
2023-01-22T09:37:19.000Z,2.3
2023-01-22T09:38:35.000Z,2.3
2023-01-22T09:39:51.000Z,2.4
2023-01-22T09:41:08.000Z,2.4
2023-01-22T09:42:24.390Z,2.4
2023-01-22T09:43:40.000Z,2.4
2023-01-22T09:44:56.000Z,2.4
2023-01-22T09:46:12.000Z,2.5
2023-01-22T09:47:28.974Z,2.5
2023-01-22T09:48:44.000Z,2.5
2023-01-22T09:50:01.000Z,2.5
2023-01-22T09:51:17.000Z,2.5
2023-01-22T09:52:32.576Z,2.5
2023-01-22T09:53:48.000Z,2.5
2023-01-22T09:55:04.000Z,2.6
2023-01-22T09:56:21.015Z,2.6
2023-01-22T09:57:36.000Z,2.6
2023-01-22T09:58:53.000Z,2.6
2023-01-22T10:00:09.000Z,2.6
2023-01-22T10:01:25.000Z,2.6
2023-01-22T10:02:41.000Z,2.7
2023-01-22T10:03:57.897Z,2.7
2023-01-22T10:05:13.000Z,2.7
2023-01-22T10:06:29.000Z,2.7
2023-01-22T10:07:46.000Z,2.7
2023-01-22T10:09:01.000Z,2.7
2023-01-22T10:10:17.000Z,2.8
2023-01-22T10:11:33.000Z,2.8
2023-01-22T10:12:49.000Z,2.8
2023-01-22T10:14:05.000Z,2.8
2023-01-22T10:15:22.000Z,2.9
2023-01-22T10:16:38.000Z,2.9
2023-01-22T10:17:54.000Z,2.9
2023-01-22T10:19:10.000Z,3
2023-01-22T10:20:26.821Z,3
2023-01-22T10:21:42.972Z,3
2023-01-22T10:22:58.000Z,3
2023-01-22T10:24:15.000Z,3.1
2023-01-22T10:25:30.000Z,3.1
2023-01-22T10:26:46.000Z,3.1
2023-01-22T10:28:02.000Z,3.1
2023-01-22T10:29:18.000Z,3.2
2023-01-22T10:30:34.000Z,3.2
2023-01-22T10:31:50.000Z,3.2
2023-01-22T10:33:07.000Z,3.3
2023-01-22T10:34:23.000Z,3.3
2023-01-22T10:35:39.607Z,3.3
2023-01-22T10:36:55.000Z,3.3
2023-01-22T10:38:11.000Z,3.4
2023-01-22T10:39:27.000Z,3.4
2023-01-22T10:40:43.000Z,3.4
2023-01-22T10:41:59.000Z,3.4
2023-01-22T10:43:15.501Z,3.4
2023-01-22T10:44:31.000Z,3.4
2023-01-22T10:45:47.000Z,3.4
2023-01-22T10:47:03.000Z,3.5
2023-01-22T10:48:20.085Z,3.5
2023-01-22T10:49:36.000Z,3.5
2023-01-22T10:50:52.000Z,3.5
2023-01-22T10:52:08.695Z,3.5
2023-01-22T10:53:24.000Z,3.6
2023-01-22T10:54:40.822Z,3.6
2023-01-22T10:55:56.000Z,3.6
2023-01-22T10:57:12.000Z,3.6
2023-01-22T10:58:28.000Z,3.6
2023-01-22T10:59:44.438Z,3.6
2023-01-22T11:01:00.000Z,3.6
2023-01-22T11:02:16.000Z,3.6
2023-01-22T11:03:32.000Z,3.6
2023-01-22T11:04:49.016Z,3.7
2023-01-22T11:06:04.000Z,3.7
2023-01-22T11:07:21.000Z,3.7
2023-01-22T11:08:37.457Z,3.7
2023-01-22T11:09:53.000Z,3.8
2023-01-22T11:11:09.000Z,3.8
2023-01-22T11:12:25.000Z,3.8
2023-01-22T11:13:41.000Z,3.8
2023-01-22T11:14:56.000Z,3.9
2023-01-22T11:16:13.000Z,3.9
2023-01-22T11:17:29.000Z,3.9
2023-01-22T11:18:45.000Z,3.9
2023-01-22T11:20:01.000Z,3.9
2023-01-22T11:21:17.000Z,3.9
2023-01-22T11:22:34.091Z,3.9
2023-01-22T11:23:50.000Z,3.9
2023-01-22T11:25:06.000Z,3.9
2023-01-22T11:26:22.000Z,3.9
2023-01-22T11:27:38.000Z,3.9
2023-01-22T11:28:54.000Z,3.9
2023-01-22T11:30:10.000Z,3.9
2023-01-22T11:31:25.000Z,3.9
2023-01-22T11:32:42.000Z,4
2023-01-22T11:33:58.000Z,4
2023-01-22T11:35:14.000Z,3.9
2023-01-22T11:36:30.000Z,3.9
2023-01-22T11:37:46.000Z,3.9
2023-01-22T11:39:02.000Z,3.9
2023-01-22T11:40:18.000Z,4
2023-01-22T11:41:35.000Z,4
2023-01-22T11:42:51.000Z,4
2023-01-22T11:44:07.618Z,4
2023-01-22T11:45:23.000Z,4
2023-01-22T11:46:39.000Z,4
2023-01-22T11:47:54.000Z,4
2023-01-22T11:49:10.000Z,4.1
2023-01-22T11:50:27.000Z,4.1
2023-01-22T11:51:43.000Z,4.1
2023-01-22T11:52:59.000Z,4.1
2023-01-22T11:54:15.000Z,4.1
2023-01-22T11:55:31.948Z,4.1
2023-01-22T11:56:48.088Z,4.1
2023-01-22T11:58:04.000Z,4.1
2023-01-22T11:59:20.386Z,4.1
2023-01-22T12:00:36.530Z,4.1
2023-01-22T12:01:52.000Z,4.1
2023-01-22T12:03:08.000Z,4.1
2023-01-22T12:04:23.000Z,4.1
2023-01-22T12:05:39.000Z,4.1
2023-01-22T12:06:56.309Z,4.2
2023-01-22T12:08:12.000Z,4.1
2023-01-22T12:09:28.576Z,4.1
2023-01-22T12:10:44.000Z,4.1
2023-01-22T12:11:59.899Z,4.1
2023-01-22T12:13:16.036Z,4.1
2023-01-22T12:14:31.000Z,4.1
2023-01-22T12:15:48.000Z,4.1
2023-01-22T12:17:04.494Z,4.1
2023-01-22T12:18:20.000Z,4.1
2023-01-22T12:19:36.000Z,4.1
2023-01-22T12:20:52.000Z,4.1
2023-01-22T12:22:08.000Z,4.1
2023-01-22T12:23:24.000Z,4.1
2023-01-22T12:24:41.000Z,4.1
2023-01-22T12:25:57.000Z,4.1
2023-01-22T12:27:13.000Z,4.1
2023-01-22T12:28:28.000Z,4.1
2023-01-22T12:29:44.000Z,4
2023-01-22T12:31:00.000Z,4
2023-01-22T12:32:17.261Z,4.1
2023-01-22T12:33:33.407Z,4.1
2023-01-22T12:34:49.552Z,4.1
2023-01-22T12:36:05.000Z,4.1
2023-01-22T12:37:21.000Z,4.1
2023-01-22T12:38:38.026Z,4.1
2023-01-22T12:39:53.000Z,4.1
2023-01-22T12:41:10.289Z,4.1
2023-01-22T12:42:26.000Z,4.1
2023-01-22T12:43:42.000Z,4.1
2023-01-22T12:44:57.753Z,4.1
2023-01-22T12:46:13.000Z,4.1
2023-01-22T12:47:29.000Z,4.2
2023-01-22T12:48:46.192Z,4.2
2023-01-22T12:50:02.335Z,4.2
2023-01-22T12:51:18.000Z,4.2
2023-01-22T12:52:34.000Z,4.2
2023-01-22T12:53:50.000Z,4.2
2023-01-22T12:55:06.919Z,4.2
2023-01-22T12:56:22.000Z,4.2
2023-01-22T12:57:38.000Z,4.2
2023-01-22T12:58:55.000Z,4.2
2023-01-22T13:00:11.000Z,4.2
2023-01-22T13:01:26.000Z,4.2
2023-01-22T13:02:42.000Z,4.2
2023-01-22T13:03:58.968Z,4.2
2023-01-22T13:05:14.000Z,4.2
2023-01-22T13:06:31.000Z,4.2
2023-01-22T13:07:47.409Z,4.2
2023-01-22T13:09:03.000Z,4.2
2023-01-22T13:10:19.708Z,4.2
2023-01-22T13:11:35.000Z,4.2
2023-01-22T13:12:51.000Z,4.2
2023-01-22T13:14:07.000Z,4.2
2023-01-22T13:15:24.000Z,4.2
2023-01-22T13:16:40.000Z,4.2
2023-01-22T13:17:55.000Z,4.2
2023-01-22T13:19:11.000Z,4.2
2023-01-22T13:20:27.894Z,4.2
2023-01-22T13:21:43.000Z,4.2
2023-01-22T13:22:59.000Z,4.2
2023-01-22T13:24:16.000Z,4.2
2023-01-22T13:25:32.000Z,4.2
2023-01-22T13:26:48.631Z,4.2
2023-01-22T13:28:04.781Z,4.2
2023-01-22T13:29:20.000Z,4.2
2023-01-22T13:30:36.000Z,4.1
2023-01-22T13:31:52.000Z,4.1
2023-01-22T13:33:09.000Z,4.1
2023-01-22T13:34:24.000Z,4.1
2023-01-22T13:35:40.000Z,4.1
2023-01-22T13:36:56.000Z,4.1
2023-01-22T13:38:12.747Z,4
2023-01-22T13:39:28.000Z,4.1
2023-01-22T13:40:45.265Z,4.1
2023-01-22T13:42:01.000Z,4
2023-01-22T13:43:17.000Z,4
2023-01-22T13:44:33.000Z,4
2023-01-22T13:45:49.000Z,4
2023-01-22T13:47:06.022Z,4
2023-01-22T13:48:22.150Z,4
2023-01-22T13:49:38.000Z,4
2023-01-22T13:50:53.465Z,4
2023-01-22T13:52:09.608Z,4
2023-01-22T13:53:25.752Z,3.9
2023-01-22T13:54:41.000Z,3.9
2023-01-22T13:55:58.048Z,3.9
2023-01-22T13:57:13.000Z,3.9
2023-01-22T13:58:30.000Z,3.9
2023-01-22T13:59:46.489Z,3.9
2023-01-22T14:01:02.000Z,3.9
2023-01-22T14:02:18.000Z,3.9
2023-01-22T14:03:34.932Z,3.9
2023-01-22T14:04:51.080Z,3.9
2023-01-22T14:07:23.000Z,3.9
2023-01-22T14:08:38.000Z,3.9
2023-01-22T14:09:54.000Z,3.9
2023-01-22T14:11:10.000Z,3.9
2023-01-22T14:12:26.000Z,3.9
2023-01-22T14:13:42.000Z,3.9
2023-01-22T14:14:59.000Z,3.9
2023-01-22T14:16:15.000Z,3.9
2023-01-22T14:17:31.000Z,3.9
2023-01-22T14:18:47.707Z,3.9
2023-01-22T14:20:03.000Z,3.9
2023-01-22T14:21:20.003Z,3.9
2023-01-22T14:22:35.000Z,3.9
2023-01-22T14:23:52.000Z,3.8
2023-01-22T14:25:07.000Z,3.8
2023-01-22T14:26:23.000Z,3.8
2023-01-22T14:27:39.765Z,3.8
2023-01-22T14:28:55.000Z,3.8
2023-01-22T14:30:11.000Z,3.8
2023-01-22T14:31:27.000Z,3.8
2023-01-22T14:32:44.000Z,3.8
2023-01-22T14:34:00.493Z,3.8
2023-01-22T14:35:16.000Z,3.8
2023-01-22T14:36:32.000Z,3.8
2023-01-22T14:37:48.931Z,3.8
2023-01-22T14:39:05.076Z,3.8
2023-01-22T14:40:20.000Z,3.8
2023-01-22T14:41:36.000Z,3.8
2023-01-22T14:42:52.000Z,3.8
2023-01-22T14:44:08.685Z,3.8
2023-01-22T14:45:24.000Z,3.8
2023-01-22T14:46:40.000Z,3.8
2023-01-22T14:47:56.000Z,3.8
2023-01-22T14:49:13.000Z,3.8
2023-01-22T14:50:29.000Z,3.8
2023-01-22T14:51:45.567Z,3.8
2023-01-22T14:53:01.000Z,3.8
2023-01-22T14:54:17.000Z,3.8
2023-01-22T14:55:33.000Z,3.8
2023-01-22T14:56:49.000Z,3.8
2023-01-22T14:58:05.000Z,3.8
2023-01-22T14:59:21.469Z,3.8
2023-01-22T15:00:37.000Z,3.8
2023-01-22T15:01:53.000Z,3.8
2023-01-22T15:03:09.000Z,3.8
2023-01-22T15:04:25.000Z,3.8
2023-01-22T15:05:42.212Z,3.8
2023-01-22T15:06:58.000Z,3.8
2023-01-22T15:08:14.000Z,3.8
2023-01-22T15:09:30.000Z,3.8
2023-01-22T15:10:46.000Z,3.8
2023-01-22T15:12:02.000Z,3.8
2023-01-22T15:13:18.000Z,3.8
2023-01-22T15:14:34.000Z,3.8
2023-01-22T15:15:50.407Z,3.7
2023-01-22T15:17:06.000Z,3.8
2023-01-22T15:18:22.000Z,3.8
2023-01-22T15:19:38.839Z,3.7
2023-01-22T15:20:54.000Z,3.7
2023-01-22T15:22:10.000Z,3.7
2023-01-22T15:23:27.000Z,3.7
2023-01-22T15:24:43.000Z,3.7
2023-01-22T15:25:59.000Z,3.7
2023-01-22T15:27:15.000Z,3.7
2023-01-22T15:28:31.864Z,3.7
2023-01-22T15:29:47.000Z,3.7
2023-01-22T15:31:02.000Z,3.7
2023-01-22T15:32:19.328Z,3.7
2023-01-22T15:33:35.000Z,3.7
2023-01-22T15:34:51.000Z,3.7
2023-01-22T15:36:07.000Z,3.7
2023-01-22T15:37:23.000Z,3.7
2023-01-22T15:38:40.150Z,3.7
2023-01-22T15:39:55.000Z,3.7
2023-01-22T15:41:12.000Z,3.7
2023-01-22T15:42:28.000Z,3.7
2023-01-22T15:43:44.000Z,3.7
2023-01-22T15:45:00.000Z,3.7
2023-01-22T15:46:16.945Z,3.7
2023-01-22T15:47:31.000Z,3.7
2023-01-22T15:48:48.252Z,3.7
2023-01-22T15:50:04.000Z,3.7
2023-01-22T15:51:20.000Z,3.7
2023-01-22T15:52:36.000Z,3.8
2023-01-22T15:53:52.000Z,3.8
2023-01-22T15:55:08.000Z,3.8
2023-01-22T15:56:24.000Z,3.8
2023-01-22T15:57:41.000Z,3.8
2023-01-22T15:58:57.000Z,3.8
2023-01-22T16:00:13.000Z,3.8
2023-01-22T16:01:29.000Z,3.8
2023-01-22T16:02:45.875Z,3.8
2023-01-22T16:04:00.000Z,3.8
2023-01-22T16:05:16.000Z,3.8
2023-01-22T16:06:33.000Z,3.8
2023-01-22T16:07:49.000Z,3.8
2023-01-22T16:09:05.000Z,3.8
2023-01-22T16:10:21.000Z,3.8
2023-01-22T16:11:37.000Z,3.8
2023-01-22T16:12:53.000Z,3.8
2023-01-22T16:14:09.000Z,3.8
2023-01-22T16:15:26.000Z,3.8
2023-01-22T16:16:42.000Z,3.8
2023-01-22T16:17:58.688Z,3.8
2023-01-22T16:19:14.813Z,3.8
2023-01-22T16:20:29.000Z,3.7
2023-01-22T16:21:45.000Z,3.7
2023-01-22T16:23:02.263Z,3.7
2023-01-22T16:24:18.406Z,3.7
2023-01-22T16:25:34.577Z,3.7
2023-01-22T16:26:49.724Z,3.7
2023-01-22T16:28:05.880Z,3.7
2023-01-22T16:29:21.000Z,3.7
2023-01-22T16:30:38.166Z,3.7
2023-01-22T16:31:54.000Z,3.7
2023-01-22T16:33:10.000Z,3.7
2023-01-22T16:34:26.609Z,3.7
2023-01-22T16:35:42.000Z,3.8
2023-01-22T16:36:58.000Z,3.8
2023-01-22T16:38:14.000Z,3.8
2023-01-22T16:39:30.000Z,3.8
2023-01-22T16:40:47.000Z,3.8
2023-01-22T16:42:03.490Z,3.8
2023-01-22T16:43:18.000Z,3.8
2023-01-22T16:44:34.000Z,3.8
2023-01-22T16:45:50.000Z,3.8
2023-01-22T16:47:06.000Z,3.8
2023-01-22T16:48:23.000Z,3.8
2023-01-22T16:49:39.000Z,3.8
2023-01-22T16:50:55.000Z,3.8
2023-01-22T16:52:11.000Z,3.8
2023-01-22T16:53:27.000Z,3.8
2023-01-22T16:54:43.983Z,3.8
2023-01-22T16:55:59.000Z,3.8
2023-01-22T16:57:16.274Z,3.8
2023-01-22T16:58:32.000Z,3.8
2023-01-22T16:59:47.000Z,3.8
2023-01-22T17:01:03.737Z,3.8
2023-01-22T17:02:19.000Z,3.8
2023-01-22T17:03:35.000Z,3.8
2023-01-22T17:04:52.174Z,3.9
2023-01-22T17:06:08.000Z,3.9
2023-01-22T17:07:24.000Z,3.9
2023-01-22T17:08:40.000Z,3.9
2023-01-22T17:09:56.000Z,3.9
2023-01-22T17:11:12.000Z,3.9
2023-01-22T17:12:29.079Z,3.9
2023-01-22T17:13:44.000Z,3.9
2023-01-22T17:15:01.000Z,3.9
2023-01-22T17:16:16.000Z,3.9
2023-01-22T17:17:32.000Z,3.9
2023-01-22T17:18:48.000Z,3.9
2023-01-22T17:20:04.000Z,4
2023-01-22T17:21:20.000Z,4
2023-01-22T17:22:37.000Z,4
2023-01-22T17:23:53.404Z,4
2023-01-22T17:25:09.000Z,4
2023-01-22T17:26:25.000Z,4
2023-01-22T17:27:41.000Z,4
2023-01-22T17:28:57.000Z,4
2023-01-22T17:30:13.000Z,4
2023-01-22T17:31:30.000Z,4