createdAt,value
2022-12-23T00:00:54.892Z,100248.78
2022-12-23T00:04:16.234Z,100249.50
2022-12-23T00:07:37.971Z,100247.72
2022-12-23T00:11:01.235Z,100243.13
2022-12-23T00:14:36.444Z,100247.47
2022-12-23T00:17:57.873Z,100236.88
2022-12-23T00:21:19.348Z,100235.19
2022-12-23T00:24:40.613Z,100233.50
2022-12-23T00:28:03.733Z,100231.81
2022-12-23T00:31:26.442Z,100224.97
2022-12-23T00:34:47.740Z,100207.53
2022-12-23T00:38:09.165Z,100201.63
2022-12-23T00:41:48.786Z,100200.75
2022-12-23T00:45:16.472Z,100201.72
2022-12-23T00:48:55.447Z,100204.63
2022-12-23T00:52:16.922Z,100205.94
2022-12-23T00:55:38.773Z,100208.69
2022-12-23T00:59:00.929Z,100208.94
2022-12-23T01:02:41.281Z,100207.50
2022-12-23T01:06:03.860Z,100212.06
2022-12-23T01:09:26.064Z,100210.63
2022-12-23T01:12:47.428Z,100208.94
2022-12-23T01:16:16.838Z,100196.78
2022-12-23T01:19:40.783Z,100194.13
2022-12-23T01:23:02.435Z,100187.16
2022-12-23T01:26:24.224Z,100181.88
2022-12-23T01:29:46.995Z,100175.63
2022-12-23T01:33:09.054Z,100174.53
2022-12-23T01:36:32.450Z,100170.22
2022-12-23T01:39:53.821Z,100163.09
2022-12-23T01:43:17.373Z,100163.09
2022-12-23T01:46:38.851Z,100168.41
2022-12-23T01:50:06.017Z,100172.00
2022-12-23T01:53:32.587Z,100167.91
2022-12-23T01:56:54.178Z,100144.72
2022-12-23T02:00:34.147Z,100140.41
2022-12-23T02:03:58.764Z,100147.47
2022-12-23T02:07:38.110Z,100138.81
2022-12-23T02:11:28.281Z,100142.31
2022-12-23T02:15:31.262Z,100144.97
2022-12-23T02:19:12.563Z,100149.53
2022-12-23T02:22:55.759Z,100139.91
2022-12-23T02:26:49.018Z,100141.84
2022-12-23T02:30:37.980Z,100142.66
2022-12-23T02:34:08.047Z,100140.03
2022-12-23T02:37:37.053Z,100138.22
2022-12-23T02:41:08.369Z,100134.63
2022-12-23T02:44:37.361Z,100131.84
2022-12-23T02:48:05.911Z,100136.06
2022-12-23T02:51:32.806Z,100132.47
2022-12-23T02:55:00.223Z,100118.50
2022-12-23T02:58:28.254Z,100113.31
2022-12-23T03:01:52.014Z,100113.66
2022-12-23T03:05:30.681Z,100113.66
2022-12-23T03:08:55.614Z,100113.66
2022-12-23T03:12:28.489Z,100105.88
2022-12-23T03:15:56.944Z,100100.44
2022-12-23T03:19:27.180Z,100101.41
2022-12-23T03:23:00.171Z,100106.69
2022-12-23T03:26:26.286Z,100097.09
2022-12-23T03:29:55.281Z,100099.16
2022-12-23T03:33:20.528Z,100100.44
2022-12-23T03:36:47.942Z,100091.22
2022-12-23T03:40:16.148Z,100092.03
2022-12-23T03:43:48.323Z,100099.97
2022-12-23T03:47:15.962Z,100100.09
2022-12-23T03:50:41.517Z,100105.41
2022-12-23T03:54:11.016Z,100104.16
2022-12-23T03:57:39.771Z,100103.91
2022-12-23T04:01:11.015Z,100093.47
2022-12-23T04:04:46.444Z,100098.75
2022-12-23T04:08:14.298Z,100099.72
2022-12-23T04:11:37.530Z,100104.25
2022-12-23T04:15:00.269Z,100098.38
2022-12-23T04:18:21.846Z,100099.31
2022-12-23T04:21:43.341Z,100098.44
2022-12-23T04:25:05.700Z,100105.56
2022-12-23T04:28:27.366Z,100108.31
2022-12-23T04:31:49.945Z,100108.53
2022-12-23T04:35:13.257Z,100111.41
2022-12-23T04:38:34.990Z,100103.50
2022-12-23T04:41:56.707Z,100101.69
2022-12-23T04:45:18.502Z,100093.78
2022-12-23T04:48:41.646Z,100094.59
2022-12-23T04:52:03.425Z,100088.34
2022-12-23T04:55:25.159Z,100094.59
2022-12-23T04:58:48.023Z,100083.31
2022-12-23T05:02:09.680Z,100078.03
2022-12-23T05:05:32.837Z,100074.56
2022-12-23T05:08:54.733Z,100074.66
2022-12-23T05:12:16.136Z,100080.91
2022-12-23T05:15:37.876Z,100080.03
2022-12-23T05:18:59.536Z,100085.22
2022-12-23T05:22:22.447Z,100084.25
2022-12-23T05:25:43.802Z,100074.75
2022-12-23T05:29:06.167Z,100073.81
2022-12-23T05:32:29.908Z,100066.72
2022-12-23T05:35:51.848Z,100073.47
2022-12-23T05:39:14.956Z,100070.81
2022-12-23T05:42:36.407Z,100068.91
2022-12-23T05:45:58.328Z,100086.56
2022-12-23T05:49:20.042Z,100083.19
2022-12-23T05:52:41.824Z,100084.03
2022-12-23T05:56:07.037Z,100079.84
2022-12-23T05:59:31.294Z,100086.91
2022-12-23T06:02:54.250Z,100087.16
2022-12-23T06:06:16.176Z,100079.31
2022-12-23T06:09:38.011Z,100076.47
2022-12-23T06:13:00.689Z,100072.00
2022-12-23T06:16:22.721Z,100079.69
2022-12-23T06:19:44.369Z,100079.69
2022-12-23T06:23:06.115Z,100083.06
2022-12-23T06:26:27.981Z,100098.78
2022-12-23T06:29:51.098Z,100107.41
2022-12-23T06:33:12.189Z,100109.81
2022-12-23T06:36:33.875Z,100101.56
2022-12-23T06:39:55.292Z,100098.91
2022-12-23T06:43:17.355Z,100104.06
2022-12-23T06:46:40.368Z,100109.34
2022-12-23T06:50:01.917Z,100119.31
2022-12-23T06:53:23.772Z,100123.97
2022-12-23T06:56:45.177Z,100130.34
2022-12-23T07:00:08.277Z,100129.63
2022-12-23T07:03:32.833Z,100139.13
2022-12-23T07:06:54.617Z,100147.91
2022-12-23T07:10:16.566Z,100149.91
2022-12-23T07:13:38.247Z,100148.34
2022-12-23T07:17:00.125Z,100150.03
2022-12-23T07:20:23.119Z,100163.03
2022-12-23T07:23:44.708Z,100151.50
2022-12-23T07:27:06.588Z,100146.09
2022-12-23T07:30:29.152Z,100159.19
2022-12-23T07:33:50.595Z,100146.72
2022-12-23T07:37:13.901Z,100156.31
2022-12-23T07:40:36.055Z,100148.50
2022-12-23T07:43:57.606Z,100150.53
2022-12-23T07:47:19.323Z,100149.59
2022-12-23T07:50:41.123Z,100152.94
2022-12-23T07:54:03.845Z,100144.91
2022-12-23T07:57:25.413Z,100143.94
2022-12-23T08:00:46.978Z,100141.91
2022-12-23T08:04:09.143Z,100146.34
2022-12-23T08:07:30.682Z,100148.97
2022-12-23T08:10:58.226Z,100153.22
2022-12-23T08:14:20.093Z,100147.81
2022-12-23T08:17:41.797Z,100153.22
2022-12-23T08:21:14.762Z,100167.88
2022-12-23T08:24:36.077Z,100170.06
2022-12-23T08:27:59.235Z,100172.59
2022-12-23T08:31:22.913Z,100184.53
2022-12-23T08:34:44.373Z,100186.72
2022-12-23T08:38:07.492Z,100195.88
2022-12-23T08:41:31.203Z,100191.06
2022-12-23T08:44:54.155Z,100196.84
2022-12-23T08:48:16.363Z,100209.03
2022-12-23T08:51:38.793Z,100205.19
2022-12-23T08:55:00.186Z,100205.75
2022-12-23T08:58:22.139Z,100188.84
2022-12-23T09:01:45.478Z,100185.00
2022-12-23T09:05:07.128Z,100191.72
2022-12-23T09:08:28.631Z,100194.28
2022-12-23T09:11:50.573Z,100196.69
2022-12-23T09:15:12.453Z,100210.13
2022-12-23T09:18:35.712Z,100214.34
2022-12-23T09:21:57.074Z,100215.19
2022-12-23T09:25:18.655Z,100216.88
2022-12-23T09:28:41.181Z,100221.06
2022-12-23T09:32:02.558Z,100235.75
2022-12-23T09:35:25.682Z,100252.25
2022-12-23T09:38:47.713Z,100256.34
2022-12-23T09:42:28.030Z,100253.44
2022-12-23T09:46:00.301Z,100263.31
2022-12-23T09:49:24.381Z,100273.91
2022-12-23T09:52:55.520Z,100270.06
2022-12-23T09:56:24.504Z,100283.78
2022-12-23T10:00:02.939Z,100289.69
2022-12-23T10:03:30.097Z,100293.78
2022-12-23T10:07:02.824Z,100286.47
2022-12-23T10:10:33.883Z,100281.75
2022-12-23T10:13:58.795Z,100279.00
2022-12-23T10:17:28.112Z,100285.75
2022-12-23T10:20:54.963Z,100284.88
2022-12-23T10:24:22.809Z,100284.66
2022-12-23T10:27:46.317Z,100282.97
2022-12-23T10:35:09.053Z,100285.41
2022-12-23T10:38:52.228Z,100299.22
2022-12-23T10:42:25.568Z,100288.38
2022-12-23T10:45:59.159Z,100293.69
2022-12-23T10:49:31.654Z,100295.13
2022-12-23T10:52:55.215Z,100289.59
2022-12-23T10:56:18.226Z,100286.81
2022-12-23T10:59:40.830Z,100289.13
2022-12-23T11:03:16.651Z,100293.47
2022-12-23T11:06:42.047Z,100300.31
2022-12-23T11:10:06.361Z,100298.13
2022-12-23T11:13:36.619Z,100295.63
2022-12-23T11:16:58.524Z,100295.97
2022-12-23T11:20:21.723Z,100298.38
2022-12-23T11:23:43.189Z,100285.84
2022-12-23T11:27:07.360Z,100279.34
2022-12-23T11:30:31.155Z,100280.06
2022-12-23T11:33:59.388Z,100286.00
2022-12-23T11:37:35.714Z,100278.88
2022-12-23T11:40:58.069Z,100286.22
2022-12-23T11:44:23.497Z,100284.28
2022-12-23T11:47:45.236Z,100285.72
2022-12-23T11:51:07.133Z,100285.00
2022-12-23T11:54:30.718Z,100291.88
2022-12-23T11:57:53.595Z,100294.78
2022-12-23T12:01:18.894Z,100301.50
2022-12-23T12:04:41.854Z,100301.75
2022-12-23T12:08:06.841Z,100311.72
2022-12-23T12:11:33.999Z,100305.34
2022-12-23T12:14:57.666Z,100314.84
2022-12-23T12:18:22.052Z,100319.09
2022-12-23T12:21:45.003Z,100312.47
2022-12-23T12:25:18.717Z,100302.69
2022-12-23T12:28:44.162Z,100320.03
2022-12-23T12:32:10.910Z,100334.00
2022-12-23T12:35:37.901Z,100339.94
2022-12-23T12:39:00.912Z,100349.19
2022-12-23T12:42:27.816Z,100351.00
2022-12-23T12:45:54.881Z,100357.13
2022-12-23T12:49:23.538Z,100350.75
2022-12-23T12:52:45.423Z,100351.00
2022-12-23T12:56:13.235Z,100346.41
2022-12-23T12:59:37.758Z,100345.31
2022-12-23T13:03:24.192Z,100336.63
2022-12-23T13:06:53.143Z,100341.59
2022-12-23T13:10:24.399Z,100334.25
2022-12-23T13:13:53.495Z,100328.09
2022-12-23T13:17:22.803Z,100312.91
2022-12-23T13:20:50.900Z,100312.66
2022-12-23T13:24:22.136Z,100316.97
2022-12-23T13:27:50.484Z,100324.22
2022-12-23T13:31:18.411Z,100314.34
2022-12-23T13:34:49.925Z,100305.66
2022-12-23T13:38:29.199Z,100318.81
2022-12-23T13:41:57.380Z,100305.41
2022-12-23T13:45:28.689Z,100320.34
2022-12-23T13:48:57.636Z,100313.38
2022-12-23T13:52:29.869Z,100301.22
2022-12-23T13:56:10.197Z,100283.63
2022-12-23T13:59:41.008Z,100295.06
2022-12-23T14:03:19.219Z,100302.03
2022-12-23T14:06:45.866Z,100310.72
2022-12-23T14:10:13.203Z,100308.19
2022-12-23T14:13:44.079Z,100307.34
2022-12-23T14:17:16.496Z,100313.50
2022-12-23T14:20:49.407Z,100303.88
2022-12-23T14:24:35.657Z,100298.56
2022-12-23T14:28:05.606Z,100299.38
2022-12-23T14:31:37.050Z,100298.66
2022-12-23T14:35:19.271Z,100300.34
2022-12-23T14:38:41.136Z,100302.19
2022-12-23T14:42:06.782Z,100290.25
2022-12-23T14:45:36.052Z,100300.03
2022-12-23T14:49:39.424Z,100308.09
2022-12-23T14:53:02.320Z,100300.13
2022-12-23T14:56:34.603Z,100293.25
2022-12-23T15:00:02.606Z,100290.88
2022-12-23T15:03:24.312Z,100305.09
2022-12-23T15:06:50.108Z,100312.06
2022-12-23T15:10:19.457Z,100311.25
2022-12-23T15:13:41.222Z,100319.19
2022-12-23T15:17:16.323Z,100318.34
2022-12-23T15:20:38.468Z,100331.59
2022-12-23T15:24:01.395Z,100326.44
2022-12-23T15:27:28.355Z,100325.56
2022-12-23T15:30:53.528Z,100331.72
2022-12-23T15:34:23.168Z,100331.84
2022-12-23T15:37:45.245Z,100342.34
2022-12-23T15:41:18.550Z,100345.09
2022-12-23T15:44:40.771Z,100342.56
2022-12-23T15:48:04.367Z,100339.94
2022-12-23T15:51:58.329Z,100349.81
2022-12-23T15:55:16.560Z,100354.16
2022-12-23T15:58:43.051Z,100358.72
2022-12-23T16:02:40.533Z,100355.47
2022-12-23T16:05:52.974Z,100344.97
2022-12-23T16:09:30.894Z,100344.97
2022-12-23T16:12:53.667Z,100337.25
2022-12-23T16:16:32.204Z,100339.19
2022-12-23T16:19:56.060Z,100342.81
2022-12-23T16:23:18.913Z,100339.44
2022-12-23T16:26:42.308Z,100345.69
2022-12-23T16:30:12.258Z,100341.50
2022-12-23T16:33:39.745Z,100338.13
2022-12-23T16:37:01.440Z,100346.19
2022-12-23T16:40:24.440Z,100336.56
2022-12-23T16:43:52.142Z,100331.38
2022-12-23T16:47:18.603Z,100326.19
2022-12-23T16:50:41.644Z,100332.47
2022-12-23T16:54:03.472Z,100326.44
2022-12-23T16:57:25.047Z,100329.19
2022-12-23T17:00:47.490Z,100321.38
2022-12-23T17:04:09.954Z,100317.28
2022-12-23T17:07:32.700Z,100322.59
2022-12-23T17:10:54.099Z,100332.34
2022-12-23T17:14:18.101Z,100328.25
2022-12-23T17:17:40.382Z,100333.69
2022-12-23T17:21:02.117Z,100342.44
2022-12-23T17:24:26.646Z,100340.66
2022-12-23T17:27:50.027Z,100332.81
2022-12-23T17:31:15.393Z,100327.63
2022-12-23T17:34:38.868Z,100330.50
2022-12-23T17:38:02.195Z,100320.16
2022-12-23T17:41:28.945Z,100308.75
2022-12-23T17:44:50.540Z,100314.13
2022-12-23T17:48:17.969Z,100301.16
2022-12-23T17:51:43.547Z,100289.72
2022-12-23T17:55:05.387Z,100290.94
2022-12-23T17:58:28.155Z,100283.91
2022-12-23T18:01:50.393Z,100282.38
2022-12-23T18:05:22.836Z,100276.09
2022-12-23T18:08:44.462Z,100266.47
2022-12-23T18:12:07.171Z,100264.78
2022-12-23T18:15:35.241Z,100266.72
2022-12-23T18:18:57.397Z,100266.72
2022-12-23T18:22:21.164Z,100266.34
2022-12-23T18:25:43.032Z,100274.75
2022-12-23T18:29:04.472Z,100276.94
2022-12-23T18:32:29.206Z,100270.19
2022-12-23T18:35:51.315Z,100271.16
2022-12-23T18:39:12.771Z,100262.50
2022-12-23T18:42:34.460Z,100259.94
2022-12-23T18:45:56.239Z,100256.91
2022-12-23T18:49:19.562Z,100258.13
2022-12-23T18:52:41.235Z,100265.47
2022-12-23T18:56:02.875Z,100253.06
2022-12-23T18:59:30.020Z,100254.88
2022-12-23T19:02:53.940Z,100250.66
2022-12-23T19:06:17.110Z,100253.44
2022-12-23T19:09:38.706Z,100258.81
2022-12-23T19:13:00.603Z,100266.88
2022-12-23T19:16:22.653Z,100263.53
2022-12-23T19:19:44.396Z,100258.22
2022-12-23T19:23:07.065Z,100262.66
2022-12-23T19:26:28.993Z,100258.44
2022-12-23T19:29:50.599Z,100263.00
2022-12-23T19:33:13.266Z,100268.41
2022-12-23T19:36:35.313Z,100277.41
2022-12-23T19:39:58.259Z,100273.31
2022-12-23T19:43:20.019Z,100280.53
2022-12-23T19:46:42.162Z,100286.03
2022-12-23T19:50:03.508Z,100289.66
2022-12-23T19:53:25.334Z,100283.63
2022-12-23T19:56:51.878Z,100284.34
2022-12-23T20:00:16.009Z,100282.69
2022-12-23T20:03:38.622Z,100277.28
2022-12-23T20:07:00.421Z,100279.94
2022-12-23T20:10:21.677Z,100278.84
2022-12-23T20:13:45.693Z,100274.41
2022-12-23T20:17:07.418Z,100271.63
2022-12-23T20:20:29.536Z,100266.84
2022-12-23T20:23:51.440Z,100266.84
2022-12-23T20:27:15.782Z,100268.03
2022-12-23T20:30:39.097Z,100265.38
2022-12-23T20:34:01.514Z,100262.75
2022-12-23T20:37:23.285Z,100254.69
2022-12-23T20:40:45.146Z,100249.41
2022-12-23T20:44:33.956Z,100253.03
2022-12-23T20:47:49.601Z,100251.94
2022-12-23T20:51:13.867Z,100241.34
2022-12-23T20:54:35.225Z,100242.44
2022-12-23T20:57:57.135Z,100241.59
2022-12-23T21:01:18.916Z,100237.25
2022-12-23T21:04:42.013Z,100241.59
2022-12-23T21:08:03.836Z,100239.06
2022-12-23T21:11:25.437Z,100232.09
2022-12-23T21:14:47.060Z,100229.44
2022-12-23T21:18:08.737Z,100230.50
2022-12-23T21:21:32.081Z,100228.59
2022-12-23T21:24:53.336Z,100223.31
2022-12-23T21:28:15.142Z,100223.44
2022-12-23T21:31:38.851Z,100220.66
2022-12-23T21:35:01.655Z,100221.13
2022-12-23T21:38:24.696Z,100224.50
2022-12-23T21:41:46.015Z,100220.88
2022-12-23T21:45:08.834Z,100225.31
2022-12-23T21:48:32.518Z,100224.50
2022-12-23T21:51:54.381Z,100230.63
2022-12-23T21:55:18.150Z,100231.47
2022-12-23T21:58:40.257Z,100233.38
2022-12-23T22:02:01.733Z,100224.41
2022-12-23T22:05:23.404Z,100225.31
2022-12-23T22:08:45.187Z,100227.13
2022-12-23T22:12:08.619Z,100221.94
2022-12-23T22:15:30.298Z,100220.16
2022-12-23T22:18:53.099Z,100220.16
2022-12-23T22:22:14.693Z,100222.91
2022-12-23T22:25:36.378Z,100231.69
2022-12-23T22:29:01.181Z,100225.56
2022-12-23T22:32:22.839Z,100229.16
2022-12-23T22:35:44.284Z,100217.63
2022-12-23T22:39:07.775Z,100226.41
2022-12-23T22:42:29.573Z,100217.53
2022-12-23T22:45:58.589Z,100220.03
2022-12-23T22:49:20.431Z,100212.97
2022-12-23T22:52:42.356Z,100208.53
2022-12-23T22:56:05.251Z,100221.63
2022-12-23T22:59:27.152Z,100219.84
2022-12-23T23:02:50.104Z,100216.22
2022-12-23T23:06:12.253Z,100224.03
2022-12-23T23:09:33.551Z,100219.38
2022-12-23T23:12:55.230Z,100218.50
2022-12-23T23:16:17.077Z,100213.94
2022-12-23T23:19:39.987Z,100218.28
2022-12-23T23:23:01.668Z,100208.53
2022-12-23T23:26:26.804Z,100212.03
2022-12-23T23:29:48.328Z,100213.94
2022-12-23T23:33:11.499Z,100220.19
2022-12-23T23:36:34.396Z,100220.91
2022-12-23T23:39:55.595Z,100220.09
2022-12-23T23:43:17.294Z,100223.56
2022-12-23T23:46:39.309Z,100224.41
2022-12-23T23:50:00.834Z,100231.50
2022-12-23T23:53:23.485Z,100232.34
2022-12-23T23:56:45.163Z,100227.16
