createdAt,value
2023-03-10T00:01:25.619Z,9.21
2023-03-10T00:03:52.826Z,8.89
2023-03-10T00:06:20.869Z,8.55
2023-03-10T00:08:47.633Z,8.19
2023-03-10T00:11:14.570Z,8.18
2023-03-10T00:13:41.258Z,8.32
2023-03-10T00:16:08.239Z,8.45
2023-03-10T00:18:34.986Z,8.25
2023-03-10T00:21:01.708Z,8.10
2023-03-10T00:23:28.350Z,8.22
2023-03-10T00:25:59.505Z,7.99
2023-03-10T00:28:26.478Z,8.04
2023-03-10T00:31:00.650Z,8.04
2023-03-10T00:33:27.273Z,8.02
2023-03-10T00:36:13.183Z,7.96
2023-03-10T00:38:39.943Z,7.82
2023-03-10T00:41:12.234Z,7.70
2023-03-10T00:43:38.897Z,7.63
2023-03-10T00:46:05.706Z,7.21
2023-03-10T00:48:32.587Z,7.22
2023-03-10T00:50:59.312Z,7.42
2023-03-10T00:53:26.138Z,7.27
2023-03-10T00:56:05.541Z,6.71
2023-03-10T00:58:32.324Z,6.82
2023-03-10T01:00:59.279Z,7.16
2023-03-10T01:03:26.082Z,7.20
2023-03-10T01:05:52.718Z,7.08
2023-03-10T01:08:19.355Z,7.41
2023-03-10T01:10:46.367Z,7.57
2023-03-10T01:13:13.404Z,7.38
2023-03-10T01:15:40.420Z,7.17
2023-03-10T01:18:07.675Z,7.38
2023-03-10T01:20:34.750Z,7.72
2023-03-10T01:23:01.600Z,7.15
2023-03-10T01:25:28.502Z,7.01
2023-03-10T01:27:55.162Z,7.09
2023-03-10T01:30:21.877Z,7.05
2023-03-10T01:32:48.620Z,6.81
2023-03-10T01:35:15.368Z,6.66
2023-03-10T01:37:44.355Z,6.64
2023-03-10T01:40:16.403Z,6.78
2023-03-10T01:42:43.608Z,6.76
2023-03-10T01:45:30.235Z,6.72
2023-03-10T01:47:56.934Z,6.45
2023-03-10T01:50:23.626Z,5.99
2023-03-10T01:52:56.557Z,6.37
2023-03-10T01:55:29.550Z,6.21
2023-03-10T01:57:56.916Z,6.29
2023-03-10T02:00:28.048Z,6.54
2023-03-10T02:03:18.546Z,6.55
2023-03-10T02:05:50.549Z,6.46
2023-03-10T02:08:17.308Z,6.63
2023-03-10T02:10:44.562Z,6.60
2023-03-10T02:13:11.188Z,6.63
2023-03-10T02:15:37.830Z,6.60
2023-03-10T02:18:04.630Z,6.51
2023-03-10T02:20:38.433Z,6.51
2023-03-10T02:23:05.104Z,6.76
2023-03-10T02:25:52.361Z,6.85
2023-03-10T02:28:19.078Z,6.43
2023-03-10T02:30:47.365Z,6.19
2023-03-10T02:33:24.869Z,6.45
2023-03-10T02:35:51.558Z,6.21
2023-03-10T02:38:18.239Z,6.56
2023-03-10T02:40:45.661Z,6.57
2023-03-10T02:43:28.005Z,6.71
2023-03-10T02:46:00.084Z,6.85
2023-03-10T02:48:29.539Z,6.94
2023-03-10T02:50:56.813Z,6.99
2023-03-10T02:53:25.661Z,6.77
2023-03-10T02:55:52.658Z,6.68
2023-03-10T02:58:19.831Z,6.76
2023-03-10T03:00:47.916Z,6.48
2023-03-10T03:03:15.557Z,6.17
2023-03-10T03:05:42.348Z,6.50
2023-03-10T03:08:09.094Z,6.61
2023-03-10T03:10:36.086Z,6.80
2023-03-10T03:13:02.785Z,6.85
2023-03-10T03:15:29.486Z,6.94
2023-03-10T03:17:58.608Z,6.93
2023-03-10T03:20:28.626Z,6.97
2023-03-10T03:22:55.318Z,6.75
2023-03-10T03:25:22.278Z,6.68
2023-03-10T03:27:50.082Z,7.07
2023-03-10T03:30:22.323Z,7.11
2023-03-10T03:32:49.118Z,7.30
2023-03-10T03:35:18.172Z,7.33
2023-03-10T03:37:44.858Z,7.28
2023-03-10T03:40:13.039Z,7.20
2023-03-10T03:42:43.699Z,7.18
2023-03-10T03:45:11.178Z,7.31
2023-03-10T03:47:37.819Z,7.18
2023-03-10T03:50:05.203Z,6.89
2023-03-10T03:52:32.395Z,6.94
2023-03-10T03:54:59.088Z,6.74
2023-03-10T03:57:26.046Z,6.60
2023-03-10T03:59:53.168Z,6.46
2023-03-10T04:02:20.000Z,6.30
2023-03-10T04:04:46.863Z,6.41
2023-03-10T04:07:13.614Z,6.50
2023-03-10T04:09:40.894Z,6.36
2023-03-10T04:12:08.304Z,6.35
2023-03-10T04:14:35.130Z,6.48
2023-03-10T04:17:01.760Z,6.58
2023-03-10T04:19:28.333Z,6.50
2023-03-10T04:21:55.031Z,6.48
2023-03-10T04:24:21.695Z,6.42
2023-03-10T04:26:48.365Z,6.36
2023-03-10T04:29:14.998Z,6.13
2023-03-10T04:31:41.700Z,6.16
2023-03-10T04:34:08.392Z,5.82
2023-03-10T04:36:35.030Z,6.03
2023-03-10T04:39:01.742Z,6.13
2023-03-10T04:41:28.334Z,6.03
2023-03-10T04:43:55.290Z,6.18
2023-03-10T04:46:22.039Z,6.11
2023-03-10T04:48:48.730Z,6.15
2023-03-10T04:51:15.411Z,6.10
2023-03-10T04:53:42.099Z,6.22
2023-03-10T04:56:08.876Z,6.27
2023-03-10T04:58:35.642Z,6.31
2023-03-10T05:01:03.826Z,5.98
2023-03-10T05:03:30.595Z,6.04
2023-03-10T05:05:57.461Z,6.02
2023-03-10T05:08:24.219Z,6.10
2023-03-10T05:10:51.041Z,6.35
2023-03-10T05:13:17.817Z,6.21
2023-03-10T05:15:44.406Z,6.33
2023-03-10T05:18:11.811Z,6.66
2023-03-10T05:20:38.668Z,6.44
2023-03-10T05:23:05.314Z,6.56
2023-03-10T05:25:32.174Z,6.62
2023-03-10T05:27:58.835Z,6.69
2023-03-10T05:30:25.461Z,6.64
2023-03-10T05:32:52.201Z,6.64
2023-03-10T05:35:19.019Z,6.73
2023-03-10T05:37:45.743Z,6.71
2023-03-10T05:40:15.138Z,6.81
2023-03-10T05:42:41.810Z,6.87
2023-03-10T05:45:09.178Z,6.87
2023-03-10T05:47:35.859Z,6.74
2023-03-10T05:50:02.562Z,7.01
2023-03-10T05:52:29.222Z,6.90
2023-03-10T05:54:55.959Z,6.55
2023-03-10T05:57:22.547Z,6.66
2023-03-10T05:59:49.169Z,6.90
2023-03-10T06:02:15.850Z,7.07
2023-03-10T06:04:42.530Z,7.31
2023-03-10T06:07:09.390Z,7.13
2023-03-10T06:09:36.093Z,7.22
2023-03-10T06:12:02.886Z,7.31
2023-03-10T06:14:29.489Z,7.38
2023-03-10T06:16:57.145Z,7.62
2023-03-10T06:19:24.302Z,7.56
2023-03-10T06:21:50.987Z,7.65
2023-03-10T06:24:17.739Z,7.85
2023-03-10T06:26:44.441Z,7.98
2023-03-10T06:29:11.115Z,7.90
2023-03-10T06:31:37.775Z,7.88
2023-03-10T06:34:04.794Z,7.73
2023-03-10T06:36:32.551Z,7.86
2023-03-10T06:38:59.256Z,7.90
2023-03-10T06:41:25.920Z,8.04
2023-03-10T06:43:52.572Z,8.11
2023-03-10T06:46:19.365Z,8.19
2023-03-10T06:48:46.162Z,8.27
2023-03-10T06:51:17.829Z,8.21
2023-03-10T06:53:44.459Z,8.23
2023-03-10T06:56:15.871Z,8.20
2023-03-10T06:58:42.619Z,8.54
2023-03-10T07:01:09.914Z,8.54
2023-03-10T07:03:36.800Z,9.01
2023-03-10T07:06:04.960Z,9.29
2023-03-10T07:08:31.726Z,9.22
2023-03-10T07:10:58.356Z,9.48
2023-03-10T07:13:25.015Z,9.24
2023-03-10T07:15:51.641Z,9.50
2023-03-10T07:18:18.336Z,9.46
2023-03-10T07:20:45.181Z,9.61
2023-03-10T07:23:12.321Z,9.84
2023-03-10T07:25:39.045Z,10.15
2023-03-10T07:28:06.122Z,10.12
2023-03-10T07:30:33.231Z,10.35
2023-03-10T07:33:00.000Z,10.00
2023-03-10T07:35:26.613Z,10.41
2023-03-10T07:37:54.445Z,10.27
2023-03-10T07:40:25.198Z,10.31
2023-03-10T07:42:54.654Z,10.41
2023-03-10T07:45:25.258Z,10.61
2023-03-10T07:47:52.318Z,10.63
2023-03-10T07:50:19.441Z,10.77
2023-03-10T07:52:46.645Z,10.91
2023-03-10T07:55:13.323Z,10.93
2023-03-10T07:57:39.982Z,11.02
2023-03-10T08:00:07.370Z,11.20
2023-03-10T08:02:34.081Z,11.36
2023-03-10T08:05:00.832Z,11.53
2023-03-10T08:07:27.734Z,11.81
2023-03-10T08:09:54.516Z,11.96
2023-03-10T08:12:21.558Z,12.02
2023-03-10T08:14:48.540Z,12.19
2023-03-10T08:17:15.330Z,12.06
2023-03-10T08:19:42.412Z,12.08
2023-03-10T08:22:10.305Z,12.37
2023-03-10T08:24:38.006Z,12.71
2023-03-10T08:27:05.430Z,12.90
2023-03-10T08:29:32.123Z,12.91
2023-03-10T08:31:58.829Z,12.76
2023-03-10T08:34:25.550Z,13.11
2023-03-10T08:36:52.259Z,13.31
2023-03-10T08:39:19.019Z,13.44
2023-03-10T08:41:49.067Z,13.81
2023-03-10T08:44:17.959Z,13.77
2023-03-10T08:46:46.875Z,14.62
2023-03-10T08:49:15.020Z,14.64
2023-03-10T08:51:41.865Z,15.02
2023-03-10T08:54:09.054Z,15.33
2023-03-10T08:56:35.869Z,15.75
2023-03-10T08:59:02.585Z,15.76
2023-03-10T09:01:31.367Z,16.18
2023-03-10T09:03:58.364Z,16.33
2023-03-10T09:06:25.367Z,16.22
2023-03-10T09:08:52.398Z,16.04
2023-03-10T09:11:30.002Z,15.96
2023-03-10T09:13:56.697Z,15.71
2023-03-10T09:16:23.452Z,15.96
2023-03-10T09:18:50.181Z,15.98
2023-03-10T09:21:17.772Z,16.06
2023-03-10T09:23:46.419Z,15.93
2023-03-10T09:26:13.167Z,16.01
2023-03-10T09:28:39.887Z,16.14
2023-03-10T09:31:07.268Z,16.21
2023-03-10T09:33:34.065Z,16.25
2023-03-10T09:36:07.486Z,16.10
2023-03-10T09:38:35.280Z,16.22
2023-03-10T09:41:01.934Z,16.30
2023-03-10T09:43:28.588Z,16.43
2023-03-10T09:46:15.284Z,16.79
2023-03-10T09:48:45.682Z,16.87
2023-03-10T09:51:15.950Z,16.76
2023-03-10T09:54:00.586Z,16.40
2023-03-10T09:56:30.004Z,16.55
2023-03-10T09:59:11.260Z,16.62
2023-03-10T10:01:37.962Z,16.42
2023-03-10T10:04:15.988Z,16.38
2023-03-10T10:06:46.826Z,15.85
2023-03-10T10:09:42.279Z,15.76
2023-03-10T10:12:13.099Z,15.71
2023-03-10T10:14:42.577Z,15.78
2023-03-10T10:17:56.457Z,15.69
2023-03-10T10:20:54.091Z,15.63
2023-03-10T10:23:41.068Z,15.74
2023-03-10T10:26:15.885Z,16.02
2023-03-10T10:29:07.028Z,15.68
2023-03-10T10:31:35.950Z,15.74
2023-03-10T10:34:04.006Z,15.53
2023-03-10T10:36:40.029Z,15.53
2023-03-10T10:39:22.589Z,15.69
2023-03-10T10:41:49.226Z,15.57
2023-03-10T10:44:16.646Z,15.61
2023-03-10T10:46:56.526Z,15.31
2023-03-10T10:49:28.058Z,15.39
2023-03-10T10:51:58.967Z,15.34
2023-03-10T10:54:31.017Z,15.08
2023-03-10T10:56:59.316Z,15.18
2023-03-10T10:59:32.602Z,15.14
2023-03-10T11:02:04.213Z,15.06
2023-03-10T11:04:44.960Z,15.14
2023-03-10T11:07:17.753Z,14.75
2023-03-10T11:09:44.444Z,14.61
2023-03-10T11:12:22.293Z,14.76
2023-03-10T11:14:57.987Z,15.01
2023-03-10T11:17:35.438Z,14.85
2023-03-10T11:20:29.876Z,14.79
2023-03-10T11:23:17.783Z,14.79
2023-03-10T11:25:51.960Z,14.66
2023-03-10T11:28:42.843Z,14.65
2023-03-10T11:31:53.972Z,14.59
2023-03-10T11:34:31.103Z,14.59
2023-03-10T11:37:24.559Z,14.48
2023-03-10T11:40:08.820Z,14.42
2023-03-10T11:42:45.608Z,14.28
2023-03-10T11:45:27.934Z,14.29
2023-03-10T11:48:20.502Z,14.08
2023-03-10T11:50:53.615Z,14.17
2023-03-10T11:53:44.171Z,13.95
2023-03-10T11:56:15.024Z,14.18
2023-03-10T11:58:45.742Z,13.87
2023-03-10T12:01:15.336Z,13.97
2023-03-10T12:04:00.886Z,13.88
2023-03-10T12:06:33.172Z,14.07
2023-03-10T12:08:59.917Z,14.30
2023-03-10T12:11:27.199Z,14.22
2023-03-10T12:13:58.119Z,14.20
2023-03-10T12:16:27.408Z,14.10
2023-03-10T12:18:54.344Z,14.03
2023-03-10T12:21:28.472Z,14.24
2023-03-10T12:23:56.643Z,14.12
2023-03-10T12:26:38.491Z,14.13
2023-03-10T12:29:20.687Z,14.21
2023-03-10T12:31:49.068Z,14.14
2023-03-10T12:34:28.062Z,13.99
2023-03-10T12:37:08.509Z,14.02
2023-03-10T12:39:44.281Z,13.99
2023-03-10T12:42:30.610Z,14.02
2023-03-10T12:45:21.306Z,13.91
2023-03-10T12:47:53.047Z,14.09
2023-03-10T12:50:43.995Z,14.02
2023-03-10T12:53:32.117Z,13.96
2023-03-10T12:56:26.033Z,13.84
2023-03-10T12:58:57.714Z,13.76
2023-03-10T13:01:26.045Z,13.55
2023-03-10T13:03:53.428Z,13.67
2023-03-10T13:06:38.932Z,13.53
2023-03-10T13:09:31.954Z,13.29
2023-03-10T13:12:12.590Z,13.38
2023-03-10T13:14:40.251Z,13.14
2023-03-10T13:17:09.604Z,13.11
2023-03-10T13:19:37.149Z,13.12
2023-03-10T13:22:04.949Z,13.20
2023-03-10T13:24:36.324Z,13.38
2023-03-10T13:27:15.878Z,13.73
2023-03-10T13:30:02.559Z,13.90
2023-03-10T13:32:29.763Z,13.84
2023-03-10T13:34:57.496Z,13.69
2023-03-10T13:37:24.387Z,13.81
2023-03-10T13:39:51.115Z,13.91
2023-03-10T13:42:37.129Z,14.02
2023-03-10T13:45:15.195Z,13.24
2023-03-10T13:47:41.882Z,12.93
2023-03-10T13:50:14.666Z,12.91
2023-03-10T13:52:51.179Z,12.96
2023-03-10T13:55:17.894Z,13.39
2023-03-10T13:57:45.109Z,12.97
2023-03-10T14:00:13.805Z,13.04
2023-03-10T14:02:40.476Z,12.96
2023-03-10T14:05:08.348Z,12.80
2023-03-10T14:07:36.405Z,12.64
2023-03-10T14:10:10.281Z,12.72
2023-03-10T14:12:40.699Z,12.84
2023-03-10T14:15:11.075Z,12.78
2023-03-10T14:17:38.700Z,12.98
2023-03-10T14:20:06.456Z,12.25
2023-03-10T14:22:37.968Z,12.51
2023-03-10T14:25:15.679Z,12.67
2023-03-10T14:27:44.149Z,12.82
2023-03-10T14:30:17.815Z,12.89
2023-03-10T14:32:44.502Z,12.71
2023-03-10T14:35:14.719Z,12.47
2023-03-10T14:37:41.352Z,12.85
2023-03-10T14:40:08.900Z,13.32
2023-03-10T14:42:35.656Z,13.52
2023-03-10T14:45:07.951Z,13.55
2023-03-10T14:47:34.722Z,13.31
2023-03-10T14:50:01.765Z,13.59
2023-03-10T14:52:28.464Z,13.92
2023-03-10T14:54:55.046Z,13.73
2023-03-10T14:57:21.695Z,13.97
2023-03-10T14:59:48.991Z,14.02
2023-03-10T15:02:23.488Z,13.99
2023-03-10T15:04:50.370Z,13.93
2023-03-10T15:07:17.743Z,13.84
2023-03-10T15:09:44.936Z,13.77
2023-03-10T15:12:14.132Z,13.71
2023-03-10T15:14:41.449Z,13.65
2023-03-10T15:17:09.518Z,13.55
2023-03-10T15:19:36.183Z,13.25
2023-03-10T15:22:02.923Z,12.87
2023-03-10T15:24:29.622Z,12.16
2023-03-10T15:26:56.343Z,12.34
2023-03-10T15:29:23.583Z,12.65
2023-03-10T15:31:50.360Z,13.00
2023-03-10T15:34:18.824Z,13.13
2023-03-10T15:36:46.225Z,13.04
2023-03-10T15:39:21.993Z,12.79
2023-03-10T15:41:55.846Z,12.57
2023-03-10T15:44:22.614Z,12.10
2023-03-10T15:46:52.674Z,12.72
2023-03-10T15:49:19.330Z,12.84
2023-03-10T15:51:45.981Z,12.78
2023-03-10T15:54:12.877Z,12.93
2023-03-10T15:56:39.933Z,13.01
2023-03-10T15:59:08.184Z,12.99
2023-03-10T16:01:34.965Z,12.88
2023-03-10T16:04:01.942Z,12.57
2023-03-10T16:06:28.859Z,12.82
2023-03-10T16:08:56.293Z,12.87
2023-03-10T16:11:23.126Z,12.66
2023-03-10T16:13:49.856Z,12.93
2023-03-10T16:16:20.241Z,12.33
2023-03-10T16:18:47.214Z,12.65
2023-03-10T16:21:16.204Z,12.80
2023-03-10T16:23:44.458Z,12.57
2023-03-10T16:26:19.205Z,12.47
2023-03-10T16:28:47.432Z,12.44
2023-03-10T16:31:15.088Z,12.44
2023-03-10T16:33:42.070Z,12.41
2023-03-10T16:36:11.354Z,12.17
2023-03-10T16:38:38.041Z,12.05
2023-03-10T16:41:04.847Z,12.01
2023-03-10T16:43:32.409Z,12.33
2023-03-10T16:46:17.296Z,11.98
2023-03-10T16:48:45.097Z,11.47
2023-03-10T16:51:28.713Z,11.39
2023-03-10T16:53:59.628Z,11.34
2023-03-10T16:56:27.658Z,11.53
2023-03-10T16:58:54.375Z,11.42
2023-03-10T17:01:21.182Z,11.38
2023-03-10T17:03:48.848Z,11.64
2023-03-10T17:06:18.001Z,11.60
2023-03-10T17:08:44.776Z,11.48
2023-03-10T17:11:38.438Z,11.47
2023-03-10T17:14:06.917Z,11.56
2023-03-10T17:16:34.109Z,11.70
2023-03-10T17:19:02.421Z,11.56
2023-03-10T17:21:33.245Z,11.67
2023-03-10T17:23:59.956Z,11.60
2023-03-10T17:26:26.683Z,11.49
2023-03-10T17:28:53.406Z,11.55
2023-03-10T17:31:23.586Z,11.69
2023-03-10T17:33:50.797Z,11.62
2023-03-10T17:36:17.455Z,11.50
2023-03-10T17:38:44.257Z,10.72
2023-03-10T17:41:12.508Z,10.60
2023-03-10T17:43:39.182Z,10.58
2023-03-10T17:46:08.168Z,10.80
2023-03-10T17:48:35.651Z,10.99
2023-03-10T17:51:02.506Z,10.76
2023-03-10T17:53:29.971Z,10.53
2023-03-10T17:55:56.898Z,10.57
2023-03-10T17:58:23.771Z,10.73
2023-03-10T18:00:50.415Z,10.75
2023-03-10T18:03:17.291Z,10.75
2023-03-10T18:05:44.236Z,10.91
2023-03-10T18:08:11.506Z,10.88
2023-03-10T18:10:38.592Z,10.71
2023-03-10T18:13:07.270Z,11.06
2023-03-10T18:15:33.921Z,10.38
2023-03-10T18:18:00.628Z,10.37
2023-03-10T18:20:27.327Z,10.58
2023-03-10T18:22:54.052Z,10.55
2023-03-10T18:25:21.483Z,10.31
2023-03-10T18:27:48.868Z,10.53
2023-03-10T18:30:15.825Z,10.61
2023-03-10T18:32:43.297Z,10.24
2023-03-10T18:35:11.422Z,10.14
2023-03-10T18:37:38.065Z,10.56
2023-03-10T18:40:06.018Z,10.62
2023-03-10T18:42:33.220Z,10.77
2023-03-10T18:44:59.891Z,10.52
2023-03-10T18:47:26.489Z,10.63
2023-03-10T18:49:53.105Z,10.45
2023-03-10T18:52:19.742Z,10.26
2023-03-10T18:54:46.875Z,10.23
2023-03-10T18:57:14.231Z,10.12
2023-03-10T18:59:41.017Z,9.70
2023-03-10T19:02:10.283Z,10.02
2023-03-10T19:04:37.129Z,9.81
2023-03-10T19:07:07.166Z,10.02
2023-03-10T19:09:33.778Z,10.03
2023-03-10T19:12:00.476Z,10.03
2023-03-10T19:14:27.205Z,9.96
2023-03-10T19:16:53.977Z,9.93
2023-03-10T19:19:20.616Z,10.09
2023-03-10T19:21:47.347Z,9.98
2023-03-10T19:24:14.077Z,9.61
2023-03-10T19:26:40.829Z,9.52
2023-03-10T19:29:07.545Z,9.53
2023-03-10T19:31:34.234Z,9.81
2023-03-10T19:34:00.963Z,9.48
2023-03-10T19:36:29.486Z,9.80
2023-03-10T19:38:56.224Z,10.00
2023-03-10T19:41:23.489Z,8.98
2023-03-10T19:43:51.217Z,8.93
2023-03-10T19:46:18.056Z,9.48
2023-03-10T19:48:45.992Z,9.75
2023-03-10T19:51:21.557Z,9.79
2023-03-10T19:53:48.326Z,9.55
2023-03-10T19:56:16.356Z,9.77
2023-03-10T19:58:43.078Z,9.86
2023-03-10T20:01:16.500Z,9.59
2023-03-10T20:03:43.846Z,9.54
2023-03-10T20:06:10.646Z,9.41
2023-03-10T20:08:38.172Z,9.47
2023-03-10T20:11:05.278Z,9.41
2023-03-10T20:13:32.446Z,9.42
2023-03-10T20:15:59.279Z,9.44
2023-03-10T20:18:26.020Z,9.34
2023-03-10T20:20:52.801Z,9.10
2023-03-10T20:23:19.458Z,8.99
2023-03-10T20:25:46.434Z,9.08
2023-03-10T20:28:13.466Z,9.35
2023-03-10T20:30:41.215Z,8.89
2023-03-10T20:33:08.260Z,8.71
2023-03-10T20:35:34.994Z,8.75
2023-03-10T20:38:02.210Z,8.84
2023-03-10T20:40:29.285Z,9.25
2023-03-10T20:42:56.784Z,9.70
2023-03-10T20:45:23.623Z,9.90
2023-03-10T20:47:50.503Z,10.11
2023-03-10T20:50:17.374Z,10.03
2023-03-10T20:52:44.311Z,9.95
2023-03-10T20:55:19.772Z,9.57
2023-03-10T20:57:50.163Z,9.30
2023-03-10T21:00:17.714Z,9.48
2023-03-10T21:02:45.330Z,9.29
2023-03-10T21:05:12.114Z,9.17
2023-03-10T21:07:38.759Z,8.93
2023-03-10T21:10:06.464Z,9.28
2023-03-10T21:12:33.162Z,9.04
2023-03-10T21:14:59.946Z,9.06
2023-03-10T21:17:27.860Z,9.26
2023-03-10T21:19:54.901Z,9.36
2023-03-10T21:22:21.875Z,9.25
2023-03-10T21:24:49.268Z,9.28
2023-03-10T21:27:16.272Z,9.19
2023-03-10T21:29:43.144Z,9.17
2023-03-10T21:32:09.822Z,8.87
2023-03-10T21:34:36.567Z,9.42
2023-03-10T21:37:03.332Z,9.58
2023-03-10T21:39:29.962Z,9.31
2023-03-10T21:41:56.761Z,9.11
2023-03-10T21:44:23.346Z,9.23
2023-03-10T21:46:50.595Z,9.12
2023-03-10T21:49:17.365Z,9.04
2023-03-10T21:51:43.976Z,9.34
2023-03-10T21:54:10.682Z,9.62
2023-03-10T21:56:37.428Z,9.24
2023-03-10T21:59:04.085Z,9.30
2023-03-10T22:01:30.744Z,9.28
2023-03-10T22:03:57.370Z,9.03
2023-03-10T22:06:24.150Z,9.22
2023-03-10T22:08:50.886Z,9.32
2023-03-10T22:11:17.576Z,9.35
2023-03-10T22:13:44.241Z,9.04
2023-03-10T22:16:13.997Z,8.99
2023-03-10T22:18:40.708Z,9.18
2023-03-10T22:21:07.311Z,9.12
2023-03-10T22:23:33.905Z,8.89
2023-03-10T22:26:00.700Z,8.78
2023-03-10T22:28:27.394Z,8.78
2023-03-10T22:30:54.139Z,8.65
2023-03-10T22:33:20.923Z,8.46
2023-03-10T22:35:52.062Z,8.40
2023-03-10T22:38:21.863Z,8.21
2023-03-10T22:40:48.779Z,8.27
2023-03-10T22:43:15.542Z,8.33
2023-03-10T22:45:42.271Z,8.60
2023-03-10T22:48:09.007Z,8.87
2023-03-10T22:50:40.912Z,8.74
2023-03-10T22:53:11.978Z,9.15
2023-03-10T22:55:38.582Z,9.23
2023-03-10T22:58:06.180Z,9.34
2023-03-10T23:00:33.856Z,9.26
2023-03-10T23:03:00.615Z,9.14
2023-03-10T23:05:27.612Z,9.16
2023-03-10T23:07:54.425Z,9.36
2023-03-10T23:10:31.829Z,9.39
2023-03-10T23:13:00.364Z,9.53
2023-03-10T23:15:29.391Z,9.67
2023-03-10T23:17:56.432Z,9.14
2023-03-10T23:20:27.106Z,9.25
2023-03-10T23:22:54.226Z,9.40
2023-03-10T23:25:32.106Z,9.30
2023-03-10T23:27:58.782Z,9.17
2023-03-10T23:30:25.550Z,9.38
2023-03-10T23:32:52.459Z,8.88
2023-03-10T23:35:21.208Z,8.93
2023-03-10T23:37:47.905Z,8.87
2023-03-10T23:40:15.918Z,8.70
2023-03-10T23:42:42.706Z,8.82
2023-03-10T23:45:11.901Z,8.90
2023-03-10T23:47:38.572Z,8.95
2023-03-10T23:50:06.581Z,8.54
2023-03-10T23:52:33.169Z,8.41
2023-03-10T23:54:59.941Z,8.48
2023-03-10T23:57:26.557Z,8.65
2023-03-10T23:59:53.214Z,8.61
