createdAt,value
2023-10-26T00:01:09.837Z,98246.44
2023-10-26T00:03:39.198Z,98237.60
2023-10-26T00:06:22.729Z,98236.94
2023-10-26T00:09:20.598Z,98228.48
2023-10-26T00:12:18.127Z,98230.08
2023-10-26T00:15:01.213Z,98225.02
2023-10-26T00:17:58.908Z,98220.13
2023-10-26T00:21:11.343Z,98220.48
2023-10-26T00:23:54.408Z,98219.62
2023-10-26T00:27:06.129Z,98219.79
2023-10-26T00:29:34.995Z,98215.52
2023-10-26T00:32:04.822Z,98209.54
2023-10-26T00:34:34.835Z,98209.25
2023-10-26T00:37:32.322Z,98205.66
2023-10-26T00:40:17.479Z,98202.39
2023-10-26T00:43:21.099Z,98198.64
2023-10-26T00:45:52.987Z,98192.76
2023-10-26T00:49:04.788Z,98191.25
2023-10-26T00:52:02.759Z,98190.02
2023-10-26T00:54:47.401Z,98189.55
2023-10-26T00:57:18.722Z,98190.93
2023-10-26T01:00:16.568Z,98192.95
2023-10-26T01:03:14.738Z,98190.44
2023-10-26T01:06:27.211Z,98193.64
2023-10-26T01:09:10.596Z,98186.59
2023-10-26T01:11:54.559Z,98181.74
2023-10-26T01:14:37.978Z,98186.27
2023-10-26T01:17:49.709Z,98182.75
2023-10-26T01:20:47.440Z,98186.90
2023-10-26T01:23:31.163Z,98181.77
2023-10-26T01:26:14.172Z,98169.18
2023-10-26T01:28:58.642Z,98147.53
2023-10-26T01:31:27.665Z,98138.96
2023-10-26T01:34:10.868Z,98141.61
2023-10-26T01:37:08.652Z,98140.42
2023-10-26T01:39:39.081Z,98142.52
2023-10-26T01:42:10.902Z,98140.30
2023-10-26T01:44:40.410Z,98141.27
2023-10-26T01:47:09.118Z,98139.88
2023-10-26T01:49:52.350Z,98138.14
2023-10-26T01:52:21.534Z,98139.11
2023-10-26T01:55:04.606Z,98139.36
2023-10-26T01:57:33.481Z,98131.20
2023-10-26T02:00:03.815Z,98120.25
2023-10-26T02:02:56.499Z,98110.91
2023-10-26T02:05:53.945Z,98102.51
2023-10-26T02:08:23.289Z,98102.44
2023-10-26T02:10:52.799Z,98104.48
2023-10-26T02:13:36.262Z,98100.29
2023-10-26T02:16:20.417Z,98095.21
2023-10-26T02:19:32.221Z,98089.20
2023-10-26T02:22:01.390Z,98085.41
2023-10-26T02:24:44.978Z,98084.91
2023-10-26T02:27:28.667Z,98079.96
2023-10-26T02:30:13.066Z,98079.55
2023-10-26T02:32:42.006Z,98083.59
2023-10-26T02:35:25.351Z,98081.93
2023-10-26T02:37:54.241Z,98075.02
2023-10-26T02:40:52.288Z,98063.75
2023-10-26T02:43:36.190Z,98054.64
2023-10-26T02:49:18.568Z,98050.09
2023-10-26T02:51:47.758Z,98047.16
2023-10-26T02:54:59.847Z,98040.20
2023-10-26T02:57:57.321Z,98042.20
2023-10-26T03:01:08.921Z,98044.96
2023-10-26T03:04:06.361Z,98047.33
2023-10-26T03:06:38.572Z,98046.98
2023-10-26T03:09:36.961Z,98047.71
2023-10-26T03:12:07.451Z,98040.48
2023-10-26T03:15:05.271Z,98029.45
2023-10-26T03:17:48.360Z,98028.31
2023-10-26T03:20:45.988Z,98029.98
2023-10-26T03:23:43.623Z,98029.08
2023-10-26T03:26:27.313Z,98028.33
2023-10-26T03:29:25.227Z,98022.94
2023-10-26T03:32:08.286Z,98014.67
2023-10-26T03:35:06.556Z,98012.72
2023-10-26T03:37:37.193Z,98012.71
2023-10-26T03:40:07.440Z,98012.51
2023-10-26T03:42:36.519Z,98014.80
2023-10-26T03:45:20.834Z,98008.79
2023-10-26T03:48:32.570Z,98005.89
2023-10-26T03:51:16.326Z,97997.41
2023-10-26T03:53:59.534Z,97992.91
2023-10-26T03:56:28.785Z,97991.75
2023-10-26T03:59:26.370Z,97989.45
2023-10-26T04:01:55.639Z,97989.77
2023-10-26T04:05:07.661Z,97983.94
2023-10-26T04:08:05.473Z,97981.13
2023-10-26T04:11:17.284Z,97976.08
2023-10-26T04:13:46.710Z,97965.89
2023-10-26T04:16:44.872Z,97964.12
2023-10-26T04:19:14.452Z,97958.05
2023-10-26T04:21:57.988Z,97955.09
2023-10-26T04:24:55.863Z,97954.98
2023-10-26T04:27:39.936Z,97945.92
2023-10-26T04:30:11.280Z,97938.78
2023-10-26T04:33:08.735Z,97935.13
2023-10-26T04:35:42.663Z,97932.23
2023-10-26T04:38:12.221Z,97928.42
2023-10-26T04:41:10.152Z,97926.65
2023-10-26T04:47:06.579Z,97920.45
2023-10-26T04:49:50.778Z,97908.63
2023-10-26T04:52:21.210Z,97912.67
2023-10-26T04:54:50.924Z,97906.44
2023-10-26T04:57:20.937Z,97906.62
2023-10-26T04:59:50.372Z,97904.39
2023-10-26T05:02:19.842Z,97903.70
2023-10-26T05:05:44.956Z,97902.44
2023-10-26T05:08:42.582Z,97901.27
2023-10-26T05:11:12.036Z,97896.70
2023-10-26T05:14:10.288Z,97898.42
2023-10-26T05:16:54.326Z,97899.69
2023-10-26T05:19:38.249Z,97901.80
2023-10-26T05:22:22.866Z,97899.35
2023-10-26T05:25:11.391Z,97895.80
2023-10-26T05:27:41.305Z,97897.17
2023-10-26T05:30:11.398Z,97895.18
2023-10-26T05:32:41.160Z,97896.10
2023-10-26T05:35:25.396Z,97901.08
2023-10-26T05:38:10.529Z,97898.23
2023-10-26T05:40:40.629Z,97903.98
2023-10-26T05:43:38.109Z,97903.03
2023-10-26T05:46:07.737Z,97906.11
2023-10-26T05:48:37.598Z,97910.31
2023-10-26T05:51:21.894Z,97913.90
2023-10-26T05:54:05.384Z,97917.42
2023-10-26T05:57:03.339Z,97921.23
2023-10-26T06:00:03.015Z,97923.02
2023-10-26T06:02:41.803Z,97928.14
2023-10-26T06:05:11.169Z,97930.70
2023-10-26T06:07:40.939Z,97934.25
2023-10-26T06:10:24.467Z,97940.33
2023-10-26T06:12:54.097Z,97946.14
2023-10-26T06:15:24.818Z,97948.79
2023-10-26T06:17:56.963Z,97952.95
2023-10-26T06:20:54.784Z,97954.25
2023-10-26T06:23:52.291Z,97955.20
2023-10-26T06:26:22.026Z,97950.09
2023-10-26T06:28:51.615Z,97951.43
2023-10-26T06:31:21.154Z,97950.39
2023-10-26T06:33:51.072Z,97949.82
2023-10-26T06:36:21.230Z,97954.23
2023-10-26T06:39:19.129Z,97954.02
2023-10-26T06:41:49.375Z,97958.27
2023-10-26T06:44:19.779Z,97958.98
2023-10-26T06:46:49.584Z,97960.31
2023-10-26T06:49:29.741Z,97955.58
2023-10-26T06:52:02.542Z,97960.06
2023-10-26T06:54:32.712Z,97954.34
2023-10-26T06:57:02.715Z,97950.57
2023-10-26T06:59:32.919Z,97952.86
2023-10-26T07:02:09.490Z,97952.88
2023-10-26T07:04:42.246Z,97955.37
2023-10-26T07:07:15.935Z,97963.70
2023-10-26T07:09:47.680Z,97966.79
2023-10-26T07:12:18.220Z,97967.59
2023-10-26T07:14:48.109Z,97969.15
2023-10-26T07:17:18.613Z,97971.63
2023-10-26T07:19:48.902Z,97969.70
2023-10-26T07:22:19.500Z,97974.45
2023-10-26T07:24:50.590Z,97975.40
2023-10-26T07:27:23.282Z,97976.25
2023-10-26T07:29:53.283Z,97979.63
2023-10-26T07:32:35.282Z,97986.10
2023-10-26T07:35:05.905Z,97983.49
2023-10-26T07:37:38.986Z,97986.17
2023-10-26T07:40:28.490Z,97985.34
2023-10-26T07:43:02.036Z,97981.45
2023-10-26T07:45:32.158Z,97982.75
2023-10-26T07:48:02.543Z,97987.28
2023-10-26T07:50:32.421Z,97985.70
2023-10-26T07:53:02.520Z,97987.86
2023-10-26T07:55:37.323Z,97989.36
2023-10-26T07:58:07.076Z,97990.16
2023-10-26T08:00:38.813Z,97988.30
2023-10-26T08:03:08.866Z,97987.22
2023-10-26T08:05:39.776Z,97988.71
2023-10-26T08:08:10.522Z,97986.98
2023-10-26T08:10:40.360Z,97984.66
2023-10-26T08:13:11.469Z,97994.59
2023-10-26T08:16:09.310Z,97992.37
2023-10-26T08:18:34.473Z,98001.17
2023-10-26T08:21:06.192Z,98003.34
2023-10-26T08:23:36.485Z,98005.73
2023-10-26T08:26:10.744Z,98004.45
2023-10-26T08:28:41.480Z,98008.61
2023-10-26T08:31:11.478Z,98008.79
2023-10-26T08:33:41.387Z,98013.23
2023-10-26T08:36:11.671Z,98012.11
2023-10-26T08:38:41.823Z,98015.70
2023-10-26T08:41:14.845Z,98013.95
2023-10-26T08:43:45.157Z,98015.63
2023-10-26T08:46:18.794Z,98012.92
2023-10-26T08:48:51.330Z,98011.05
2023-10-26T08:51:21.541Z,98015.52
2023-10-26T08:53:52.176Z,98016.31
2023-10-26T08:56:23.837Z,98020.48
2023-10-26T08:58:58.500Z,98018.67
2023-10-26T09:01:28.779Z,98020.63
2023-10-26T09:03:59.498Z,98023.29
2023-10-26T09:06:46.412Z,98021.95
2023-10-26T09:09:27.995Z,98022.38
2023-10-26T09:12:12.403Z,98025.45
2023-10-26T09:15:05.731Z,98023.52
2023-10-26T09:17:43.082Z,98022.36
2023-10-26T09:20:40.650Z,98024.70
2023-10-26T09:23:33.779Z,98023.95
2023-10-26T09:26:13.179Z,98022.42
2023-10-26T09:28:52.420Z,98026.55
2023-10-26T09:31:23.430Z,98023.27
2023-10-26T09:33:53.367Z,98023.39
2023-10-26T09:36:23.205Z,98024.03
2023-10-26T09:38:53.622Z,98020.58
2023-10-26T09:41:23.382Z,98021.73
2023-10-26T09:43:53.268Z,98016.11
2023-10-26T09:46:23.791Z,98020.89
2023-10-26T09:48:54.745Z,98023.59
2023-10-26T09:51:27.086Z,98024.24
2023-10-26T09:53:58.390Z,98023.01
2023-10-26T09:56:30.093Z,98019.29
2023-10-26T09:59:01.100Z,98022.45
2023-10-26T10:01:35.311Z,98019.51
2023-10-26T10:04:06.388Z,98024.39
2023-10-26T10:06:50.828Z,98022.35
2023-10-26T10:09:23.179Z,98023.64
2023-10-26T10:12:28.629Z,98019.88
2023-10-26T10:15:15.496Z,98018.98
2023-10-26T10:18:13.021Z,98017.69
2023-10-26T10:20:43.278Z,98019.98
2023-10-26T10:23:30.810Z,98018.41
2023-10-26T10:26:11.521Z,98016.66
2023-10-26T10:28:52.593Z,98016.52
2023-10-26T10:31:37.963Z,98016.87
2023-10-26T10:34:11.602Z,98014.90
2023-10-26T10:37:18.542Z,98017.48
2023-10-26T10:40:15.909Z,98013.81
2023-10-26T10:42:49.838Z,98016.16
2023-10-26T10:45:20.986Z,98019.21
2023-10-26T10:47:50.867Z,98015.45
2023-10-26T10:50:22.026Z,98013.94
2023-10-26T10:52:54.558Z,98013.77
2023-10-26T10:55:29.928Z,98013.06
2023-10-26T10:58:01.832Z,98013.11
2023-10-26T11:00:46.563Z,98016.44
2023-10-26T11:03:20.327Z,98019.41
2023-10-26T11:05:51.886Z,98022.64
2023-10-26T11:08:21.843Z,98020.50
2023-10-26T11:10:51.955Z,98015.99
2023-10-26T11:13:22.909Z,98017.92
2023-10-26T11:15:52.847Z,98018.95
2023-10-26T11:18:22.621Z,98021.36
2023-10-26T11:20:52.506Z,98024.52
2023-10-26T11:23:26.001Z,98022.02
2023-10-26T11:25:55.854Z,98024.73
2023-10-26T11:28:45.532Z,98024.94
2023-10-26T11:31:15.348Z,98022.00
2023-10-26T11:33:45.121Z,98025.86
2023-10-26T11:36:15.730Z,98025.51
2023-10-26T11:38:48.838Z,98027.66
2023-10-26T11:41:26.327Z,98031.46
2023-10-26T11:43:56.725Z,98030.52
2023-10-26T11:46:34.099Z,98031.70
2023-10-26T11:49:05.811Z,98035.21
2023-10-26T11:51:38.658Z,98038.70
2023-10-26T11:54:13.514Z,98044.61
2023-10-26T11:56:43.888Z,98048.64
2023-10-26T11:59:13.611Z,98056.82
2023-10-26T12:01:44.067Z,98060.35
2023-10-26T12:04:14.585Z,98062.59
2023-10-26T12:06:46.906Z,98059.13
2023-10-26T12:09:17.175Z,98051.86
2023-10-26T12:11:48.568Z,98049.48
2023-10-26T12:14:22.129Z,98056.89
2023-10-26T12:16:53.728Z,98058.13
2023-10-26T12:19:25.277Z,98054.90
2023-10-26T12:21:57.942Z,98055.79
2023-10-26T12:24:32.815Z,98053.10
2023-10-26T12:27:10.628Z,98056.32
2023-10-26T12:29:45.257Z,98057.04
2023-10-26T12:32:45.073Z,98058.58
2023-10-26T12:35:24.637Z,98062.55
2023-10-26T12:37:58.727Z,98061.44
2023-10-26T12:40:29.938Z,98058.98
2023-10-26T12:42:59.871Z,98059.38
2023-10-26T12:45:29.916Z,98057.18
2023-10-26T12:48:00.792Z,98058.33
2023-10-26T12:50:36.201Z,98059.64
2023-10-26T12:53:06.615Z,98062.36
2023-10-26T12:55:37.453Z,98062.53
2023-10-26T12:58:07.880Z,98065.35
2023-10-26T13:00:38.058Z,98063.04
2023-10-26T13:03:08.645Z,98065.13
2023-10-26T13:05:38.841Z,98070.45
2023-10-26T13:08:10.649Z,98070.51
2023-10-26T13:10:40.551Z,98068.77
2023-10-26T13:13:10.477Z,98068.04
2023-10-26T13:15:41.061Z,98073.17
2023-10-26T13:18:11.510Z,98078.02
2023-10-26T13:20:41.870Z,98080.02
2023-10-26T13:23:12.525Z,98080.46
2023-10-26T13:25:43.082Z,98081.59
2023-10-26T13:28:13.419Z,98082.02
2023-10-26T13:30:44.061Z,98090.03
2023-10-26T13:33:15.962Z,98093.10
2023-10-26T13:35:47.309Z,98096.80
2023-10-26T13:38:17.293Z,98098.34
2023-10-26T13:40:47.659Z,98101.08
2023-10-26T13:43:17.887Z,98100.08
2023-10-26T13:45:48.416Z,98106.60
2023-10-26T13:48:20.246Z,98107.66
2023-10-26T13:50:53.993Z,98113.38
2023-10-26T13:53:24.386Z,98110.33
2023-10-26T13:55:54.813Z,98107.38
2023-10-26T13:58:25.877Z,98110.45
2023-10-26T14:00:58.304Z,98115.27
2023-10-26T14:03:30.523Z,98107.90
2023-10-26T14:06:04.069Z,98109.91
2023-10-26T14:08:37.517Z,98113.83
2023-10-26T14:11:12.146Z,98118.29
2023-10-26T14:13:53.984Z,98120.13
2023-10-26T14:16:24.372Z,98116.27
2023-10-26T14:18:54.783Z,98122.52
2023-10-26T14:21:24.934Z,98123.66
2023-10-26T14:23:54.957Z,98126.40
2023-10-26T14:26:25.400Z,98129.05
2023-10-26T14:28:55.541Z,98129.44
2023-10-26T14:31:26.100Z,98129.85
2023-10-26T14:33:56.751Z,98131.48
2023-10-26T14:36:26.645Z,98134.42
2023-10-26T14:38:56.494Z,98140.33
2023-10-26T14:41:26.468Z,98143.64
2023-10-26T14:43:56.716Z,98148.97
2023-10-26T14:46:29.435Z,98148.58
2023-10-26T14:49:00.765Z,98153.98
2023-10-26T14:51:32.916Z,98158.23
2023-10-26T14:54:03.234Z,98160.31
2023-10-26T14:56:34.033Z,98159.94
2023-10-26T14:59:04.247Z,98166.96
2023-10-26T15:01:34.951Z,98167.34
2023-10-26T15:04:06.085Z,98166.78
2023-10-26T15:06:36.143Z,98163.94
2023-10-26T15:09:06.861Z,98166.70
2023-10-26T15:11:56.348Z,98167.61
2023-10-26T15:14:28.427Z,98168.85
2023-10-26T15:16:58.490Z,98172.29
2023-10-26T15:19:28.606Z,98175.73
2023-10-26T15:21:59.510Z,98173.82
2023-10-26T15:24:31.354Z,98173.04
2023-10-26T15:27:01.745Z,98175.89
2023-10-26T15:29:31.969Z,98174.79
2023-10-26T15:32:01.942Z,98180.23
2023-10-26T15:34:32.046Z,98182.38
2023-10-26T15:37:02.966Z,98181.56
2023-10-26T15:39:35.501Z,98178.84
2023-10-26T15:42:07.714Z,98176.71
2023-10-26T15:44:53.979Z,98175.06
2023-10-26T15:47:29.487Z,98176.84
2023-10-26T15:50:07.987Z,98180.98
2023-10-26T15:52:43.547Z,98175.50
2023-10-26T15:55:18.179Z,98176.05
2023-10-26T15:57:49.990Z,98175.56
2023-10-26T16:00:20.944Z,98173.93
2023-10-26T16:02:51.582Z,98170.58
2023-10-26T16:05:23.135Z,98171.98
2023-10-26T16:07:53.498Z,98169.63
2023-10-26T16:10:23.685Z,98169.11
2023-10-26T16:12:56.828Z,98170.46
2023-10-26T16:15:26.811Z,98165.84
2023-10-26T16:17:57.065Z,98167.67
2023-10-26T16:20:27.535Z,98171.73
2023-10-26T16:22:58.163Z,98170.41
2023-10-26T16:25:32.883Z,98168.22
2023-10-26T16:28:04.226Z,98166.90
2023-10-26T16:30:35.957Z,98170.25
2023-10-26T16:33:06.269Z,98167.46
2023-10-26T16:35:38.572Z,98167.95
2023-10-26T16:38:11.578Z,98167.09
2023-10-26T16:40:44.325Z,98163.45
2023-10-26T16:43:18.434Z,98165.02
2023-10-26T16:45:50.633Z,98166.74
2023-10-26T16:48:27.245Z,98169.23
2023-10-26T16:51:00.612Z,98177.59
2023-10-26T16:53:36.257Z,98177.05
2023-10-26T16:56:10.787Z,98181.02
2023-10-26T16:58:43.528Z,98178.92
2023-10-26T17:01:17.405Z,98178.58
2023-10-26T17:03:51.560Z,98177.25
2023-10-26T17:06:23.807Z,98177.11
2023-10-26T17:08:56.220Z,98173.14
2023-10-26T17:11:34.101Z,98167.27
2023-10-26T17:14:07.659Z,98167.21
2023-10-26T17:16:44.226Z,98161.65
2023-10-26T17:19:19.150Z,98157.90
2023-10-26T17:21:54.676Z,98159.91
2023-10-26T17:24:28.632Z,98159.73
2023-10-26T17:27:04.940Z,98156.19
2023-10-26T17:29:43.987Z,98157.80
2023-10-26T17:32:30.654Z,98161.66
2023-10-26T17:35:05.788Z,98162.25
2023-10-26T17:37:39.534Z,98159.02
2023-10-26T17:40:17.069Z,98163.71
2023-10-26T17:43:02.669Z,98165.30
2023-10-26T17:45:38.753Z,98161.05
2023-10-26T17:48:19.718Z,98155.66
2023-10-26T17:50:59.653Z,98163.95
2023-10-26T17:53:43.132Z,98159.71
2023-10-26T17:56:17.016Z,98161.20
2023-10-26T17:58:55.156Z,98156.52
2023-10-26T18:01:29.431Z,98153.90
2023-10-26T18:04:04.185Z,98153.84
2023-10-26T18:06:41.387Z,98157.11
2023-10-26T18:09:19.820Z,98159.05
2023-10-26T18:11:56.160Z,98149.28
2023-10-26T18:14:28.981Z,98142.04
2023-10-26T18:17:01.721Z,98138.13
2023-10-26T18:19:36.825Z,98136.78
2023-10-26T18:22:13.796Z,98132.21
2023-10-26T18:24:48.568Z,98130.85
2023-10-26T18:27:27.790Z,98138.61
2023-10-26T18:30:05.408Z,98140.11
2023-10-26T18:32:40.761Z,98144.00
2023-10-26T18:35:19.815Z,98145.89
2023-10-26T18:37:57.954Z,98153.52
2023-10-26T18:40:33.873Z,98157.85
2023-10-26T18:43:11.605Z,98157.44
2023-10-26T18:45:44.148Z,98160.15
2023-10-26T18:48:17.884Z,98160.73
2023-10-26T18:50:52.962Z,98160.92
2023-10-26T18:53:27.282Z,98166.61
2023-10-26T18:56:04.365Z,98160.48
2023-10-26T18:58:40.098Z,98160.10
2023-10-26T19:01:13.676Z,98162.85
2023-10-26T19:04:01.267Z,98167.42
2023-10-26T19:06:34.316Z,98171.43
2023-10-26T19:09:09.277Z,98170.06
2023-10-26T19:11:50.911Z,98169.91
2023-10-26T19:14:32.586Z,98177.42
2023-10-26T19:17:12.507Z,98177.99
2023-10-26T19:19:46.510Z,98172.50
2023-10-26T19:22:19.411Z,98167.05
2023-10-26T19:24:54.024Z,98169.00
2023-10-26T19:27:27.872Z,98172.94
2023-10-26T19:30:05.425Z,98173.71
2023-10-26T19:32:39.784Z,98178.59
2023-10-26T19:35:18.249Z,98181.56
2023-10-26T19:38:05.184Z,98185.98
2023-10-26T19:40:44.547Z,98190.61
2023-10-26T19:43:28.718Z,98194.48
2023-10-26T19:46:05.042Z,98185.93
2023-10-26T19:48:44.233Z,98183.50
2023-10-26T19:51:24.293Z,98185.67
2023-10-26T19:53:58.337Z,98188.00
2023-10-26T19:56:48.377Z,98190.17
2023-10-26T19:59:26.192Z,98186.27
2023-10-26T20:02:02.216Z,98190.69
2023-10-26T20:04:36.323Z,98194.46
2023-10-26T20:07:15.123Z,98195.89
2023-10-26T20:09:49.796Z,98197.81
2023-10-26T20:12:29.439Z,98202.02
2023-10-26T20:15:10.213Z,98201.02
2023-10-26T20:17:46.251Z,98205.94
2023-10-26T20:20:19.921Z,98204.67
2023-10-26T20:22:53.626Z,98207.10
2023-10-26T20:25:26.992Z,98207.03
2023-10-26T20:27:59.243Z,98207.63
2023-10-26T20:30:35.282Z,98205.75
2023-10-26T20:33:10.443Z,98195.69
2023-10-26T20:35:43.496Z,98186.80
2023-10-26T20:38:14.626Z,98177.29
2023-10-26T20:40:46.939Z,98172.14
2023-10-26T20:43:18.343Z,98178.03
2023-10-26T20:45:49.114Z,98186.41
2023-10-26T20:48:20.341Z,98194.64
2023-10-26T20:50:50.991Z,98203.94
2023-10-26T20:53:21.487Z,98197.41
2023-10-26T20:55:59.255Z,98193.80
2023-10-26T20:58:29.894Z,98189.92
2023-10-26T21:01:00.405Z,98181.09
2023-10-26T21:03:30.615Z,98187.17
2023-10-26T21:06:05.752Z,98191.72
2023-10-26T21:08:36.022Z,98182.67
2023-10-26T21:11:10.493Z,98176.45
2023-10-26T21:13:40.535Z,98177.88
2023-10-26T21:16:11.177Z,98176.84
2023-10-26T21:18:41.049Z,98180.23
2023-10-26T21:21:11.133Z,98178.42
2023-10-26T21:23:40.880Z,98181.36
2023-10-26T21:26:11.604Z,98184.67
2023-10-26T21:28:42.524Z,98191.02
2023-10-26T21:31:13.217Z,98192.64
2023-10-26T21:33:43.140Z,98191.34
2023-10-26T21:36:13.600Z,98188.77
2023-10-26T21:38:43.328Z,98189.77
2023-10-26T21:41:13.325Z,98183.79
2023-10-26T21:43:43.031Z,98180.90
2023-10-26T21:46:13.007Z,98180.56
2023-10-26T21:48:42.909Z,98182.92
2023-10-26T21:51:12.630Z,98185.73
2023-10-26T21:53:42.442Z,98182.56
2023-10-26T21:56:12.170Z,98175.31
2023-10-26T21:58:43.808Z,98174.66
2023-10-26T22:01:13.835Z,98176.64
2023-10-26T22:03:48.263Z,98181.94
2023-10-26T22:06:22.356Z,98180.27
2023-10-26T22:08:52.149Z,98180.48
2023-10-26T22:11:22.572Z,98175.86
2023-10-26T22:13:52.257Z,98178.56
2023-10-26T22:16:22.402Z,98175.88
2023-10-26T22:18:52.107Z,98177.52
2023-10-26T22:21:22.086Z,98177.91
2023-10-26T22:23:51.882Z,98180.16
2023-10-26T22:26:21.960Z,98175.55
2023-10-26T22:28:52.207Z,98170.69
2023-10-26T22:31:22.378Z,98171.14
2023-10-26T22:33:52.247Z,98171.64
2023-10-26T22:36:22.138Z,98171.66
2023-10-26T22:38:51.786Z,98169.52
2023-10-26T22:41:22.366Z,98169.23
2023-10-26T22:43:52.102Z,98166.79
2023-10-26T22:46:22.045Z,98165.19
2023-10-26T22:48:51.804Z,98163.56
2023-10-26T22:51:21.648Z,98165.21
2023-10-26T22:53:51.594Z,98161.13
2023-10-26T22:56:21.385Z,98160.80
2023-10-26T22:58:51.653Z,98156.46
2023-10-26T23:01:21.227Z,98154.23
2023-10-26T23:03:51.854Z,98149.77
2023-10-26T23:06:23.531Z,98153.52
2023-10-26T23:08:53.335Z,98147.89
2023-10-26T23:11:23.089Z,98152.92
2023-10-26T23:13:52.865Z,98150.52
2023-10-26T23:16:23.067Z,98148.65
2023-10-26T23:18:53.168Z,98143.95
2023-10-26T23:21:23.083Z,98142.82
2023-10-26T23:23:52.878Z,98142.68
2023-10-26T23:26:22.536Z,98147.38
2023-10-26T23:28:52.396Z,98148.58
2023-10-26T23:31:22.268Z,98147.77
2023-10-26T23:33:52.991Z,98144.26
2023-10-26T23:36:22.921Z,98135.68
2023-10-26T23:38:52.717Z,98134.68
2023-10-26T23:41:22.942Z,98131.40
2023-10-26T23:43:53.372Z,98129.27
2023-10-26T23:46:23.108Z,98126.81
2023-10-26T23:48:53.048Z,98125.05
2023-10-26T23:51:22.816Z,98127.50
2023-10-26T23:53:52.493Z,98126.84
2023-10-26T23:56:22.406Z,98122.77
2023-10-26T23:58:52.036Z,98116.52
