createdAt,value
2019-01-06T00:00:11.835Z,14.60
2019-01-06T00:05:42.328Z,13.20
2019-01-06T00:10:54.412Z,15.47
2019-01-06T00:16:15.392Z,15.37
2019-01-06T00:21:41.548Z,15.13
2019-01-06T00:26:55.697Z,14.03
2019-01-06T00:32:08.410Z,13.00
2019-01-06T00:37:34.422Z,13.13
2019-01-06T00:42:59.382Z,15.63
2019-01-06T00:48:32.701Z,16.10
2019-01-06T00:53:59.747Z,15.10
2019-01-06T00:59:14.623Z,14.10
2019-01-06T01:04:58.856Z,14.73
2019-01-06T01:10:20.919Z,17.77
2019-01-06T01:15:34.178Z,13.37
2019-01-06T01:21:14.622Z,14.97
2019-01-06T01:26:38.388Z,12.00
2019-01-06T01:32:05.454Z,12.97
2019-01-06T01:37:16.574Z,11.50
2019-01-06T01:42:31.324Z,12.40
2019-01-06T01:47:46.334Z,11.23
2019-01-06T01:53:00.324Z,14.07
2019-01-06T01:58:13.286Z,14.40
2019-01-06T02:03:24.550Z,12.77
2019-01-06T02:08:39.325Z,14.27
2019-01-06T02:14:03.064Z,11.13
2019-01-06T02:19:24.134Z,11.80
2019-01-06T02:24:38.747Z,12.40
2019-01-06T02:29:54.052Z,11.67
2019-01-06T02:35:18.024Z,10.00
2019-01-06T02:40:48.243Z,10.97
2019-01-06T02:46:01.887Z,11.40
2019-01-06T02:51:18.936Z,12.50
2019-01-06T02:56:32.337Z,11.37
2019-01-06T03:01:47.149Z,10.77
2019-01-06T03:06:56.656Z,11.13
2019-01-06T03:12:20.301Z,12.20
2019-01-06T03:17:41.150Z,12.90
2019-01-06T03:23:11.876Z,11.87
2019-01-06T03:28:30.398Z,12.50
2019-01-06T03:33:54.104Z,11.00
2019-01-06T03:39:18.458Z,12.97
2019-01-06T03:44:46.758Z,10.00
2019-01-06T03:50:00.481Z,13.33
2019-01-06T03:55:14.051Z,11.23
2019-01-06T04:00:21.242Z,12.33
2019-01-06T04:05:34.779Z,11.17
2019-01-06T04:11:02.064Z,11.53
2019-01-06T04:16:18.232Z,10.10
2019-01-06T04:21:39.133Z,13.27
2019-01-06T04:27:05.074Z,11.07
2019-01-06T04:32:38.867Z,10.97
2019-01-06T04:38:16.046Z,11.30
2019-01-06T04:43:40.257Z,12.13
2019-01-06T04:49:14.599Z,12.53
2019-01-06T04:54:38.862Z,11.50
2019-01-06T05:00:37.606Z,14.83
2019-01-06T05:05:55.158Z,12.13
2019-01-06T05:11:49.558Z,11.47
2019-01-06T05:17:34.372Z,12.63
2019-01-06T05:23:06.403Z,14.70
2019-01-06T05:28:40.063Z,15.43
2019-01-06T05:34:21.409Z,14.47
2019-01-06T05:39:37.729Z,14.03
2019-01-06T05:45:39.655Z,15.13
2019-01-06T05:50:53.942Z,13.97
2019-01-06T05:56:19.559Z,14.03
2019-01-06T06:01:38.230Z,14.07
2019-01-06T06:06:51.861Z,15.97
2019-01-06T06:19:18.365Z,14.50
2019-01-06T06:24:20.959Z,15.60
2019-01-06T06:30:01.833Z,15.10
2019-01-06T06:35:27.325Z,13.83
2019-01-06T06:41:39.658Z,15.77
2019-01-06T06:47:21.832Z,13.97
2019-01-06T07:20:30.210Z,14.63
2019-01-06T07:27:53.719Z,14.37
2019-01-06T07:32:04.888Z,16.10
2019-01-06T07:38:06.600Z,16.20
2019-01-06T07:43:24.569Z,16.87
2019-01-06T07:48:37.014Z,17.33
2019-01-06T07:54:12.805Z,15.50
2019-01-06T07:59:38.296Z,16.20
2019-01-06T08:04:52.158Z,16.47
2019-01-06T08:10:11.178Z,14.57
2019-01-06T08:15:26.900Z,16.73
2019-01-06T08:21:09.152Z,15.93
2019-01-06T08:26:26.570Z,13.87
2019-01-06T08:32:05.289Z,15.83
2019-01-06T08:37:19.003Z,13.83
2019-01-06T08:42:33.201Z,15.70
2019-01-06T08:47:57.795Z,14.60
2019-01-06T08:53:34.143Z,16.07
2019-01-06T08:59:05.188Z,15.20
2019-01-06T09:04:30.309Z,13.73
2019-01-06T09:15:59.374Z,16.30
2019-01-06T09:21:13.906Z,16.10
2019-01-06T09:26:48.043Z,14.23
2019-01-06T09:32:04.251Z,14.97
2019-01-06T09:37:25.427Z,15.33
2019-01-06T09:42:42.478Z,15.50
2019-01-06T10:12:15.577Z,11.80
2019-01-06T10:29:35.856Z,12.40
2019-01-06T10:35:25.883Z,11.93
2019-01-06T10:52:52.936Z,12.87
2019-01-06T10:58:42.950Z,10.53
2019-01-06T11:04:15.097Z,8.27
2019-01-06T11:09:56.657Z,8.40
2019-01-06T11:15:07.132Z,10.43
2019-01-06T11:20:55.549Z,7.90
2019-01-06T11:26:44.208Z,9.23
2019-01-06T11:32:28.956Z,8.73
2019-01-06T11:38:06.666Z,8.67
2019-01-06T11:43:30.261Z,8.57
2019-01-06T11:49:06.415Z,9.50
2019-01-06T11:54:22.486Z,9.53
2019-01-06T11:59:44.111Z,7.80
2019-01-06T12:04:57.610Z,7.33
2019-01-06T12:10:14.164Z,8.57
2019-01-06T12:15:29.272Z,9.70
2019-01-06T12:20:47.345Z,10.30
2019-01-06T12:26:07.846Z,9.00
2019-01-06T12:31:25.714Z,10.77
2019-01-06T12:36:58.624Z,7.33
2019-01-06T12:42:15.422Z,7.43
2019-01-06T12:47:29.368Z,8.10
2019-01-06T12:52:56.231Z,6.17
2019-01-06T12:58:18.471Z,6.63
2019-01-06T13:03:32.917Z,7.10
2019-01-06T13:08:59.953Z,7.10
2019-01-06T13:14:30.798Z,6.77
2019-01-06T13:20:07.092Z,6.73
2019-01-06T13:25:18.369Z,7.00
2019-01-06T13:30:37.926Z,6.23
2019-01-06T13:35:58.330Z,7.23
2019-01-06T13:41:26.258Z,7.30
2019-01-06T13:46:39.790Z,7.17
2019-01-06T13:51:53.292Z,8.03
2019-01-06T13:57:06.867Z,6.77
2019-01-06T14:02:28.387Z,8.00
2019-01-06T14:07:38.918Z,8.23
2019-01-06T14:12:59.584Z,9.83
2019-01-06T14:18:19.078Z,9.03
2019-01-06T14:23:50.126Z,10.87
2019-01-06T14:29:12.391Z,10.10
2019-01-06T14:46:59.833Z,8.67
2019-01-06T14:52:43.039Z,9.03
2019-01-06T15:05:10.883Z,8.43
2019-01-06T15:23:05.230Z,7.97
2019-01-06T15:28:21.876Z,7.43
2019-01-06T15:33:52.148Z,8.43
2019-01-06T15:39:56.947Z,8.33
2019-01-06T15:46:30.157Z,7.80
2019-01-06T15:52:50.571Z,9.53
2019-01-06T15:59:19.866Z,9.50
2019-01-06T17:03:45.907Z,10.40
2019-01-06T17:09:34.054Z,8.40
2019-01-06T17:14:55.388Z,8.03
2019-01-06T17:20:55.149Z,9.27
2019-01-06T17:26:09.059Z,10.93
2019-01-06T17:31:28.770Z,11.00
2019-01-06T17:43:22.373Z,8.67
2019-01-06T17:49:18.665Z,9.83
2019-01-06T18:19:32.293Z,14.80
2019-01-06T18:25:23.717Z,16.33
2019-01-06T18:30:47.428Z,13.60
2019-01-06T18:37:13.209Z,14.87
2019-01-06T19:02:13.781Z,11.50
2019-01-06T19:08:16.794Z,8.87
2019-01-06T19:14:48.191Z,11.13
2019-01-06T19:21:01.918Z,9.10
2019-01-06T19:32:14.930Z,10.23
2019-01-06T19:43:52.039Z,11.13
2019-01-06T20:01:29.636Z,11.63
2019-01-06T20:06:58.737Z,11.47
2019-01-06T20:12:28.685Z,10.73
2019-01-06T20:17:51.697Z,10.43
2019-01-06T20:23:06.714Z,11.30
2019-01-06T20:28:26.091Z,10.03
2019-01-06T20:33:45.058Z,9.57
2019-01-06T20:40:20.371Z,11.80
2019-01-06T21:40:37.806Z,14.60
2019-01-06T21:46:19.362Z,15.60
2019-01-06T21:58:16.430Z,14.47
2019-01-06T22:03:53.761Z,15.43
2019-01-06T22:10:04.923Z,14.60
2019-01-06T22:15:34.610Z,13.80
2019-01-06T22:20:52.969Z,16.27
2019-01-06T22:26:20.734Z,14.77
2019-01-06T22:31:38.683Z,14.93
2019-01-06T22:37:04.957Z,19.40
2019-01-06T22:42:18.273Z,24.07
2019-01-06T22:47:45.457Z,19.83
2019-01-06T22:52:59.126Z,20.53
2019-01-06T22:58:11.726Z,23.13
2019-01-06T23:03:29.492Z,21.53
2019-01-06T23:08:47.477Z,21.47
2019-01-06T23:14:08.185Z,21.77
2019-01-06T23:19:22.125Z,19.50
2019-01-06T23:24:36.970Z,21.07
2019-01-06T23:29:55.782Z,20.53
2019-01-06T23:35:12.751Z,24.53
2019-01-06T23:40:32.572Z,20.80
2019-01-06T23:45:58.164Z,20.57
2019-01-06T23:51:14.964Z,20.53
2019-01-06T23:56:48.919Z,18.17
