createdAt,value
2019-05-15T06:22:27.701Z,19.69
2019-05-15T06:23:05.603Z,19.52
2019-05-15T06:23:45.647Z,19.39
2019-05-15T06:24:25.303Z,19.24
2019-05-15T06:25:05.032Z,19.20
2019-05-15T06:25:42.472Z,19.01
2019-05-15T06:26:19.669Z,18.89
2019-05-15T06:26:58.610Z,18.76
2019-05-15T06:27:35.534Z,18.66
2019-05-15T06:28:14.682Z,18.55
2019-05-15T06:28:52.417Z,18.45
2019-05-15T06:29:29.607Z,18.42
2019-05-15T06:30:09.346Z,18.32
2019-05-15T06:30:48.627Z,18.32
2019-05-15T06:31:28.110Z,18.34
2019-05-15T06:32:05.003Z,18.20
2019-05-15T06:33:00.896Z,18.42
2019-05-15T06:33:23.274Z,18.32
2019-05-15T06:34:00.792Z,18.23
2019-05-15T06:34:48.528Z,18.23
2019-05-15T06:35:30.931Z,18.17
2019-05-15T06:36:08.652Z,18.05
2019-05-15T06:36:44.688Z,17.97
2019-05-15T06:37:22.288Z,17.91
2019-05-15T06:37:59.221Z,17.92
2019-05-15T06:38:39.013Z,17.86
2019-05-15T06:39:17.912Z,17.73
2019-05-15T06:39:53.723Z,17.53
2019-05-15T06:40:31.891Z,17.35
2019-05-15T06:41:08.934Z,17.21
2019-05-15T06:41:48.242Z,17.14
2019-05-15T06:42:25.276Z,17.11
2019-05-15T06:43:02.448Z,17.09
2019-05-15T06:43:41.640Z,17.10
2019-05-15T06:44:21.681Z,17.24
2019-05-15T06:45:00.009Z,17.24
2019-05-15T06:45:38.016Z,17.24
2019-05-15T06:46:15.712Z,17.20
2019-05-15T06:46:53.250Z,17.19
2019-05-15T17:03:28.809Z,23.49
2019-05-15T17:04:05.799Z,23.45
2019-05-15T17:04:44.721Z,23.53
2019-05-15T17:05:22.051Z,23.62
2019-05-15T17:05:59.530Z,23.67
2019-05-15T17:06:38.677Z,23.73
2019-05-15T17:07:15.020Z,23.73
2019-05-15T17:07:52.729Z,23.79
2019-05-15T17:08:32.244Z,23.83
2019-05-15T17:09:20.834Z,23.81
2019-05-15T17:09:48.393Z,23.72
2019-05-15T17:10:25.159Z,23.61
2019-05-15T17:11:02.342Z,23.46
2019-05-15T17:11:40.435Z,23.25
2019-05-15T17:12:19.353Z,23.07
2019-05-15T17:12:58.496Z,22.78
2019-05-15T17:13:35.455Z,22.63
2019-05-15T17:14:13.623Z,22.51
2019-05-15T17:14:51.571Z,22.51
2019-05-15T17:15:29.533Z,22.39
2019-05-15T17:16:07.757Z,22.18
2019-05-15T17:16:47.944Z,22.02
2019-05-15T17:17:25.631Z,21.88
2019-05-15T17:18:02.380Z,21.67
2019-05-15T17:18:39.468Z,21.67
2019-05-15T17:19:17.910Z,21.56
2019-05-15T17:19:54.746Z,21.45
2019-05-15T17:20:32.360Z,21.35
2019-05-15T17:21:10.141Z,21.32
2019-05-15T17:21:48.619Z,21.14
2019-05-15T17:22:25.449Z,21.14
2019-05-15T17:23:04.304Z,21.07
2019-05-15T17:23:41.631Z,20.94
2019-05-15T17:24:19.508Z,20.94
2019-05-15T17:24:59.366Z,20.86
2019-05-15T17:25:38.219Z,20.83
2019-05-15T17:26:14.860Z,20.81
2019-05-15T17:26:53.305Z,20.81
2019-05-15T17:27:33.684Z,20.77
2019-05-15T17:28:09.451Z,20.81
2019-05-15T17:28:46.790Z,20.77
2019-05-15T17:29:23.946Z,20.68
2019-05-15T17:30:00.649Z,20.62
2019-05-15T17:30:48.723Z,20.61
2019-05-15T17:31:28.766Z,20.52
2019-05-15T17:32:18.405Z,20.53
2019-05-15T17:33:03.817Z,20.54
2019-05-15T17:33:42.468Z,20.44
2019-05-15T17:34:20.399Z,20.39
2019-05-15T17:35:00.545Z,20.35
2019-05-15T17:35:40.899Z,20.38
2019-05-15T17:36:18.439Z,20.36
2019-05-15T17:36:58.160Z,20.18
2019-05-15T17:37:40.324Z,20.18
2019-05-15T17:38:18.253Z,20.13
2019-05-15T17:38:58.060Z,20.12
2019-05-15T17:39:37.713Z,20.12
2019-05-15T17:40:12.864Z,20.11
2019-05-15T17:40:50.288Z,20.06
2019-05-15T17:41:28.574Z,20.02
2019-05-15T17:42:05.436Z,20.07
2019-05-15T17:42:42.301Z,20.13
