createdAt,value
2019-05-21T00:00:19.251Z,12.80
2019-05-21T00:02:49.952Z,12.80
2019-05-21T00:05:19.435Z,12.80
2019-05-21T00:07:48.009Z,12.80
2019-05-21T00:10:16.637Z,12.80
2019-05-21T00:12:45.201Z,12.80
2019-05-21T00:15:14.052Z,12.80
2019-05-21T00:17:44.180Z,12.70
2019-05-21T00:20:13.982Z,12.70
2019-05-21T00:22:44.353Z,12.70
2019-05-21T00:25:16.932Z,12.70
2019-05-21T00:27:43.575Z,12.70
2019-05-21T00:30:49.849Z,12.70
2019-05-21T00:33:54.888Z,12.70
2019-05-21T00:37:01.650Z,12.60
2019-05-21T00:40:06.714Z,12.60
2019-05-21T00:42:38.286Z,12.60
2019-05-21T00:45:11.914Z,12.60
2019-05-21T00:47:43.301Z,12.60
2019-05-21T00:50:13.339Z,12.60
2019-05-21T00:52:41.909Z,12.50
2019-05-21T00:55:10.483Z,12.60
2019-05-21T00:57:40.848Z,12.50
2019-05-21T01:00:11.013Z,12.60
2019-05-21T01:02:39.740Z,12.60
2019-05-21T01:05:08.290Z,12.60
2019-05-21T01:07:36.874Z,12.60
2019-05-21T01:10:08.432Z,12.60
2019-05-21T01:12:38.313Z,12.60
2019-05-21T01:15:08.856Z,12.60
2019-05-21T01:17:37.452Z,12.60
2019-05-21T01:20:07.633Z,12.60
2019-05-21T01:22:37.885Z,12.60
2019-05-21T01:25:08.462Z,12.60
2019-05-21T01:27:36.940Z,12.60
2019-05-21T01:30:09.651Z,12.60
2019-05-21T01:32:38.142Z,12.60
2019-05-21T01:35:16.831Z,12.60
2019-05-21T01:37:38.195Z,12.70
2019-05-21T01:40:07.488Z,12.60
2019-05-21T01:42:37.158Z,12.70
2019-05-21T01:45:06.877Z,12.70
2019-05-21T01:47:38.035Z,12.60
2019-05-21T01:50:06.663Z,12.60
2019-05-21T01:52:35.214Z,12.60
2019-05-21T01:55:04.064Z,12.60
2019-05-21T01:57:37.484Z,12.60
2019-05-21T02:00:07.044Z,12.60
2019-05-21T02:02:35.566Z,12.60
2019-05-21T02:05:07.813Z,12.60
2019-05-21T02:07:36.795Z,12.50
2019-05-21T02:10:09.469Z,12.50
2019-05-21T02:12:38.001Z,12.40
2019-05-21T02:15:07.179Z,12.40
2019-05-21T02:17:36.776Z,12.40
2019-05-21T02:20:06.274Z,12.40
2019-05-21T02:22:34.728Z,12.40
2019-05-21T02:25:07.438Z,12.30
2019-05-21T02:27:38.778Z,12.30
2019-05-21T02:30:11.577Z,12.30
2019-05-21T02:32:47.998Z,12.20
2019-05-21T02:35:16.617Z,12.20
2019-05-21T02:37:49.580Z,12.10
2019-05-21T02:40:19.490Z,12.10
2019-05-21T02:42:50.918Z,12.10
2019-05-21T02:45:19.453Z,12.10
2019-05-21T02:47:50.206Z,12.00
2019-05-21T02:50:19.969Z,12.00
2019-05-21T02:52:50.066Z,12.00
2019-05-21T02:55:19.721Z,12.00
2019-05-21T02:57:48.322Z,12.00
2019-05-21T03:00:25.702Z,12.00
2019-05-21T03:02:55.293Z,11.90
2019-05-21T03:05:23.789Z,11.90
2019-05-21T03:07:53.241Z,11.90
2019-05-21T03:10:21.805Z,11.90
2019-05-21T03:12:51.894Z,11.90
2019-05-21T03:15:21.721Z,12.00
2019-05-21T03:17:54.640Z,12.00
2019-05-21T03:20:23.142Z,12.00
2019-05-21T03:22:51.679Z,12.00
2019-05-21T03:25:20.164Z,12.00
2019-05-21T03:27:48.757Z,12.00
2019-05-21T03:30:19.781Z,12.00
2019-05-21T03:32:49.983Z,12.00
2019-05-21T03:35:19.270Z,12.00
2019-05-21T03:37:50.898Z,12.00
2019-05-21T03:40:22.677Z,12.00
2019-05-21T03:42:51.148Z,12.00
2019-05-21T03:45:21.255Z,12.00
2019-05-21T03:47:52.029Z,12.00
2019-05-21T03:50:20.618Z,12.00
2019-05-21T03:52:49.943Z,12.10
2019-05-21T03:55:18.484Z,12.10
2019-05-21T03:57:47.018Z,12.10
2019-05-21T04:00:17.011Z,12.00
2019-05-21T04:02:45.523Z,12.00
2019-05-21T04:05:24.875Z,12.00
2019-05-21T04:07:53.815Z,12.10
2019-05-21T04:10:23.998Z,12.10
2019-05-21T04:13:10.506Z,12.10
2019-05-21T04:15:44.928Z,12.10
2019-05-21T04:18:21.187Z,12.10
2019-05-21T04:20:51.933Z,12.10
2019-05-21T04:23:23.025Z,12.10
2019-05-21T04:25:51.734Z,12.20
2019-05-21T04:28:20.303Z,12.20
2019-05-21T04:30:48.997Z,12.20
2019-05-21T04:33:19.256Z,12.20
2019-05-21T04:35:48.051Z,12.20
2019-05-21T04:38:16.580Z,12.20
2019-05-21T04:40:46.651Z,12.20
2019-05-21T04:43:15.377Z,12.20
2019-05-21T04:45:46.967Z,12.20
2019-05-21T04:48:15.516Z,12.20
2019-05-21T04:50:44.878Z,12.20
2019-05-21T04:53:13.407Z,12.20
2019-05-21T04:55:43.270Z,12.20
2019-05-21T04:58:11.814Z,12.20
2019-05-21T05:00:40.483Z,12.20
2019-05-21T05:03:10.757Z,12.20
2019-05-21T05:05:41.657Z,12.20
2019-05-21T05:08:10.205Z,12.20
2019-05-21T05:10:38.747Z,12.20
2019-05-21T05:13:07.598Z,12.20
2019-05-21T05:15:37.906Z,12.20
2019-05-21T05:18:09.934Z,12.30
2019-05-21T05:20:39.868Z,12.30
2019-05-21T05:23:10.063Z,12.30
2019-05-21T05:25:39.263Z,12.30
2019-05-21T05:28:07.739Z,12.30
2019-05-21T05:30:36.288Z,12.20
2019-05-21T05:33:04.973Z,12.20
2019-05-21T05:35:35.045Z,12.30
2019-05-21T05:38:05.435Z,12.30
2019-05-21T05:40:33.993Z,12.30
2019-05-21T05:43:02.782Z,12.30
2019-05-21T05:45:32.804Z,12.30
2019-05-21T05:48:02.304Z,12.30
2019-05-21T05:50:35.196Z,12.30
2019-05-21T05:53:03.802Z,12.30
2019-05-21T05:55:32.347Z,12.30
2019-05-21T05:58:00.842Z,12.30
2019-05-21T06:00:30.427Z,12.30
2019-05-21T06:02:59.856Z,12.30
2019-05-21T06:05:28.388Z,12.30
2019-05-21T06:08:00.118Z,12.30
2019-05-21T06:10:27.223Z,12.30
2019-05-21T06:12:56.968Z,12.30
2019-05-21T06:15:25.529Z,12.30
2019-05-21T06:17:54.044Z,12.30
2019-05-21T06:20:24.222Z,12.30
2019-05-21T06:22:52.734Z,12.30
2019-05-21T06:25:22.351Z,12.40
2019-05-21T06:27:52.433Z,12.40
2019-05-21T06:30:21.131Z,12.40
2019-05-21T06:32:49.687Z,12.40
2019-05-21T06:35:18.572Z,12.40
2019-05-21T06:37:47.099Z,12.40
2019-05-21T06:40:17.323Z,12.40
2019-05-21T06:42:50.433Z,12.50
2019-05-21T06:45:16.601Z,12.50
2019-05-21T06:47:45.109Z,12.50
2019-05-21T06:50:13.975Z,12.50
2019-05-21T06:52:42.721Z,12.50
2019-05-21T06:55:12.007Z,12.60
2019-05-21T06:57:40.474Z,12.50
2019-05-21T07:00:09.932Z,12.60
2019-05-21T07:02:38.440Z,12.60
2019-05-21T07:05:08.371Z,12.50
2019-05-21T07:07:36.887Z,12.60
2019-05-21T07:10:08.572Z,12.60
2019-05-21T07:12:38.237Z,12.60
2019-05-21T07:15:07.374Z,12.60
2019-05-21T07:17:36.041Z,12.60
2019-05-21T07:20:06.506Z,12.60
2019-05-21T07:22:35.025Z,12.60
2019-05-21T07:25:05.269Z,12.60
2019-05-21T07:27:35.045Z,12.60
2019-05-21T07:30:03.772Z,12.70
2019-05-21T07:32:32.340Z,12.70
2019-05-21T07:35:00.880Z,12.70
2019-05-21T07:37:32.163Z,12.70
2019-05-21T07:40:00.757Z,12.80
2019-05-21T07:42:30.823Z,12.80
2019-05-21T07:44:59.351Z,12.80
2019-05-21T07:47:27.992Z,12.80
2019-05-21T07:49:56.508Z,12.80
2019-05-21T07:52:25.561Z,12.80
2019-05-21T07:54:54.047Z,12.80
2019-05-21T07:57:23.599Z,12.70
2019-05-21T07:59:52.164Z,12.80
2019-05-21T08:02:20.735Z,12.80
2019-05-21T08:04:50.360Z,12.80
2019-05-21T08:07:20.729Z,12.80
2019-05-21T08:09:49.202Z,12.90
2019-05-21T08:12:37.429Z,12.90
2019-05-21T08:14:53.608Z,12.90
2019-05-21T08:17:22.094Z,12.90
2019-05-21T08:19:52.192Z,12.90
2019-05-21T08:22:21.960Z,13.00
2019-05-21T08:24:50.640Z,13.00
2019-05-21T08:27:19.184Z,13.00
2019-05-21T08:29:50.570Z,13.00
2019-05-21T08:32:19.446Z,13.00
2019-05-21T08:34:50.168Z,13.00
2019-05-21T08:37:18.647Z,13.00
2019-05-21T08:39:47.107Z,13.00
2019-05-21T08:42:15.569Z,13.00
2019-05-21T08:44:45.348Z,13.00
2019-05-21T08:47:15.400Z,13.00
2019-05-21T08:49:45.252Z,13.00
2019-05-21T08:52:13.853Z,13.10
2019-05-21T08:54:56.238Z,13.10
2019-05-21T08:57:23.133Z,13.10
2019-05-21T08:59:51.739Z,13.10
2019-05-21T09:02:20.281Z,13.10
2019-05-21T09:04:50.684Z,13.20
2019-05-21T09:07:20.290Z,13.20
2019-05-21T09:09:51.386Z,13.20
2019-05-21T09:12:18.966Z,13.20
2019-05-21T09:14:50.624Z,13.20
2019-05-21T09:17:22.087Z,13.20
2019-05-21T09:19:50.605Z,13.20
2019-05-21T09:22:19.062Z,13.20
2019-05-21T09:24:49.153Z,13.20
2019-05-21T09:27:17.850Z,13.30
2019-05-21T09:29:47.596Z,13.30
2019-05-21T09:32:21.044Z,13.30
2019-05-21T09:34:49.675Z,13.30
2019-05-21T09:37:20.637Z,13.30
2019-05-21T09:39:52.253Z,13.40
2019-05-21T09:42:23.332Z,13.30
2019-05-21T09:44:51.811Z,13.40
2019-05-21T09:47:21.610Z,13.40
2019-05-21T09:49:50.645Z,13.40
2019-05-21T09:52:20.248Z,13.40
2019-05-21T09:54:49.842Z,13.40
2019-05-21T09:57:26.866Z,13.50
2019-05-21T10:00:03.932Z,13.50
2019-05-21T10:02:36.514Z,13.50
2019-05-21T10:05:06.204Z,13.50
2019-05-21T10:07:39.959Z,13.50
2019-05-21T10:10:09.677Z,13.50
2019-05-21T10:12:38.247Z,13.50
2019-05-21T10:15:11.643Z,13.50
2019-05-21T10:17:41.430Z,13.60
2019-05-21T10:20:10.211Z,13.60
2019-05-21T10:22:38.697Z,13.60
2019-05-21T10:25:07.422Z,13.60
2019-05-21T10:27:40.966Z,13.70
2019-05-21T10:30:11.140Z,13.80
2019-05-21T10:32:39.744Z,13.80
2019-05-21T10:35:09.044Z,13.80
2019-05-21T10:37:53.738Z,13.80
2019-05-21T10:40:10.004Z,13.80
2019-05-21T10:42:38.543Z,13.80
2019-05-21T10:45:07.618Z,13.90
2019-05-21T10:47:36.352Z,13.90
2019-05-21T10:50:08.763Z,13.90
2019-05-21T10:52:38.497Z,13.90
2019-05-21T10:55:11.442Z,13.90
2019-05-21T10:57:40.244Z,13.90
2019-05-21T11:00:14.649Z,13.90
2019-05-21T11:02:45.063Z,13.80
2019-05-21T11:05:28.681Z,13.80
2019-05-21T11:07:55.283Z,13.80
2019-05-21T11:10:23.779Z,13.90
2019-05-21T11:12:53.467Z,13.90
2019-05-21T11:15:23.067Z,13.90
2019-05-21T11:18:09.073Z,13.80
2019-05-21T11:20:22.096Z,13.80
2019-05-21T11:22:52.186Z,13.80
2019-05-21T11:25:21.524Z,13.80
2019-05-21T11:27:50.189Z,13.80
2019-05-21T11:30:20.316Z,13.90
2019-05-21T11:32:49.870Z,13.90
2019-05-21T11:35:18.551Z,13.90
2019-05-21T11:37:47.976Z,13.90
2019-05-21T11:40:17.467Z,13.90
2019-05-21T11:42:53.419Z,14.00
2019-05-21T11:45:32.457Z,14.00
2019-05-21T11:47:56.716Z,14.00
2019-05-21T11:50:25.348Z,14.00
2019-05-21T11:52:54.382Z,14.00
2019-05-21T11:55:23.338Z,14.00
2019-05-21T11:57:51.972Z,14.10
2019-05-21T12:00:22.236Z,14.10
2019-05-21T12:02:53.949Z,14.20
2019-05-21T12:05:22.470Z,14.20
2019-05-21T12:07:51.007Z,14.20
2019-05-21T12:10:20.446Z,14.20
2019-05-21T12:12:51.503Z,14.10
2019-05-21T12:15:20.190Z,14.10
2019-05-21T12:17:53.357Z,14.10
2019-05-21T12:20:36.107Z,14.00
2019-05-21T12:22:52.372Z,14.00
2019-05-21T12:25:21.180Z,14.00
2019-05-21T12:27:50.906Z,14.00
2019-05-21T12:30:22.328Z,14.00
2019-05-21T12:32:50.891Z,14.00
2019-05-21T12:35:20.697Z,14.10
2019-05-21T12:37:54.368Z,14.10
2019-05-21T12:40:22.233Z,14.20
2019-05-21T12:42:50.793Z,14.20
2019-05-21T12:45:19.444Z,14.20
2019-05-21T12:47:50.715Z,14.20
2019-05-21T12:50:27.233Z,14.20
2019-05-21T12:52:57.323Z,14.20
2019-05-21T12:55:27.913Z,14.10
2019-05-21T12:57:58.380Z,14.10
2019-05-21T13:00:34.188Z,14.00
2019-05-21T13:03:02.822Z,14.00
2019-05-21T13:05:31.330Z,14.00
2019-05-21T13:08:00.160Z,14.00
2019-05-21T13:10:28.936Z,14.10
2019-05-21T13:12:57.446Z,14.10
2019-05-21T13:15:27.561Z,14.10
2019-05-21T13:17:56.029Z,14.10
2019-05-21T13:20:27.425Z,14.10
2019-05-21T13:22:59.588Z,14.10
2019-05-21T13:25:28.149Z,14.10
2019-05-21T13:27:57.765Z,14.10
2019-05-21T13:30:26.720Z,14.10
2019-05-21T13:32:55.212Z,14.20
2019-05-21T13:35:23.842Z,14.20
2019-05-21T13:37:52.430Z,14.30
2019-05-21T13:40:24.071Z,14.30
2019-05-21T13:42:53.825Z,14.40
2019-05-21T13:45:22.380Z,14.40
2019-05-21T13:47:53.271Z,14.40
2019-05-21T13:50:22.260Z,14.40
2019-05-21T13:52:53.375Z,14.50
2019-05-21T13:55:24.632Z,14.40
2019-05-21T13:57:57.567Z,14.40
2019-05-21T14:00:39.499Z,14.40
2019-05-21T14:03:08.043Z,14.40
2019-05-21T14:05:37.084Z,14.40
2019-05-21T14:08:07.417Z,14.40
2019-05-21T14:10:37.430Z,14.40
2019-05-21T14:13:06.307Z,14.50
2019-05-21T14:15:34.928Z,14.60
2019-05-21T14:18:07.725Z,14.60
2019-05-21T14:20:36.254Z,14.60
2019-05-21T14:23:06.357Z,14.60
2019-05-21T14:25:38.093Z,14.70
2019-05-21T14:28:06.616Z,14.60
2019-05-21T14:30:35.207Z,14.70
2019-05-21T14:33:03.837Z,14.70
2019-05-21T14:35:33.558Z,14.80
2019-05-21T14:38:02.120Z,14.80
2019-05-21T14:40:32.675Z,14.80
2019-05-21T14:43:01.471Z,14.80
2019-05-21T14:45:33.969Z,14.70
2019-05-21T14:48:01.749Z,14.70
2019-05-21T14:50:30.339Z,14.60
2019-05-21T14:52:58.973Z,14.50
2019-05-21T14:55:29.088Z,14.50
2019-05-21T14:57:59.027Z,14.40
2019-05-21T15:00:37.047Z,14.40
2019-05-21T15:03:05.994Z,14.30
2019-05-21T15:05:35.607Z,14.20
2019-05-21T15:08:06.579Z,14.10
2019-05-21T15:10:48.172Z,14.00
2019-05-21T15:13:06.776Z,14.00
2019-05-21T15:15:36.319Z,13.90
2019-05-21T15:18:05.603Z,13.90
2019-05-21T15:20:52.317Z,13.90
2019-05-21T15:23:23.896Z,13.90
2019-05-21T15:25:53.762Z,13.90
2019-05-21T15:28:22.304Z,14.00
2019-05-21T15:30:50.813Z,14.00
2019-05-21T15:33:19.409Z,13.90
2019-05-21T15:35:48.122Z,13.90
2019-05-21T15:38:16.637Z,13.90
2019-05-21T15:40:46.243Z,13.80
2019-05-21T15:43:16.885Z,13.80
2019-05-21T15:45:45.599Z,13.80
2019-05-21T15:48:14.164Z,13.80
2019-05-21T15:50:43.980Z,13.80
2019-05-21T15:53:15.525Z,13.80
2019-05-21T15:55:46.581Z,13.80
2019-05-21T15:58:16.606Z,13.70
2019-05-21T16:00:46.592Z,13.80
2019-05-21T16:03:15.152Z,13.70
2019-05-21T16:05:43.671Z,13.80
2019-05-21T16:08:12.218Z,13.70
2019-05-21T16:10:40.684Z,13.70
2019-05-21T16:13:09.356Z,13.70
2019-05-21T16:15:40.834Z,13.70
2019-05-21T16:18:17.069Z,13.70
2019-05-21T16:20:45.660Z,13.70
2019-05-21T16:23:14.119Z,13.60
2019-05-21T16:25:44.108Z,13.50
2019-05-21T16:28:12.696Z,13.50
2019-05-21T16:30:41.245Z,13.50
2019-05-21T16:33:12.098Z,13.60
2019-05-21T16:35:42.485Z,13.60
2019-05-21T16:38:11.014Z,13.50
2019-05-21T16:40:41.044Z,13.60
2019-05-21T16:43:09.532Z,13.50
2019-05-21T16:45:38.071Z,13.60
2019-05-21T16:48:06.861Z,13.50
2019-05-21T16:50:36.300Z,13.50
2019-05-21T16:53:04.900Z,13.50
2019-05-21T16:55:34.971Z,13.50
2019-05-21T16:58:04.508Z,13.50
2019-05-21T17:00:33.193Z,13.50
2019-05-21T17:03:01.679Z,13.40
2019-05-21T17:05:30.221Z,13.40
2019-05-21T17:07:58.761Z,13.40
2019-05-21T17:10:29.451Z,13.40
2019-05-21T17:12:59.447Z,13.40
2019-05-21T17:15:27.914Z,13.30
2019-05-21T17:17:56.412Z,13.30
2019-05-21T17:20:25.009Z,13.30
2019-05-21T17:22:53.597Z,13.30
2019-05-21T17:25:23.390Z,13.30
2019-05-21T17:27:53.714Z,13.30
2019-05-21T17:30:22.261Z,13.20
2019-05-21T17:32:50.880Z,13.20
2019-05-21T17:35:19.412Z,13.20
2019-05-21T17:37:48.013Z,13.20
2019-05-21T17:40:16.831Z,13.20
2019-05-21T17:42:45.320Z,13.20
2019-05-21T17:45:14.130Z,13.20
2019-05-21T17:47:42.761Z,13.10
2019-05-21T17:50:14.696Z,13.10
2019-05-21T17:52:43.173Z,13.00
2019-05-21T17:55:13.065Z,13.00
2019-05-21T17:57:44.580Z,13.00
2019-05-21T18:00:13.674Z,13.00
2019-05-21T18:02:42.219Z,13.00
2019-05-21T18:05:12.092Z,13.00
2019-05-21T18:07:41.765Z,12.90
2019-05-21T18:10:11.182Z,13.00
2019-05-21T18:12:39.849Z,13.00
2019-05-21T18:15:11.423Z,13.00
2019-05-21T18:17:42.711Z,13.00
2019-05-21T18:20:15.025Z,12.90
2019-05-21T18:22:45.303Z,12.90
2019-05-21T18:25:15.185Z,12.90
2019-05-21T18:27:43.804Z,12.90
2019-05-21T18:30:13.118Z,12.80
2019-05-21T18:32:41.756Z,12.80
2019-05-21T18:35:12.854Z,12.80
2019-05-21T18:37:43.307Z,12.80
2019-05-21T18:40:12.279Z,12.80
2019-05-21T18:42:40.810Z,12.70
2019-05-21T18:45:10.941Z,12.70
2019-05-21T18:47:41.262Z,12.80
2019-05-21T18:50:10.384Z,12.70
2019-05-21T18:52:39.018Z,12.70
2019-05-21T18:55:11.767Z,12.70
2019-05-21T18:57:41.361Z,12.70
2019-05-21T19:00:11.352Z,12.60
2019-05-21T19:02:39.877Z,12.60
2019-05-21T19:05:11.311Z,12.60
2019-05-21T19:07:40.160Z,12.60
2019-05-21T19:10:10.143Z,12.60
2019-05-21T19:12:41.482Z,12.50
2019-05-21T19:15:11.792Z,12.50
2019-05-21T19:17:40.996Z,12.40
2019-05-21T19:20:10.354Z,12.40
2019-05-21T19:22:38.909Z,12.40
2019-05-21T19:25:08.567Z,12.40
2019-05-21T19:27:37.739Z,12.40
2019-05-21T19:30:08.580Z,12.40
2019-05-21T19:32:38.142Z,12.40
2019-05-21T19:35:07.015Z,12.40
2019-05-21T19:37:35.597Z,12.40
2019-05-21T19:40:05.985Z,12.30
2019-05-21T19:42:34.684Z,12.30
2019-05-21T19:45:06.757Z,12.30
2019-05-21T19:47:35.350Z,12.30
2019-05-21T19:50:07.384Z,12.30
2019-05-21T19:52:37.942Z,12.30
2019-05-21T19:55:07.310Z,12.30
2019-05-21T19:57:38.458Z,12.30
2019-05-21T20:00:09.430Z,12.30
2019-05-21T20:02:38.545Z,12.30
2019-05-21T20:05:11.852Z,12.30
2019-05-21T20:07:41.114Z,12.30
2019-05-21T20:10:11.469Z,12.30
2019-05-21T20:12:40.191Z,12.30
2019-05-21T20:15:11.323Z,12.30
2019-05-21T20:17:42.129Z,12.30
2019-05-21T20:20:14.246Z,12.30
2019-05-21T20:22:43.769Z,12.30
2019-05-21T20:25:13.316Z,12.30
2019-05-21T20:27:41.936Z,12.40
2019-05-21T20:30:14.128Z,12.40
2019-05-21T20:32:44.379Z,12.40
2019-05-21T20:35:15.799Z,12.40
2019-05-21T20:37:47.501Z,12.40
2019-05-21T20:40:18.652Z,12.40
2019-05-21T20:42:51.238Z,12.40
2019-05-21T20:45:21.568Z,12.40
2019-05-21T20:47:51.207Z,12.40
2019-05-21T20:50:21.919Z,12.30
2019-05-21T20:52:50.945Z,12.30
2019-05-21T20:55:21.211Z,12.30
2019-05-21T20:57:49.875Z,12.30
2019-05-21T21:00:23.115Z,12.30
2019-05-21T21:02:58.563Z,12.30
2019-05-21T21:05:27.145Z,12.30
2019-05-21T21:07:56.558Z,12.20
2019-05-21T21:10:25.109Z,12.30
2019-05-21T21:12:54.144Z,12.30
2019-05-21T21:15:25.869Z,12.30
2019-05-21T21:17:54.357Z,12.20
2019-05-21T21:20:24.437Z,12.20
2019-05-21T21:22:53.096Z,12.20
2019-05-21T21:25:22.575Z,12.20
2019-05-21T21:27:54.970Z,12.30
2019-05-21T21:30:25.043Z,12.30
2019-05-21T21:32:59.100Z,12.20
2019-05-21T21:35:28.559Z,12.20
2019-05-21T21:37:59.698Z,12.20
2019-05-21T21:40:28.423Z,12.20
2019-05-21T21:42:58.556Z,12.10
2019-05-21T21:45:28.552Z,12.20
2019-05-21T21:47:57.481Z,12.10
2019-05-21T21:50:28.406Z,12.10
2019-05-21T21:52:57.222Z,12.10
2019-05-21T21:55:27.572Z,12.10
2019-05-21T21:57:56.061Z,12.10
2019-05-21T22:00:41.770Z,12.10
2019-05-21T22:03:11.195Z,12.20
2019-05-21T22:05:40.507Z,12.20
2019-05-21T22:08:12.238Z,12.20
2019-05-21T22:10:40.738Z,12.20
2019-05-21T22:13:09.554Z,12.20
2019-05-21T22:15:38.717Z,12.20
2019-05-21T22:18:11.801Z,12.20
2019-05-21T22:20:38.393Z,12.20
2019-05-21T22:23:08.817Z,12.20
2019-05-21T22:25:37.284Z,12.20
2019-05-21T22:28:07.033Z,12.20
2019-05-21T22:30:38.685Z,12.20
2019-05-21T22:33:07.461Z,12.20
2019-05-21T22:35:38.505Z,12.20
2019-05-21T22:38:07.770Z,12.30
2019-05-21T22:40:36.771Z,12.20
2019-05-21T22:43:06.335Z,12.30
2019-05-21T22:45:35.046Z,12.20
2019-05-21T22:48:04.652Z,12.20
2019-05-21T22:50:33.198Z,12.20
2019-05-21T22:53:04.863Z,12.20
2019-05-21T22:55:33.343Z,12.30
2019-05-21T22:58:01.851Z,12.20
2019-05-21T23:00:32.036Z,12.30
2019-05-21T23:03:00.886Z,12.20
2019-05-21T23:05:29.782Z,12.30
2019-05-21T23:07:58.358Z,12.20
2019-05-21T23:10:30.132Z,12.30
2019-05-21T23:13:00.105Z,12.20
2019-05-21T23:15:31.489Z,12.20
2019-05-21T23:18:00.102Z,12.20
2019-05-21T23:20:30.278Z,12.20
2019-05-21T23:23:02.566Z,12.20
2019-05-21T23:25:32.227Z,12.20
2019-05-21T23:28:03.236Z,12.20
2019-05-21T23:30:31.920Z,12.20
2019-05-21T23:33:00.467Z,12.20
2019-05-21T23:35:28.988Z,12.20
2019-05-21T23:38:01.417Z,12.20
2019-05-21T23:40:31.430Z,12.20
2019-05-21T23:43:00.829Z,12.20
2019-05-21T23:45:29.435Z,12.20
2019-05-21T23:48:01.229Z,12.10
2019-05-21T23:50:30.258Z,12.20
2019-05-21T23:52:58.956Z,12.10
2019-05-21T23:55:27.771Z,12.10
2019-05-21T23:57:56.351Z,12.20
