createdAt,value
2018-06-30T00:00:58.196Z,101239.05
2018-06-30T00:03:34.730Z,101237.59
2018-06-30T00:06:05.740Z,101243.45
2018-06-30T00:08:40.596Z,101239.22
2018-06-30T00:11:12.763Z,101239.79
2018-06-30T00:13:43.432Z,101239.05
2018-06-30T00:16:13.977Z,101238.94
2018-06-30T00:18:44.520Z,101237.34
2018-06-30T00:21:15.018Z,101241.06
2018-06-30T00:23:45.414Z,101242.77
2018-06-30T00:26:15.973Z,101242.70
2018-06-30T00:28:48.167Z,101245.52
2018-06-30T00:31:19.413Z,101241.59
2018-06-30T00:33:54.813Z,101244.37
2018-06-30T00:36:24.493Z,101243.80
2018-06-30T00:38:55.539Z,101248.91
2018-06-30T00:41:25.600Z,101241.31
2018-06-30T00:43:55.983Z,101238.59
2018-06-30T00:46:27.361Z,101239.95
2018-06-30T00:48:58.042Z,101238.88
2018-06-30T00:51:29.808Z,101244.70
2018-06-30T00:54:00.094Z,101237.89
2018-06-30T00:56:30.669Z,101244.35
2018-06-30T00:59:01.156Z,101246.96
2018-06-30T01:01:35.066Z,101250.95
2018-06-30T01:04:07.309Z,101244.91
2018-06-30T01:06:38.790Z,101249.91
2018-06-30T01:09:11.002Z,101254.84
2018-06-30T01:11:42.570Z,101255.03
2018-06-30T01:14:12.395Z,101258.76
2018-06-30T01:16:44.420Z,101254.84
2018-06-30T01:19:16.774Z,101260.28
2018-06-30T01:21:47.622Z,101258.59
2018-06-30T01:24:18.484Z,101253.59
2018-06-30T01:26:50.815Z,101253.83
2018-06-30T01:29:22.350Z,101256.38
2018-06-30T01:31:53.976Z,101256.69
2018-06-30T01:34:23.964Z,101264.31
2018-06-30T01:36:54.791Z,101265.86
2018-06-30T01:39:25.461Z,101266.68
2018-06-30T01:41:57.402Z,101266.78
2018-06-30T01:44:29.436Z,101267.56
2018-06-30T01:46:59.739Z,101268.45
2018-06-30T01:49:30.923Z,101265.88
2018-06-30T01:52:03.120Z,101268.55
2018-06-30T01:54:33.836Z,101266.05
2018-06-30T01:57:05.010Z,101267.19
2018-06-30T01:59:37.164Z,101266.73
2018-06-30T02:02:08.801Z,101263.16
2018-06-30T02:04:40.558Z,101264.53
2018-06-30T02:07:14.231Z,101267.20
2018-06-30T02:09:44.862Z,101264.82
2018-06-30T02:12:17.101Z,101268.73
2018-06-30T02:14:47.693Z,101266.95
2018-06-30T02:17:18.533Z,101275.95
2018-06-30T02:19:49.336Z,101273.59
2018-06-30T02:22:21.345Z,101273.03
2018-06-30T02:24:54.420Z,101272.64
2018-06-30T02:27:25.904Z,101270.58
2018-06-30T02:29:59.749Z,101272.33
2018-06-30T02:32:30.733Z,101278.64
2018-06-30T02:35:02.272Z,101279.62
2018-06-30T02:37:35.626Z,101281.11
2018-06-30T02:40:06.018Z,101278.72
2018-06-30T02:42:36.184Z,101283.28
2018-06-30T02:45:08.356Z,101283.88
2018-06-30T02:47:38.504Z,101284.46
2018-06-30T02:50:10.370Z,101285.61
2018-06-30T02:52:43.936Z,101297.05
2018-06-30T02:55:17.198Z,101300.23
2018-06-30T02:57:48.500Z,101303.78
2018-06-30T03:00:19.884Z,101305.61
2018-06-30T03:02:50.443Z,101302.34
2018-06-30T03:05:22.966Z,101303.70
2018-06-30T03:07:54.238Z,101303.26
2018-06-30T03:10:25.672Z,101309.39
2018-06-30T03:12:57.907Z,101313.07
2018-06-30T03:15:28.105Z,101315.33
2018-06-30T03:17:59.301Z,101312.19
2018-06-30T03:20:29.232Z,101314.19
2018-06-30T03:23:00.802Z,101318.59
2018-06-30T03:25:33.333Z,101316.95
2018-06-30T03:28:04.744Z,101315.30
2018-06-30T03:30:38.905Z,101318.03
2018-06-30T03:33:09.025Z,101323.28
2018-06-30T03:35:41.279Z,101321.22
2018-06-30T03:38:12.484Z,101318.97
2018-06-30T03:40:44.309Z,101321.20
2018-06-30T03:43:16.887Z,101318.67
2018-06-30T03:45:49.974Z,101319.56
2018-06-30T03:48:19.721Z,101323.55
2018-06-30T03:50:52.119Z,101322.84
2018-06-30T03:53:23.676Z,101330.55
2018-06-30T03:55:58.426Z,101330.16
2018-06-30T03:58:36.308Z,101331.09
2018-06-30T04:01:10.107Z,101329.77
2018-06-30T04:03:40.701Z,101332.75
2018-06-30T04:06:11.996Z,101337.16
2018-06-30T04:08:43.340Z,101342.25
2018-06-30T04:11:14.784Z,101342.27
2018-06-30T04:13:48.941Z,101345.37
2018-06-30T04:16:21.004Z,101349.28
2018-06-30T04:18:59.504Z,101349.34
2018-06-30T04:21:31.578Z,101345.87
2018-06-30T04:24:01.924Z,101352.10
2018-06-30T04:26:37.887Z,101353.40
2018-06-30T04:29:08.972Z,101354.19
2018-06-30T04:31:40.648Z,101361.41
2018-06-30T04:34:13.196Z,101356.41
2018-06-30T04:36:46.662Z,101352.95
2018-06-30T04:39:19.787Z,101369.17
2018-06-30T04:41:51.151Z,101368.31
2018-06-30T04:44:22.263Z,101367.08
2018-06-30T04:46:55.502Z,101368.21
2018-06-30T04:49:27.075Z,101369.02
2018-06-30T04:51:58.897Z,101376.73
2018-06-30T04:54:31.984Z,101372.53
2018-06-30T04:57:05.701Z,101375.23
2018-06-30T04:59:37.436Z,101376.38
2018-06-30T05:02:09.745Z,101365.94
2018-06-30T05:04:42.976Z,101366.98
2018-06-30T05:07:18.860Z,101368.31
2018-06-30T05:09:54.549Z,101375.17
2018-06-30T05:12:26.129Z,101372.27
2018-06-30T05:14:56.249Z,101377.82
2018-06-30T05:17:27.323Z,101380.97
2018-06-30T05:19:57.964Z,101388.35
2018-06-30T05:22:29.675Z,101391.69
2018-06-30T05:25:00.054Z,101387.25
2018-06-30T05:27:31.189Z,101393.17
2018-06-30T05:30:01.815Z,101397.31
2018-06-30T05:32:33.375Z,101386.63
2018-06-30T05:35:05.032Z,101394.03
2018-06-30T05:37:36.196Z,101391.44
2018-06-30T05:40:07.815Z,101395.42
2018-06-30T05:42:40.687Z,101402.00
2018-06-30T05:45:11.698Z,101398.84
2018-06-30T05:47:43.709Z,101397.05
2018-06-30T05:50:18.160Z,101400.84
2018-06-30T05:52:49.045Z,101397.50
2018-06-30T05:55:19.941Z,101408.33
2018-06-30T05:57:51.253Z,101412.16
2018-06-30T06:00:21.779Z,101404.58
2018-06-30T06:02:53.139Z,101408.41
2018-06-30T06:05:24.993Z,101403.52
2018-06-30T06:07:57.417Z,101399.85
2018-06-30T06:10:28.947Z,101396.55
2018-06-30T06:13:01.051Z,101401.20
2018-06-30T06:15:33.044Z,101390.80
2018-06-30T06:18:05.932Z,101394.36
2018-06-30T06:20:39.660Z,101396.41
2018-06-30T06:23:17.401Z,101394.92
2018-06-30T06:25:52.936Z,101401.58
2018-06-30T06:28:27.245Z,101395.83
2018-06-30T06:30:59.531Z,101402.50
2018-06-30T06:33:31.692Z,101402.53
2018-06-30T06:36:04.644Z,101399.45
2018-06-30T06:38:36.876Z,101405.47
2018-06-30T06:41:08.353Z,101399.94
2018-06-30T06:43:40.056Z,101400.63
2018-06-30T06:46:11.741Z,101396.20
2018-06-30T06:48:45.422Z,101396.00
2018-06-30T06:51:15.245Z,101395.85
2018-06-30T06:53:44.925Z,101404.38
2018-06-30T06:56:14.939Z,101404.52
2018-06-30T06:58:45.636Z,101406.36
2018-06-30T07:01:16.460Z,101408.73
2018-06-30T07:03:46.697Z,101405.15
2018-06-30T07:06:16.772Z,101405.27
2018-06-30T07:08:48.883Z,101394.08
2018-06-30T07:11:19.375Z,101406.84
2018-06-30T07:13:49.207Z,101401.46
2018-06-30T07:16:20.515Z,101402.58
2018-06-30T07:18:50.536Z,101405.28
2018-06-30T07:21:20.533Z,101409.70
2018-06-30T07:23:50.523Z,101411.70
2018-06-30T07:26:21.151Z,101408.30
2018-06-30T07:28:53.439Z,101408.66
2018-06-30T07:31:23.854Z,101419.86
2018-06-30T07:33:54.525Z,101414.55
2018-06-30T07:36:25.030Z,101412.25
2018-06-30T07:38:57.640Z,101406.44
2018-06-30T07:41:27.425Z,101410.02
2018-06-30T07:43:57.695Z,101404.78
2018-06-30T07:46:27.738Z,101408.50
2018-06-30T07:48:57.398Z,101398.84
2018-06-30T07:51:27.247Z,101403.17
2018-06-30T07:53:57.793Z,101399.42
2018-06-30T07:56:27.596Z,101408.31
2018-06-30T07:58:57.866Z,101396.48
2018-06-30T08:01:27.903Z,101400.05
2018-06-30T08:03:57.633Z,101395.58
2018-06-30T08:06:27.287Z,101397.29
2018-06-30T08:08:57.207Z,101394.70
2018-06-30T08:11:26.911Z,101383.86
2018-06-30T08:13:57.963Z,101399.36
2018-06-30T08:16:27.731Z,101395.84
2018-06-30T08:18:58.854Z,101396.23
2018-06-30T08:21:28.617Z,101401.87
2018-06-30T08:23:58.397Z,101396.37
2018-06-30T08:26:29.800Z,101398.63
2018-06-30T08:28:59.783Z,101403.42
2018-06-30T08:31:30.107Z,101399.34
2018-06-30T08:33:59.950Z,101400.85
2018-06-30T08:36:29.446Z,101410.76
2018-06-30T08:39:00.386Z,101402.30
2018-06-30T08:41:30.549Z,101410.52
2018-06-30T08:44:01.294Z,101402.98
2018-06-30T08:46:32.357Z,101407.16
2018-06-30T08:49:04.420Z,101408.83
2018-06-30T08:51:40.303Z,101412.43
2018-06-30T08:54:10.082Z,101418.19
2018-06-30T08:56:45.043Z,101421.99
2018-06-30T08:59:17.407Z,101418.60
2018-06-30T09:01:48.735Z,101414.48
2018-06-30T09:04:19.472Z,101423.23
2018-06-30T09:06:57.234Z,101413.16
2018-06-30T09:09:27.629Z,101407.92
2018-06-30T09:12:00.597Z,101404.89
2018-06-30T09:14:31.833Z,101413.30
2018-06-30T09:17:02.660Z,101407.48
2018-06-30T09:19:35.665Z,101403.75
2018-06-30T09:22:06.504Z,101400.95
2018-06-30T09:24:37.150Z,101404.55
2018-06-30T09:27:08.091Z,101401.40
2018-06-30T09:29:39.770Z,101398.91
2018-06-30T09:32:09.814Z,101411.56
2018-06-30T09:34:39.716Z,101410.52
2018-06-30T09:37:09.540Z,101410.92
2018-06-30T09:39:40.395Z,101401.83
2018-06-30T09:42:10.772Z,101398.22
2018-06-30T09:44:40.850Z,101397.62
2018-06-30T09:47:11.043Z,101396.56
2018-06-30T09:49:41.278Z,101406.73
2018-06-30T09:52:12.008Z,101392.48
2018-06-30T09:54:41.946Z,101383.64
2018-06-30T09:57:13.033Z,101382.98
2018-06-30T09:59:43.633Z,101387.23
2018-06-30T10:02:15.080Z,101397.70
2018-06-30T10:04:44.763Z,101382.33
2018-06-30T10:07:15.286Z,101384.91
2018-06-30T10:09:45.098Z,101383.91
2018-06-30T10:12:14.808Z,101382.05
2018-06-30T10:14:44.640Z,101384.05
2018-06-30T10:17:14.684Z,101386.61
2018-06-30T10:19:44.488Z,101374.88
2018-06-30T10:22:14.191Z,101368.70
2018-06-30T10:24:44.577Z,101373.88
2018-06-30T10:27:14.529Z,101370.33
2018-06-30T10:29:44.816Z,101368.17
2018-06-30T10:32:14.992Z,101378.83
2018-06-30T10:34:44.677Z,101377.95
2018-06-30T10:37:14.530Z,101369.66
2018-06-30T10:39:44.263Z,101371.89
2018-06-30T10:42:14.617Z,101374.07
2018-06-30T10:44:44.205Z,101370.36
2018-06-30T10:47:14.972Z,101372.85
2018-06-30T10:49:44.719Z,101372.06
2018-06-30T10:52:15.135Z,101364.54
2018-06-30T10:54:45.392Z,101357.14
2018-06-30T10:57:16.374Z,101358.23
2018-06-30T10:59:47.144Z,101358.84
2018-06-30T11:02:17.217Z,101361.09
2018-06-30T11:04:47.739Z,101355.59
2018-06-30T11:07:18.444Z,101353.80
2018-06-30T11:09:49.643Z,101344.82
2018-06-30T11:12:19.358Z,101346.89
2018-06-30T11:14:50.402Z,101348.89
2018-06-30T11:17:21.630Z,101349.41
2018-06-30T11:19:51.542Z,101352.31
2018-06-30T11:22:22.070Z,101352.80
2018-06-30T11:24:52.948Z,101347.02
2018-06-30T11:27:24.757Z,101343.46
2018-06-30T11:29:54.640Z,101340.48
2018-06-30T11:32:24.437Z,101341.27
2018-06-30T11:34:54.246Z,101335.90
2018-06-30T11:37:27.683Z,101336.83
2018-06-30T11:40:00.635Z,101339.56
2018-06-30T11:42:30.825Z,101341.21
2018-06-30T11:45:01.503Z,101337.63
2018-06-30T11:47:33.662Z,101325.02
2018-06-30T11:50:03.600Z,101321.71
2018-06-30T11:52:34.095Z,101321.46
2018-06-30T11:55:04.829Z,101327.41
2018-06-30T11:57:36.407Z,101319.35
2018-06-30T12:00:07.733Z,101324.65
2018-06-30T12:02:38.710Z,101321.47
2018-06-30T12:05:10.379Z,101327.70
2018-06-30T12:07:44.696Z,101316.73
2018-06-30T12:10:15.579Z,101315.58
2018-06-30T12:12:46.596Z,101309.48
2018-06-30T12:15:18.883Z,101305.44
2018-06-30T12:17:49.381Z,101301.96
2018-06-30T12:20:19.225Z,101311.19
2018-06-30T12:22:51.648Z,101313.00
2018-06-30T12:25:21.746Z,101315.08
2018-06-30T12:27:53.167Z,101305.94
2018-06-30T12:30:23.509Z,101302.48
2018-06-30T12:32:54.888Z,101295.83
2018-06-30T12:35:26.324Z,101301.02
2018-06-30T12:37:57.768Z,101311.06
2018-06-30T12:40:28.779Z,101308.47
2018-06-30T12:42:59.495Z,101309.80
2018-06-30T12:45:31.956Z,101296.22
2018-06-30T12:48:03.983Z,101294.70
2018-06-30T12:50:35.888Z,101292.07
2018-06-30T12:53:08.289Z,101291.60
2018-06-30T12:55:39.261Z,101285.66
2018-06-30T12:58:10.081Z,101293.38
2018-06-30T13:00:40.350Z,101294.80
2018-06-30T13:03:10.203Z,101300.56
2018-06-30T13:05:40.127Z,101287.72
2018-06-30T13:08:10.368Z,101285.55
2018-06-30T13:10:40.009Z,101291.09
2018-06-30T13:13:09.755Z,101285.46
2018-06-30T13:15:40.330Z,101280.91
2018-06-30T13:18:10.512Z,101273.84
2018-06-30T13:20:40.325Z,101285.73
2018-06-30T13:23:10.056Z,101284.67
2018-06-30T13:25:39.832Z,101283.13
2018-06-30T13:28:09.474Z,101283.90
2018-06-30T13:30:39.224Z,101278.30
2018-06-30T13:33:09.171Z,101275.13
2018-06-30T13:35:38.821Z,101273.13
2018-06-30T13:38:08.630Z,101262.94
2018-06-30T13:40:38.302Z,101269.93
2018-06-30T13:43:08.392Z,101269.28
2018-06-30T13:45:38.588Z,101273.34
2018-06-30T13:48:08.765Z,101280.69
2018-06-30T13:50:38.585Z,101276.58
2018-06-30T13:53:08.503Z,101268.80
2018-06-30T13:55:38.388Z,101259.53
2018-06-30T13:58:08.212Z,101270.62
2018-06-30T14:00:38.044Z,101267.17
2018-06-30T14:03:08.035Z,101267.85
2018-06-30T14:05:38.568Z,101264.22
2018-06-30T14:08:09.873Z,101253.86
2018-06-30T14:10:39.753Z,101259.20
2018-06-30T14:13:09.485Z,101259.91
2018-06-30T14:15:39.434Z,101265.55
2018-06-30T14:18:09.517Z,101252.70
2018-06-30T14:20:39.293Z,101252.49
2018-06-30T14:23:09.211Z,101263.59
2018-06-30T14:25:40.566Z,101253.73
2018-06-30T14:28:10.519Z,101251.88
2018-06-30T14:30:43.710Z,101247.65
2018-06-30T14:33:15.057Z,101235.92
2018-06-30T14:35:45.473Z,101242.76
2018-06-30T14:38:15.198Z,101243.82
2018-06-30T14:40:45.078Z,101243.16
2018-06-30T14:43:14.909Z,101237.49
2018-06-30T14:45:44.620Z,101238.43
2018-06-30T14:48:15.115Z,101235.70
2018-06-30T14:50:45.065Z,101236.13
2018-06-30T14:53:15.750Z,101243.82
2018-06-30T14:55:46.595Z,101240.92
2018-06-30T14:58:16.442Z,101240.77
2018-06-30T15:00:46.249Z,101240.14
2018-06-30T15:03:17.256Z,101242.50
2018-06-30T15:05:47.034Z,101238.95
2018-06-30T15:08:17.429Z,101246.61
2018-06-30T15:10:47.484Z,101230.61
2018-06-30T15:13:17.394Z,101236.30
2018-06-30T15:15:47.124Z,101232.60
2018-06-30T15:18:16.960Z,101239.77
2018-06-30T15:20:46.353Z,101233.60
2018-06-30T15:23:17.454Z,101232.30
2018-06-30T15:25:47.263Z,101229.34
2018-06-30T15:28:17.442Z,101222.42
2018-06-30T15:30:47.787Z,101225.59
2018-06-30T15:33:17.736Z,101225.36
2018-06-30T15:35:47.619Z,101232.05
2018-06-30T15:38:17.384Z,101233.90
2018-06-30T15:40:47.115Z,101230.61
2018-06-30T15:43:17.053Z,101233.78
2018-06-30T15:45:47.144Z,101235.45
2018-06-30T15:48:17.050Z,101229.32
2018-06-30T15:50:46.660Z,101221.59
2018-06-30T15:53:16.633Z,101218.83
2018-06-30T15:55:46.514Z,101216.28
2018-06-30T15:58:16.780Z,101217.64
2018-06-30T16:00:46.710Z,101215.84
2018-06-30T16:03:16.670Z,101217.02
2018-06-30T16:05:46.385Z,101217.02
2018-06-30T16:08:16.235Z,101208.57
2018-06-30T16:10:46.389Z,101209.39
2018-06-30T16:13:16.383Z,101208.45
2018-06-30T16:15:46.389Z,101217.87
2018-06-30T16:18:16.605Z,101214.11
2018-06-30T16:20:46.410Z,101216.66
2018-06-30T16:23:16.329Z,101211.27
2018-06-30T16:25:47.065Z,101211.19
2018-06-30T16:28:16.777Z,101213.92
2018-06-30T16:30:46.575Z,101214.81
2018-06-30T16:33:16.771Z,101213.23
2018-06-30T16:35:46.476Z,101214.53
2018-06-30T16:38:16.356Z,101209.92
2018-06-30T16:40:46.052Z,101208.38
2018-06-30T16:43:17.126Z,101216.17
2018-06-30T16:45:46.918Z,101220.56
2018-06-30T16:48:16.704Z,101222.09
2018-06-30T16:50:46.473Z,101220.02
2018-06-30T16:53:16.404Z,101213.75
2018-06-30T16:55:46.230Z,101214.05
2018-06-30T16:58:17.330Z,101215.80
2018-06-30T17:00:47.120Z,101212.02
2018-06-30T17:03:17.073Z,101213.22
2018-06-30T17:05:46.771Z,101211.95
2018-06-30T17:08:16.440Z,101214.56
2018-06-30T17:10:46.077Z,101212.90
2018-06-30T17:13:15.991Z,101224.36
2018-06-30T17:15:45.707Z,101220.23
2018-06-30T17:18:16.489Z,101218.81
2018-06-30T17:20:46.892Z,101215.09
2018-06-30T17:23:16.751Z,101219.55
2018-06-30T17:25:47.028Z,101214.27
2018-06-30T17:28:18.171Z,101207.63
2018-06-30T17:30:47.920Z,101218.59
2018-06-30T17:33:17.920Z,101216.84
2018-06-30T17:35:47.683Z,101218.30
2018-06-30T17:38:17.562Z,101220.19
2018-06-30T17:40:48.784Z,101210.48
2018-06-30T17:43:18.897Z,101217.42
2018-06-30T17:45:49.639Z,101218.89
2018-06-30T17:48:19.591Z,101222.69
2018-06-30T17:50:50.494Z,101224.30
2018-06-30T17:53:20.651Z,101226.02
2018-06-30T17:55:50.669Z,101231.31
2018-06-30T17:58:21.684Z,101224.19
2018-06-30T18:00:52.280Z,101232.17
2018-06-30T18:03:22.987Z,101227.80
2018-06-30T18:05:52.752Z,101228.42
2018-06-30T18:08:22.637Z,101229.48
2018-06-30T18:12:21.763Z,101230.80
2018-06-30T18:14:51.863Z,101232.97
2018-06-30T18:17:21.699Z,101231.85
2018-06-30T18:19:51.997Z,101224.09
2018-06-30T18:22:21.366Z,101228.69
2018-06-30T18:24:51.968Z,101225.72
2018-06-30T18:27:21.756Z,101230.92
2018-06-30T18:29:51.485Z,101230.13
2018-06-30T18:32:21.425Z,101231.56
2018-06-30T18:34:51.730Z,101234.03
2018-06-30T18:37:21.507Z,101232.88
2018-06-30T18:39:51.227Z,101233.18
2018-06-30T18:42:21.697Z,101236.14
2018-06-30T18:44:51.381Z,101232.36
2018-06-30T18:47:21.168Z,101228.48
2018-06-30T18:49:50.909Z,101240.07
2018-06-30T18:52:20.603Z,101241.19
2018-06-30T18:54:50.368Z,101243.94
2018-06-30T18:57:20.384Z,101244.36
2018-06-30T18:59:50.120Z,101240.55
2018-06-30T19:02:19.772Z,101245.26
2018-06-30T19:04:49.592Z,101241.77
2018-06-30T19:07:20.358Z,101248.70
2018-06-30T19:09:50.089Z,101246.36
2018-06-30T19:12:19.867Z,101247.06
2018-06-30T19:14:49.691Z,101253.94
2018-06-30T19:17:19.548Z,101254.61
2018-06-30T19:19:49.570Z,101257.59
2018-06-30T19:22:20.789Z,101265.38
2018-06-30T19:24:50.624Z,101259.57
2018-06-30T19:27:20.574Z,101267.19
2018-06-30T19:29:50.516Z,101272.13
2018-06-30T19:32:20.654Z,101271.94
2018-06-30T19:34:50.436Z,101271.15
2018-06-30T19:37:21.066Z,101274.17
2018-06-30T19:39:51.764Z,101278.91
2018-06-30T19:42:21.790Z,101277.58
2018-06-30T19:44:51.955Z,101276.20
2018-06-30T19:47:21.653Z,101282.14
2018-06-30T19:49:52.053Z,101285.95
2018-06-30T19:52:22.067Z,101283.07
2018-06-30T19:54:51.918Z,101287.20
2018-06-30T19:57:21.680Z,101285.31
2018-06-30T19:59:51.492Z,101286.41
2018-06-30T20:02:21.360Z,101292.33
2018-06-30T20:04:51.681Z,101287.22
2018-06-30T20:07:22.315Z,101293.96
2018-06-30T20:09:52.077Z,101296.69
2018-06-30T20:12:21.986Z,101297.78
2018-06-30T20:14:51.803Z,101295.34
2018-06-30T20:17:21.578Z,101300.00
2018-06-30T20:19:51.313Z,101304.52
2018-06-30T20:22:21.707Z,101303.14
2018-06-30T20:24:51.571Z,101303.00
2018-06-30T20:27:21.674Z,101310.05
2018-06-30T20:29:51.956Z,101308.41
2018-06-30T20:32:21.817Z,101310.06
2018-06-30T20:34:51.716Z,101316.86
2018-06-30T20:37:21.447Z,101319.06
2018-06-30T20:39:51.265Z,101325.45
2018-06-30T20:42:21.099Z,101318.91
2018-06-30T20:44:51.186Z,101327.77
2018-06-30T20:47:20.925Z,101325.39
2018-06-30T20:49:51.184Z,101327.77
2018-06-30T20:52:21.009Z,101329.20
2018-06-30T20:54:50.703Z,101325.80
2018-06-30T20:57:21.249Z,101329.11
2018-06-30T20:59:51.050Z,101325.47
2018-06-30T21:02:20.903Z,101328.30
2018-06-30T21:04:58.044Z,101330.25
2018-06-30T21:07:27.745Z,101331.67
2018-06-30T21:09:57.454Z,101330.41
2018-06-30T21:12:27.308Z,101331.27
2018-06-30T21:14:58.044Z,101332.24
2018-06-30T21:17:27.884Z,101337.47
2018-06-30T21:19:57.688Z,101331.43
2018-06-30T21:22:27.394Z,101336.77
2018-06-30T21:24:57.127Z,101337.27
2018-06-30T21:27:27.257Z,101343.92
2018-06-30T21:29:57.416Z,101341.87
2018-06-30T21:32:27.187Z,101345.05
2018-06-30T21:34:57.050Z,101341.77
2018-06-30T21:37:26.765Z,101347.93
2018-06-30T21:39:56.393Z,101347.27
2018-06-30T21:42:26.223Z,101354.32
2018-06-30T21:44:56.000Z,101351.30
2018-06-30T21:47:25.797Z,101351.91
2018-06-30T21:49:57.083Z,101355.03
2018-06-30T21:52:26.897Z,101354.73
2018-06-30T21:54:56.585Z,101351.38
2018-06-30T21:57:26.264Z,101353.65
2018-06-30T21:59:56.724Z,101360.66
2018-06-30T22:02:26.487Z,101365.21
2018-06-30T22:04:57.044Z,101366.22
2018-06-30T22:07:27.038Z,101358.87
2018-06-30T22:09:56.781Z,101361.96
2018-06-30T22:12:26.612Z,101362.89
2018-06-30T22:14:56.599Z,101365.72
2018-06-30T22:17:26.442Z,101372.91
2018-06-30T22:19:56.167Z,101374.87
2018-06-30T22:22:25.935Z,101380.27
2018-06-30T22:24:55.765Z,101377.34
2018-06-30T22:27:25.665Z,101386.11
2018-06-30T22:29:55.343Z,101386.69
2018-06-30T22:32:25.252Z,101377.69
2018-06-30T22:34:54.909Z,101383.94
2018-06-30T22:37:25.100Z,101388.78
2018-06-30T22:40:13.384Z,101388.66
2018-06-30T22:42:43.670Z,101394.30
2018-06-30T22:45:14.529Z,101390.39
2018-06-30T22:47:45.057Z,101394.81
2018-06-30T22:50:17.160Z,101391.16
2018-06-30T22:52:46.906Z,101386.77
2018-06-30T22:55:16.535Z,101392.59
2018-06-30T22:57:46.359Z,101393.77
2018-06-30T23:00:19.096Z,101394.30
2018-06-30T23:02:48.855Z,101396.88
2018-06-30T23:05:18.838Z,101392.23
2018-06-30T23:07:48.448Z,101400.19
2018-06-30T23:10:18.517Z,101402.41
2018-06-30T23:12:48.786Z,101404.06
2018-06-30T23:15:19.087Z,101405.78
2018-06-30T23:17:49.066Z,101404.92
2018-06-30T23:20:18.687Z,101409.94
2018-06-30T23:22:58.820Z,101411.31
2018-06-30T23:25:29.869Z,101414.36
2018-06-30T23:28:00.176Z,101410.45
2018-06-30T23:30:30.665Z,101409.70
2018-06-30T23:33:00.288Z,101412.50
2018-06-30T23:35:31.798Z,101427.73
2018-06-30T23:38:02.288Z,101423.02
2018-06-30T23:40:32.176Z,101425.66
2018-06-30T23:43:01.868Z,101419.31
2018-06-30T23:45:31.559Z,101427.16
2018-06-30T23:48:01.277Z,101426.36
2018-06-30T23:50:31.108Z,101425.92
2018-06-30T23:53:00.774Z,101430.44
2018-06-30T23:55:32.035Z,101430.91
2018-06-30T23:58:01.714Z,101431.77
