createdAt,value
2022-10-07T00:00:16.414Z,6.90
2022-10-07T00:02:45.058Z,6.90
2022-10-07T00:05:13.713Z,6.90
2022-10-07T00:07:44.363Z,6.90
2022-10-07T00:10:13.161Z,6.90
2022-10-07T00:12:41.815Z,6.90
2022-10-07T00:15:11.603Z,6.90
2022-10-07T00:17:40.639Z,6.80
2022-10-07T00:20:10.218Z,6.80
2022-10-07T00:22:38.847Z,6.70
2022-10-07T00:25:09.999Z,6.70
2022-10-07T00:27:38.934Z,6.70
2022-10-07T00:30:08.954Z,6.70
2022-10-07T00:32:37.690Z,6.70
2022-10-07T00:35:07.556Z,6.70
2022-10-07T00:37:36.329Z,6.70
2022-10-07T00:40:05.367Z,6.70
2022-10-07T00:42:35.875Z,6.60
2022-10-07T00:45:04.565Z,6.50
2022-10-07T00:47:35.759Z,6.50
2022-10-07T00:50:07.257Z,6.50
2022-10-07T00:52:39.248Z,6.50
2022-10-07T00:55:17.542Z,6.50
2022-10-07T00:57:49.169Z,6.40
2022-10-07T01:00:18.539Z,6.40
2022-10-07T01:02:48.755Z,6.40
2022-10-07T01:05:17.908Z,6.40
2022-10-07T01:07:49.943Z,6.40
2022-10-07T01:10:23.044Z,6.30
2022-10-07T01:13:05.591Z,6.30
2022-10-07T01:15:39.629Z,6.30
2022-10-07T01:18:15.851Z,6.30
2022-10-07T01:20:52.643Z,6.30
2022-10-07T01:23:54.344Z,6.30
2022-10-07T01:26:53.658Z,6.30
2022-10-07T01:29:27.346Z,6.30
2022-10-07T01:32:05.081Z,6.30
2022-10-07T01:34:35.680Z,6.30
2022-10-07T01:37:08.215Z,6.30
2022-10-07T01:39:41.266Z,6.40
2022-10-07T01:42:12.336Z,6.30
2022-10-07T01:44:41.412Z,6.30
2022-10-07T01:47:10.344Z,6.20
2022-10-07T01:49:38.974Z,6.20
2022-10-07T01:52:24.285Z,6.20
2022-10-07T01:55:17.587Z,6.20
2022-10-07T01:57:55.351Z,6.20
2022-10-07T02:00:24.326Z,6.10
2022-10-07T02:03:05.073Z,6.10
2022-10-07T02:05:46.843Z,6.10
2022-10-07T02:08:25.213Z,6.10
2022-10-07T02:11:07.310Z,6.10
2022-10-07T02:13:43.310Z,6.00
2022-10-07T02:16:18.425Z,6.00
2022-10-07T02:18:52.714Z,6.10
2022-10-07T02:21:26.630Z,6.10
2022-10-07T02:23:57.817Z,6.10
2022-10-07T02:26:29.514Z,6.00
2022-10-07T02:29:01.220Z,6.10
2022-10-07T02:31:34.772Z,6.10
2022-10-07T02:34:06.947Z,6.10
2022-10-07T02:36:40.685Z,6.10
2022-10-07T02:39:09.557Z,6.10
2022-10-07T02:41:45.462Z,6.10
2022-10-07T02:44:26.271Z,6.00
2022-10-07T02:46:58.292Z,6.00
2022-10-07T02:49:31.002Z,5.90
2022-10-07T02:52:05.472Z,5.80
2022-10-07T02:54:40.002Z,5.80
2022-10-07T02:57:10.683Z,5.80
2022-10-07T02:59:41.898Z,5.80
2022-10-07T03:02:14.565Z,5.80
2022-10-07T03:04:43.695Z,5.80
2022-10-07T03:07:13.648Z,5.80
2022-10-07T03:09:42.349Z,5.90
2022-10-07T03:12:10.801Z,5.90
2022-10-07T03:14:41.225Z,5.90
2022-10-07T03:17:09.759Z,5.90
2022-10-07T03:19:38.450Z,5.90
2022-10-07T03:22:07.142Z,5.80
2022-10-07T03:24:36.022Z,5.90
2022-10-07T03:27:05.789Z,5.90
2022-10-07T03:29:35.176Z,5.90
2022-10-07T03:32:05.648Z,5.90
2022-10-07T03:34:34.103Z,5.80
2022-10-07T03:37:02.627Z,5.90
2022-10-07T03:39:31.902Z,5.80
2022-10-07T03:42:01.000Z,5.80
2022-10-07T03:44:29.549Z,5.80
2022-10-07T03:46:58.990Z,5.70
2022-10-07T03:49:29.450Z,5.70
2022-10-07T03:52:00.316Z,5.70
2022-10-07T03:54:28.934Z,5.70
2022-10-07T03:56:57.526Z,5.70
2022-10-07T03:59:26.027Z,5.70
2022-10-07T04:01:54.549Z,5.70
2022-10-07T04:04:23.903Z,5.70
2022-10-07T04:06:53.908Z,5.70
2022-10-07T04:09:22.413Z,5.70
2022-10-07T04:11:51.345Z,5.70
2022-10-07T04:14:20.291Z,5.70
2022-10-07T04:16:50.407Z,5.70
2022-10-07T04:19:19.057Z,5.70
2022-10-07T04:21:47.566Z,5.70
2022-10-07T04:24:17.915Z,5.70
2022-10-07T04:26:46.519Z,5.70
2022-10-07T04:29:15.013Z,5.70
2022-10-07T04:31:43.602Z,5.70
2022-10-07T04:34:12.510Z,5.70
2022-10-07T04:36:40.984Z,5.70
2022-10-07T04:39:09.763Z,5.70
2022-10-07T04:41:39.663Z,5.70
2022-10-07T04:44:08.465Z,5.80
2022-10-07T04:46:37.061Z,5.80
2022-10-07T04:49:05.662Z,5.80
2022-10-07T04:51:34.106Z,5.80
2022-10-07T04:54:02.711Z,5.80
2022-10-07T04:56:31.749Z,5.80
2022-10-07T04:59:02.239Z,5.70
2022-10-07T05:01:30.896Z,5.70
2022-10-07T05:03:59.843Z,5.70
2022-10-07T05:06:28.314Z,5.70
2022-10-07T05:08:57.170Z,5.70
2022-10-07T05:11:26.505Z,5.70
2022-10-07T05:13:55.038Z,5.70
2022-10-07T05:16:27.924Z,5.70
2022-10-07T05:18:57.323Z,5.70
2022-10-07T05:21:25.872Z,5.70
2022-10-07T05:23:54.452Z,5.60
2022-10-07T05:26:23.346Z,5.70
2022-10-07T05:28:51.967Z,5.60
2022-10-07T05:31:20.579Z,5.70
2022-10-07T05:33:50.664Z,5.70
2022-10-07T05:36:20.140Z,5.70
2022-10-07T05:38:48.703Z,5.70
2022-10-07T05:41:17.510Z,5.70
2022-10-07T05:43:48.280Z,5.70
2022-10-07T05:46:20.570Z,5.70
2022-10-07T05:48:52.427Z,5.70
2022-10-07T05:51:21.704Z,5.80
2022-10-07T05:53:50.207Z,5.80
2022-10-07T05:56:21.716Z,5.90
2022-10-07T05:58:50.802Z,5.90
2022-10-07T06:01:21.086Z,5.90
2022-10-07T06:03:53.869Z,6.00
2022-10-07T06:06:22.818Z,6.10
2022-10-07T06:08:52.732Z,6.10
2022-10-07T06:11:39.348Z,6.10
2022-10-07T06:14:08.628Z,6.20
2022-10-07T06:16:37.198Z,6.20
2022-10-07T06:19:22.810Z,6.20
2022-10-07T06:21:51.900Z,6.20
2022-10-07T06:24:20.521Z,6.20
2022-10-07T06:26:50.571Z,6.20
2022-10-07T06:29:19.053Z,6.20
2022-10-07T06:31:47.562Z,6.20
2022-10-07T06:34:18.395Z,6.30
2022-10-07T06:36:47.430Z,6.30
2022-10-07T06:39:17.967Z,6.30
2022-10-07T06:41:46.512Z,6.30
2022-10-07T06:44:15.095Z,6.40
2022-10-07T06:46:43.728Z,6.40
2022-10-07T06:49:12.274Z,6.40
2022-10-07T06:51:42.901Z,6.50
2022-10-07T06:54:11.738Z,6.50
2022-10-07T06:56:40.597Z,6.60
2022-10-07T06:59:09.297Z,6.60
2022-10-07T07:01:41.534Z,6.70
2022-10-07T07:04:10.107Z,6.80
2022-10-07T07:06:39.118Z,6.90
2022-10-07T07:09:09.411Z,7.00
2022-10-07T07:11:40.642Z,7.00
2022-10-07T07:14:11.782Z,7.10
2022-10-07T07:16:40.912Z,7.20
2022-10-07T07:19:14.033Z,7.40
2022-10-07T07:21:44.021Z,7.50
2022-10-07T07:24:15.625Z,7.70
2022-10-07T07:26:44.310Z,7.90
2022-10-07T07:29:14.841Z,8.10
2022-10-07T07:31:44.220Z,8.30
2022-10-07T07:34:15.548Z,8.40
2022-10-07T07:36:47.086Z,8.60
2022-10-07T07:39:19.513Z,8.70
2022-10-07T07:41:51.926Z,8.90
2022-10-07T07:44:22.017Z,9.00
2022-10-07T07:46:52.425Z,9.20
2022-10-07T07:49:22.507Z,9.30
2022-10-07T07:51:51.927Z,9.40
2022-10-07T07:54:28.507Z,9.60
2022-10-07T07:56:58.278Z,9.60
2022-10-07T07:59:27.260Z,9.80
2022-10-07T08:01:56.315Z,9.90
2022-10-07T08:04:26.255Z,10.00
2022-10-07T08:06:57.739Z,10.10
2022-10-07T08:09:30.971Z,10.20
2022-10-07T08:12:00.848Z,10.30
2022-10-07T08:14:30.065Z,10.40
2022-10-07T08:17:21.194Z,10.50
2022-10-07T08:19:51.307Z,10.70
2022-10-07T08:22:20.665Z,10.80
2022-10-07T08:24:53.181Z,10.90
2022-10-07T08:27:23.437Z,11.00
2022-10-07T08:29:53.545Z,11.10
2022-10-07T08:32:22.166Z,11.10
2022-10-07T08:34:51.177Z,11.20
2022-10-07T08:37:20.664Z,11.30
2022-10-07T08:39:53.050Z,11.40
2022-10-07T08:42:34.613Z,11.40
2022-10-07T08:45:04.844Z,11.50
2022-10-07T08:47:38.717Z,11.60
2022-10-07T08:50:19.135Z,11.80
2022-10-07T08:52:52.235Z,11.90
2022-10-07T08:55:29.502Z,12.00
2022-10-07T08:58:25.144Z,12.10
2022-10-07T09:01:05.032Z,12.20
2022-10-07T09:03:43.961Z,12.30
2022-10-07T09:06:16.830Z,12.40
2022-10-07T09:08:59.508Z,12.50
2022-10-07T09:11:32.217Z,12.60
2022-10-07T09:14:10.634Z,12.70
2022-10-07T09:16:47.625Z,12.70
2022-10-07T09:19:24.571Z,12.80
2022-10-07T09:22:01.954Z,12.90
2022-10-07T09:24:34.569Z,13.00
2022-10-07T09:27:16.193Z,13.10
2022-10-07T09:29:45.932Z,13.10
2022-10-07T09:32:22.128Z,13.20
2022-10-07T09:34:52.577Z,13.20
2022-10-07T09:37:28.247Z,13.30
2022-10-07T09:40:17.826Z,13.40
2022-10-07T09:42:54.087Z,13.40
2022-10-07T09:45:27.344Z,13.50
2022-10-07T09:48:08.102Z,13.50
2022-10-07T09:50:41.367Z,13.60
2022-10-07T09:53:20.462Z,13.70
2022-10-07T09:55:50.502Z,13.70
2022-10-07T09:58:23.626Z,13.80
2022-10-07T10:00:55.662Z,13.90
2022-10-07T10:03:31.672Z,14.00
2022-10-07T10:06:02.900Z,14.00
2022-10-07T10:08:35.131Z,14.00
2022-10-07T10:11:05.852Z,14.20
2022-10-07T10:13:38.565Z,14.30
2022-10-07T10:16:28.953Z,14.40
2022-10-07T10:19:05.764Z,14.40
2022-10-07T10:21:37.010Z,14.50
2022-10-07T10:24:09.488Z,14.50
2022-10-07T10:26:59.329Z,14.60
2022-10-07T10:29:49.277Z,14.70
2022-10-07T10:32:43.518Z,14.80
2022-10-07T10:35:19.306Z,14.80
2022-10-07T10:38:13.203Z,15.00
2022-10-07T10:40:44.596Z,15.00
2022-10-07T10:43:27.015Z,15.00
2022-10-07T10:46:26.081Z,15.00
2022-10-07T10:49:02.331Z,15.00
2022-10-07T10:51:53.377Z,15.10
2022-10-07T10:54:30.584Z,15.10
2022-10-07T10:57:07.126Z,15.10
2022-10-07T10:59:56.666Z,15.20
2022-10-07T11:02:57.250Z,15.20
2022-10-07T11:05:35.127Z,15.30
2022-10-07T11:08:11.106Z,15.30
2022-10-07T11:10:50.055Z,15.30
2022-10-07T11:13:34.802Z,15.40
2022-10-07T11:16:10.326Z,15.40
2022-10-07T11:18:46.072Z,15.40
2022-10-07T11:21:22.587Z,15.40
2022-10-07T11:24:00.479Z,15.50
2022-10-07T11:26:36.418Z,15.50
2022-10-07T11:29:20.871Z,15.50
2022-10-07T11:32:11.845Z,15.60
2022-10-07T11:34:54.426Z,15.70
2022-10-07T11:37:31.030Z,15.70
2022-10-07T11:40:00.507Z,15.70
2022-10-07T11:42:36.650Z,15.70
2022-10-07T11:45:09.983Z,15.70
2022-10-07T11:47:41.839Z,15.70
2022-10-07T11:50:20.254Z,15.70
2022-10-07T11:52:52.637Z,15.80
2022-10-07T11:55:28.602Z,15.70
2022-10-07T11:57:59.814Z,15.80
2022-10-07T12:00:30.976Z,15.80
2022-10-07T12:03:14.244Z,15.80
2022-10-07T12:06:07.999Z,15.80
2022-10-07T12:08:42.094Z,15.90
2022-10-07T12:11:47.435Z,15.80
2022-10-07T12:14:45.850Z,15.90
2022-10-07T12:17:28.529Z,15.90
2022-10-07T12:20:34.785Z,15.90
2022-10-07T12:23:45.816Z,16.00
2022-10-07T12:26:51.781Z,16.10
2022-10-07T12:29:51.491Z,16.00
2022-10-07T12:33:02.159Z,16.10
2022-10-07T12:38:32.762Z,16.10
2022-10-07T12:41:25.429Z,16.20
2022-10-07T12:44:07.963Z,16.10
2022-10-07T12:46:44.349Z,16.20
2022-10-07T12:49:23.247Z,16.30
2022-10-07T12:51:55.352Z,16.40
2022-10-07T12:54:35.585Z,16.50
2022-10-07T12:57:13.306Z,16.60
2022-10-07T12:59:52.772Z,16.70
2022-10-07T13:02:50.674Z,16.80
2022-10-07T13:05:57.406Z,16.80
2022-10-07T13:09:20.039Z,16.70
2022-10-07T13:12:36.183Z,16.60
2022-10-07T13:15:20.430Z,16.50
2022-10-07T13:17:53.728Z,16.50
2022-10-07T13:20:47.188Z,16.50
2022-10-07T13:23:24.565Z,16.60
2022-10-07T13:26:01.304Z,16.50
2022-10-07T13:28:43.245Z,16.50
2022-10-07T13:31:23.592Z,16.50
2022-10-07T13:33:53.852Z,16.50
2022-10-07T13:36:25.589Z,16.50
2022-10-07T13:39:01.924Z,16.50
2022-10-07T13:41:32.432Z,16.50
2022-10-07T13:44:06.307Z,16.50
2022-10-07T13:46:37.374Z,16.50
2022-10-07T13:49:09.050Z,16.50
2022-10-07T13:51:42.309Z,16.60
2022-10-07T13:54:21.262Z,16.60
2022-10-07T13:56:50.893Z,16.60
2022-10-07T13:59:22.561Z,16.60
2022-10-07T14:01:53.844Z,16.60
2022-10-07T14:04:27.534Z,16.60
2022-10-07T14:07:00.265Z,16.60
2022-10-07T14:09:48.012Z,16.70
2022-10-07T14:12:22.339Z,16.70
2022-10-07T14:15:01.503Z,16.60
2022-10-07T14:17:41.472Z,16.70
2022-10-07T14:20:22.108Z,16.60
2022-10-07T14:22:53.818Z,16.70
2022-10-07T14:25:30.728Z,16.60
2022-10-07T14:28:20.188Z,16.70
2022-10-07T14:31:38.276Z,16.70
2022-10-07T14:34:37.502Z,16.60
2022-10-07T14:37:09.794Z,16.60
2022-10-07T14:39:53.103Z,16.60
2022-10-07T14:42:29.035Z,16.60
2022-10-07T14:45:10.888Z,16.50
2022-10-07T14:47:58.718Z,16.50
2022-10-07T14:50:30.635Z,16.40
2022-10-07T14:53:11.373Z,16.40
2022-10-07T14:55:41.250Z,16.30
2022-10-07T14:58:11.625Z,16.30
2022-10-07T15:00:56.054Z,16.30
2022-10-07T15:03:29.734Z,16.30
2022-10-07T15:06:00.345Z,16.30
2022-10-07T15:08:30.879Z,16.30
2022-10-07T15:11:02.437Z,16.30
2022-10-07T15:13:31.368Z,16.30
2022-10-07T15:16:00.894Z,16.30
2022-10-07T15:18:32.593Z,16.20
2022-10-07T15:21:02.710Z,16.20
2022-10-07T15:23:32.592Z,16.20
2022-10-07T15:26:02.760Z,16.10
2022-10-07T15:28:32.684Z,16.10
2022-10-07T15:31:05.775Z,16.10
2022-10-07T15:33:40.194Z,16.00
2022-10-07T15:36:09.316Z,16.00
2022-10-07T15:38:38.670Z,15.90
2022-10-07T15:41:09.752Z,15.90
2022-10-07T15:43:38.456Z,15.90
2022-10-07T15:46:07.597Z,15.80
2022-10-07T15:48:38.639Z,15.80
2022-10-07T15:51:08.594Z,15.80
2022-10-07T15:53:37.848Z,15.70
2022-10-07T15:56:09.725Z,15.70
2022-10-07T15:58:38.620Z,15.70
2022-10-07T16:01:11.235Z,15.60
2022-10-07T16:03:43.758Z,15.60
2022-10-07T16:06:18.478Z,15.50
2022-10-07T16:08:51.594Z,15.50
2022-10-07T16:11:20.807Z,15.40
2022-10-07T16:13:53.186Z,15.40
2022-10-07T16:16:24.070Z,15.30
2022-10-07T16:19:02.583Z,15.20
2022-10-07T16:21:34.172Z,15.20
2022-10-07T16:24:09.495Z,15.10
2022-10-07T16:26:38.471Z,15.10
2022-10-07T16:29:27.226Z,15.00
2022-10-07T16:32:09.007Z,15.00
2022-10-07T16:34:42.241Z,14.90
2022-10-07T16:37:16.093Z,14.80
2022-10-07T16:39:51.305Z,14.70
2022-10-07T16:42:21.314Z,14.70
2022-10-07T16:44:58.923Z,14.60
2022-10-07T16:47:35.671Z,14.50
2022-10-07T16:50:12.507Z,14.50
2022-10-07T16:52:46.160Z,14.40
2022-10-07T16:55:19.744Z,14.30
2022-10-07T16:57:52.271Z,14.30
2022-10-07T17:00:29.893Z,14.20
2022-10-07T17:03:06.623Z,14.10
2022-10-07T17:05:43.868Z,14.00
2022-10-07T17:08:22.424Z,13.90
2022-10-07T17:11:06.164Z,13.80
2022-10-07T17:13:42.554Z,13.80
2022-10-07T17:16:16.624Z,13.70
2022-10-07T17:18:59.952Z,13.60
2022-10-07T17:21:38.147Z,13.60
2022-10-07T17:24:17.683Z,13.50
2022-10-07T17:26:56.142Z,13.40
2022-10-07T17:29:26.960Z,13.40
2022-10-07T17:31:57.859Z,13.30
2022-10-07T17:34:27.196Z,13.20
2022-10-07T17:36:59.558Z,13.10
2022-10-07T17:39:39.643Z,13.00
2022-10-07T17:42:09.275Z,12.90
2022-10-07T17:44:39.160Z,12.90
2022-10-07T17:47:08.616Z,12.80
2022-10-07T17:49:45.014Z,12.70
2022-10-07T17:52:16.555Z,12.60
2022-10-07T17:54:50.892Z,12.60
2022-10-07T17:57:23.817Z,12.50
2022-10-07T17:59:55.121Z,12.40
2022-10-07T18:02:29.909Z,12.40
2022-10-07T18:04:59.501Z,12.30
2022-10-07T18:07:31.083Z,12.20
2022-10-07T18:10:04.040Z,12.20
2022-10-07T18:12:55.798Z,12.10
2022-10-07T18:15:26.380Z,12.00
2022-10-07T18:17:59.038Z,11.90
2022-10-07T18:20:41.993Z,11.90
2022-10-07T18:23:13.611Z,11.80
2022-10-07T18:25:48.183Z,11.80
2022-10-07T18:28:17.431Z,11.70
2022-10-07T18:30:53.579Z,11.70
2022-10-07T18:33:27.810Z,11.60
2022-10-07T18:36:14.843Z,11.50
2022-10-07T18:38:46.664Z,11.50
2022-10-07T18:41:23.794Z,11.40
2022-10-07T18:43:59.026Z,11.40
2022-10-07T18:46:30.852Z,11.30
2022-10-07T18:49:02.844Z,11.30
2022-10-07T18:51:31.998Z,11.20
2022-10-07T18:54:04.264Z,11.20
2022-10-07T18:56:41.287Z,11.10
2022-10-07T18:59:14.649Z,11.00
2022-10-07T19:01:50.493Z,11.00
2022-10-07T19:04:33.054Z,11.00
2022-10-07T19:07:03.992Z,10.90
2022-10-07T19:09:38.270Z,10.90
2022-10-07T19:12:28.364Z,10.90
2022-10-07T19:14:58.865Z,10.90
2022-10-07T19:17:28.585Z,10.80
2022-10-07T19:20:32.675Z,10.80
2022-10-07T19:23:13.001Z,10.80
2022-10-07T19:25:51.287Z,10.80
2022-10-07T19:28:28.166Z,10.70
2022-10-07T19:31:11.781Z,10.70
2022-10-07T19:33:42.891Z,10.70
2022-10-07T19:36:14.724Z,10.70
2022-10-07T19:38:46.245Z,10.60
2022-10-07T19:41:20.011Z,10.60
2022-10-07T19:43:49.290Z,10.60
2022-10-07T19:46:21.997Z,10.60
2022-10-07T19:48:51.141Z,10.60
2022-10-07T19:51:22.126Z,10.60
2022-10-07T19:53:54.773Z,10.60
2022-10-07T19:56:32.442Z,10.60
2022-10-07T19:59:06.723Z,10.60
2022-10-07T20:01:50.094Z,10.60
2022-10-07T20:04:22.597Z,10.60
2022-10-07T20:07:00.018Z,10.50
2022-10-07T20:09:32.402Z,10.50
2022-10-07T20:12:04.449Z,10.50
2022-10-07T20:14:36.403Z,10.50
2022-10-07T20:17:08.134Z,10.50
2022-10-07T20:19:40.014Z,10.50
2022-10-07T20:22:12.136Z,10.50
2022-10-07T20:24:47.387Z,10.40
2022-10-07T20:27:18.891Z,10.40
2022-10-07T20:30:07.330Z,10.40
2022-10-07T20:32:37.940Z,10.40
2022-10-07T20:35:10.876Z,10.40
2022-10-07T20:37:40.145Z,10.40
2022-10-07T20:40:30.874Z,10.30
2022-10-07T20:43:03.777Z,10.30
2022-10-07T20:45:56.460Z,10.30
2022-10-07T20:48:34.532Z,10.30
2022-10-07T20:51:08.989Z,10.20
2022-10-07T20:53:40.903Z,10.20
2022-10-07T20:56:10.163Z,10.20
2022-10-07T20:58:42.832Z,10.10
2022-10-07T21:01:12.915Z,10.10
2022-10-07T21:03:48.195Z,10.10
2022-10-07T21:06:19.372Z,10.10
2022-10-07T21:08:50.768Z,10.10
2022-10-07T21:11:26.607Z,10.10
2022-10-07T21:14:16.335Z,10.10
2022-10-07T21:16:46.841Z,10.10
2022-10-07T21:19:19.119Z,10.10
2022-10-07T21:21:52.126Z,10.10
2022-10-07T21:24:21.547Z,10.00
2022-10-07T21:26:57.638Z,10.00
2022-10-07T21:29:32.146Z,10.00
2022-10-07T21:32:01.497Z,10.00
2022-10-07T21:34:31.197Z,10.00
2022-10-07T21:37:00.893Z,9.90
2022-10-07T21:39:33.822Z,9.90
2022-10-07T21:42:04.314Z,9.90
2022-10-07T21:44:37.781Z,9.90
2022-10-07T21:47:07.511Z,9.90
2022-10-07T21:49:37.079Z,9.80
2022-10-07T21:52:05.973Z,9.80
2022-10-07T21:54:46.389Z,9.80
2022-10-07T21:57:15.147Z,9.80
2022-10-07T21:59:50.021Z,9.80
2022-10-07T22:02:22.225Z,9.80
2022-10-07T22:04:52.733Z,9.80
2022-10-07T22:07:42.068Z,9.80
2022-10-07T22:10:24.581Z,9.80
2022-10-07T22:12:53.434Z,9.80
2022-10-07T22:15:29.202Z,9.80
2022-10-07T22:17:58.179Z,9.80
2022-10-07T22:20:28.020Z,9.80
2022-10-07T22:22:59.979Z,9.80
2022-10-07T22:25:29.731Z,9.70
2022-10-07T22:27:58.426Z,9.70
2022-10-07T22:30:29.138Z,9.70
2022-10-07T22:33:00.778Z,9.70
2022-10-07T22:35:30.307Z,9.70
2022-10-07T22:38:02.977Z,9.70
2022-10-07T22:40:32.258Z,9.70
2022-10-07T22:43:01.531Z,9.70
2022-10-07T22:45:31.715Z,9.70
2022-10-07T22:48:03.392Z,9.70
2022-10-07T22:50:33.413Z,9.70
2022-10-07T22:53:04.832Z,9.60
2022-10-07T22:55:37.489Z,9.60
2022-10-07T22:58:07.108Z,9.60
2022-10-07T23:00:44.707Z,9.60
2022-10-07T23:03:13.497Z,9.60
2022-10-07T23:05:43.707Z,9.60
2022-10-07T23:08:12.756Z,9.60
2022-10-07T23:10:43.129Z,9.60
2022-10-07T23:13:12.070Z,9.60
2022-10-07T23:15:42.409Z,9.60
2022-10-07T23:18:12.356Z,9.60
2022-10-07T23:20:41.001Z,9.60
2022-10-07T23:23:14.851Z,9.60
2022-10-07T23:25:44.483Z,9.60
2022-10-07T23:28:13.291Z,9.60
2022-10-07T23:30:43.536Z,9.60
2022-10-07T23:33:14.922Z,9.60
2022-10-07T23:35:44.198Z,9.60
2022-10-07T23:38:13.421Z,9.60
2022-10-07T23:40:42.353Z,9.60
2022-10-07T23:43:11.819Z,9.70
2022-10-07T23:45:40.445Z,9.70
2022-10-07T23:48:12.607Z,9.70
2022-10-07T23:50:44.513Z,9.70
2022-10-07T23:53:13.199Z,9.70
2022-10-07T23:55:46.518Z,9.70
2022-10-07T23:58:15.912Z,9.80
