createdAt,value
2015-07-22T00:00:07.286Z,0
2015-07-22T00:00:25.661Z,0
2015-07-22T00:00:44.085Z,0
2015-07-22T00:01:02.507Z,0
2015-07-22T00:01:20.929Z,0
2015-07-22T00:01:39.429Z,0
2015-07-22T00:01:57.820Z,0
2015-07-22T00:02:16.242Z,0
2015-07-22T00:02:34.664Z,0
2015-07-22T00:02:53.089Z,0
2015-07-22T00:03:11.495Z,0
2015-07-22T00:03:30.027Z,0
2015-07-22T00:03:48.496Z,0
2015-07-22T00:04:06.965Z,0
2015-07-22T00:04:25.449Z,0
2015-07-22T00:04:43.903Z,0
2015-07-22T00:05:02.280Z,0
2015-07-22T00:05:20.655Z,0
2015-07-22T00:05:39.030Z,0
2015-07-22T00:05:57.626Z,0
2015-07-22T00:06:16.033Z,0
2015-07-22T00:06:34.408Z,0
2015-07-22T00:06:52.799Z,0
2015-07-22T00:07:11.174Z,0
2015-07-22T00:07:29.549Z,0
2015-07-22T00:07:48.190Z,0
2015-07-22T00:08:06.676Z,0
2015-07-22T00:08:25.067Z,0
2015-07-22T00:08:43.739Z,0
2015-07-22T00:09:02.444Z,0
2015-07-22T00:09:20.834Z,0
2015-07-22T00:09:39.303Z,0
2015-07-22T00:09:57.836Z,0
2015-07-22T00:10:16.243Z,0
2015-07-22T00:10:34.618Z,0
2015-07-22T00:10:53.086Z,0
2015-07-22T00:11:11.463Z,0
2015-07-22T00:11:29.854Z,0
2015-07-22T00:11:48.213Z,0
2015-07-22T00:12:06.606Z,0
2015-07-22T00:12:25.028Z,0
2015-07-22T00:12:43.512Z,0
2015-07-22T00:13:02.171Z,0
2015-07-22T00:13:20.546Z,0
2015-07-22T00:13:39.061Z,0
2015-07-22T00:13:57.673Z,0
2015-07-22T00:14:16.094Z,0
2015-07-22T00:14:34.610Z,0
2015-07-22T00:14:53.094Z,0
2015-07-22T00:15:11.768Z,0
2015-07-22T00:15:30.643Z,0
2015-07-22T00:15:49.065Z,0
2015-07-22T00:16:07.630Z,0
2015-07-22T00:16:25.989Z,0
2015-07-22T00:16:44.536Z,0
2015-07-22T00:17:02.991Z,0
2015-07-22T00:17:21.507Z,0
2015-07-22T00:17:40.054Z,0
2015-07-22T00:17:58.616Z,0
2015-07-22T00:18:17.181Z,0
2015-07-22T00:18:35.681Z,0
2015-07-22T00:18:54.071Z,0
2015-07-22T00:19:12.620Z,0
2015-07-22T00:19:31.089Z,0
2015-07-22T00:19:49.636Z,0
2015-07-22T00:20:08.060Z,0
2015-07-22T00:20:26.560Z,0
2015-07-22T00:20:45.106Z,0
2015-07-22T00:21:03.450Z,0
2015-07-22T00:21:22.092Z,0
2015-07-22T00:21:40.514Z,0
2015-07-22T00:21:59.045Z,0
2015-07-22T00:22:17.501Z,0
2015-07-22T00:22:35.985Z,0
2015-07-22T00:22:54.439Z,0
2015-07-22T00:23:12.252Z,0
2015-07-22T00:23:30.611Z,0
2015-07-22T00:23:49.065Z,0
2015-07-22T00:24:07.627Z,0
2015-07-22T00:24:26.224Z,0
2015-07-22T00:24:44.614Z,0
2015-07-22T00:25:03.052Z,0
2015-07-22T00:25:21.475Z,0
2015-07-22T00:25:39.928Z,0
2015-07-22T00:25:58.350Z,0
2015-07-22T00:26:16.759Z,0
2015-07-22T00:26:35.415Z,0
2015-07-22T00:26:53.806Z,0
2015-07-22T00:27:12.306Z,0
2015-07-22T00:27:30.683Z,0
2015-07-22T00:27:49.324Z,0
2015-07-22T00:28:07.745Z,0
2015-07-22T00:28:26.309Z,0
2015-07-22T00:28:44.731Z,0
2015-07-22T00:29:03.293Z,0
2015-07-22T00:29:21.827Z,0
2015-07-22T00:29:40.202Z,0
2015-07-22T00:29:58.623Z,0
2015-07-22T00:30:16.983Z,0
2015-07-22T00:30:35.361Z,0
2015-07-22T00:30:53.845Z,0
2015-07-22T00:31:12.236Z,0
2015-07-22T00:31:30.722Z,0
2015-07-22T00:31:49.175Z,0
2015-07-22T00:32:07.613Z,0
2015-07-22T00:32:25.537Z,0
2015-07-22T00:32:43.912Z,0
2015-07-22T00:33:02.302Z,0
2015-07-22T00:33:20.959Z,0
2015-07-22T00:33:39.554Z,0
2015-07-22T00:33:57.945Z,0
2015-07-22T00:34:16.445Z,0
2015-07-22T00:34:34.962Z,0
2015-07-22T00:34:53.415Z,0
2015-07-22T00:35:11.852Z,0
2015-07-22T00:35:30.276Z,0
2015-07-22T00:35:48.807Z,0
2015-07-22T00:36:07.432Z,0
2015-07-22T00:36:25.901Z,0
2015-07-22T00:36:44.559Z,0
2015-07-22T00:37:02.887Z,0
2015-07-22T00:37:21.544Z,0
2015-07-22T00:37:39.389Z,0
2015-07-22T00:37:57.764Z,0
2015-07-22T00:38:16.218Z,0
2015-07-22T00:38:34.657Z,0
2015-07-22T00:38:53.157Z,0
2015-07-22T00:39:11.657Z,0
2015-07-22T00:39:30.204Z,0
2015-07-22T00:39:48.612Z,0
2015-07-22T00:40:07.190Z,0
2015-07-22T00:40:25.550Z,0
2015-07-22T00:40:43.911Z,0
2015-07-22T00:41:02.458Z,0
2015-07-22T00:41:20.958Z,0
2015-07-22T00:41:39.476Z,0
2015-07-22T00:41:57.913Z,0
2015-07-22T00:42:16.351Z,0
2015-07-22T00:42:34.710Z,0
2015-07-22T00:42:53.118Z,0
2015-07-22T00:43:11.493Z,0
2015-07-22T00:43:30.024Z,0
2015-07-22T00:43:48.511Z,0
2015-07-22T00:44:06.964Z,0
2015-07-22T00:44:25.401Z,0
2015-07-22T00:44:43.857Z,0
2015-07-22T00:45:02.294Z,0
2015-07-22T00:45:20.685Z,0
2015-07-22T00:45:39.171Z,0
2015-07-22T00:45:57.577Z,0
2015-07-22T00:46:16.140Z,0
2015-07-22T00:46:34.687Z,0
2015-07-22T00:46:53.094Z,0
2015-07-22T00:47:11.531Z,0
2015-07-22T00:47:30.094Z,0
2015-07-22T00:47:48.613Z,0
2015-07-22T00:48:07.034Z,0
2015-07-22T00:48:25.597Z,0
2015-07-22T00:48:44.052Z,0
2015-07-22T00:49:02.536Z,0
2015-07-22T00:49:20.927Z,0
2015-07-22T00:49:39.286Z,0
2015-07-22T00:49:57.757Z,0
2015-07-22T00:50:16.179Z,0
2015-07-22T00:50:34.554Z,0
2015-07-22T00:50:52.994Z,0
2015-07-22T00:51:11.540Z,0
2015-07-22T00:51:29.900Z,0
2015-07-22T00:51:48.276Z,0
2015-07-22T00:52:06.745Z,0
2015-07-22T00:52:25.338Z,0
2015-07-22T00:52:43.745Z,0
2015-07-22T00:53:02.137Z,0
2015-07-22T00:53:20.528Z,0
2015-07-22T00:53:38.950Z,0
2015-07-22T00:53:57.375Z,0
2015-07-22T00:54:15.843Z,0
2015-07-22T00:54:34.218Z,0
2015-07-22T00:54:52.626Z,0
2015-07-22T00:55:11.001Z,0
2015-07-22T00:55:29.469Z,0
2015-07-22T00:55:47.891Z,0
2015-07-22T00:56:06.503Z,0
2015-07-22T00:56:24.893Z,0
2015-07-22T00:56:43.315Z,0
2015-07-22T00:57:01.723Z,0
2015-07-22T00:57:20.098Z,0
2015-07-22T00:57:38.630Z,0
2015-07-22T00:57:57.132Z,0
2015-07-22T00:58:15.600Z,0
2015-07-22T00:58:34.007Z,0
2015-07-22T00:58:52.430Z,0
2015-07-22T00:59:10.821Z,0
2015-07-22T00:59:29.290Z,0
2015-07-22T00:59:47.727Z,0
2015-07-22T01:00:06.136Z,0
2015-07-22T01:00:24.542Z,0
2015-07-22T01:00:42.901Z,0
2015-07-22T01:01:01.309Z,0
2015-07-22T01:01:19.731Z,0
2015-07-22T01:01:38.138Z,0
2015-07-22T01:01:56.515Z,0
2015-07-22T01:02:14.921Z,0
2015-07-22T01:02:33.468Z,0
2015-07-22T01:02:52.093Z,0
2015-07-22T01:03:10.454Z,0
2015-07-22T01:03:29.063Z,0
2015-07-22T01:03:47.438Z,0
2015-07-22T01:04:05.831Z,0
2015-07-22T01:04:24.347Z,0
2015-07-22T01:04:42.815Z,0
2015-07-22T01:05:01.208Z,0
2015-07-22T01:05:19.583Z,0
2015-07-22T01:05:37.958Z,0
2015-07-22T01:05:56.380Z,0
2015-07-22T01:06:14.757Z,0
2015-07-22T01:06:33.226Z,0
2015-07-22T01:06:51.585Z,0
2015-07-22T01:07:10.275Z,0
2015-07-22T01:07:28.650Z,0
2015-07-22T01:07:47.228Z,0
2015-07-22T01:08:05.666Z,0
2015-07-22T01:08:24.322Z,0
2015-07-22T01:08:42.682Z,0
2015-07-22T01:09:01.104Z,0
2015-07-22T01:09:19.607Z,0
2015-07-22T01:09:38.075Z,0
2015-07-22T01:09:56.732Z,0
2015-07-22T01:10:15.296Z,0
2015-07-22T01:10:33.770Z,0
2015-07-22T01:10:52.395Z,0
2015-07-22T01:11:10.880Z,0
2015-07-22T01:11:29.318Z,0
2015-07-22T01:11:47.677Z,0
2015-07-22T01:12:06.068Z,0
2015-07-22T01:12:24.445Z,0
2015-07-22T01:12:43.007Z,0
2015-07-22T01:13:01.398Z,0
2015-07-22T01:13:19.838Z,0
2015-07-22T01:13:38.198Z,0
2015-07-22T01:13:56.995Z,0
2015-07-22T01:14:15.683Z,0
2015-07-22T01:14:34.199Z,0
2015-07-22T01:14:52.667Z,0
2015-07-22T01:15:11.214Z,0
2015-07-22T01:15:29.827Z,0
2015-07-22T01:15:48.311Z,0
2015-07-22T01:16:06.764Z,0
2015-07-22T01:16:25.235Z,0
2015-07-22T01:16:43.594Z,0
2015-07-22T01:17:01.969Z,0
2015-07-22T01:17:20.409Z,0
2015-07-22T01:17:38.768Z,0
2015-07-22T01:17:57.284Z,0
2015-07-22T01:18:15.706Z,0
2015-07-22T01:18:34.380Z,0
2015-07-22T01:18:52.817Z,0
2015-07-22T01:19:11.333Z,0
2015-07-22T01:19:29.818Z,0
2015-07-22T01:19:48.318Z,0
2015-07-22T01:20:07.037Z,0
2015-07-22T01:20:25.884Z,0
2015-07-22T01:20:44.196Z,0
2015-07-22T01:21:02.712Z,0
2015-07-22T01:21:21.134Z,0
2015-07-22T01:21:39.588Z,0
2015-07-22T01:21:58.135Z,0
2015-07-22T01:22:16.494Z,0
2015-07-22T01:22:35.013Z,0
2015-07-22T01:22:53.450Z,0
2015-07-22T01:23:11.825Z,0
2015-07-22T01:23:30.233Z,0
2015-07-22T01:23:48.655Z,0
2015-07-22T01:24:07.218Z,0
2015-07-22T01:24:25.874Z,0
2015-07-22T01:24:44.329Z,0
2015-07-22T01:25:02.923Z,0
2015-07-22T01:25:21.313Z,0
2015-07-22T01:25:39.814Z,0
2015-07-22T01:25:58.361Z,0
2015-07-22T01:26:16.814Z,0
2015-07-22T01:26:35.363Z,0
2015-07-22T01:26:53.926Z,0
2015-07-22T01:27:12.285Z,0
2015-07-22T01:27:30.645Z,0
2015-07-22T01:27:48.398Z,0
2015-07-22T01:28:06.757Z,0
2015-07-22T01:28:25.132Z,0
2015-07-22T01:28:43.540Z,0
2015-07-22T01:29:01.915Z,0
2015-07-22T01:29:20.290Z,0
2015-07-22T01:29:38.667Z,0
2015-07-22T01:29:57.042Z,0
2015-07-22T01:30:15.495Z,0
2015-07-22T01:30:33.917Z,0
2015-07-22T01:30:52.293Z,0
2015-07-22T01:31:10.684Z,0
2015-07-22T01:31:29.215Z,0
2015-07-22T01:31:47.592Z,0
2015-07-22T01:32:05.983Z,0
2015-07-22T01:32:24.342Z,0
2015-07-22T01:32:42.750Z,0
2015-07-22T01:33:01.141Z,0
2015-07-22T01:33:19.532Z,0
2015-07-22T01:33:37.953Z,0
2015-07-22T01:33:56.440Z,0
2015-07-22T01:34:14.830Z,0
2015-07-22T01:34:33.252Z,0
2015-07-22T01:34:51.629Z,0
2015-07-22T01:35:10.161Z,0
2015-07-22T01:35:28.645Z,0
2015-07-22T01:35:47.022Z,0
2015-07-22T01:36:05.428Z,0
2015-07-22T01:36:23.834Z,0
2015-07-22T01:36:42.194Z,0
2015-07-22T01:37:00.711Z,0
2015-07-22T01:37:19.086Z,0
2015-07-22T01:37:37.477Z,0
2015-07-22T01:37:55.307Z,0
2015-07-22T01:38:13.667Z,0
2015-07-22T01:38:31.479Z,0
2015-07-22T01:38:49.996Z,0
2015-07-22T01:39:08.589Z,0
2015-07-22T01:39:27.043Z,0
2015-07-22T01:39:45.714Z,0
2015-07-22T01:40:04.436Z,0
2015-07-22T01:40:22.905Z,0
2015-07-22T01:40:41.327Z,0
2015-07-22T01:40:59.844Z,0
2015-07-22T01:41:18.360Z,0
2015-07-22T01:41:36.735Z,0
2015-07-22T01:41:55.221Z,0
2015-07-22T01:42:13.612Z,0
2015-07-22T01:42:32.003Z,0
2015-07-22T01:42:50.471Z,0
2015-07-22T01:43:08.910Z,0
2015-07-22T01:43:27.426Z,0
2015-07-22T01:43:45.801Z,0
2015-07-22T01:44:04.256Z,0
2015-07-22T01:44:22.631Z,0
2015-07-22T01:44:40.506Z,0
2015-07-22T01:44:58.931Z,0
2015-07-22T01:45:17.462Z,0
2015-07-22T01:45:35.884Z,0
2015-07-22T01:45:54.274Z,0
2015-07-22T01:46:12.698Z,0
2015-07-22T01:46:31.136Z,0
2015-07-22T01:46:49.745Z,0
2015-07-22T01:47:08.294Z,0
2015-07-22T01:47:26.731Z,0
2015-07-22T01:47:45.247Z,0
2015-07-22T01:48:03.905Z,0
2015-07-22T01:48:22.312Z,0
2015-07-22T01:48:40.890Z,0
2015-07-22T01:48:59.452Z,0
2015-07-22T01:49:17.906Z,0
2015-07-22T01:49:36.344Z,0
2015-07-22T01:49:54.953Z,0
2015-07-22T01:50:13.441Z,0
2015-07-22T01:50:31.941Z,0
2015-07-22T01:50:50.300Z,0
2015-07-22T01:51:08.676Z,0
2015-07-22T01:51:27.285Z,0
2015-07-22T01:51:45.660Z,0
2015-07-22T01:52:04.051Z,0
2015-07-22T01:52:22.445Z,0
2015-07-22T01:52:40.882Z,0
2015-07-22T01:52:59.304Z,0
2015-07-22T01:53:17.758Z,0
2015-07-22T01:53:36.211Z,0
2015-07-22T01:53:54.633Z,0
2015-07-22T01:54:12.995Z,0
2015-07-22T01:54:31.511Z,0
2015-07-22T01:54:50.230Z,0
2015-07-22T01:55:08.589Z,0
2015-07-22T01:55:27.106Z,0
2015-07-22T01:55:45.543Z,0
2015-07-22T01:56:03.903Z,0
2015-07-22T01:56:22.514Z,0
2015-07-22T01:56:40.920Z,0
2015-07-22T01:56:59.467Z,0
2015-07-22T01:57:17.907Z,0
2015-07-22T01:57:36.297Z,0
2015-07-22T01:57:54.891Z,0
2015-07-22T01:58:12.704Z,0
2015-07-22T01:58:31.362Z,0
2015-07-22T01:58:53.049Z,0
2015-07-22T01:59:11.487Z,0
2015-07-22T01:59:29.865Z,0
2015-07-22T01:59:48.318Z,0
2015-07-22T02:00:06.724Z,0
2015-07-22T02:00:25.350Z,0
2015-07-22T02:00:43.819Z,0
2015-07-22T02:01:02.272Z,0
2015-07-22T02:01:20.680Z,0
2015-07-22T02:01:39.055Z,0
2015-07-22T02:01:57.462Z,0
2015-07-22T02:02:15.915Z,0
2015-07-22T02:02:34.385Z,0
2015-07-22T02:02:52.760Z,0
2015-07-22T02:03:11.276Z,0
2015-07-22T02:03:29.872Z,0
2015-07-22T02:03:48.262Z,0
2015-07-22T02:04:06.653Z,0
2015-07-22T02:04:25.046Z,0
2015-07-22T02:04:43.421Z,0
2015-07-22T02:05:01.968Z,0
2015-07-22T02:05:20.452Z,0
2015-07-22T02:05:38.813Z,0
2015-07-22T02:05:57.251Z,0
2015-07-22T02:06:15.673Z,0
2015-07-22T02:06:34.097Z,0
2015-07-22T02:06:52.456Z,0
2015-07-22T02:07:11.034Z,0
2015-07-22T02:07:29.708Z,0
2015-07-22T02:07:48.192Z,0
2015-07-22T02:08:06.755Z,0
2015-07-22T02:08:25.380Z,0
2015-07-22T02:08:43.882Z,0
2015-07-22T02:09:02.304Z,0
2015-07-22T02:09:20.788Z,0
2015-07-22T02:09:39.181Z,0
2015-07-22T02:09:57.837Z,0
2015-07-22T02:10:16.259Z,0
2015-07-22T02:10:34.761Z,0
2015-07-22T02:10:53.136Z,0
2015-07-22T02:11:11.808Z,0
2015-07-22T02:11:30.183Z,0
2015-07-22T02:11:48.544Z,0
2015-07-22T02:12:06.997Z,0
2015-07-22T02:12:25.372Z,0
2015-07-22T02:12:43.827Z,0
2015-07-22T02:13:02.312Z,0
2015-07-22T02:13:20.671Z,0
2015-07-22T02:13:39.111Z,0
2015-07-22T02:13:58.017Z,0
2015-07-22T02:14:16.470Z,0
2015-07-22T02:14:35.032Z,0
2015-07-22T02:14:53.487Z,0
2015-07-22T02:15:11.846Z,0
2015-07-22T02:15:30.221Z,0
2015-07-22T02:15:48.723Z,0
2015-07-22T02:16:07.535Z,1
2015-07-22T02:16:26.067Z,0
2015-07-22T02:16:44.538Z,0
2015-07-22T02:17:03.038Z,0
2015-07-22T02:17:21.570Z,1
2015-07-22T02:17:40.211Z,0
2015-07-22T02:17:58.649Z,0
2015-07-22T02:18:17.071Z,1
2015-07-22T02:18:35.524Z,0
2015-07-22T02:18:54.074Z,1
2015-07-22T02:19:12.199Z,1
2015-07-22T02:19:30.589Z,1
2015-07-22T02:19:48.965Z,1
2015-07-22T02:20:07.512Z,1
2015-07-22T02:20:26.387Z,1
2015-07-22T02:20:44.842Z,1
2015-07-22T02:21:03.264Z,1
2015-07-22T02:21:21.811Z,1
2015-07-22T02:21:40.217Z,1
2015-07-22T02:21:58.641Z,1
2015-07-22T02:22:17.251Z,1
2015-07-22T02:22:35.766Z,1
2015-07-22T02:22:54.221Z,1
2015-07-22T02:23:12.643Z,1
2015-07-22T02:23:31.128Z,1
2015-07-22T02:23:49.551Z,1
2015-07-22T02:24:08.067Z,1
2015-07-22T02:24:26.536Z,1
2015-07-22T02:24:44.895Z,1
2015-07-22T02:25:03.382Z,1
2015-07-22T02:25:21.882Z,1
2015-07-22T02:25:40.366Z,1
2015-07-22T02:25:58.790Z,1
2015-07-22T02:26:17.524Z,1
2015-07-22T02:26:36.165Z,1
2015-07-22T02:26:54.573Z,1
2015-07-22T02:27:13.057Z,1
2015-07-22T02:27:31.386Z,1
2015-07-22T02:27:50.136Z,1
2015-07-22T02:28:08.544Z,1
2015-07-22T02:28:26.309Z,1
2015-07-22T02:28:45.013Z,1
2015-07-22T02:29:03.405Z,1
2015-07-22T02:29:22.093Z,1
2015-07-22T02:29:40.733Z,1
2015-07-22T02:29:59.220Z,1
2015-07-22T02:30:17.720Z,1
2015-07-22T02:30:36.267Z,1
2015-07-22T02:30:54.659Z,1
2015-07-22T02:31:13.237Z,1
2015-07-22T02:31:31.784Z,1
2015-07-22T02:31:50.565Z,2
2015-07-22T02:32:08.974Z,2
2015-07-22T02:32:27.349Z,2
2015-07-22T02:32:45.911Z,2
2015-07-22T02:33:04.398Z,2
2015-07-22T02:33:22.882Z,2
2015-07-22T02:33:41.273Z,2
2015-07-22T02:33:59.695Z,2
2015-07-22T02:34:18.352Z,2
2015-07-22T02:34:36.727Z,2
2015-07-22T02:34:55.102Z,2
2015-07-22T02:35:13.620Z,2
2015-07-22T02:35:32.058Z,2
2015-07-22T02:35:50.433Z,2
2015-07-22T02:36:09.107Z,2
2015-07-22T02:36:27.529Z,2
2015-07-22T02:36:45.919Z,2
2015-07-22T02:37:04.390Z,2
2015-07-22T02:37:22.796Z,3
2015-07-22T02:37:41.202Z,3
2015-07-22T02:37:59.952Z,3
2015-07-22T02:38:18.517Z,3
2015-07-22T02:38:36.954Z,3
2015-07-22T02:38:55.329Z,3
2015-07-22T02:39:13.785Z,3
2015-07-22T02:39:32.175Z,3
2015-07-22T02:39:50.675Z,3
2015-07-22T02:40:09.192Z,3
2015-07-22T02:40:27.739Z,4
2015-07-22T02:40:46.629Z,4
2015-07-22T02:41:05.178Z,4
2015-07-22T02:41:23.584Z,4
2015-07-22T02:41:41.991Z,4
2015-07-22T02:42:00.647Z,4
2015-07-22T02:42:19.431Z,4
2015-07-22T02:42:37.962Z,4
2015-07-22T02:42:56.322Z,4
2015-07-22T02:43:14.807Z,5
2015-07-22T02:43:33.245Z,5
2015-07-22T02:43:51.713Z,5
2015-07-22T02:44:10.137Z,5
2015-07-22T02:44:28.622Z,5
2015-07-22T02:44:47.044Z,5
2015-07-22T02:45:05.512Z,6
2015-07-22T02:45:23.905Z,6
2015-07-22T02:45:42.311Z,6
2015-07-22T02:46:00.796Z,6
2015-07-22T02:46:19.282Z,7
2015-07-22T02:46:37.829Z,7
2015-07-22T02:46:56.298Z,7
2015-07-22T02:47:15.050Z,7
2015-07-22T02:47:33.940Z,8
2015-07-22T02:47:52.471Z,8
2015-07-22T02:48:10.895Z,8
2015-07-22T02:48:29.442Z,9
2015-07-22T02:48:48.427Z,9
2015-07-22T02:49:06.895Z,9
2015-07-22T02:49:25.413Z,10
2015-07-22T02:49:43.929Z,10
2015-07-22T02:50:02.304Z,10
2015-07-22T02:50:20.696Z,11
2015-07-22T02:50:39.149Z,11
2015-07-22T02:50:57.524Z,12
2015-07-22T02:51:15.901Z,12
2015-07-22T02:51:34.276Z,12
2015-07-22T02:51:52.839Z,13
2015-07-22T02:52:11.495Z,13
2015-07-22T02:52:29.903Z,14
2015-07-22T02:52:47.622Z,14
2015-07-22T02:53:06.169Z,15
2015-07-22T02:53:24.671Z,15
2015-07-22T02:53:43.030Z,16
2015-07-22T02:54:01.530Z,17
2015-07-22T02:54:19.923Z,17
2015-07-22T02:54:38.298Z,18
2015-07-22T02:54:56.876Z,18
2015-07-22T02:55:15.316Z,19
2015-07-22T02:55:33.691Z,20
2015-07-22T02:55:52.237Z,20
2015-07-22T02:56:10.644Z,21
2015-07-22T02:56:29.286Z,22
2015-07-22T02:56:47.646Z,23
2015-07-22T02:57:06.052Z,24
2015-07-22T02:57:24.507Z,24
2015-07-22T02:57:42.882Z,26
2015-07-22T02:58:01.382Z,26
2015-07-22T02:58:19.883Z,27
2015-07-22T02:58:38.258Z,28
2015-07-22T02:58:56.727Z,30
2015-07-22T02:59:15.117Z,31
2015-07-22T02:59:33.541Z,32
2015-07-22T02:59:52.104Z,33
2015-07-22T03:00:10.713Z,34
2015-07-22T03:00:29.247Z,35
2015-07-22T03:00:48.060Z,37
2015-07-22T03:01:06.779Z,38
2015-07-22T03:01:25.217Z,40
2015-07-22T03:01:43.655Z,41
2015-07-22T03:02:02.077Z,42
2015-07-22T03:02:20.452Z,44
2015-07-22T03:02:39.063Z,46
2015-07-22T03:02:57.719Z,48
2015-07-22T03:03:16.094Z,49
2015-07-22T03:03:34.660Z,51
2015-07-22T03:03:53.050Z,53
2015-07-22T03:04:11.410Z,55
2015-07-22T03:04:29.787Z,58
2015-07-22T03:04:48.412Z,60
2015-07-22T03:05:06.865Z,62
2015-07-22T03:05:25.444Z,65
2015-07-22T03:05:43.819Z,67
2015-07-22T03:06:02.210Z,70
2015-07-22T03:06:20.710Z,73
2015-07-22T03:06:39.118Z,75
2015-07-22T03:06:57.665Z,78
2015-07-22T03:07:16.024Z,81
2015-07-22T03:07:34.620Z,84
2015-07-22T03:07:52.995Z,88
2015-07-22T03:08:11.385Z,91
2015-07-22T03:08:29.903Z,95
2015-07-22T03:08:48.262Z,98
2015-07-22T03:09:06.200Z,101
2015-07-22T03:09:24.622Z,105
2015-07-22T03:09:43.264Z,109
2015-07-22T03:10:01.686Z,113
2015-07-22T03:10:20.233Z,116
2015-07-22T03:10:38.812Z,121
2015-07-22T03:10:57.219Z,125
2015-07-22T03:11:15.625Z,129
2015-07-22T03:11:34.034Z,133
2015-07-22T03:11:52.409Z,137
2015-07-22T03:12:10.972Z,142
2015-07-22T03:12:29.331Z,146
2015-07-22T03:12:47.880Z,151
2015-07-22T03:13:06.255Z,156
2015-07-22T03:13:24.739Z,160
2015-07-22T03:13:43.132Z,165
2015-07-22T03:14:01.663Z,170
2015-07-22T03:14:20.179Z,175
2015-07-22T03:14:37.993Z,179
2015-07-22T03:14:56.415Z,184
2015-07-22T03:15:14.899Z,190
2015-07-22T03:15:33.337Z,195
2015-07-22T03:15:51.839Z,200
2015-07-22T03:16:10.292Z,205
2015-07-22T03:16:28.651Z,210
2015-07-22T03:16:47.091Z,215
2015-07-22T03:17:05.497Z,220
2015-07-22T03:17:23.903Z,226
2015-07-22T03:17:42.359Z,231
2015-07-22T03:18:00.843Z,236
2015-07-22T03:18:19.280Z,241
2015-07-22T03:18:37.655Z,246
2015-07-22T03:18:56.189Z,252
2015-07-22T03:19:14.548Z,258
2015-07-22T03:19:33.048Z,263
2015-07-22T03:19:51.424Z,268
2015-07-22T03:20:10.049Z,274
2015-07-22T03:20:28.502Z,279
2015-07-22T03:20:46.990Z,284
2015-07-22T03:21:05.380Z,289
2015-07-22T03:21:23.755Z,295
2015-07-22T03:21:41.583Z,300
2015-07-22T03:21:59.959Z,306
2015-07-22T03:22:18.381Z,311
2015-07-22T03:22:36.866Z,316
2015-07-22T03:22:55.244Z,321
2015-07-22T03:23:13.619Z,326
2015-07-22T03:23:32.040Z,333
2015-07-22T03:23:50.557Z,337
2015-07-22T03:24:08.995Z,342
2015-07-22T03:24:27.760Z,347
2015-07-22T03:24:46.276Z,352
2015-07-22T03:25:04.794Z,357
2015-07-22T03:25:23.169Z,362
2015-07-22T03:25:41.591Z,367
2015-07-22T03:26:00.203Z,373
2015-07-22T03:26:18.609Z,377
2015-07-22T03:26:37.281Z,382
2015-07-22T03:26:55.766Z,387
2015-07-22T03:27:14.235Z,392
2015-07-22T03:27:32.672Z,396
2015-07-22T03:27:51.159Z,400
2015-07-22T03:28:09.737Z,404
2015-07-22T03:28:28.299Z,410
2015-07-22T03:28:46.987Z,414
2015-07-22T03:29:05.412Z,418
2015-07-22T03:29:24.131Z,422
2015-07-22T03:29:42.709Z,427
2015-07-22T03:30:01.225Z,432
2015-07-22T03:30:19.725Z,436
2015-07-22T03:30:38.210Z,440
2015-07-22T03:30:56.618Z,444
2015-07-22T03:31:15.009Z,448
2015-07-22T03:31:33.602Z,452
2015-07-22T03:31:52.055Z,457
2015-07-22T03:32:10.573Z,462
2015-07-22T03:32:28.995Z,465
2015-07-22T03:32:47.354Z,469
2015-07-22T03:33:05.841Z,474
2015-07-22T03:33:24.263Z,477
2015-07-22T03:33:42.731Z,481
2015-07-22T03:34:01.171Z,485
2015-07-22T03:34:19.546Z,488
2015-07-22T03:34:37.905Z,492
2015-07-22T03:34:56.640Z,496
2015-07-22T03:35:15.079Z,499
2015-07-22T03:35:33.501Z,504
2015-07-22T03:35:52.126Z,508
2015-07-22T03:36:09.878Z,511
2015-07-22T03:36:28.269Z,514
2015-07-22T03:36:46.987Z,517
2015-07-22T03:37:05.442Z,522
2015-07-22T03:37:23.255Z,524
2015-07-22T03:37:41.833Z,527
2015-07-22T03:38:00.333Z,531
2015-07-22T03:38:19.054Z,535
2015-07-22T03:38:37.460Z,537
2015-07-22T03:38:55.866Z,541
2015-07-22T03:39:14.337Z,543
2015-07-22T03:39:32.743Z,547
2015-07-22T03:39:51.290Z,549
2015-07-22T03:40:09.870Z,554
2015-07-22T03:40:28.292Z,556
2015-07-22T03:40:47.027Z,559
2015-07-22T03:41:05.511Z,561
2015-07-22T03:41:23.871Z,565
2015-07-22T03:41:41.699Z,567
2015-07-22T03:42:00.106Z,570
2015-07-22T03:42:18.593Z,575
2015-07-22T03:42:36.952Z,576
2015-07-22T03:42:55.577Z,580
2015-07-22T03:43:14.094Z,584
2015-07-22T03:43:32.563Z,584
2015-07-22T03:43:50.953Z,584
2015-07-22T03:44:09.516Z,584
2015-07-22T03:44:28.127Z,584
2015-07-22T03:44:46.580Z,584
2015-07-22T03:45:04.987Z,584
2015-07-22T03:45:23.426Z,584
2015-07-22T03:45:41.864Z,583
2015-07-22T03:46:00.254Z,583
2015-07-22T03:46:18.804Z,583
2015-07-22T03:46:37.476Z,583
2015-07-22T03:46:55.914Z,583
2015-07-22T03:47:14.398Z,583
2015-07-22T03:47:33.103Z,582
2015-07-22T03:47:51.697Z,582
2015-07-22T03:48:10.087Z,582
2015-07-22T03:48:28.464Z,582
2015-07-22T03:48:46.855Z,582
2015-07-22T03:49:05.371Z,582
2015-07-22T03:49:23.732Z,581
2015-07-22T03:49:42.341Z,580
2015-07-22T03:50:00.966Z,580
2015-07-22T03:50:19.343Z,579
2015-07-22T03:50:37.765Z,578
2015-07-22T03:50:56.297Z,575
2015-07-22T03:51:14.687Z,575
2015-07-22T03:51:33.063Z,574
2015-07-22T03:51:51.688Z,574
2015-07-22T03:52:10.329Z,573
2015-07-22T03:52:29.081Z,573
2015-07-22T03:52:47.456Z,572
2015-07-22T03:53:05.862Z,572
2015-07-22T03:53:24.239Z,571
2015-07-22T03:53:42.973Z,571
2015-07-22T03:54:00.677Z,570
2015-07-22T03:54:18.661Z,570
2015-07-22T03:54:37.022Z,569
2015-07-22T03:54:55.397Z,569
2015-07-22T03:55:13.757Z,568
2015-07-22T03:55:32.181Z,568
2015-07-22T03:55:50.556Z,568
2015-07-22T03:56:09.118Z,567
2015-07-22T03:56:27.527Z,566
2015-07-22T03:56:46.012Z,566
2015-07-22T03:57:04.652Z,566
2015-07-22T03:57:23.387Z,565
2015-07-22T03:57:41.856Z,563
2015-07-22T03:58:00.372Z,556
2015-07-22T03:58:19.122Z,561
2015-07-22T03:58:37.483Z,561
2015-07-22T03:58:55.890Z,561
2015-07-22T03:59:14.249Z,561
2015-07-22T03:59:32.642Z,561
2015-07-22T03:59:51.079Z,561
2015-07-22T04:00:09.657Z,560
2015-07-22T04:00:28.048Z,547
2015-07-22T04:00:46.425Z,564
2015-07-22T04:01:04.862Z,565
2015-07-22T04:01:23.237Z,566
2015-07-22T04:01:41.802Z,566
2015-07-22T04:02:00.349Z,567
2015-07-22T04:02:18.739Z,567
2015-07-22T04:02:37.273Z,568
2015-07-22T04:02:56.320Z,568
2015-07-22T04:03:14.679Z,568
2015-07-22T04:03:33.572Z,568
2015-07-22T04:03:52.165Z,568
2015-07-22T04:04:10.540Z,568
2015-07-22T04:04:28.290Z,568
2015-07-22T04:04:46.760Z,568
2015-07-22T04:05:05.182Z,569
2015-07-22T04:05:23.916Z,569
2015-07-22T04:05:42.544Z,569
2015-07-22T04:06:00.935Z,569
2015-07-22T04:06:19.763Z,569
2015-07-22T04:06:38.483Z,569
2015-07-22T04:06:57.014Z,568
2015-07-22T04:07:15.420Z,569
2015-07-22T04:07:34.045Z,569
2015-07-22T04:07:52.547Z,569
2015-07-22T04:08:11.125Z,569
2015-07-22T04:08:29.500Z,569
2015-07-22T04:08:48.081Z,569
2015-07-22T04:09:06.440Z,570
2015-07-22T04:09:24.893Z,570
2015-07-22T04:09:43.521Z,569
2015-07-22T04:10:01.880Z,569
2015-07-22T04:10:20.412Z,569
2015-07-22T04:10:38.771Z,569
2015-07-22T04:10:57.475Z,569
2015-07-22T04:11:15.975Z,570
2015-07-22T04:11:34.553Z,570
2015-07-22T04:11:52.916Z,571
2015-07-22T04:12:11.384Z,571
2015-07-22T04:12:29.791Z,571
2015-07-22T04:12:48.354Z,571
2015-07-22T04:13:06.823Z,572
2015-07-22T04:13:25.479Z,571
2015-07-22T04:13:43.948Z,572
2015-07-22T04:14:02.951Z,572
2015-07-22T04:14:21.342Z,572
2015-07-22T04:14:39.935Z,572
2015-07-22T04:14:58.374Z,572
2015-07-22T04:15:16.968Z,572
2015-07-22T04:15:35.452Z,572
2015-07-22T04:15:53.204Z,572
2015-07-22T04:16:11.595Z,572
2015-07-22T04:16:30.079Z,572
2015-07-22T04:16:47.782Z,572
2015-07-22T04:17:06.315Z,572
2015-07-22T04:17:24.768Z,572
2015-07-22T04:17:43.159Z,572
2015-07-22T04:18:01.770Z,572
2015-07-22T04:18:20.145Z,572
2015-07-22T04:18:38.661Z,572
2015-07-22T04:18:57.257Z,572
2015-07-22T04:19:15.663Z,572
2015-07-22T04:19:34.335Z,572
2015-07-22T04:19:52.993Z,572
2015-07-22T04:20:11.384Z,572
2015-07-22T04:20:29.821Z,572
2015-07-22T04:20:48.478Z,572
2015-07-22T04:21:06.901Z,573
2015-07-22T04:21:25.308Z,572
2015-07-22T04:21:43.870Z,572
2015-07-22T04:22:02.232Z,572
2015-07-22T04:22:20.919Z,572
2015-07-22T04:22:39.294Z,572
2015-07-22T04:22:57.655Z,572
2015-07-22T04:23:16.202Z,572
2015-07-22T04:23:34.827Z,573
2015-07-22T04:23:53.265Z,573
2015-07-22T04:24:11.782Z,573
2015-07-22T04:24:30.314Z,572
2015-07-22T04:24:48.861Z,572
2015-07-22T04:25:07.347Z,572
2015-07-22T04:25:26.034Z,572
2015-07-22T04:25:44.425Z,572
2015-07-22T04:26:03.115Z,572
2015-07-22T04:26:21.677Z,572
2015-07-22T04:26:40.052Z,573