createdAt,value
2016-06-05T00:00:58.323Z,0
2016-06-05T00:01:58.061Z,0
2016-06-05T00:03:12.375Z,0
2016-06-05T00:03:58.097Z,0
2016-06-05T00:04:58.084Z,0
2016-06-05T00:06:12.587Z,0
2016-06-05T00:06:58.074Z,0
2016-06-05T00:07:58.498Z,0
2016-06-05T00:08:58.330Z,0
2016-06-05T00:09:59.035Z,0
2016-06-05T00:11:12.225Z,0
2016-06-05T00:12:12.447Z,0
2016-06-05T00:12:59.091Z,0
2016-06-05T00:13:58.437Z,0
2016-06-05T00:14:59.392Z,0
2016-06-05T00:16:12.270Z,0
2016-06-05T00:17:12.679Z,0
2016-06-05T00:18:08.291Z,0
2016-06-05T00:18:59.232Z,0
2016-06-05T00:19:59.249Z,0
2016-06-05T00:21:01.862Z,0
2016-06-05T00:22:12.521Z,0
2016-06-05T00:22:58.632Z,0
2016-06-05T00:23:58.510Z,0
2016-06-05T00:24:58.857Z,0
2016-06-05T00:25:58.266Z,0
2016-06-05T00:27:26.675Z,0
2016-06-05T00:28:12.709Z,0
2016-06-05T00:28:58.289Z,0
2016-06-05T00:29:58.745Z,0
2016-06-05T00:31:13.608Z,0
2016-06-05T00:31:59.328Z,0
2016-06-05T00:32:58.956Z,0
2016-06-05T00:33:58.756Z,0
2016-06-05T00:34:59.196Z,0
2016-06-05T00:35:58.761Z,0
2016-06-05T00:37:12.202Z,0
2016-06-05T00:37:58.392Z,0
2016-06-05T00:38:58.394Z,0
2016-06-05T00:40:26.757Z,0
2016-06-05T00:40:58.619Z,0
2016-06-05T00:42:12.528Z,0
2016-06-05T00:42:58.499Z,0
2016-06-05T00:43:58.407Z,0
2016-06-05T00:46:58.603Z,0
2016-06-05T00:48:26.824Z,0
2016-06-05T00:49:12.718Z,0
2016-06-05T00:49:58.893Z,0
2016-06-05T00:51:12.630Z,0
2016-06-05T00:51:58.226Z,0
2016-06-05T00:52:58.901Z,0
2016-06-05T00:54:27.076Z,0
2016-06-05T00:54:58.531Z,0
2016-06-05T00:55:58.237Z,0
2016-06-05T00:57:59.368Z,0
2016-06-05T00:58:59.526Z,0
2016-06-05T00:59:58.936Z,0
2016-06-05T01:00:58.923Z,0
2016-06-05T01:01:58.800Z,0
2016-06-05T01:03:12.630Z,0
2016-06-05T01:03:58.634Z,0
2016-06-05T01:04:58.589Z,0
2016-06-05T01:06:12.530Z,0
2016-06-05T01:08:13.347Z,0
2016-06-05T01:08:59.694Z,0
2016-06-05T01:09:58.650Z,0
2016-06-05T01:10:59.059Z,0
2016-06-05T01:11:58.874Z,0
2016-06-05T01:12:58.564Z,0
2016-06-05T01:14:13.144Z,0
2016-06-05T01:15:58.369Z,0
2016-06-05T01:16:58.934Z,0
2016-06-05T01:17:58.905Z,0
2016-06-05T01:18:58.737Z,0
2016-06-05T01:19:58.943Z,0
2016-06-05T01:20:59.539Z,0
2016-06-05T01:21:59.120Z,0
2016-06-05T01:23:13.248Z,0
2016-06-05T01:23:58.968Z,0
2016-06-05T01:25:13.487Z,0
2016-06-05T01:25:59.646Z,0
2016-06-05T01:26:58.804Z,0
2016-06-05T01:29:13.076Z,0
2016-06-05T01:30:12.953Z,0
2016-06-05T01:31:12.270Z,0
2016-06-05T01:32:13.522Z,0
2016-06-05T01:32:58.555Z,0
2016-06-05T01:33:59.042Z,0
2016-06-05T01:34:59.311Z,0
2016-06-05T01:35:58.829Z,0
2016-06-05T01:36:59.442Z,0
2016-06-05T01:37:59.069Z,0
2016-06-05T01:38:59.133Z,0
2016-06-05T01:39:58.856Z,0
2016-06-05T01:40:58.577Z,0
2016-06-05T01:41:58.799Z,0
2016-06-05T01:43:58.883Z,0
2016-06-05T01:44:58.385Z,0
2016-06-05T01:46:12.996Z,0
2016-06-05T01:47:12.999Z,0
2016-06-05T01:47:58.924Z,0
2016-06-05T01:48:58.770Z,0
2016-06-05T01:49:59.149Z,0
2016-06-05T01:51:27.104Z,0
2016-06-05T01:51:59.404Z,0
2016-06-05T01:52:59.578Z,0
2016-06-05T01:54:27.315Z,0
2016-06-05T01:54:58.959Z,0
2016-06-05T01:55:58.837Z,0
2016-06-05T01:56:59.229Z,0
2016-06-05T01:57:59.700Z,0
2016-06-05T01:59:13.375Z,0
2016-06-05T01:59:59.207Z,0
2016-06-05T02:00:59.006Z,0
2016-06-05T02:01:59.009Z,0
2016-06-05T02:02:59.246Z,0
2016-06-05T02:03:59.654Z,0
2016-06-05T02:04:58.767Z,0
2016-06-05T02:05:59.488Z,0
2016-06-05T02:06:59.100Z,0
2016-06-05T02:07:59.681Z,0
2016-06-05T02:09:59.264Z,0
2016-06-05T02:10:58.611Z,0
2016-06-05T02:12:13.770Z,0
2016-06-05T02:12:59.053Z,0
2016-06-05T02:13:59.556Z,0
2016-06-05T02:15:13.637Z,0
2016-06-05T02:16:13.640Z,0
2016-06-05T02:16:59.158Z,0
2016-06-05T02:18:14.035Z,0
2016-06-05T02:18:59.851Z,0
2016-06-05T02:19:58.869Z,0
2016-06-05T02:21:59.390Z,0
2016-06-05T02:22:59.174Z,0
2016-06-05T02:24:13.895Z,0
2016-06-05T02:24:59.382Z,0
2016-06-05T02:25:59.199Z,0
2016-06-05T02:26:59.388Z,0
2016-06-05T02:27:59.375Z,0
2016-06-05T02:29:00.065Z,0
2016-06-05T02:30:13.318Z,0
2016-06-05T02:30:59.431Z,0
2016-06-05T02:32:13.542Z,0
2016-06-05T02:33:27.982Z,0
2016-06-05T02:33:59.392Z,0
2016-06-05T02:35:59.490Z,0
2016-06-05T02:36:59.743Z,0
2016-06-05T02:37:59.309Z,0
2016-06-05T02:38:59.905Z,0
2016-06-05T02:39:59.047Z,0
2016-06-05T02:41:13.583Z,0
2016-06-05T02:42:14.178Z,0
2016-06-05T02:43:14.774Z,0
2016-06-05T02:44:13.575Z,0
2016-06-05T02:45:14.046Z,5
2016-06-05T02:45:59.392Z,5
2016-06-05T02:47:13.755Z,5
2016-06-05T02:47:59.570Z,5
2016-06-05T02:48:59.807Z,5
2016-06-05T02:49:59.357Z,5
2016-06-05T02:51:14.047Z,5
2016-06-05T02:51:59.378Z,5
2016-06-05T02:52:59.427Z,5
2016-06-05T02:54:00.632Z,5
2016-06-05T02:54:59.621Z,10
2016-06-05T02:57:13.906Z,10
2016-06-05T02:58:00.222Z,10
2016-06-05T02:59:14.381Z,10
2016-06-05T03:00:13.429Z,10
2016-06-05T03:00:59.667Z,15
2016-06-05T03:01:59.670Z,15
2016-06-05T03:02:59.470Z,15
2016-06-05T03:03:59.987Z,15
2016-06-05T03:04:59.881Z,15
2016-06-05T03:06:13.445Z,20
2016-06-05T03:07:00.152Z,20
2016-06-05T03:08:14.967Z,20
2016-06-05T03:08:59.922Z,20
2016-06-05T03:10:13.770Z,25
2016-06-05T03:12:13.994Z,25
2016-06-05T03:13:00.544Z,25
2016-06-05T03:13:59.827Z,25
2016-06-05T03:16:00.130Z,25
2016-06-05T03:17:00.554Z,30
2016-06-05T03:18:00.182Z,30
2016-06-05T03:18:59.105Z,30
2016-06-05T03:19:59.812Z,30
2016-06-05T03:21:59.817Z,35
2016-06-05T03:23:00.195Z,35
2016-06-05T03:24:13.369Z,35
2016-06-05T03:24:59.310Z,35
2016-06-05T03:25:59.813Z,40
2016-06-05T03:27:00.065Z,40
2016-06-05T03:27:59.677Z,45
2016-06-05T03:29:14.430Z,45
2016-06-05T03:30:00.292Z,50
2016-06-05T03:30:59.638Z,50
2016-06-05T03:32:14.141Z,55
2016-06-05T03:32:59.862Z,55
2016-06-05T03:34:13.506Z,60
2016-06-05T03:35:27.571Z,60
2016-06-05T03:35:59.871Z,60
2016-06-05T03:37:13.545Z,65
2016-06-05T03:38:00.361Z,65
2016-06-05T03:39:00.348Z,65
2016-06-05T03:40:00.569Z,70
2016-06-05T03:41:13.728Z,70
2016-06-05T03:41:59.277Z,70
2016-06-05T03:43:14.031Z,70
2016-06-05T03:43:59.783Z,75
2016-06-05T03:44:59.941Z,75
2016-06-05T03:46:00.600Z,80
2016-06-05T03:47:14.056Z,80
2016-06-05T03:47:59.919Z,85
2016-06-05T03:49:00.625Z,85
2016-06-05T03:50:13.908Z,90
2016-06-05T03:51:14.489Z,90
2016-06-05T03:52:00.055Z,100
2016-06-05T03:52:59.994Z,95
2016-06-05T03:55:00.172Z,100
2016-06-05T03:55:59.846Z,100
2016-06-05T03:57:14.115Z,105
2016-06-05T03:58:14.757Z,105
2016-06-05T03:59:00.479Z,105
2016-06-05T04:00:14.154Z,110
2016-06-05T04:01:13.938Z,110
2016-06-05T04:02:14.394Z,110
2016-06-05T04:02:59.881Z,115
2016-06-05T04:04:14.368Z,115
2016-06-05T04:05:59.904Z,115
2016-06-05T04:06:59.423Z,120
2016-06-05T04:08:13.737Z,120
2016-06-05T04:08:59.834Z,125
2016-06-05T04:09:59.931Z,125
2016-06-05T04:11:00.356Z,125
2016-06-05T04:11:59.936Z,125
2016-06-05T04:13:01.408Z,125
2016-06-05T04:14:00.317Z,125
2016-06-05T04:15:00.804Z,130
2016-06-05T04:16:14.072Z,135
2016-06-05T04:17:00.035Z,135
2016-06-05T04:18:00.424Z,140
2016-06-05T04:19:00.470Z,140
2016-06-05T04:21:00.547Z,140
2016-06-05T04:22:00.073Z,145
2016-06-05T04:23:00.803Z,145
2016-06-05T04:26:29.452Z,150
2016-06-05T04:27:00.041Z,150
2016-06-05T04:28:00.720Z,155
2016-06-05T04:30:01.358Z,155
2016-06-05T04:31:00.020Z,160
2016-06-05T04:32:00.729Z,160
2016-06-05T04:34:00.331Z,165
2016-06-05T04:35:01.193Z,165
2016-06-05T04:36:00.744Z,170
2016-06-05T04:37:00.997Z,175
2016-06-05T04:38:00.079Z,170
2016-06-05T04:39:00.566Z,175
2016-06-05T04:40:01.663Z,175
2016-06-05T04:42:14.013Z,180
2016-06-05T04:43:01.877Z,180
2016-06-05T04:44:14.770Z,180
2016-06-05T04:45:00.866Z,185
2016-06-05T04:47:14.513Z,185
2016-06-05T04:48:01.500Z,190
2016-06-05T04:49:14.565Z,190
2016-06-05T04:50:00.646Z,190
2016-06-05T04:51:29.680Z,190
2016-06-05T04:53:14.983Z,195
2016-06-05T04:54:01.313Z,195
2016-06-05T04:56:14.599Z,195
2016-06-05T04:57:00.931Z,200
2016-06-05T04:58:01.043Z,200
2016-06-05T04:59:00.561Z,205
2016-06-05T05:00:00.579Z,205
2016-06-05T05:01:00.926Z,205
2016-06-05T05:02:01.132Z,210
2016-06-05T05:03:15.462Z,210
2016-06-05T05:04:14.777Z,210
2016-06-05T05:05:15.343Z,210
2016-06-05T05:06:15.518Z,210
2016-06-05T05:07:00.817Z,210
2016-06-05T05:08:15.132Z,215
2016-06-05T05:09:01.557Z,215
2016-06-05T05:10:00.357Z,215
2016-06-05T05:11:14.968Z,215
2016-06-05T05:12:01.080Z,215
2016-06-05T05:13:01.880Z,220
2016-06-05T05:14:01.257Z,220
2016-06-05T05:15:00.667Z,220
2016-06-05T05:17:29.078Z,230
2016-06-05T05:18:00.925Z,235
2016-06-05T05:19:00.786Z,230
2016-06-05T05:20:01.164Z,230
2016-06-05T05:21:00.430Z,230
2016-06-05T05:22:00.998Z,235
2016-06-05T05:24:01.159Z,240
2016-06-05T05:25:00.784Z,235
2016-06-05T05:26:00.694Z,235
2016-06-05T05:27:01.230Z,235
2016-06-05T05:28:01.295Z,235
2016-06-05T05:29:01.141Z,235
2016-06-05T05:30:01.066Z,235
2016-06-05T05:31:01.225Z,235
2016-06-05T05:33:14.918Z,240
2016-06-05T05:34:15.343Z,240
2016-06-05T05:36:00.782Z,245
2016-06-05T05:37:01.476Z,245
2016-06-05T05:38:01.526Z,245
2016-06-05T05:40:00.606Z,245
2016-06-05T05:42:01.583Z,245
2016-06-05T05:43:01.664Z,245
2016-06-05T05:44:01.541Z,245
2016-06-05T05:45:00.681Z,245
2016-06-05T05:46:01.154Z,245
2016-06-05T05:47:01.453Z,245
2016-06-05T05:48:01.393Z,245
2016-06-05T05:50:01.226Z,250
2016-06-05T05:51:02.264Z,250
2016-06-05T05:52:15.516Z,250
2016-06-05T05:53:15.316Z,250
2016-06-05T05:54:00.878Z,250
2016-06-05T05:56:00.789Z,255
2016-06-05T05:58:01.530Z,250
2016-06-05T05:59:01.986Z,250
2016-06-05T06:00:15.038Z,250
2016-06-05T06:01:15.431Z,250
2016-06-05T06:02:01.353Z,255
2016-06-05T06:03:15.624Z,250
2016-06-05T06:04:01.155Z,250
2016-06-05T06:05:16.285Z,245
2016-06-05T06:06:15.897Z,245
2016-06-05T06:07:02.038Z,245
2016-06-05T06:08:01.415Z,245
2016-06-05T06:09:01.840Z,245
2016-06-05T06:10:01.218Z,245
2016-06-05T06:11:01.626Z,245
2016-06-05T06:12:01.645Z,245
2016-06-05T06:13:01.476Z,245
2016-06-05T06:14:00.838Z,245
2016-06-05T06:15:15.359Z,245
2016-06-05T06:16:01.500Z,245
2016-06-05T06:18:15.523Z,245
2016-06-05T06:19:01.695Z,245
2016-06-05T06:20:01.339Z,245
2016-06-05T06:22:01.328Z,245
2016-06-05T06:23:01.940Z,250
2016-06-05T06:24:00.896Z,250
2016-06-05T06:25:16.105Z,250
2016-06-05T06:26:01.558Z,250
2016-06-05T06:27:02.013Z,250
2016-06-05T06:28:02.203Z,250
2016-06-05T06:29:02.691Z,250
2016-06-05T06:30:01.662Z,250
2016-06-05T06:31:02.243Z,250
2016-06-05T06:32:01.464Z,250
2016-06-05T06:33:02.296Z,250
2016-06-05T06:34:01.469Z,250
2016-06-05T06:35:01.894Z,250
2016-06-05T06:36:29.665Z,245
2016-06-05T06:37:02.540Z,245
2016-06-05T06:38:02.137Z,245
2016-06-05T06:39:01.608Z,245
2016-06-05T06:40:02.174Z,245
2016-06-05T06:41:01.254Z,250
2016-06-05T06:42:01.538Z,250
2016-06-05T06:43:02.010Z,250
2016-06-05T06:44:30.359Z,250
2016-06-05T06:45:01.812Z,250
2016-06-05T06:46:01.721Z,250
2016-06-05T06:48:16.557Z,255
2016-06-05T06:49:02.120Z,260
2016-06-05T06:50:02.450Z,255
2016-06-05T06:51:01.656Z,255
2016-06-05T06:52:02.268Z,260
2016-06-05T06:53:01.818Z,255
2016-06-05T06:54:01.883Z,255
2016-06-05T06:55:02.480Z,255
2016-06-05T06:56:02.685Z,255
2016-06-05T06:57:01.688Z,255
2016-06-05T06:58:02.722Z,255
2016-06-05T06:59:01.897Z,255
2016-06-05T07:00:01.977Z,255
2016-06-05T07:01:01.964Z,255
2016-06-05T07:02:02.155Z,255
2016-06-05T07:03:30.910Z,255
2016-06-05T07:04:02.472Z,255
2016-06-05T07:05:02.038Z,255
2016-06-05T07:06:02.650Z,255
2016-06-05T07:07:01.903Z,250
2016-06-05T07:08:01.827Z,250
2016-06-05T07:09:01.393Z,250
2016-06-05T07:11:16.150Z,250
2016-06-05T07:12:02.650Z,250
2016-06-05T07:13:02.465Z,245
2016-06-05T07:14:03.063Z,250
2016-06-05T07:16:02.115Z,250
2016-06-05T07:19:02.170Z,250
2016-06-05T07:20:30.346Z,260
2016-06-05T07:21:02.596Z,260
2016-06-05T07:22:02.036Z,260
2016-06-05T07:23:01.992Z,260
2016-06-05T07:24:02.011Z,260
2016-06-05T07:26:02.484Z,265
2016-06-05T07:27:03.316Z,265
2016-06-05T07:28:16.228Z,265
2016-06-05T07:29:02.290Z,265
2016-06-05T07:30:02.011Z,265
2016-06-05T07:31:02.123Z,265
2016-06-05T07:32:02.314Z,270
2016-06-05T07:33:02.113Z,265
2016-06-05T07:34:02.631Z,265
2016-06-05T07:35:02.353Z,265
2016-06-05T07:36:01.590Z,265
2016-06-05T07:37:02.358Z,260
2016-06-05T07:38:02.766Z,260
2016-06-05T07:39:16.679Z,260
2016-06-05T07:41:02.088Z,260
2016-06-05T07:42:02.434Z,260
2016-06-05T07:43:02.452Z,260
2016-06-05T07:44:03.283Z,260
2016-06-05T07:45:02.035Z,275
2016-06-05T07:46:16.979Z,280
2016-06-05T07:47:03.088Z,265
2016-06-05T07:48:02.529Z,260
2016-06-05T07:49:02.515Z,260
2016-06-05T07:50:30.943Z,260
2016-06-05T07:52:03.211Z,260
2016-06-05T07:53:02.776Z,260
2016-06-05T07:54:16.641Z,265
2016-06-05T07:55:02.859Z,265
2016-06-05T07:56:02.409Z,265
2016-06-05T07:57:02.615Z,265
2016-06-05T07:58:03.133Z,265
2016-06-05T07:59:03.356Z,265
2016-06-05T08:01:03.032Z,270
2016-06-05T08:02:17.397Z,265
2016-06-05T08:04:02.915Z,265
2016-06-05T08:05:03.543Z,265
2016-06-05T08:06:02.889Z,265
2016-06-05T08:07:02.970Z,265
2016-06-05T08:09:16.666Z,270
2016-06-05T08:10:17.246Z,270
2016-06-05T08:11:02.809Z,270
2016-06-05T08:12:03.030Z,270
2016-06-05T08:13:02.752Z,270
2016-06-05T08:14:16.757Z,275
2016-06-05T08:15:02.632Z,275
2016-06-05T08:16:16.778Z,275
2016-06-05T08:17:02.840Z,275
2016-06-05T08:18:16.940Z,275
2016-06-05T08:19:17.208Z,280
2016-06-05T08:20:16.523Z,275
2016-06-05T08:21:02.711Z,275
2016-06-05T08:22:02.917Z,275
2016-06-05T08:23:03.606Z,275
2016-06-05T08:24:02.063Z,275
2016-06-05T08:25:02.597Z,275
2016-06-05T08:26:02.771Z,275
2016-06-05T08:30:02.704Z,280
2016-06-05T08:31:02.831Z,280
2016-06-05T08:32:03.678Z,275
2016-06-05T08:33:03.275Z,280
2016-06-05T08:34:02.622Z,280
2016-06-05T08:36:03.111Z,270
2016-06-05T08:37:02.441Z,270
2016-06-05T08:38:03.600Z,270
2016-06-05T08:39:03.243Z,270
2016-06-05T08:42:17.333Z,270
2016-06-05T08:43:03.224Z,270
2016-06-05T08:44:03.351Z,270
2016-06-05T08:45:03.244Z,270
2016-06-05T08:47:03.296Z,275
2016-06-05T08:48:17.193Z,280
2016-06-05T08:49:03.552Z,280
2016-06-05T08:52:03.951Z,280
2016-06-05T08:53:45.581Z,285
2016-06-05T08:54:03.378Z,285
2016-06-05T08:55:02.739Z,285
2016-06-05T08:56:03.164Z,290
2016-06-05T08:57:03.604Z,295
2016-06-05T08:59:02.703Z,295
2016-06-05T09:00:17.787Z,295
2016-06-05T09:01:03.678Z,295
2016-06-05T09:02:17.589Z,295
2016-06-05T09:03:03.011Z,295
2016-06-05T09:04:17.626Z,295
2016-06-05T09:05:17.426Z,295
2016-06-05T09:06:18.006Z,300
2016-06-05T09:07:03.538Z,300
2016-06-05T09:08:03.713Z,300
2016-06-05T09:09:03.403Z,300
2016-06-05T09:10:17.877Z,300
2016-06-05T09:11:03.814Z,300
2016-06-05T09:12:03.410Z,305
2016-06-05T09:13:17.604Z,310
2016-06-05T09:14:03.588Z,315
2016-06-05T09:15:03.746Z,320
2016-06-05T09:16:03.968Z,325
2016-06-05T09:18:03.724Z,335
2016-06-05T09:20:04.182Z,340
2016-06-05T09:21:03.748Z,345
2016-06-05T09:22:03.985Z,350
2016-06-05T09:23:17.645Z,360
2016-06-05T09:24:03.583Z,370
2016-06-05T09:25:03.367Z,375
2016-06-05T09:26:03.699Z,375
2016-06-05T09:27:03.139Z,380
2016-06-05T09:28:18.612Z,385
2016-06-05T09:29:03.628Z,385
2016-06-05T09:30:04.350Z,385
2016-06-05T09:31:04.103Z,385
2016-06-05T09:32:18.655Z,400
2016-06-05T09:33:18.017Z,415
2016-06-05T09:35:03.973Z,445
2016-06-05T09:36:04.225Z,475
2016-06-05T09:38:03.730Z,505
2016-06-05T09:39:03.374Z,520
2016-06-05T09:40:03.830Z,540
2016-06-05T09:41:03.597Z,540
2016-06-05T09:42:04.070Z,545
2016-06-05T09:43:03.947Z,555
2016-06-05T09:44:05.293Z,570
2016-06-05T09:45:03.937Z,570
2016-06-05T09:46:04.111Z,550
2016-06-05T09:47:03.943Z,525
2016-06-05T09:48:18.026Z,535
2016-06-05T09:49:04.010Z,540
2016-06-05T09:50:04.122Z,525
2016-06-05T09:51:04.235Z,535
2016-06-05T09:52:04.440Z,545
2016-06-05T09:54:17.651Z,590
2016-06-05T09:55:04.323Z,600
2016-06-05T09:56:04.529Z,665
2016-06-05T09:57:04.563Z,790
2016-06-05T09:59:04.600Z,865
2016-06-05T10:00:03.681Z,595
2016-06-05T10:01:05.012Z,595
2016-06-05T10:02:04.201Z,600
2016-06-05T10:03:18.331Z,580
2016-06-05T10:04:04.659Z,525
2016-06-05T10:05:18.961Z,490
2016-06-05T10:07:04.684Z,450
2016-06-05T10:09:05.236Z,415
2016-06-05T10:10:04.535Z,425
2016-06-05T10:11:04.069Z,425
2016-06-05T10:13:04.138Z,420
2016-06-05T10:14:05.249Z,410
2016-06-05T10:15:04.642Z,485
2016-06-05T10:16:04.441Z,1080
2016-06-05T10:17:19.182Z,1490
2016-06-05T10:18:05.510Z,1600
2016-06-05T10:19:04.668Z,1565
2016-06-05T10:20:05.140Z,1570
2016-06-05T10:21:04.830Z,1615
2016-06-05T10:22:04.770Z,1610
2016-06-05T10:23:19.104Z,1060
2016-06-05T10:24:05.526Z,760
2016-06-05T10:25:05.248Z,390
2016-06-05T10:27:05.471Z,370
2016-06-05T10:28:07.223Z,360
2016-06-05T10:29:05.509Z,360
2016-06-05T10:30:05.340Z,365
2016-06-05T10:31:05.217Z,360
2016-06-05T10:32:04.953Z,360
2016-06-05T10:33:04.816Z,355
2016-06-05T10:34:05.162Z,355
2016-06-05T10:35:19.308Z,350
2016-06-05T10:36:19.420Z,345
2016-06-05T10:37:05.077Z,345
2016-06-05T10:38:05.408Z,340
2016-06-05T10:39:04.863Z,330
2016-06-05T10:40:05.194Z,330
2016-06-05T10:42:04.902Z,335
2016-06-05T10:43:05.030Z,340
2016-06-05T10:44:04.955Z,350
2016-06-05T10:45:05.129Z,355
2016-06-05T10:46:04.320Z,365
2016-06-05T10:47:05.275Z,375
2016-06-05T10:48:05.668Z,390
2016-06-05T10:49:05.468Z,400
2016-06-05T10:50:05.283Z,390
2016-06-05T10:51:18.867Z,375
2016-06-05T10:52:05.070Z,375
2016-06-05T10:53:05.291Z,360
2016-06-05T10:54:19.422Z,345
2016-06-05T10:55:05.110Z,330
2016-06-05T10:56:05.143Z,290
2016-06-05T10:57:19.648Z,315
2016-06-05T10:58:06.336Z,310
2016-06-05T10:59:05.729Z,300
2016-06-05T11:00:05.201Z,295
2016-06-05T11:02:19.725Z,290
2016-06-05T11:03:05.272Z,295
2016-06-05T11:04:05.290Z,305
2016-06-05T11:05:19.389Z,300
2016-06-05T11:06:05.514Z,300
2016-06-05T11:07:05.641Z,305
2016-06-05T11:09:05.381Z,315
2016-06-05T11:10:05.962Z,315
2016-06-05T11:11:05.794Z,315
2016-06-05T11:12:20.158Z,315
2016-06-05T11:13:06.127Z,310
2016-06-05T11:14:06.020Z,315
2016-06-05T11:15:19.587Z,320
2016-06-05T11:16:05.681Z,320
2016-06-05T11:17:05.746Z,320
2016-06-05T11:19:05.565Z,315
2016-06-05T11:20:05.630Z,310
2016-06-05T11:21:05.773Z,315
2016-06-05T11:22:06.088Z,305
2016-06-05T11:23:06.200Z,305
2016-06-05T11:24:20.143Z,305
2016-06-05T11:25:06.049Z,310
2016-06-05T11:26:07.130Z,320
2016-06-05T11:27:05.680Z,325
2016-06-05T11:28:06.527Z,335
2016-06-05T11:29:06.982Z,345
2016-06-05T11:30:05.735Z,350
2016-06-05T11:32:05.490Z,355
2016-06-05T11:33:06.024Z,355
2016-06-05T11:34:06.401Z,355
2016-06-05T11:35:06.029Z,355
2016-06-05T11:36:06.689Z,355
2016-06-05T11:37:06.081Z,360
2016-06-05T11:38:06.491Z,360
2016-06-05T11:39:20.653Z,355
2016-06-05T11:40:20.264Z,350
2016-06-05T11:41:20.439Z,350
2016-06-05T11:42:05.939Z,355
2016-06-05T11:43:07.144Z,355
2016-06-05T11:46:06.434Z,335
2016-06-05T11:47:06.436Z,335
2016-06-05T11:48:20.583Z,335
2016-06-05T11:49:05.817Z,340
2016-06-05T11:50:20.182Z,340
2016-06-05T11:51:06.338Z,345
2016-06-05T11:52:06.528Z,350
2016-06-05T11:53:20.863Z,365
2016-06-05T11:54:06.019Z,370
2016-06-05T11:55:06.396Z,375
2016-06-05T11:56:06.210Z,385
2016-06-05T11:57:06.667Z,390
2016-06-05T11:58:07.716Z,395
2016-06-05T11:59:20.784Z,395
2016-06-05T12:00:07.190Z,395
2016-06-05T12:01:06.537Z,385
2016-06-05T12:02:06.305Z,370
2016-06-05T12:03:06.917Z,350
2016-06-05T12:04:06.342Z,350
2016-06-05T12:05:20.723Z,355
2016-06-05T12:06:21.273Z,350
2016-06-05T12:07:06.820Z,355
2016-06-05T12:08:06.383Z,355
2016-06-05T12:09:06.887Z,355
2016-06-05T12:10:06.718Z,355
2016-06-05T12:11:06.689Z,355
2016-06-05T12:13:07.695Z,360
2016-06-05T12:14:07.572Z,360
2016-06-05T12:15:07.183Z,355
2016-06-05T12:16:06.844Z,355
2016-06-05T12:17:07.017Z,355
2016-06-05T12:18:06.848Z,350
2016-06-05T12:20:06.650Z,325
2016-06-05T12:22:21.643Z,310
2016-06-05T12:23:20.943Z,300
2016-06-05T12:24:07.240Z,305
2016-06-05T12:25:20.527Z,295
2016-06-05T12:26:06.792Z,305
2016-06-05T12:27:07.200Z,285
2016-06-05T12:28:07.453Z,285
2016-06-05T12:29:06.846Z,285
2016-06-05T12:30:07.115Z,285
2016-06-05T12:31:07.054Z,280
2016-06-05T12:32:06.870Z,290
2016-06-05T12:33:07.967Z,295
2016-06-05T12:34:07.157Z,290
2016-06-05T12:35:07.176Z,270
2016-06-05T12:36:07.365Z,270
2016-06-05T12:37:07.180Z,260
2016-06-05T12:38:21.514Z,290
2016-06-05T12:39:07.311Z,305
2016-06-05T12:40:07.236Z,310
2016-06-05T12:41:07.238Z,315
2016-06-05T12:42:20.916Z,320
2016-06-05T12:44:35.281Z,335
2016-06-05T12:45:07.359Z,335
2016-06-05T12:46:07.439Z,340
2016-06-05T12:47:21.897Z,335
2016-06-05T12:48:07.444Z,335
2016-06-05T12:49:07.244Z,335
2016-06-05T12:50:21.499Z,325
2016-06-05T12:51:08.280Z,320
2016-06-05T12:52:07.111Z,275
2016-06-05T12:53:07.489Z,315
2016-06-05T12:54:07.852Z,325
2016-06-05T12:55:21.654Z,330
2016-06-05T12:56:07.763Z,330
2016-06-05T12:57:21.847Z,330
2016-06-05T12:58:22.365Z,335
2016-06-05T12:59:06.974Z,335
2016-06-05T13:00:07.664Z,330
2016-06-05T13:01:06.949Z,335
2016-06-05T13:02:21.547Z,335
2016-06-05T13:03:07.015Z,340
2016-06-05T13:04:07.723Z,345
2016-06-05T13:05:07.553Z,355
2016-06-05T13:06:07.743Z,355
2016-06-05T13:07:22.217Z,360
2016-06-05T13:08:21.876Z,390
2016-06-05T13:09:07.673Z,400
2016-06-05T13:10:35.991Z,405
2016-06-05T13:11:08.459Z,410
2016-06-05T13:12:36.262Z,405
2016-06-05T13:13:08.512Z,405
2016-06-05T13:14:07.702Z,410
2016-06-05T13:15:08.173Z,415
2016-06-05T13:16:08.380Z,425
2016-06-05T13:17:22.650Z,425
2016-06-05T13:19:21.905Z,425
2016-06-05T13:20:08.655Z,420
2016-06-05T13:21:08.049Z,410
2016-06-05T13:22:08.271Z,390
2016-06-05T13:23:08.069Z,375
2016-06-05T13:24:36.281Z,280
2016-06-05T13:27:22.047Z,285
2016-06-05T13:28:09.109Z,335
2016-06-05T13:29:08.597Z,355
2016-06-05T13:30:08.125Z,360
2016-06-05T13:31:08.573Z,360
2016-06-05T13:32:36.346Z,360
2016-06-05T13:33:08.252Z,360
2016-06-05T13:34:08.260Z,360
2016-06-05T13:35:22.788Z,370
2016-06-05T13:36:08.288Z,370
2016-06-05T13:37:23.221Z,375
2016-06-05T13:38:08.971Z,380
2016-06-05T13:39:08.788Z,390
2016-06-05T13:40:09.246Z,395
2016-06-05T13:41:08.312Z,400
2016-06-05T13:42:22.725Z,405
2016-06-05T13:43:08.288Z,405
2016-06-05T13:44:09.369Z,400
2016-06-05T13:45:08.670Z,395
2016-06-05T13:48:08.523Z,385
2016-06-05T13:49:08.682Z,385
2016-06-05T13:50:22.874Z,385
2016-06-05T13:51:08.859Z,385
2016-06-05T13:52:10.143Z,385
2016-06-05T13:53:09.051Z,390
2016-06-05T13:54:09.507Z,390
2016-06-05T13:55:24.029Z,395
2016-06-05T13:56:08.701Z,395
2016-06-05T13:57:23.018Z,400
2016-06-05T13:58:09.206Z,400
2016-06-05T13:59:36.946Z,410
2016-06-05T14:00:09.415Z,415
2016-06-05T14:01:09.214Z,415
2016-06-05T14:02:08.795Z,410
2016-06-05T14:03:08.813Z,405
2016-06-05T14:05:23.197Z,410
2016-06-05T14:07:09.355Z,470
2016-06-05T14:08:23.423Z,655
2016-06-05T14:09:09.017Z,520
2016-06-05T14:11:09.600Z,405
2016-06-05T14:12:09.899Z,410
2016-06-05T14:13:09.574Z,415
2016-06-05T14:14:09.719Z,420
2016-06-05T14:15:09.111Z,410
2016-06-05T14:17:23.619Z,410
2016-06-05T14:18:09.354Z,410
2016-06-05T14:19:09.200Z,415
2016-06-05T14:20:09.405Z,395
2016-06-05T14:21:09.065Z,315
2016-06-05T14:23:09.430Z,315
2016-06-05T14:24:09.276Z,320
2016-06-05T14:25:09.482Z,330
2016-06-05T14:26:09.515Z,340
2016-06-05T14:27:09.487Z,340
2016-06-05T14:29:37.714Z,505
2016-06-05T14:30:08.886Z,465
2016-06-05T14:31:08.904Z,440
2016-06-05T14:32:08.969Z,425
2016-06-05T14:33:09.628Z,405
2016-06-05T14:34:09.458Z,410
2016-06-05T14:35:23.761Z,400
2016-06-05T14:36:09.683Z,400
2016-06-05T14:38:27.144Z,385
2016-06-05T14:40:09.959Z,420
2016-06-05T14:41:24.511Z,420
2016-06-05T14:42:10.027Z,420
2016-06-05T14:43:11.233Z,420
2016-06-05T14:44:38.005Z,420
2016-06-05T14:45:10.864Z,430
2016-06-05T14:46:09.460Z,450
2016-06-05T14:47:10.525Z,565
2016-06-05T14:48:09.621Z,710
2016-06-05T14:49:09.265Z,930
2016-06-05T14:50:09.783Z,955
2016-06-05T14:51:23.802Z,905
2016-06-05T14:52:24.101Z,925
2016-06-05T14:54:10.012Z,925
2016-06-05T14:55:10.485Z,895
2016-06-05T14:56:10.503Z,875
2016-06-05T14:57:11.365Z,865
2016-06-05T14:58:10.368Z,850
2016-06-05T14:59:24.448Z,830
2016-06-05T15:00:24.435Z,850
2016-06-05T15:01:24.469Z,835
2016-06-05T15:02:10.379Z,825
2016-06-05T15:03:25.305Z,755
2016-06-05T15:04:10.086Z,715
2016-06-05T15:05:10.261Z,665
2016-06-05T15:06:10.779Z,675
2016-06-05T15:07:10.939Z,665
2016-06-05T15:09:13.803Z,580
2016-06-05T15:10:10.119Z,535
2016-06-05T15:11:24.887Z,490
2016-06-05T15:13:11.330Z,470
2016-06-05T15:14:10.722Z,465
2016-06-05T15:15:39.025Z,425
2016-06-05T15:16:39.043Z,340
2016-06-05T15:17:10.277Z,335
2016-06-05T15:18:10.686Z,390
2016-06-05T15:21:24.851Z,395
2016-06-05T15:22:10.354Z,400
2016-06-05T15:23:11.263Z,410
2016-06-05T15:24:10.641Z,410
2016-06-05T15:25:45.287Z,420
2016-06-05T15:27:13.679Z,425
2016-06-05T15:28:11.713Z,440
2016-06-05T15:30:10.922Z,460
2016-06-05T15:31:10.925Z,450
2016-06-05T15:32:11.209Z,435
2016-06-05T15:33:11.008Z,395
2016-06-05T15:34:11.074Z,350
2016-06-05T15:36:24.954Z,290
2016-06-05T15:37:24.832Z,270
2016-06-05T15:39:10.930Z,250