createdAt,value
2023-01-30T00:01:17.569Z,66.71
2023-01-30T00:04:18.855Z,66.66
2023-01-30T00:07:21.694Z,65.87
2023-01-30T00:10:25.803Z,66.17
2023-01-30T00:13:29.294Z,65.80
2023-01-30T00:16:31.918Z,67.06
2023-01-30T00:19:33.981Z,66.40
2023-01-30T00:22:36.608Z,65.82
2023-01-30T00:25:38.132Z,66.54
2023-01-30T00:28:41.935Z,65.44
2023-01-30T00:31:44.530Z,66.85
2023-01-30T00:34:47.099Z,65.93
2023-01-30T00:37:48.621Z,65.86
2023-01-30T00:40:51.257Z,65.84
2023-01-30T00:44:11.413Z,65.60
2023-01-30T00:47:14.459Z,66.35
2023-01-30T00:50:17.636Z,65.74
2023-01-30T00:53:19.274Z,66.63
2023-01-30T00:56:22.119Z,66.44
2023-01-30T00:59:24.101Z,66.23
2023-01-30T01:05:48.636Z,65.74
2023-01-30T01:08:51.642Z,66.30
2023-01-30T01:11:54.191Z,66.85
2023-01-30T01:14:56.139Z,66.06
2023-01-30T01:17:58.833Z,66.45
2023-01-30T01:21:00.639Z,66.20
2023-01-30T01:24:03.242Z,66.50
2023-01-30T01:27:07.141Z,66.93
2023-01-30T01:30:10.751Z,66.42
2023-01-30T01:33:13.332Z,67.03
2023-01-30T01:36:29.444Z,67.13
2023-01-30T01:39:51.768Z,66.81
2023-01-30T01:42:53.682Z,67.45
2023-01-30T01:46:01.776Z,67.18
2023-01-30T01:49:09.127Z,66.37
2023-01-30T01:52:17.986Z,67.23
2023-01-30T01:58:51.239Z,68.34
2023-01-30T02:01:57.988Z,68.68
2023-01-30T02:05:05.080Z,70.05
2023-01-30T02:08:10.666Z,71.54
2023-01-30T02:11:19.652Z,71.12
2023-01-30T02:14:22.740Z,72.13
2023-01-30T02:17:25.334Z,71.81
2023-01-30T02:20:41.201Z,72.46
2023-01-30T02:24:23.562Z,71.39
2023-01-30T02:27:50.044Z,72.62
2023-01-30T02:31:07.083Z,72.40
2023-01-30T02:34:24.530Z,73.82
2023-01-30T02:37:45.361Z,74.41
2023-01-30T02:40:55.753Z,73.93
2023-01-30T02:44:06.066Z,74.06
2023-01-30T02:47:15.757Z,74.89
2023-01-30T02:50:22.558Z,73.94
2023-01-30T02:53:25.539Z,74.06
2023-01-30T02:56:28.602Z,73.66
2023-01-30T02:59:35.350Z,74.15
2023-01-30T03:03:08.185Z,73.43
2023-01-30T03:06:32.567Z,73.15
2023-01-30T03:09:44.304Z,72.51
2023-01-30T03:12:53.927Z,72.88
2023-01-30T03:16:01.920Z,72.07
2023-01-30T03:19:07.636Z,72.17
2023-01-30T03:22:09.523Z,72.53
2023-01-30T03:25:17.411Z,72.89
2023-01-30T03:28:20.916Z,72.51
2023-01-30T03:31:23.660Z,71.07
2023-01-30T03:34:26.180Z,71.61
2023-01-30T03:37:28.722Z,72.22
2023-01-30T03:40:31.545Z,71.79
2023-01-30T03:43:32.942Z,72.58
2023-01-30T03:46:35.676Z,71.82
2023-01-30T03:49:37.667Z,71.99
2023-01-30T03:52:41.275Z,72.83
2023-01-30T03:55:45.644Z,73.40
2023-01-30T03:58:47.456Z,72.27
2023-01-30T04:01:50.585Z,71.91
2023-01-30T04:04:53.242Z,72.16
2023-01-30T04:07:58.443Z,72.43
2023-01-30T04:11:02.856Z,72.33
2023-01-30T04:14:04.692Z,72.36
2023-01-30T04:17:07.270Z,72.35
2023-01-30T04:20:11.755Z,72.25
2023-01-30T04:23:17.117Z,71.75
2023-01-30T04:26:20.417Z,71.75
2023-01-30T04:29:21.745Z,71.39
2023-01-30T04:32:24.475Z,71.31
2023-01-30T04:35:26.942Z,71.34
2023-01-30T04:38:30.790Z,71.80
2023-01-30T04:41:32.423Z,73.21
2023-01-30T04:44:33.808Z,73.28
2023-01-30T04:47:37.403Z,73.67
2023-01-30T04:50:40.443Z,73.96
2023-01-30T04:53:41.752Z,73.93
2023-01-30T04:56:44.320Z,73.79
2023-01-30T04:59:45.685Z,74.08
2023-01-30T05:02:48.906Z,75.10
2023-01-30T05:05:52.627Z,75.53
2023-01-30T05:08:55.923Z,75.91
2023-01-30T05:11:57.476Z,76.11
2023-01-30T05:15:00.120Z,77.67
2023-01-30T05:18:01.675Z,77.29
2023-01-30T05:21:05.532Z,77.13
2023-01-30T05:24:10.716Z,78.89
2023-01-30T05:27:12.095Z,78.02
2023-01-30T05:30:15.278Z,78.46
2023-01-30T05:33:16.546Z,77.19
2023-01-30T05:36:21.180Z,76.97
2023-01-30T05:39:22.769Z,76.95
2023-01-30T05:42:25.430Z,77.77
2023-01-30T05:45:28.407Z,77.94
2023-01-30T05:48:29.739Z,79.14
2023-01-30T05:51:32.946Z,78.82
2023-01-30T05:54:35.697Z,78.24
2023-01-30T05:57:37.244Z,79.50
2023-01-30T06:03:59.903Z,80.18
2023-01-30T06:07:03.461Z,81.06
2023-01-30T06:10:06.680Z,80.68
2023-01-30T06:13:11.458Z,80.51
2023-01-30T06:16:14.901Z,79.78
2023-01-30T06:19:16.468Z,79.92
2023-01-30T06:22:18.458Z,81.03
2023-01-30T06:25:21.250Z,80.82
2023-01-30T06:28:24.176Z,80.55
2023-01-30T06:31:25.624Z,80.87
2023-01-30T06:34:26.996Z,79.87
2023-01-30T06:37:30.225Z,80.96
2023-01-30T06:40:31.872Z,80.40
2023-01-30T06:43:34.402Z,80.50
2023-01-30T06:46:35.764Z,80.63
2023-01-30T06:49:37.087Z,80.89
2023-01-30T06:52:42.886Z,80.46
2023-01-30T06:55:45.766Z,80.22
2023-01-30T06:58:47.173Z,80.65
2023-01-30T07:01:49.825Z,81.00
2023-01-30T07:04:53.255Z,80.24
2023-01-30T07:07:56.986Z,80.33
2023-01-30T07:10:58.674Z,80.31
2023-01-30T07:14:00.116Z,80.33
2023-01-30T07:17:02.652Z,80.55
2023-01-30T07:20:05.767Z,79.38
2023-01-30T07:23:07.877Z,80.22
2023-01-30T07:26:09.703Z,80.14
2023-01-30T07:29:11.212Z,80.32
2023-01-30T07:32:16.352Z,80.90
2023-01-30T07:35:18.730Z,79.93
2023-01-30T07:38:23.941Z,81.41
2023-01-30T07:41:27.325Z,81.59
2023-01-30T07:47:49.906Z,81.60
2023-01-30T07:50:57.230Z,82.50
2023-01-30T07:54:02.596Z,82.78
2023-01-30T07:57:04.012Z,82.25
2023-01-30T08:00:09.970Z,82.32
2023-01-30T08:03:14.406Z,83.05
2023-01-30T08:06:16.437Z,82.92
2023-01-30T08:09:19.621Z,81.88
2023-01-30T08:12:20.957Z,82.60
2023-01-30T08:15:23.110Z,82.94
2023-01-30T08:18:25.893Z,83.61
2023-01-30T08:21:27.499Z,83.46
2023-01-30T08:24:29.470Z,83.41
2023-01-30T08:27:31.037Z,82.95
2023-01-30T08:30:33.013Z,83.20
2023-01-30T08:33:35.838Z,83.12
2023-01-30T08:36:37.177Z,83.07
2023-01-30T08:39:40.366Z,82.36
2023-01-30T08:42:43.794Z,83.05
2023-01-30T08:45:45.427Z,83.33
2023-01-30T08:48:50.232Z,82.96
2023-01-30T08:51:51.640Z,82.18
2023-01-30T08:54:53.626Z,82.35
2023-01-30T08:57:56.846Z,82.78
2023-01-30T09:00:59.470Z,81.75
2023-01-30T09:04:02.144Z,80.88
2023-01-30T09:07:03.471Z,81.68
2023-01-30T09:10:07.622Z,80.50
2023-01-30T09:13:09.256Z,81.54
2023-01-30T09:16:14.023Z,81.65
2023-01-30T09:19:18.025Z,81.22
2023-01-30T09:22:19.493Z,81.04
2023-01-30T09:25:21.785Z,81.01
2023-01-30T09:28:24.596Z,81.19
2023-01-30T09:31:25.990Z,80.41
2023-01-30T09:34:28.045Z,80.69
2023-01-30T09:37:30.852Z,80.71
2023-01-30T09:40:38.649Z,80.53
2023-01-30T09:43:56.644Z,80.59
2023-01-30T09:47:08.656Z,78.34
2023-01-30T09:50:43.062Z,78.53
2023-01-30T09:54:01.227Z,77.38
2023-01-30T09:57:21.433Z,77.50
2023-01-30T10:00:28.377Z,76.16
2023-01-30T10:03:36.525Z,75.85
2023-01-30T10:06:50.776Z,76.34
2023-01-30T10:10:04.518Z,74.76
2023-01-30T10:13:21.495Z,74.24
2023-01-30T10:16:28.306Z,72.58
2023-01-30T10:19:46.796Z,71.36
2023-01-30T10:23:03.765Z,71.81
2023-01-30T10:26:11.013Z,71.23
2023-01-30T10:29:19.111Z,72.77
2023-01-30T10:32:28.247Z,71.25
2023-01-30T10:35:36.436Z,71.37
2023-01-30T10:38:43.634Z,69.13
2023-01-30T10:41:55.432Z,68.82
2023-01-30T10:45:06.301Z,69.31
2023-01-30T10:48:34.453Z,70.05
2023-01-30T10:51:54.170Z,69.85
2023-01-30T10:55:05.864Z,68.27
2023-01-30T10:58:18.695Z,68.64
2023-01-30T11:01:26.788Z,68.35
2023-01-30T11:04:31.533Z,68.61
2023-01-30T11:10:57.848Z,67.96
2023-01-30T11:14:04.314Z,65.97
2023-01-30T11:20:27.844Z,64.97
2023-01-30T11:23:33.100Z,65.40
2023-01-30T11:26:46.718Z,66.40
2023-01-30T11:29:51.628Z,65.18
2023-01-30T11:33:06.473Z,65.47
2023-01-30T11:36:26.246Z,66.17
2023-01-30T11:39:28.824Z,66.06
2023-01-30T11:42:31.416Z,65.77
2023-01-30T11:45:38.987Z,64.58
2023-01-30T11:49:06.249Z,65.05
2023-01-30T11:52:12.973Z,67.96
2023-01-30T11:55:19.506Z,69.82
2023-01-30T11:58:21.193Z,71.94
2023-01-30T12:01:26.882Z,71.20
2023-01-30T12:04:30.188Z,74.18
2023-01-30T12:07:33.576Z,72.75
2023-01-30T12:10:42.097Z,71.36
2023-01-30T12:13:46.182Z,70.73
2023-01-30T12:16:59.885Z,71.13
2023-01-30T12:20:07.175Z,70.67
2023-01-30T12:23:14.589Z,68.96
2023-01-30T12:26:20.353Z,67.84
2023-01-30T12:29:28.207Z,66.55
2023-01-30T12:32:33.484Z,66.38
2023-01-30T12:35:51.079Z,65.73
2023-01-30T12:38:58.056Z,64.87
2023-01-30T12:42:21.498Z,64.27
2023-01-30T12:45:29.096Z,64.45
2023-01-30T12:49:10.179Z,64.56
2023-01-30T12:52:46.329Z,63.69
2023-01-30T12:55:58.833Z,65.70
2023-01-30T12:59:09.162Z,64.57
2023-01-30T13:02:36.823Z,64.71
2023-01-30T13:05:44.304Z,64.33
2023-01-30T13:09:03.513Z,64.16
2023-01-30T13:12:14.587Z,64.12
2023-01-30T13:15:21.957Z,64.04
2023-01-30T13:18:27.945Z,64.37
2023-01-30T13:21:36.107Z,62.37
2023-01-30T13:24:49.351Z,62.14
2023-01-30T13:27:55.861Z,60.76
2023-01-30T13:30:58.531Z,60.92
2023-01-30T13:34:05.741Z,61.21
2023-01-30T13:37:10.521Z,62.66
2023-01-30T13:40:19.968Z,65.99
2023-01-30T13:43:25.782Z,67.19
2023-01-30T13:46:30.966Z,67.63
2023-01-30T13:49:44.353Z,69.93
2023-01-30T13:52:52.892Z,70.13
2023-01-30T13:55:59.459Z,72.33
2023-01-30T13:59:09.244Z,72.31
2023-01-30T14:02:20.698Z,73.83
2023-01-30T14:05:56.059Z,75.25
2023-01-30T14:08:58.985Z,75.70
2023-01-30T14:12:03.208Z,76.54
2023-01-30T14:15:22.291Z,75.61
2023-01-30T14:18:31.444Z,76.53
2023-01-30T14:21:33.607Z,77.45
2023-01-30T14:24:36.170Z,76.13
2023-01-30T14:27:38.125Z,77.29
2023-01-30T14:30:47.165Z,78.11
2023-01-30T14:33:50.727Z,75.72
2023-01-30T14:36:54.099Z,76.23
2023-01-30T14:39:57.301Z,74.95
2023-01-30T14:43:39.872Z,75.07
2023-01-30T14:46:54.595Z,75.50
2023-01-30T14:50:00.188Z,75.34
2023-01-30T14:56:37.887Z,75.12
2023-01-30T14:59:59.783Z,74.91
2023-01-30T15:03:21.486Z,75.75
2023-01-30T15:06:25.467Z,74.62
2023-01-30T15:09:30.998Z,74.61
2023-01-30T15:13:07.254Z,75.77
2023-01-30T15:16:28.732Z,75.42
2023-01-30T15:19:49.496Z,75.63
2023-01-30T15:23:23.168Z,74.64
2023-01-30T15:26:37.032Z,75.65
2023-01-30T15:30:00.995Z,75.47
2023-01-30T15:33:19.923Z,74.62
2023-01-30T15:36:28.651Z,74.13
2023-01-30T15:39:29.967Z,74.90
2023-01-30T15:42:32.572Z,74.23
2023-01-30T15:45:46.299Z,75.10
2023-01-30T15:49:15.654Z,73.71
2023-01-30T15:52:21.717Z,74.80
2023-01-30T15:55:26.563Z,74.50
2023-01-30T15:58:29.655Z,73.94
2023-01-30T16:01:31.571Z,73.78
2023-01-30T16:04:34.219Z,74.71
2023-01-30T16:07:36.185Z,73.71
2023-01-30T16:10:44.939Z,74.84
2023-01-30T16:13:47.492Z,74.70
2023-01-30T16:16:54.515Z,74.98
2023-01-30T16:19:59.103Z,76.47
2023-01-30T16:23:02.367Z,76.83
2023-01-30T16:26:06.347Z,76.11
2023-01-30T16:29:12.703Z,78.25
2023-01-30T16:32:14.503Z,78.66
2023-01-30T16:35:27.924Z,78.70
2023-01-30T16:38:39.280Z,79.15
2023-01-30T16:41:42.113Z,80.36
2023-01-30T16:44:44.687Z,79.97
2023-01-30T16:47:46.858Z,79.62
2023-01-30T16:51:04.899Z,79.01
2023-01-30T16:54:18.100Z,79.04
2023-01-30T16:57:35.780Z,78.61
2023-01-30T17:00:39.440Z,79.00
2023-01-30T17:03:43.359Z,79.18
2023-01-30T17:06:53.640Z,79.95
2023-01-30T17:09:56.871Z,79.07
2023-01-30T17:12:58.515Z,79.26
2023-01-30T17:16:34.819Z,79.90
2023-01-30T17:19:36.839Z,79.95
2023-01-30T17:22:41.136Z,79.69
2023-01-30T17:25:46.888Z,79.46
2023-01-30T17:28:48.235Z,79.40
2023-01-30T17:31:51.035Z,79.13
2023-01-30T17:34:52.894Z,78.68
2023-01-30T17:38:04.816Z,78.30
2023-01-30T17:41:16.949Z,77.97
2023-01-30T17:44:18.251Z,77.34
2023-01-30T17:47:21.587Z,77.29
2023-01-30T17:50:23.059Z,76.50
2023-01-30T17:53:26.493Z,76.80
2023-01-30T17:56:31.806Z,76.63
2023-01-30T17:59:34.365Z,77.33
2023-01-30T18:02:35.795Z,76.81
2023-01-30T18:05:37.204Z,75.58
2023-01-30T18:08:38.590Z,75.07
2023-01-30T18:11:40.654Z,75.32
2023-01-30T18:14:43.221Z,75.17
2023-01-30T18:17:47.441Z,73.78
2023-01-30T18:20:49.015Z,71.60
2023-01-30T18:27:13.900Z,72.00
2023-01-30T18:33:39.061Z,71.75
2023-01-30T18:36:41.863Z,72.12
2023-01-30T18:39:43.428Z,71.17
2023-01-30T18:42:45.577Z,71.35
2023-01-30T18:45:46.899Z,70.57
2023-01-30T18:48:48.578Z,70.18
2023-01-30T18:51:51.712Z,70.66
2023-01-30T18:54:54.299Z,69.20
2023-01-30T18:57:58.052Z,70.09
2023-01-30T19:01:00.176Z,69.52
2023-01-30T19:04:04.448Z,68.30
2023-01-30T19:07:06.511Z,68.90
2023-01-30T19:10:11.209Z,68.42
2023-01-30T19:13:31.521Z,68.43
2023-01-30T19:16:36.274Z,67.69
2023-01-30T19:19:38.735Z,67.80
2023-01-30T19:22:41.395Z,67.28
2023-01-30T19:25:42.700Z,66.83
2023-01-30T19:28:46.603Z,67.24
2023-01-30T19:31:49.281Z,66.18
2023-01-30T19:34:51.094Z,66.82
2023-01-30T19:37:58.105Z,65.62
2023-01-30T19:41:00.736Z,65.83
2023-01-30T19:44:04.911Z,66.24
2023-01-30T19:47:08.021Z,65.93
2023-01-30T19:50:10.726Z,66.31
2023-01-30T19:56:35.310Z,65.76
2023-01-30T19:59:38.057Z,66.96
2023-01-30T20:02:40.684Z,66.87
2023-01-30T20:05:42.262Z,67.58
2023-01-30T20:08:45.515Z,67.80
2023-01-30T20:11:48.651Z,68.38
2023-01-30T20:14:51.881Z,67.96
2023-01-30T20:17:54.802Z,67.60
2023-01-30T20:20:56.215Z,67.44
2023-01-30T20:23:57.995Z,66.93
2023-01-30T20:27:00.767Z,66.28
2023-01-30T20:30:03.305Z,66.08
2023-01-30T20:33:04.756Z,65.49
2023-01-30T20:36:08.408Z,64.17
2023-01-30T20:39:11.014Z,63.34
2023-01-30T20:42:15.028Z,63.74
2023-01-30T20:45:17.076Z,63.41
2023-01-30T20:48:20.150Z,64.07
2023-01-30T20:51:23.484Z,64.08
2023-01-30T20:54:26.255Z,64.19
2023-01-30T20:57:28.116Z,63.69
2023-01-30T21:00:31.398Z,63.10
2023-01-30T21:03:32.693Z,62.29
2023-01-30T21:06:44.212Z,61.93
2023-01-30T21:09:47.738Z,61.98
2023-01-30T21:12:48.996Z,61.83
2023-01-30T21:16:02.565Z,62.58
2023-01-30T21:19:07.732Z,62.55
2023-01-30T21:22:10.177Z,63.15
2023-01-30T21:28:32.751Z,63.99
2023-01-30T21:31:37.799Z,63.96
2023-01-30T21:34:40.558Z,63.83
2023-01-30T21:38:02.671Z,65.48
2023-01-30T21:41:23.750Z,66.14
2023-01-30T21:44:26.728Z,65.47
2023-01-30T21:47:29.964Z,65.79
2023-01-30T21:50:32.535Z,64.89
2023-01-30T21:53:33.842Z,64.39
2023-01-30T21:56:36.758Z,64.88
2023-01-30T21:59:39.307Z,65.54
2023-01-30T22:02:41.276Z,66.11
2023-01-30T22:05:45.934Z,66.43
2023-01-30T22:08:47.193Z,65.73
2023-01-30T22:11:49.865Z,66.02
2023-01-30T22:14:51.201Z,64.93
2023-01-30T22:17:54.770Z,65.64
2023-01-30T22:21:03.536Z,64.57
2023-01-30T22:24:07.621Z,65.84
2023-01-30T22:30:29.731Z,64.94
2023-01-30T22:33:32.228Z,65.47
2023-01-30T22:36:35.997Z,65.58
2023-01-30T22:39:37.373Z,66.04
2023-01-30T22:42:39.921Z,66.28
2023-01-30T22:45:42.719Z,66.61
2023-01-30T22:48:45.413Z,65.92
2023-01-30T22:51:48.230Z,65.96
2023-01-30T22:54:49.509Z,66.54
2023-01-30T22:57:52.079Z,65.69
2023-01-30T23:00:54.705Z,66.45
2023-01-30T23:03:59.040Z,66.37
2023-01-30T23:07:01.627Z,66.86
2023-01-30T23:10:03.369Z,65.79
2023-01-30T23:13:08.967Z,65.83
2023-01-30T23:16:12.898Z,66.29
2023-01-30T23:19:15.857Z,65.41
2023-01-30T23:22:17.724Z,65.73
2023-01-30T23:25:19.268Z,65.88
2023-01-30T23:28:21.966Z,65.22
2023-01-30T23:31:25.917Z,65.62
2023-01-30T23:34:29.297Z,65.89
2023-01-30T23:37:47.233Z,65.10
2023-01-30T23:40:48.892Z,65.63
2023-01-30T23:47:12.543Z,65.96
2023-01-30T23:50:16.217Z,66.02
2023-01-30T23:53:19.307Z,66.09
2023-01-30T23:56:21.920Z,65.15
2023-01-30T23:59:24.475Z,66.14
