createdAt,value
2022-07-26T00:00:01.931Z,19.3
2022-07-26T00:01:01.613Z,19.3
2022-07-26T00:02:01.215Z,19.3
2022-07-26T00:03:01.866Z,19.3
2022-07-26T00:04:01.429Z,19.3
2022-07-26T00:05:00.975Z,19.3
2022-07-26T00:06:01.555Z,19.3
2022-07-26T00:07:01.138Z,19.2
2022-07-26T00:08:01.715Z,19.2
2022-07-26T00:09:01.318Z,19.2
2022-07-26T00:10:01.886Z,19.2
2022-07-26T00:11:01.471Z,19.2
2022-07-26T00:12:01.010Z,19.1
2022-07-26T00:13:01.602Z,19.1
2022-07-26T00:14:01.211Z,19.1
2022-07-26T00:15:01.762Z,19.1
2022-07-26T00:16:01.393Z,19.1
2022-07-26T00:17:01.927Z,19.1
2022-07-26T00:18:01.507Z,19.1
2022-07-26T00:19:01.120Z,19
2022-07-26T00:20:01.683Z,18.9
2022-07-26T00:21:01.266Z,19
2022-07-26T00:22:01.852Z,18.9
2022-07-26T00:23:01.434Z,18.8
2022-07-26T00:24:01.032Z,18.9
2022-07-26T00:25:01.609Z,18.8
2022-07-26T00:26:01.187Z,18.9
2022-07-26T00:27:01.763Z,18.8
2022-07-26T00:28:01.360Z,18.8
2022-07-26T00:29:01.946Z,18.8
2022-07-26T00:30:01.529Z,18.8
2022-07-26T00:31:01.151Z,18.8
2022-07-26T00:32:01.775Z,18.8
2022-07-26T00:33:01.345Z,18.8
2022-07-26T00:34:01.933Z,18.8
2022-07-26T00:35:01.530Z,18.7
2022-07-26T00:36:01.111Z,18.7
2022-07-26T00:37:01.688Z,18.6
2022-07-26T00:38:01.299Z,18.5
2022-07-26T00:39:01.841Z,18.6
2022-07-26T00:40:01.451Z,18.5
2022-07-26T00:41:01.012Z,18.6
2022-07-26T00:42:01.591Z,18.5
2022-07-26T00:43:01.173Z,18.5
2022-07-26T00:44:01.754Z,18.5
2022-07-26T00:45:01.354Z,18.4
2022-07-26T00:46:02.017Z,18.3
2022-07-26T00:47:01.628Z,18.3
2022-07-26T00:48:01.278Z,18.3
2022-07-26T00:49:01.800Z,18.2
2022-07-26T00:50:01.403Z,18.1
2022-07-26T00:51:01.972Z,18.1
2022-07-26T00:52:01.556Z,18.1
2022-07-26T00:53:01.136Z,18
2022-07-26T00:54:01.721Z,18
2022-07-26T00:55:01.276Z,18
2022-07-26T00:56:01.857Z,18
2022-07-26T00:57:01.441Z,18
2022-07-26T00:58:01.020Z,18
2022-07-26T00:59:01.603Z,18
2022-07-26T01:00:01.215Z,18
2022-07-26T01:01:01.799Z,18
2022-07-26T01:02:01.757Z,18
2022-07-26T01:03:01.003Z,18
2022-07-26T01:04:01.577Z,17.8
2022-07-26T01:05:01.175Z,17.9
2022-07-26T01:06:01.760Z,17.9
2022-07-26T01:07:01.336Z,17.9
2022-07-26T01:08:01.914Z,17.9
2022-07-26T01:09:01.493Z,17.9
2022-07-26T01:10:01.094Z,17.8
2022-07-26T01:11:01.679Z,17.8
2022-07-26T01:12:01.257Z,17.9
2022-07-26T01:13:01.835Z,17.7
2022-07-26T01:14:01.419Z,17.7
2022-07-26T01:15:01.002Z,17.8
2022-07-26T01:16:01.646Z,17.7
2022-07-26T01:17:01.233Z,17.7
2022-07-26T01:18:01.812Z,17.8
2022-07-26T01:19:01.391Z,17.7
2022-07-26T01:20:01.969Z,17.6
2022-07-26T01:21:01.571Z,17.5
2022-07-26T01:22:01.109Z,17.5
2022-07-26T01:23:01.686Z,17.4
2022-07-26T01:24:01.265Z,17.4
2022-07-26T01:25:01.841Z,17.4
2022-07-26T01:26:01.439Z,17.3
2022-07-26T01:27:01.004Z,17.4
2022-07-26T01:28:01.542Z,17.4
2022-07-26T01:29:01.135Z,17.3
2022-07-26T01:30:01.712Z,17.3
2022-07-26T01:31:01.381Z,17.5
2022-07-26T01:32:01.867Z,17.5
2022-07-26T01:33:01.472Z,17.4
2022-07-26T01:34:01.009Z,17.3
2022-07-26T01:35:01.587Z,17.4
2022-07-26T01:36:01.167Z,17.4
2022-07-26T01:37:01.762Z,17.4
2022-07-26T01:38:01.342Z,17.4
2022-07-26T01:39:01.915Z,17.4
2022-07-26T01:40:01.517Z,17.5
2022-07-26T01:41:01.097Z,17.5
2022-07-26T01:42:01.679Z,17.6
2022-07-26T01:43:01.258Z,17.6
2022-07-26T01:44:01.856Z,17.6
2022-07-26T01:45:01.448Z,17.6
2022-07-26T01:46:01.147Z,17.7
2022-07-26T01:47:01.608Z,17.8
2022-07-26T01:48:01.195Z,17.7
2022-07-26T01:49:02.065Z,17.8
2022-07-26T01:50:01.444Z,17.8
2022-07-26T01:51:01.028Z,17.8
2022-07-26T01:52:01.593Z,18
2022-07-26T01:53:01.171Z,17.9
2022-07-26T01:54:01.757Z,18
2022-07-26T01:55:01.372Z,18
2022-07-26T01:56:01.922Z,18
2022-07-26T01:57:01.505Z,18
2022-07-26T01:58:01.081Z,18
2022-07-26T01:59:01.656Z,18.1
2022-07-26T02:00:01.257Z,18.1
2022-07-26T02:01:01.823Z,18
2022-07-26T02:02:01.558Z,18
2022-07-26T02:03:02.049Z,18.1
2022-07-26T02:04:01.689Z,17.9
2022-07-26T02:05:01.460Z,18.2
2022-07-26T02:06:01.822Z,18
2022-07-26T02:07:01.447Z,18.1
2022-07-26T02:08:01.940Z,18.1
2022-07-26T02:09:01.870Z,18.1
2022-07-26T02:10:01.224Z,18.2
2022-07-26T02:11:02.037Z,18.1
2022-07-26T02:12:01.018Z,18.1
2022-07-26T02:13:01.598Z,18.2
2022-07-26T02:14:01.181Z,18.1
2022-07-26T02:15:01.765Z,18.1
2022-07-26T02:16:01.432Z,18
2022-07-26T02:17:01.924Z,18
2022-07-26T02:18:01.502Z,18
2022-07-26T02:19:01.073Z,17.9
2022-07-26T02:20:01.652Z,18
2022-07-26T02:21:01.253Z,17.9
2022-07-26T02:22:01.823Z,17.9
2022-07-26T02:23:01.402Z,18
2022-07-26T02:24:01.987Z,17.9
2022-07-26T02:25:04.954Z,18
2022-07-26T02:26:01.121Z,18
2022-07-26T02:27:01.723Z,17.9
2022-07-26T02:28:01.304Z,18.1
2022-07-26T02:29:01.882Z,18
2022-07-26T02:30:01.460Z,18
2022-07-26T02:31:01.136Z,17.9
2022-07-26T02:32:01.626Z,18
2022-07-26T02:33:01.218Z,18
2022-07-26T02:34:01.785Z,18
2022-07-26T02:35:01.363Z,18
2022-07-26T02:36:01.939Z,18
2022-07-26T02:37:01.520Z,18
2022-07-26T02:38:01.112Z,18
2022-07-26T02:39:01.666Z,18
2022-07-26T02:40:01.244Z,18
2022-07-26T02:41:01.822Z,18.1
2022-07-26T02:42:01.405Z,18
2022-07-26T02:43:01.998Z,18
2022-07-26T02:44:01.581Z,17.9
2022-07-26T02:45:01.166Z,18
2022-07-26T02:46:02.635Z,18
2022-07-26T02:47:01.312Z,18
2022-07-26T02:48:01.926Z,18.1
2022-07-26T02:49:01.578Z,18
2022-07-26T02:50:01.182Z,18
2022-07-26T02:51:01.671Z,18
2022-07-26T02:52:01.250Z,18
2022-07-26T02:53:01.826Z,18
2022-07-26T02:54:01.405Z,18.1
2022-07-26T02:55:02.009Z,18
2022-07-26T02:56:01.588Z,18
2022-07-26T02:57:01.166Z,18
2022-07-26T02:58:01.742Z,18.1
2022-07-26T02:59:01.349Z,18
2022-07-26T03:00:01.912Z,17.9
2022-07-26T03:01:01.493Z,18
2022-07-26T03:02:01.123Z,18.2
2022-07-26T03:03:01.810Z,18.1
2022-07-26T03:04:01.341Z,18.1
2022-07-26T03:05:01.890Z,18.1
2022-07-26T03:06:01.473Z,18
2022-07-26T03:07:01.045Z,18.1
2022-07-26T03:08:01.623Z,18.1
2022-07-26T03:09:01.226Z,18.1
2022-07-26T03:10:01.785Z,18.1
2022-07-26T03:11:01.388Z,18.1
2022-07-26T03:12:01.938Z,18.1
2022-07-26T03:13:01.518Z,18.1
2022-07-26T03:14:01.103Z,18.2
2022-07-26T03:15:01.691Z,18
2022-07-26T03:16:01.341Z,17.9
2022-07-26T03:17:01.846Z,17.8
2022-07-26T03:18:01.433Z,17.6
2022-07-26T03:19:02.012Z,17.5
2022-07-26T03:20:01.589Z,17.5
2022-07-26T03:21:01.195Z,17.5
2022-07-26T03:22:01.763Z,17.4
2022-07-26T03:23:01.367Z,17.3
2022-07-26T03:24:01.934Z,17.4
2022-07-26T03:25:01.515Z,17.4
2022-07-26T03:26:01.094Z,17.4
2022-07-26T03:27:01.666Z,17.4
2022-07-26T03:28:01.268Z,17.4
2022-07-26T03:29:01.820Z,17.5
2022-07-26T03:30:01.403Z,17.4
2022-07-26T03:31:02.006Z,17.4
2022-07-26T03:32:01.609Z,17.4
2022-07-26T03:33:01.210Z,17.4
2022-07-26T03:34:03.376Z,17.4
2022-07-26T03:35:01.063Z,17.4
2022-07-26T03:36:01.643Z,17.5
2022-07-26T03:37:01.227Z,17.4
2022-07-26T03:38:01.823Z,17.4
2022-07-26T03:39:01.424Z,17.5
2022-07-26T03:40:01.977Z,17.5
2022-07-26T03:41:01.565Z,17.4
2022-07-26T03:42:01.148Z,17.4
2022-07-26T03:43:01.726Z,17.5
2022-07-26T03:44:01.553Z,17.5
2022-07-26T03:45:01.961Z,17.5
2022-07-26T03:46:01.581Z,17.4
2022-07-26T03:47:01.131Z,17.4
2022-07-26T03:48:01.710Z,17.5
2022-07-26T03:49:01.405Z,17.4
2022-07-26T03:50:02.003Z,17.4
2022-07-26T03:51:01.539Z,17.4
2022-07-26T03:52:01.122Z,17.4
2022-07-26T03:53:01.701Z,17.4
2022-07-26T03:54:01.304Z,17.4
2022-07-26T03:55:01.859Z,17.4
2022-07-26T03:56:01.441Z,17.5
2022-07-26T03:57:02.013Z,17.5
2022-07-26T03:58:01.589Z,17.4
2022-07-26T03:59:01.189Z,17.4
2022-07-26T04:00:01.769Z,17.4
2022-07-26T04:01:01.435Z,17.4
2022-07-26T04:02:01.993Z,17.4
2022-07-26T04:03:01.622Z,17.5
2022-07-26T04:04:01.149Z,17.4
2022-07-26T04:05:01.741Z,17.4
2022-07-26T04:06:02.014Z,17.3
2022-07-26T04:07:03.092Z,17.3
2022-07-26T04:08:01.365Z,17.2
2022-07-26T04:09:01.682Z,17.2
2022-07-26T04:10:01.243Z,17
2022-07-26T04:11:01.822Z,17
2022-07-26T04:12:01.993Z,17
2022-07-26T04:13:01.570Z,17
2022-07-26T04:14:01.150Z,16.9
2022-07-26T04:15:01.749Z,16.9
2022-07-26T04:16:01.329Z,16.9
2022-07-26T04:17:01.967Z,16.8
2022-07-26T04:18:01.553Z,16.8
2022-07-26T04:19:01.135Z,16.8
2022-07-26T04:20:01.730Z,16.8
2022-07-26T04:21:01.336Z,16.8
2022-07-26T04:22:01.894Z,16.8
2022-07-26T04:23:01.474Z,16.8
2022-07-26T04:24:02.044Z,16.8
2022-07-26T04:25:01.629Z,16.8
2022-07-26T04:26:01.235Z,16.8
2022-07-26T04:27:01.796Z,16.7
2022-07-26T04:28:01.375Z,16.7
2022-07-26T04:29:01.954Z,16.7
2022-07-26T04:30:01.540Z,16.7
2022-07-26T04:31:01.190Z,16.7
2022-07-26T04:32:01.683Z,16.7
2022-07-26T04:33:01.262Z,16.7
2022-07-26T04:34:01.835Z,16.7
2022-07-26T04:35:01.424Z,16.7
2022-07-26T04:36:02.021Z,16.5
2022-07-26T04:37:01.606Z,16.6
2022-07-26T04:38:01.183Z,16.6
2022-07-26T04:39:01.758Z,16.6
2022-07-26T04:40:01.340Z,16.5
2022-07-26T04:41:01.943Z,16.5
2022-07-26T04:42:01.527Z,16.4
2022-07-26T04:43:01.097Z,16.5
2022-07-26T04:44:01.690Z,16.4
2022-07-26T04:45:05.935Z,16.5
2022-07-26T04:46:01.859Z,16.5
2022-07-26T04:47:01.489Z,16.4
2022-07-26T04:48:02.085Z,16.4
2022-07-26T04:49:01.724Z,16.3
2022-07-26T04:50:01.294Z,16.3
2022-07-26T04:51:01.949Z,16.3
2022-07-26T04:52:01.537Z,16.4
2022-07-26T04:53:01.123Z,16.4
2022-07-26T04:54:01.707Z,16.4
2022-07-26T04:55:01.288Z,16.4
2022-07-26T04:56:01.868Z,16.4
2022-07-26T04:57:01.456Z,16.4
2022-07-26T04:58:02.043Z,16.4
2022-07-26T04:59:01.623Z,16.4
2022-07-26T05:00:20.166Z,16.4
2022-07-26T05:01:09.834Z,16.4
2022-07-26T05:02:01.440Z,16.4
2022-07-26T05:03:02.066Z,16.5
2022-07-26T05:04:01.721Z,16.5
2022-07-26T05:05:01.238Z,16.6
2022-07-26T05:06:01.840Z,16.6
2022-07-26T05:07:01.418Z,16.6
2022-07-26T05:08:02.004Z,16.7
2022-07-26T05:09:01.583Z,16.7
2022-07-26T05:10:01.162Z,16.7
2022-07-26T05:11:01.758Z,16.8
2022-07-26T05:12:01.347Z,16.7
2022-07-26T05:13:01.944Z,16.7
2022-07-26T05:14:01.545Z,16.6
2022-07-26T05:15:01.137Z,16.6
2022-07-26T05:16:02.018Z,16.6
2022-07-26T05:17:08.912Z,16.7
2022-07-26T05:18:01.923Z,16.6
2022-07-26T05:19:01.466Z,16.7
2022-07-26T05:20:03.347Z,16.7
2022-07-26T05:21:01.128Z,16.7
2022-07-26T05:22:01.725Z,16.7
2022-07-26T05:23:01.867Z,16.7
2022-07-26T05:24:01.447Z,16.8
2022-07-26T05:25:02.024Z,16.7
2022-07-26T05:26:01.603Z,16.8
2022-07-26T05:27:01.194Z,16.8
2022-07-26T05:28:01.790Z,16.8
2022-07-26T05:29:01.370Z,16.8
2022-07-26T05:30:01.955Z,16.8
2022-07-26T05:31:01.670Z,16.9
2022-07-26T05:32:01.127Z,17
2022-07-26T05:33:01.727Z,16.9
2022-07-26T05:34:01.310Z,17
2022-07-26T05:35:01.903Z,17.1
2022-07-26T05:36:01.486Z,17.1
2022-07-26T05:37:02.069Z,17.2
2022-07-26T05:38:01.650Z,17.2
2022-07-26T05:39:01.251Z,17.4
2022-07-26T05:40:01.815Z,17.3
2022-07-26T05:41:01.411Z,17.4
2022-07-26T05:42:02.008Z,17.3
2022-07-26T05:43:01.597Z,17.3
2022-07-26T05:44:01.184Z,17.2
2022-07-26T05:45:01.758Z,17.1
2022-07-26T05:46:01.934Z,17
2022-07-26T05:47:01.897Z,17.1
2022-07-26T05:48:01.476Z,17.1
2022-07-26T05:49:02.112Z,17.2
2022-07-26T05:50:01.780Z,17.3
2022-07-26T05:51:01.317Z,17.4
2022-07-26T05:52:01.925Z,17.3
2022-07-26T05:53:01.532Z,17.3
2022-07-26T05:54:02.093Z,17.3
2022-07-26T05:55:01.672Z,17.5
2022-07-26T05:56:01.253Z,17.4
2022-07-26T05:57:01.855Z,17.5
2022-07-26T05:58:01.438Z,17.4
2022-07-26T05:59:02.021Z,17.4
2022-07-26T06:00:01.601Z,17.4
2022-07-26T06:01:01.184Z,17.6
2022-07-26T06:02:01.853Z,17.5
2022-07-26T06:03:01.420Z,17.5
2022-07-26T06:04:02.046Z,17.6
2022-07-26T06:05:01.649Z,17.7
2022-07-26T06:06:01.227Z,17.7
2022-07-26T06:07:01.829Z,17.7
2022-07-26T06:08:01.409Z,17.8
2022-07-26T06:09:01.990Z,17.8
2022-07-26T06:10:01.573Z,17.9
2022-07-26T06:11:01.154Z,17.9
2022-07-26T06:12:01.756Z,18
2022-07-26T06:13:01.342Z,18
2022-07-26T06:14:01.931Z,17.9
2022-07-26T06:15:01.512Z,17.9
2022-07-26T06:16:02.113Z,17.9
2022-07-26T06:17:01.806Z,18
2022-07-26T06:18:01.333Z,18
2022-07-26T06:19:01.929Z,18.1
2022-07-26T06:20:01.512Z,18
2022-07-26T06:21:02.569Z,17.9
2022-07-26T06:22:01.297Z,17.9
2022-07-26T06:23:01.878Z,18
2022-07-26T06:24:01.483Z,18
2022-07-26T06:25:02.045Z,18
2022-07-26T06:26:01.626Z,18.1
2022-07-26T06:27:04.704Z,17.9
2022-07-26T06:28:01.744Z,17.8
2022-07-26T06:29:01.359Z,17.9
2022-07-26T06:30:01.922Z,18.1
2022-07-26T06:31:01.503Z,18.2
2022-07-26T06:32:02.186Z,18.4
2022-07-26T06:33:01.846Z,18.5
2022-07-26T06:34:01.347Z,18.5
2022-07-26T06:35:01.911Z,18.5
2022-07-26T06:36:01.490Z,18.4
2022-07-26T06:37:02.071Z,18.5
2022-07-26T06:38:01.652Z,18.8
2022-07-26T06:39:01.253Z,18.7
2022-07-26T06:40:01.816Z,18.8
2022-07-26T06:41:01.400Z,18.8
2022-07-26T06:42:01.982Z,18.9
2022-07-26T06:43:04.466Z,19
2022-07-26T06:44:02.131Z,19
2022-07-26T06:45:01.718Z,19.1
2022-07-26T06:46:01.410Z,19
2022-07-26T06:47:01.885Z,18.8
2022-07-26T06:48:01.468Z,18.7
2022-07-26T06:49:02.142Z,18.5
2022-07-26T06:50:01.772Z,18.5
2022-07-26T06:51:01.292Z,18.6
2022-07-26T06:52:01.924Z,18.8
2022-07-26T06:53:01.503Z,18.8
2022-07-26T06:54:02.082Z,19
2022-07-26T06:55:01.685Z,19
2022-07-26T06:56:01.266Z,19
2022-07-26T06:57:01.846Z,19
2022-07-26T06:58:01.425Z,18.8
2022-07-26T06:59:05.143Z,19
2022-07-26T07:00:01.566Z,19
2022-07-26T07:01:01.194Z,19.1
2022-07-26T07:02:01.849Z,19.1
2022-07-26T07:03:01.393Z,19
2022-07-26T07:04:01.976Z,18.9
2022-07-26T07:05:01.664Z,19
2022-07-26T07:06:01.139Z,18.9
2022-07-26T07:07:01.739Z,18.9
2022-07-26T07:08:01.279Z,18.9
2022-07-26T07:09:01.901Z,19
2022-07-26T07:10:01.483Z,18.9
2022-07-26T07:11:02.066Z,19
2022-07-26T07:12:05.545Z,19.2
2022-07-26T07:13:01.862Z,19.3
2022-07-26T07:14:01.441Z,19.5
2022-07-26T07:15:02.033Z,19.8
2022-07-26T07:16:01.196Z,20.1
2022-07-26T07:17:01.727Z,19.8
2022-07-26T07:18:01.307Z,19.6
2022-07-26T07:19:01.892Z,19.7
2022-07-26T07:20:01.486Z,19.8
2022-07-26T07:21:02.090Z,20.2
2022-07-26T07:22:01.672Z,20.3
2022-07-26T07:23:01.272Z,20.4
2022-07-26T07:24:01.961Z,20.4
2022-07-26T07:25:01.491Z,20.4
2022-07-26T07:26:01.589Z,20.4
2022-07-26T07:27:01.173Z,20.5
2022-07-26T07:28:02.008Z,20.3
2022-07-26T07:29:01.591Z,19.8
2022-07-26T07:30:01.129Z,19.8
2022-07-26T07:31:01.714Z,19.8
2022-07-26T07:32:03.498Z,19.7
2022-07-26T07:33:01.804Z,19.7
2022-07-26T07:34:01.193Z,19.6
2022-07-26T07:35:01.724Z,19.7
2022-07-26T07:36:01.671Z,19.9
2022-07-26T07:37:01.254Z,20
2022-07-26T07:38:01.986Z,20.1
2022-07-26T07:39:06.038Z,20.3
2022-07-26T07:40:02.048Z,20.4
2022-07-26T07:41:01.627Z,20.4
2022-07-26T07:42:01.202Z,20.3
2022-07-26T07:43:01.794Z,20.2
2022-07-26T07:44:01.400Z,20.1
2022-07-26T07:45:01.965Z,20.2
2022-07-26T07:46:01.544Z,20.2
2022-07-26T07:47:02.240Z,20.6
2022-07-26T07:48:01.892Z,20.8
2022-07-26T07:49:01.422Z,20.7
2022-07-26T07:50:01.950Z,20.8
2022-07-26T07:51:01.531Z,20.7
2022-07-26T07:52:02.102Z,20.6
2022-07-26T07:53:02.067Z,20.6
2022-07-26T07:54:05.272Z,20.8
2022-07-26T07:55:36.331Z,20.7
2022-07-26T07:56:01.430Z,20.8
2022-07-26T07:57:02.013Z,20.8
2022-07-26T07:58:01.598Z,20.8
2022-07-26T07:59:01.183Z,20.6
2022-07-26T08:00:01.778Z,20.5
2022-07-26T08:01:01.537Z,20.6
2022-07-26T08:02:02.024Z,20.7
2022-07-26T08:03:01.604Z,20.6
2022-07-26T08:04:01.213Z,20.9
2022-07-26T08:05:04.938Z,21.2
2022-07-26T08:06:01.311Z,20.7
2022-07-26T08:07:01.912Z,20.4
2022-07-26T08:08:01.495Z,20.5
2022-07-26T08:09:03.798Z,20.8
2022-07-26T08:10:01.548Z,20.8
2022-07-26T08:11:02.131Z,20.6
2022-07-26T08:12:01.347Z,20.6
2022-07-26T08:13:01.375Z,20.8
2022-07-26T08:14:01.965Z,21
2022-07-26T08:15:01.554Z,20.9
2022-07-26T08:16:02.144Z,20.7
2022-07-26T08:17:01.941Z,20.8
2022-07-26T08:18:01.375Z,20.7
2022-07-26T08:19:01.960Z,20.6
2022-07-26T08:20:01.621Z,20.5
2022-07-26T08:21:01.231Z,20.6
2022-07-26T08:22:01.786Z,20.6
2022-07-26T08:23:01.365Z,20.9
2022-07-26T08:24:01.976Z,20.4
2022-07-26T08:25:01.554Z,20.3
2022-07-26T08:26:06.411Z,20.8
2022-07-26T08:27:01.672Z,20.6
2022-07-26T08:28:03.406Z,21
2022-07-26T08:29:01.825Z,21.1
2022-07-26T08:30:01.405Z,21.2
2022-07-26T08:31:02.011Z,21.2
2022-07-26T08:32:01.699Z,21.3
2022-07-26T08:33:01.185Z,21.3
2022-07-26T08:34:01.783Z,21.3
2022-07-26T08:35:17.130Z,21
2022-07-26T08:36:01.906Z,20.9
2022-07-26T08:37:16.349Z,21
2022-07-26T08:38:02.043Z,21.1
2022-07-26T08:39:01.632Z,20.9
2022-07-26T08:40:01.224Z,20.9
2022-07-26T08:41:01.794Z,20.9
2022-07-26T08:42:01.382Z,21.1
2022-07-26T08:43:01.963Z,21.4
2022-07-26T08:44:01.543Z,21.8
2022-07-26T08:45:02.139Z,21.8
2022-07-26T08:46:01.721Z,22.3
2022-07-26T08:47:01.370Z,22.1
2022-07-26T08:48:18.552Z,21.8
2022-07-26T08:49:01.491Z,21.6
2022-07-26T08:50:02.166Z,21.5
2022-07-26T08:51:01.757Z,21.5
2022-07-26T08:52:01.333Z,22
2022-07-26T08:53:01.907Z,22
2022-07-26T08:54:05.588Z,21.3
2022-07-26T08:55:02.088Z,21.1
2022-07-26T08:56:07.126Z,20.7
2022-07-26T08:57:01.207Z,20.5
2022-07-26T08:58:01.784Z,20.6
2022-07-26T08:59:01.381Z,20.6
2022-07-26T09:00:01.950Z,20.4
2022-07-26T09:01:01.602Z,20.4
2022-07-26T09:02:02.115Z,20.4
2022-07-26T09:03:01.695Z,20.3
2022-07-26T09:04:01.365Z,20.5
2022-07-26T09:05:01.832Z,20.5
2022-07-26T09:06:01.418Z,20.5
2022-07-26T09:07:01.997Z,20.4
2022-07-26T09:08:01.579Z,20.5
2022-07-26T09:09:02.164Z,20.5
2022-07-26T09:10:01.788Z,20.6
2022-07-26T09:11:01.392Z,21
2022-07-26T09:12:01.970Z,20.9
2022-07-26T09:13:01.554Z,20.9
2022-07-26T09:14:02.136Z,20.9
2022-07-26T09:15:01.742Z,20.9
2022-07-26T09:16:01.396Z,20.8
2022-07-26T09:17:01.910Z,21
2022-07-26T09:18:01.496Z,21
2022-07-26T09:19:02.076Z,21
2022-07-26T09:20:01.681Z,21.1
2022-07-26T09:21:01.265Z,21.1
2022-07-26T09:22:01.832Z,21.5
2022-07-26T09:23:01.413Z,21.8
2022-07-26T09:24:01.998Z,21.9
2022-07-26T09:25:01.584Z,22.2
2022-07-26T09:26:02.189Z,22.3
2022-07-26T09:27:01.773Z,22.2
2022-07-26T09:28:01.357Z,22.1
2022-07-26T09:29:01.939Z,22.2
2022-07-26T09:30:01.517Z,22.3
2022-07-26T09:31:02.243Z,22
2022-07-26T09:32:01.868Z,22
2022-07-26T09:33:01.350Z,22.1
2022-07-26T09:34:01.932Z,22.1
2022-07-26T09:35:01.513Z,22
2022-07-26T09:36:02.131Z,22.1
2022-07-26T09:37:01.708Z,22.1
2022-07-26T09:38:01.287Z,22.2
2022-07-26T09:39:01.867Z,22
2022-07-26T09:40:01.462Z,22.1
2022-07-26T09:41:02.038Z,22
2022-07-26T09:42:25.407Z,22.1
2022-07-26T09:43:02.155Z,22.2
2022-07-26T09:44:01.734Z,22.6
2022-07-26T09:45:01.316Z,22.9
2022-07-26T09:46:01.951Z,22.7
2022-07-26T09:47:01.611Z,23
2022-07-26T09:48:02.146Z,22.9
2022-07-26T09:49:10.768Z,22.6
2022-07-26T09:50:01.299Z,22.5
2022-07-26T09:51:01.925Z,22.5
2022-07-26T09:52:01.532Z,22.2
2022-07-26T09:53:02.087Z,22.2
2022-07-26T09:54:01.667Z,22.3
2022-07-26T09:55:01.278Z,22.5
2022-07-26T09:56:01.833Z,22.9
2022-07-26T09:57:01.445Z,23.3
2022-07-26T09:58:01.997Z,23.6
2022-07-26T09:59:01.579Z,24.1
2022-07-26T10:00:02.158Z,23.8
2022-07-26T10:01:02.553Z,23.8
2022-07-26T10:02:01.390Z,23.4
2022-07-26T10:03:02.006Z,23.3
2022-07-26T10:04:01.625Z,22.9
2022-07-26T10:05:01.204Z,22.9
2022-07-26T10:06:01.785Z,23.3
2022-07-26T10:07:01.384Z,23
2022-07-26T10:08:01.968Z,22.9
2022-07-26T10:09:01.547Z,22.7
2022-07-26T10:10:02.126Z,22.7
2022-07-26T10:11:01.706Z,22.6
2022-07-26T10:12:01.287Z,22.7
2022-07-26T10:13:01.886Z,22.3
2022-07-26T10:14:01.471Z,22.7
2022-07-26T10:15:02.338Z,22.9
2022-07-26T10:16:01.814Z,23
2022-07-26T10:17:01.297Z,22.5
2022-07-26T10:18:01.902Z,22.3
2022-07-26T10:19:01.485Z,22.3
2022-07-26T10:20:02.070Z,22
2022-07-26T10:21:01.647Z,22.1
2022-07-26T10:22:01.227Z,22
2022-07-26T10:23:01.827Z,21.9
2022-07-26T10:24:01.423Z,22
2022-07-26T10:25:02.000Z,21.9
2022-07-26T10:26:01.593Z,21.8
2022-07-26T10:27:02.174Z,21.1
2022-07-26T10:28:01.773Z,20.9
2022-07-26T10:29:01.331Z,20.3
2022-07-26T10:30:01.913Z,20.1
2022-07-26T10:31:01.563Z,20
2022-07-26T10:32:02.079Z,19.7
2022-07-26T10:33:01.661Z,19.8
2022-07-26T10:34:01.258Z,20
2022-07-26T10:35:01.824Z,19.8
2022-07-26T10:36:01.408Z,19.7
2022-07-26T10:37:01.989Z,19.6
2022-07-26T10:38:01.572Z,19.6
2022-07-26T10:39:02.177Z,19.7
2022-07-26T10:40:01.757Z,19.9
2022-07-26T10:41:01.339Z,19.9
2022-07-26T10:42:01.920Z,19.8
2022-07-26T10:43:12.123Z,19.6
2022-07-26T10:44:02.067Z,19.5
2022-07-26T10:45:01.650Z,19.5
2022-07-26T10:46:01.291Z,19.6
2022-07-26T10:47:01.903Z,19.5
2022-07-26T10:48:01.474Z,19.6
2022-07-26T10:49:02.131Z,19.7
2022-07-26T10:50:01.713Z,19.7
2022-07-26T10:51:05.940Z,19.5
2022-07-26T10:52:01.833Z,19.5
2022-07-26T10:53:01.415Z,19.3
2022-07-26T10:54:02.015Z,19.6
2022-07-26T10:55:01.592Z,19.8
2022-07-26T10:56:01.243Z,19.9
2022-07-26T10:57:01.755Z,20.1
2022-07-26T10:58:01.333Z,20.4
2022-07-26T10:59:01.924Z,20.4
2022-07-26T11:00:01.503Z,20.3
2022-07-26T11:01:02.099Z,20.2
2022-07-26T11:02:01.729Z,20.2
2022-07-26T11:03:01.315Z,19.9
2022-07-26T11:04:01.860Z,19.9
2022-07-26T11:05:01.444Z,19.5
2022-07-26T11:06:02.057Z,19.4
2022-07-26T11:07:01.639Z,19.4
2022-07-26T11:08:01.219Z,19.5
2022-07-26T11:09:01.803Z,19.5
2022-07-26T11:10:01.384Z,19.8
2022-07-26T11:11:01.984Z,19.7
2022-07-26T11:12:01.565Z,19.7
2022-07-26T11:13:02.146Z,19.7
2022-07-26T11:14:01.728Z,20
2022-07-26T11:15:01.309Z,19.9
2022-07-26T11:16:01.972Z,19.9
2022-07-26T11:17:01.556Z,20.1
2022-07-26T11:18:02.140Z,20.2
2022-07-26T11:19:01.725Z,20
2022-07-26T11:20:01.307Z,20.1
2022-07-26T11:21:01.907Z,20
2022-07-26T11:22:01.487Z,20.3
2022-07-26T11:23:02.062Z,20.3
2022-07-26T11:24:01.643Z,20.4
2022-07-26T11:25:01.222Z,20.7
2022-07-26T11:26:02.370Z,20.9
2022-07-26T11:27:02.123Z,20.9
2022-07-26T11:28:01.728Z,20.9
2022-07-26T11:29:03.982Z,20.9
2022-07-26T11:30:02.067Z,20.8
2022-07-26T11:31:03.652Z,20.9
2022-07-26T11:32:04.776Z,21.1
2022-07-26T11:33:01.797Z,21.2
2022-07-26T11:34:01.377Z,21
2022-07-26T11:35:01.956Z,20.7
2022-07-26T11:36:01.557Z,20.8
2022-07-26T11:37:02.145Z,20.5
2022-07-26T11:38:11.172Z,20.4
2022-07-26T11:39:01.274Z,20.1
2022-07-26T11:40:01.854Z,20.1
2022-07-26T11:41:01.441Z,19.9
2022-07-26T11:42:02.049Z,19.7
2022-07-26T11:43:01.666Z,19.8
2022-07-26T11:44:02.432Z,20.1
2022-07-26T11:45:02.098Z,19.9
2022-07-26T11:46:01.584Z,19.6
2022-07-26T11:47:02.049Z,19.6
2022-07-26T11:48:01.659Z,20.1
2022-07-26T11:49:01.259Z,20.4
2022-07-26T11:50:12.791Z,20.9
2022-07-26T11:51:01.345Z,21.1
2022-07-26T11:52:01.876Z,20.9
2022-07-26T11:53:01.477Z,21
2022-07-26T11:54:02.056Z,20.4
2022-07-26T11:55:01.640Z,19.9
2022-07-26T11:56:01.219Z,19.9
2022-07-26T11:57:01.849Z,19.8
2022-07-26T11:58:01.399Z,19.9
2022-07-26T11:59:02.000Z,20
2022-07-26T12:00:01.783Z,20.2
2022-07-26T12:01:02.185Z,20
2022-07-26T12:02:01.768Z,20.5
2022-07-26T12:03:01.352Z,21.1
2022-07-26T12:04:02.031Z,20.9
2022-07-26T12:05:01.717Z,20.5
2022-07-26T12:06:02.177Z,20.8
2022-07-26T12:07:01.760Z,21.2
2022-07-26T12:08:01.340Z,21.1
2022-07-26T12:09:01.941Z,21.3
2022-07-26T12:10:01.536Z,21
2022-07-26T12:11:02.124Z,21.1
2022-07-26T12:12:01.722Z,20.9
2022-07-26T12:13:01.301Z,20.8
2022-07-26T12:14:01.883Z,20.8
2022-07-26T12:15:01.461Z,20.8
2022-07-26T12:16:02.134Z,20.7
2022-07-26T12:17:01.705Z,20.8
2022-07-26T12:18:01.288Z,21.1
2022-07-26T12:19:01.871Z,21.1
2022-07-26T12:20:01.473Z,21.3
2022-07-26T12:21:05.397Z,21
2022-07-26T12:22:01.617Z,20.8
2022-07-26T12:23:02.201Z,20.6
2022-07-26T12:24:01.781Z,20.7
2022-07-26T12:25:01.364Z,20.8
2022-07-26T12:26:04.441Z,20.9
2022-07-26T12:27:01.510Z,21
2022-07-26T12:28:02.091Z,21.1
2022-07-26T12:29:01.671Z,21.3
2022-07-26T12:30:01.250Z,21.2
2022-07-26T12:31:01.905Z,21.2
2022-07-26T12:32:01.474Z,20.9
2022-07-26T12:33:02.254Z,21.1
2022-07-26T12:34:01.708Z,21.2
2022-07-26T12:35:01.292Z,21.3
2022-07-26T12:36:01.869Z,21.2
2022-07-26T12:37:01.447Z,20.9
2022-07-26T12:38:02.046Z,21.1
2022-07-26T12:39:01.641Z,21.5
2022-07-26T12:40:01.214Z,21.7
2022-07-26T12:41:01.801Z,21.5
2022-07-26T12:42:01.377Z,21.5
2022-07-26T12:43:02.739Z,21.4
2022-07-26T12:44:01.546Z,21.5
2022-07-26T12:45:02.154Z,21.8
2022-07-26T12:46:01.798Z,22.2
2022-07-26T12:47:01.389Z,22.6
2022-07-26T12:48:01.989Z,22.6
2022-07-26T12:49:01.669Z,22.7
2022-07-26T12:50:02.315Z,22.6
2022-07-26T12:51:02.011Z,22.4
2022-07-26T12:52:01.393Z,22.1
2022-07-26T12:53:01.992Z,21.5
2022-07-26T12:54:01.597Z,21.3
2022-07-26T12:55:02.158Z,21.1
2022-07-26T12:56:01.740Z,21.1
2022-07-26T12:57:01.326Z,21.2
2022-07-26T12:58:01.952Z,21.4
2022-07-26T12:59:01.905Z,21.8
2022-07-26T13:00:02.283Z,22
2022-07-26T13:01:01.812Z,22.1
2022-07-26T13:02:01.448Z,22.1
2022-07-26T13:03:01.944Z,22.2
2022-07-26T13:04:01.638Z,22.3
2022-07-26T13:05:02.195Z,22.6
2022-07-26T13:06:01.772Z,22.5
2022-07-26T13:07:01.352Z,22.5
2022-07-26T13:08:01.932Z,22.6
2022-07-26T13:09:01.532Z,22.6
2022-07-26T13:10:32.890Z,22.7
2022-07-26T13:11:01.635Z,22.5
2022-07-26T13:12:01.214Z,22.6
2022-07-26T13:13:01.892Z,22.6
2022-07-26T13:14:01.467Z,22.6
2022-07-26T13:15:02.036Z,22.3
2022-07-26T13:16:01.615Z,22.2
2022-07-26T13:17:02.263Z,22.3
2022-07-26T13:18:02.052Z,22.3
2022-07-26T13:19:01.447Z,22.3
2022-07-26T13:20:02.080Z,22.3
2022-07-26T13:21:01.677Z,22.4
2022-07-26T13:22:01.246Z,22.6
2022-07-26T13:23:01.829Z,22.3
2022-07-26T13:24:01.433Z,21.9
2022-07-26T13:25:02.100Z,21.6
2022-07-26T13:26:01.557Z,21.5