createdAt,value
2022-09-23T00:00:28.998Z,55.11
2022-09-23T00:01:29.201Z,55.11
2022-09-23T00:02:29.401Z,55.01
2022-09-23T00:03:29.564Z,55.01
2022-09-23T00:04:29.704Z,54.91
2022-09-23T00:05:29.863Z,55.01
2022-09-23T00:06:30.024Z,55.01
2022-09-23T00:07:30.183Z,55.01
2022-09-23T00:08:30.375Z,55.01
2022-09-23T00:09:30.504Z,54.91
2022-09-23T00:10:30.669Z,55.01
2022-09-23T00:11:30.831Z,54.91
2022-09-23T00:12:31.019Z,54.91
2022-09-23T00:13:31.253Z,54.91
2022-09-23T00:14:31.357Z,54.91
2022-09-23T00:15:31.526Z,54.83
2022-09-23T00:16:31.716Z,54.83
2022-09-23T00:17:31.850Z,54.94
2022-09-23T00:18:32.028Z,54.83
2022-09-23T00:19:32.209Z,54.83
2022-09-23T00:20:32.384Z,54.83
2022-09-23T00:21:32.543Z,54.83
2022-09-23T00:22:32.698Z,54.83
2022-09-23T00:23:32.869Z,54.83
2022-09-23T00:24:33.040Z,54.83
2022-09-23T00:25:33.198Z,54.83
2022-09-23T00:26:33.363Z,54.83
2022-09-23T00:27:33.517Z,54.86
2022-09-23T00:28:33.684Z,54.74
2022-09-23T00:29:33.861Z,54.83
2022-09-23T00:30:34.049Z,54.86
2022-09-23T00:31:34.180Z,54.86
2022-09-23T00:32:34.372Z,54.86
2022-09-23T00:33:34.550Z,54.86
2022-09-23T00:34:34.732Z,54.86
2022-09-23T00:35:34.893Z,54.86
2022-09-23T00:36:35.062Z,54.86
2022-09-23T00:37:35.219Z,54.86
2022-09-23T00:38:35.423Z,54.86
2022-09-23T00:39:35.582Z,54.86
2022-09-23T00:40:35.863Z,54.86
2022-09-23T00:41:35.923Z,54.86
2022-09-23T00:42:36.084Z,54.86
2022-09-23T00:43:36.256Z,54.86
2022-09-23T00:44:36.428Z,54.86
2022-09-23T00:45:36.617Z,54.86
2022-09-23T00:46:36.781Z,54.89
2022-09-23T00:47:36.920Z,54.89
2022-09-23T00:48:37.119Z,54.89
2022-09-23T00:49:37.267Z,54.89
2022-09-23T00:50:37.466Z,54.89
2022-09-23T00:51:37.628Z,54.89
2022-09-23T00:52:37.781Z,54.89
2022-09-23T00:53:37.950Z,54.89
2022-09-23T00:54:38.128Z,54.89
2022-09-23T00:55:38.278Z,54.89
2022-09-23T00:56:38.437Z,54.89
2022-09-23T00:57:38.595Z,54.89
2022-09-23T00:58:38.750Z,54.89
2022-09-23T00:59:38.933Z,54.89
2022-09-23T01:00:39.089Z,54.89
2022-09-23T01:01:39.296Z,54.99
2022-09-23T01:02:39.559Z,54.89
2022-09-23T01:03:39.611Z,54.89
2022-09-23T01:04:39.786Z,54.89
2022-09-23T01:05:39.942Z,54.99
2022-09-23T01:06:40.131Z,54.89
2022-09-23T01:07:40.322Z,54.99
2022-09-23T01:08:40.501Z,54.99
2022-09-23T01:09:40.675Z,55.02
2022-09-23T01:10:40.831Z,55.02
2022-09-23T01:11:41.000Z,55.02
2022-09-23T01:12:41.162Z,55.02
2022-09-23T01:13:41.324Z,55.02
2022-09-23T01:14:41.499Z,55.11
2022-09-23T01:15:41.654Z,55.11
2022-09-23T01:16:41.891Z,55.11
2022-09-23T01:17:41.998Z,55.11
2022-09-23T01:18:42.174Z,55.11
2022-09-23T01:19:42.337Z,55.11
2022-09-23T01:20:42.495Z,55.11
2022-09-23T01:21:42.651Z,55.11
2022-09-23T01:22:42.845Z,55.22
2022-09-23T01:23:43.025Z,55.11
2022-09-23T01:24:43.196Z,55.22
2022-09-23T01:25:43.354Z,55.11
2022-09-23T01:26:43.555Z,55.11
2022-09-23T01:27:43.725Z,55.11
2022-09-23T01:28:43.886Z,55.24
2022-09-23T01:29:44.067Z,55.11
2022-09-23T01:30:44.272Z,55.15
2022-09-23T01:31:44.400Z,55.15
2022-09-23T01:32:44.604Z,55.15
2022-09-23T01:33:44.760Z,55.15
2022-09-23T01:34:44.930Z,55.24
2022-09-23T01:35:45.089Z,55.24
2022-09-23T01:36:45.248Z,55.15
2022-09-23T01:37:45.441Z,55.15
2022-09-23T01:38:45.590Z,55.15
2022-09-23T01:39:45.790Z,55.24
2022-09-23T01:40:45.980Z,55.24
2022-09-23T01:41:46.133Z,55.15
2022-09-23T01:42:46.284Z,55.15
2022-09-23T01:43:46.491Z,55.15
2022-09-23T01:44:46.641Z,55.15
2022-09-23T01:45:46.841Z,55.15
2022-09-23T01:46:46.992Z,55.15
2022-09-23T01:47:47.171Z,55.15
2022-09-23T01:48:47.374Z,55.17
2022-09-23T01:49:47.503Z,55.15
2022-09-23T01:50:47.652Z,55.15
2022-09-23T01:51:47.844Z,55.17
2022-09-23T01:52:48.013Z,55.17
2022-09-23T01:53:48.175Z,55.17
2022-09-23T01:54:48.335Z,55.17
2022-09-23T01:55:48.499Z,55.17
2022-09-23T01:56:48.655Z,55.17
2022-09-23T01:57:48.838Z,55.17
2022-09-23T01:58:49.000Z,55.17
2022-09-23T01:59:49.154Z,55.17
2022-09-23T02:00:49.315Z,55.17
2022-09-23T02:01:49.511Z,55.17
2022-09-23T02:02:49.841Z,55.17
2022-09-23T02:03:49.856Z,55.17
2022-09-23T02:04:50.006Z,55.17
2022-09-23T02:05:50.168Z,55.17
2022-09-23T02:06:50.347Z,55.17
2022-09-23T02:07:50.517Z,55.17
2022-09-23T02:08:50.678Z,55.17
2022-09-23T02:09:50.839Z,55.17
2022-09-23T02:10:51.013Z,55.17
2022-09-23T02:11:51.193Z,55.17
2022-09-23T02:12:51.348Z,55.17
2022-09-23T02:13:51.509Z,55.17
2022-09-23T02:14:51.670Z,55.19
2022-09-23T02:15:51.851Z,55.19
2022-09-23T02:16:52.089Z,55.19
2022-09-23T02:17:52.188Z,55.19
2022-09-23T02:18:52.340Z,55.19
2022-09-23T02:19:52.511Z,55.19
2022-09-23T02:20:52.668Z,55.10
2022-09-23T02:21:52.873Z,55.10
2022-09-23T02:22:53.080Z,55.10
2022-09-23T02:23:53.208Z,55.19
2022-09-23T02:24:53.371Z,55.10
2022-09-23T02:25:53.532Z,55.19
2022-09-23T02:26:53.722Z,55.10
2022-09-23T02:27:53.883Z,55.19
2022-09-23T02:28:54.044Z,55.10
2022-09-23T02:29:54.213Z,55.19
2022-09-23T02:30:54.386Z,55.10
2022-09-23T02:31:54.589Z,55.10
2022-09-23T02:32:54.715Z,55.10
2022-09-23T02:33:54.965Z,55.10
2022-09-23T02:34:55.086Z,55.10
2022-09-23T02:35:55.250Z,55.19
2022-09-23T02:36:55.438Z,55.10
2022-09-23T02:37:55.613Z,55.12
2022-09-23T02:38:55.771Z,55.10
2022-09-23T02:39:55.968Z,55.12
2022-09-23T02:40:56.095Z,55.19
2022-09-23T02:41:56.258Z,55.22
2022-09-23T02:42:56.416Z,55.22
2022-09-23T02:43:56.577Z,55.22
2022-09-23T02:44:56.748Z,55.22
2022-09-23T02:45:56.925Z,55.22
2022-09-23T02:46:57.078Z,55.22
2022-09-23T02:47:57.241Z,55.22
2022-09-23T02:48:57.406Z,55.22
2022-09-23T02:49:57.568Z,55.32
2022-09-23T02:50:57.726Z,55.32
2022-09-23T02:51:57.885Z,55.32
2022-09-23T02:52:58.040Z,55.32
2022-09-23T02:53:58.338Z,55.32
2022-09-23T02:54:58.412Z,55.32
2022-09-23T02:55:58.614Z,55.43
2022-09-23T02:56:58.761Z,55.43
2022-09-23T02:57:58.972Z,55.43
2022-09-23T02:58:59.126Z,55.43
2022-09-23T02:59:59.319Z,55.43
2022-09-23T03:00:59.507Z,55.43
2022-09-23T03:01:59.689Z,55.45
2022-09-23T03:02:59.855Z,55.45
2022-09-23T03:04:00.033Z,55.45
2022-09-23T03:05:00.191Z,55.45
2022-09-23T03:06:00.383Z,55.55
2022-09-23T03:07:00.585Z,55.52
2022-09-23T03:08:00.818Z,55.45
2022-09-23T03:09:00.886Z,55.45
2022-09-23T03:10:01.045Z,55.45
2022-09-23T03:11:01.194Z,55.45
2022-09-23T03:12:01.405Z,55.55
2022-09-23T03:13:01.562Z,55.45
2022-09-23T03:14:01.759Z,55.45
2022-09-23T03:15:01.905Z,55.45
2022-09-23T03:16:02.147Z,55.45
2022-09-23T03:17:02.286Z,55.45
2022-09-23T03:18:02.448Z,55.45
2022-09-23T03:19:02.608Z,55.45
2022-09-23T03:20:02.767Z,55.45
2022-09-23T03:21:02.916Z,55.45
2022-09-23T03:22:03.126Z,55.45
2022-09-23T03:23:03.287Z,55.45
2022-09-23T03:24:03.447Z,55.45
2022-09-23T03:25:03.611Z,55.45
2022-09-23T03:26:03.788Z,55.45
2022-09-23T03:27:03.999Z,55.45
2022-09-23T03:28:04.158Z,55.45
2022-09-23T03:29:04.310Z,55.45
2022-09-23T03:30:04.508Z,55.35
2022-09-23T03:31:04.660Z,55.45
2022-09-23T03:32:04.889Z,55.45
2022-09-23T03:33:05.040Z,55.35
2022-09-23T03:34:05.200Z,55.35
2022-09-23T03:35:05.362Z,55.35
2022-09-23T03:36:05.520Z,55.35
2022-09-23T03:37:05.682Z,55.35
2022-09-23T03:38:05.851Z,55.35
2022-09-23T03:39:06.105Z,55.35
2022-09-23T03:40:06.240Z,55.35
2022-09-23T03:41:06.379Z,55.35
2022-09-23T03:42:06.552Z,55.37
2022-09-23T03:43:06.723Z,55.37
2022-09-23T03:44:06.883Z,55.35
2022-09-23T03:45:07.061Z,55.35
2022-09-23T03:46:07.370Z,55.37
2022-09-23T03:47:07.367Z,55.27
2022-09-23T03:48:07.544Z,55.25
2022-09-23T03:49:07.703Z,55.37
2022-09-23T03:50:07.864Z,55.37
2022-09-23T03:51:08.025Z,55.37
2022-09-23T03:52:08.195Z,55.27
2022-09-23T03:53:08.354Z,55.37
2022-09-23T03:54:08.514Z,55.27
2022-09-23T03:55:08.689Z,55.27
2022-09-23T03:56:08.906Z,55.27
2022-09-23T03:57:09.026Z,55.27
2022-09-23T03:58:09.191Z,55.27
2022-09-23T03:59:09.347Z,55.27
2022-09-23T04:00:09.512Z,55.27
2022-09-23T04:01:09.744Z,55.27
2022-09-23T04:02:10.008Z,55.27
2022-09-23T04:03:11.954Z,55.27
2022-09-23T04:04:10.169Z,55.27
2022-09-23T04:05:10.453Z,55.27
2022-09-23T04:06:10.548Z,55.27
2022-09-23T04:07:10.709Z,55.27
2022-09-23T04:08:10.868Z,55.27
2022-09-23T04:09:11.057Z,55.27
2022-09-23T04:10:11.220Z,55.27
2022-09-23T04:11:11.390Z,55.27
2022-09-23T04:12:11.553Z,55.30
2022-09-23T04:13:11.712Z,55.30
2022-09-23T04:14:11.900Z,55.30
2022-09-23T04:15:12.075Z,55.30
2022-09-23T04:16:12.265Z,55.30
2022-09-23T04:17:12.402Z,55.30
2022-09-23T04:18:12.606Z,55.30
2022-09-23T04:19:12.910Z,55.30
2022-09-23T04:20:12.962Z,55.30
2022-09-23T04:21:13.142Z,55.30
2022-09-23T04:22:13.293Z,55.30
2022-09-23T04:23:13.457Z,55.30
2022-09-23T04:24:13.612Z,55.30
2022-09-23T04:25:13.790Z,55.30
2022-09-23T04:26:13.944Z,55.30
2022-09-23T04:27:14.103Z,55.30
2022-09-23T04:28:14.263Z,55.30
2022-09-23T04:29:14.433Z,55.30
2022-09-23T04:30:14.593Z,55.30
2022-09-23T04:31:14.817Z,55.30
2022-09-23T04:32:14.925Z,55.30
2022-09-23T04:33:15.120Z,55.30
2022-09-23T04:34:15.286Z,55.40
2022-09-23T04:35:15.549Z,55.40
2022-09-23T04:36:15.630Z,55.40
2022-09-23T04:37:15.789Z,55.43
2022-09-23T04:38:15.944Z,55.40
2022-09-23T04:39:16.146Z,55.40
2022-09-23T04:40:16.362Z,55.40
2022-09-23T04:41:16.491Z,55.43
2022-09-23T04:42:16.684Z,55.43
2022-09-23T04:43:16.858Z,55.43
2022-09-23T04:44:17.019Z,55.43
2022-09-23T04:45:17.179Z,55.43
2022-09-23T04:46:17.374Z,55.53
2022-09-23T04:47:17.510Z,55.43
2022-09-23T04:48:17.689Z,55.53
2022-09-23T04:49:17.850Z,55.43
2022-09-23T04:50:18.009Z,55.43
2022-09-23T04:51:18.178Z,55.43
2022-09-23T04:52:18.342Z,55.43
2022-09-23T04:53:18.521Z,55.43
2022-09-23T04:54:18.681Z,55.43
2022-09-23T04:55:18.841Z,55.43
2022-09-23T04:56:19.000Z,55.53
2022-09-23T04:57:19.171Z,55.43
2022-09-23T04:58:19.341Z,55.43
2022-09-23T04:59:19.510Z,55.53
2022-09-23T05:00:19.662Z,55.53
2022-09-23T05:01:19.898Z,55.63
2022-09-23T05:02:20.097Z,55.63
2022-09-23T05:03:20.228Z,55.73
2022-09-23T05:04:20.373Z,55.93
2022-09-23T05:05:20.551Z,56.04
2022-09-23T05:06:20.727Z,56.13
2022-09-23T05:07:20.953Z,56.13
2022-09-23T05:08:21.095Z,56.24
2022-09-23T05:09:21.275Z,56.34
2022-09-23T05:10:21.454Z,56.34
2022-09-23T05:11:21.651Z,56.34
2022-09-23T05:12:21.785Z,56.44
2022-09-23T05:13:21.987Z,56.44
2022-09-23T05:14:22.155Z,56.54
2022-09-23T05:15:22.307Z,56.54
2022-09-23T05:16:22.586Z,56.65
2022-09-23T05:17:22.647Z,56.65
2022-09-23T05:18:22.807Z,56.65
2022-09-23T05:19:22.957Z,56.74
2022-09-23T05:20:23.138Z,56.74
2022-09-23T05:21:23.331Z,56.74
2022-09-23T05:22:23.538Z,56.85
2022-09-23T05:23:23.688Z,56.85
2022-09-23T05:24:23.878Z,56.95
2022-09-23T05:25:24.073Z,56.95
2022-09-23T05:26:24.229Z,56.95
2022-09-23T05:27:24.429Z,56.95
2022-09-23T05:28:24.579Z,56.95
2022-09-23T05:29:24.771Z,56.95
2022-09-23T05:30:24.959Z,56.95
2022-09-23T05:31:25.184Z,56.95
2022-09-23T05:32:25.330Z,56.95
2022-09-23T05:33:25.488Z,56.85
2022-09-23T05:34:25.671Z,56.85
2022-09-23T05:35:25.862Z,56.85
2022-09-23T05:36:26.009Z,56.85
2022-09-23T05:37:26.213Z,56.85
2022-09-23T05:38:26.361Z,56.85
2022-09-23T05:39:26.552Z,56.85
2022-09-23T05:40:26.833Z,56.85
2022-09-23T05:41:26.923Z,56.85
2022-09-23T05:42:27.093Z,56.85
2022-09-23T05:43:27.238Z,56.85
2022-09-23T05:44:27.412Z,56.85
2022-09-23T05:45:27.598Z,56.85
2022-09-23T05:46:27.878Z,56.85
2022-09-23T05:47:27.955Z,56.95
2022-09-23T05:48:28.094Z,56.85
2022-09-23T05:49:48.291Z,56.95
2022-09-23T05:50:29.463Z,56.85
2022-09-23T05:51:30.896Z,56.95
2022-09-23T05:52:28.775Z,56.95
2022-09-23T05:53:28.956Z,56.95
2022-09-23T05:54:29.135Z,56.95
2022-09-23T05:55:29.318Z,56.95
2022-09-23T05:56:29.487Z,57.05
2022-09-23T05:57:29.671Z,57.05
2022-09-23T05:58:29.809Z,57.05
2022-09-23T05:59:29.991Z,57.15
2022-09-23T06:00:30.166Z,57.15
2022-09-23T06:01:30.449Z,57.05
2022-09-23T06:02:30.565Z,57.05
2022-09-23T06:03:30.677Z,57.15
2022-09-23T06:04:30.865Z,57.15
2022-09-23T06:05:31.041Z,57.05
2022-09-23T06:06:31.208Z,57.15
2022-09-23T06:07:31.401Z,57.25
2022-09-23T06:08:31.551Z,57.25
2022-09-23T06:09:36.227Z,57.35
2022-09-23T06:10:31.900Z,57.25
2022-09-23T06:11:32.082Z,57.23
2022-09-23T06:12:32.273Z,57.35
2022-09-23T06:13:32.412Z,57.33
2022-09-23T06:14:32.600Z,57.46
2022-09-23T06:15:32.772Z,57.56
2022-09-23T06:16:32.992Z,57.53
2022-09-23T06:17:33.142Z,57.64
2022-09-23T06:18:33.322Z,57.64
2022-09-23T06:19:33.502Z,57.53
2022-09-23T06:20:33.682Z,57.64
2022-09-23T06:21:33.862Z,57.64
2022-09-23T06:22:37.274Z,57.64
2022-09-23T06:23:38.746Z,57.73
2022-09-23T06:24:35.393Z,57.64
2022-09-23T06:25:34.548Z,57.53
2022-09-23T06:26:34.727Z,57.43
2022-09-23T06:27:34.924Z,57.53
2022-09-23T06:28:35.074Z,57.64
2022-09-23T06:29:35.260Z,57.73
2022-09-23T06:30:35.441Z,57.64
2022-09-23T06:31:35.659Z,57.73
2022-09-23T06:32:35.826Z,57.73
2022-09-23T06:33:37.334Z,57.64
2022-09-23T06:34:47.785Z,57.64
2022-09-23T06:35:37.287Z,57.64
2022-09-23T06:36:43.059Z,57.53
2022-09-23T06:37:37.653Z,57.64
2022-09-23T06:38:36.807Z,57.64
2022-09-23T06:39:36.997Z,57.40
2022-09-23T06:40:37.210Z,57.50
2022-09-23T06:41:37.359Z,57.71
2022-09-23T06:42:37.518Z,57.81
2022-09-23T06:43:37.658Z,57.81
2022-09-23T06:44:37.838Z,57.60
2022-09-23T06:45:37.998Z,57.71
2022-09-23T06:46:38.290Z,57.91
2022-09-23T06:47:38.341Z,57.91
2022-09-23T06:48:40.828Z,58.01
2022-09-23T06:49:39.691Z,58.01
2022-09-23T06:50:38.861Z,58.11
2022-09-23T06:51:39.055Z,58.11
2022-09-23T06:52:39.250Z,58.01
2022-09-23T06:53:39.411Z,57.91
2022-09-23T06:54:39.601Z,58.31
2022-09-23T06:55:39.772Z,58.42
2022-09-23T06:56:40.214Z,58.31
2022-09-23T06:57:40.166Z,58.39
2022-09-23T06:58:40.302Z,58.39
2022-09-23T06:59:40.483Z,58.39
2022-09-23T07:00:40.658Z,58.49
2022-09-23T07:01:40.889Z,58.59
2022-09-23T07:02:41.129Z,58.69
2022-09-23T07:03:41.256Z,58.59
2022-09-23T07:04:41.367Z,58.69
2022-09-23T07:05:41.543Z,58.69
2022-09-23T07:06:41.705Z,58.69
2022-09-23T07:07:41.882Z,58.80
2022-09-23T07:08:42.044Z,58.80
2022-09-23T07:09:42.234Z,58.69
2022-09-23T07:10:42.366Z,58.80
2022-09-23T07:11:42.525Z,58.56
2022-09-23T07:12:42.695Z,58.80
2022-09-23T07:13:42.871Z,58.76
2022-09-23T07:14:43.055Z,58.76
2022-09-23T07:15:43.280Z,58.87
2022-09-23T07:16:43.383Z,59.07
2022-09-23T07:17:43.552Z,58.97
2022-09-23T07:18:43.707Z,59.07
2022-09-23T07:19:43.868Z,59.07
2022-09-23T07:20:44.040Z,59.17
2022-09-23T07:21:44.219Z,59.27
2022-09-23T07:22:44.396Z,59.27
2022-09-23T07:23:44.563Z,59.27
2022-09-23T07:24:44.750Z,59.38
2022-09-23T07:25:44.917Z,59.34
2022-09-23T07:26:45.868Z,59.55
2022-09-23T07:27:45.249Z,61.78
2022-09-23T07:28:45.431Z,64.51
2022-09-23T07:29:48.740Z,67.45
2022-09-23T07:30:57.140Z,70.05
2022-09-23T07:31:47.048Z,70.56
2022-09-23T07:32:48.917Z,71.37
2022-09-23T07:33:46.340Z,71.84
2022-09-23T07:34:46.483Z,71.64
2022-09-23T07:35:46.671Z,71.64
2022-09-23T07:36:46.812Z,70.22
2022-09-23T07:37:47.002Z,69.48
2022-09-23T07:38:47.151Z,69.48
2022-09-23T07:39:47.333Z,69.27
2022-09-23T07:40:47.597Z,68.37
2022-09-23T07:41:47.663Z,67.22
2022-09-23T07:42:47.852Z,66.31
2022-09-23T07:43:48.037Z,65.91
2022-09-23T07:44:48.233Z,65.40
2022-09-23T07:45:48.407Z,65.00
2022-09-23T07:46:48.649Z,64.67
2022-09-23T07:47:48.760Z,64.46
2022-09-23T07:48:48.946Z,64.06
2022-09-23T07:49:49.144Z,63.85
2022-09-23T07:50:49.276Z,63.65
2022-09-23T07:51:49.465Z,63.45
2022-09-23T07:52:49.625Z,63.25
2022-09-23T07:53:49.827Z,63.02
2022-09-23T07:54:50.002Z,62.82
2022-09-23T07:55:50.176Z,62.71
2022-09-23T07:56:50.363Z,62.51
2022-09-23T07:57:50.576Z,62.41
2022-09-23T07:58:50.756Z,62.31
2022-09-23T07:59:50.888Z,62.08
2022-09-23T08:00:51.091Z,61.88
2022-09-23T08:01:51.296Z,61.68
2022-09-23T08:02:53.135Z,61.57
2022-09-23T08:03:51.569Z,61.37
2022-09-23T08:04:51.707Z,61.24
2022-09-23T08:05:51.888Z,61.14
2022-09-23T08:06:52.078Z,61.14
2022-09-23T08:07:52.271Z,61.04
2022-09-23T08:08:53.459Z,60.94
2022-09-23T08:09:52.611Z,61.04
2022-09-23T08:10:52.791Z,60.91
2022-09-23T08:11:52.990Z,60.81
2022-09-23T08:12:53.120Z,60.71
2022-09-23T08:13:53.301Z,60.71
2022-09-23T08:14:53.502Z,60.61
2022-09-23T08:15:55.639Z,60.51
2022-09-23T08:16:53.852Z,60.38
2022-09-23T08:17:54.033Z,60.28
2022-09-23T08:18:54.267Z,60.28
2022-09-23T08:19:54.403Z,60.28
2022-09-23T08:20:54.548Z,60.17
2022-09-23T08:21:54.707Z,60.08
2022-09-23T08:22:54.855Z,61.76
2022-09-23T08:23:55.048Z,62.46
2022-09-23T08:24:56.626Z,62.37
2022-09-23T08:25:58.350Z,62.26
2022-09-23T08:26:55.566Z,62.54
2022-09-23T08:27:55.744Z,62.44
2022-09-23T08:28:55.924Z,62.64
2022-09-23T08:29:56.126Z,62.94
2022-09-23T08:30:56.314Z,62.61
2022-09-23T08:31:56.457Z,62.81
2022-09-23T08:32:56.655Z,62.88
2022-09-23T08:33:56.841Z,62.68
2022-09-23T08:34:57.007Z,62.58
2022-09-23T08:35:57.198Z,62.27
2022-09-23T08:36:57.391Z,61.85
2022-09-23T08:37:57.567Z,61.74
2022-09-23T08:38:57.752Z,61.54
2022-09-23T08:39:57.948Z,61.61
2022-09-23T08:40:58.131Z,61.41
2022-09-23T08:41:59.216Z,61.51
2022-09-23T08:42:58.499Z,61.79
2022-09-23T08:43:58.679Z,62.08
2022-09-23T08:44:58.880Z,62.29
2022-09-23T08:45:59.033Z,61.86
2022-09-23T08:46:59.222Z,61.76
2022-09-23T08:47:59.391Z,61.55
2022-09-23T08:48:59.581Z,61.43
2022-09-23T08:49:59.780Z,61.33
2022-09-23T08:50:59.958Z,61.02
2022-09-23T08:52:00.145Z,60.60
2022-09-23T08:53:00.302Z,60.39
2022-09-23T08:54:00.464Z,60.10
2022-09-23T08:55:00.691Z,59.99
2022-09-23T08:56:00.807Z,59.77
2022-09-23T08:57:00.994Z,59.56
2022-09-23T08:58:24.638Z,59.44
2022-09-23T08:59:02.384Z,59.13
2022-09-23T09:00:01.547Z,58.94
2022-09-23T09:01:01.765Z,58.70
2022-09-23T09:02:01.869Z,58.61
2022-09-23T09:03:02.025Z,58.40
2022-09-23T09:04:02.183Z,58.40
2022-09-23T09:05:02.395Z,58.48
2022-09-23T09:06:02.537Z,58.37
2022-09-23T09:07:18.303Z,58.58
2022-09-23T09:08:03.922Z,58.55
2022-09-23T09:09:03.160Z,58.25
2022-09-23T09:10:03.258Z,58.15
2022-09-23T09:11:03.420Z,57.92
2022-09-23T09:12:03.579Z,57.92
2022-09-23T09:13:03.738Z,57.92
2022-09-23T09:14:03.895Z,57.89
2022-09-23T09:15:04.072Z,57.89
2022-09-23T09:16:04.253Z,57.79
2022-09-23T09:17:04.464Z,57.89
2022-09-23T09:18:04.606Z,57.26
2022-09-23T09:19:04.751Z,56.96
2022-09-23T09:20:04.904Z,56.96
2022-09-23T09:21:05.111Z,56.54
2022-09-23T09:22:05.270Z,56.14
2022-09-23T09:23:05.430Z,55.84
2022-09-23T09:24:05.659Z,56.14
2022-09-23T09:25:05.773Z,55.81
2022-09-23T09:26:05.922Z,55.62
2022-09-23T09:27:06.092Z,55.49
2022-09-23T09:28:06.250Z,55.49
2022-09-23T09:29:30.863Z,55.29
2022-09-23T09:30:07.563Z,55.16
2022-09-23T09:31:06.762Z,54.96
2022-09-23T09:32:06.894Z,54.66
2022-09-23T09:33:07.078Z,54.46
2022-09-23T09:34:07.225Z,54.24
2022-09-23T09:35:07.387Z,54.24
2022-09-23T09:36:07.540Z,54.04
2022-09-23T09:37:07.779Z,53.71
2022-09-23T09:38:07.907Z,53.61
2022-09-23T09:39:08.082Z,53.31
2022-09-23T09:40:08.262Z,53.09
2022-09-23T09:41:08.408Z,52.89
2022-09-23T09:42:08.574Z,52.69
2022-09-23T09:43:08.737Z,52.27
2022-09-23T09:44:08.904Z,52.17
2022-09-23T09:45:09.062Z,52.07
2022-09-23T09:46:09.353Z,51.97
2022-09-23T09:47:09.410Z,51.45
2022-09-23T09:48:09.564Z,51.25
2022-09-23T09:49:09.750Z,51.05
2022-09-23T09:50:09.897Z,51.03
2022-09-23T09:51:10.035Z,51.12
2022-09-23T09:52:10.211Z,50.82
2022-09-23T09:53:10.317Z,50.73
2022-09-23T09:54:10.487Z,50.70
2022-09-23T09:55:10.648Z,50.60
2022-09-23T09:56:10.828Z,50.01
2022-09-23T09:57:11.028Z,50.20
2022-09-23T09:58:11.181Z,50.18
2022-09-23T09:59:11.330Z,49.98
2022-09-23T10:00:11.508Z,49.68
2022-09-23T10:01:11.726Z,49.36
2022-09-23T10:02:11.886Z,49.16
2022-09-23T10:03:12.040Z,49.07
2022-09-23T10:04:12.243Z,48.77
2022-09-23T10:05:12.409Z,48.44
2022-09-23T10:06:12.588Z,48.25
2022-09-23T10:07:12.790Z,48.35
2022-09-23T10:08:12.958Z,48.13
2022-09-23T10:09:13.138Z,47.83
2022-09-23T10:10:22.474Z,47.92
2022-09-23T10:11:14.510Z,47.92
2022-09-23T10:12:13.698Z,47.61
2022-09-23T10:13:13.878Z,47.71
2022-09-23T10:14:14.068Z,47.80
2022-09-23T10:15:14.257Z,47.80
2022-09-23T10:16:14.446Z,47.49
2022-09-23T10:17:14.654Z,47.49
2022-09-23T10:18:14.780Z,47.58
2022-09-23T10:19:14.958Z,47.49
2022-09-23T10:20:15.130Z,47.36
2022-09-23T10:21:15.360Z,47.26
2022-09-23T10:22:15.490Z,47.16
2022-09-23T10:23:15.679Z,47.06
2022-09-23T10:24:15.860Z,46.94
2022-09-23T10:25:16.046Z,46.84
2022-09-23T10:26:16.233Z,46.74
2022-09-23T10:27:16.412Z,46.64
2022-09-23T10:28:16.583Z,46.52
2022-09-23T10:29:16.767Z,46.42
2022-09-23T10:30:16.948Z,46.33
2022-09-23T10:31:17.249Z,46.23
2022-09-23T10:32:17.293Z,46.12
2022-09-23T10:33:17.476Z,46.01
2022-09-23T10:34:17.659Z,45.90
2022-09-23T10:35:17.835Z,45.81
2022-09-23T10:36:18.039Z,45.71
2022-09-23T10:37:18.218Z,45.71
2022-09-23T10:38:18.364Z,45.09
2022-09-23T10:39:18.549Z,45.39
2022-09-23T10:40:18.790Z,45.39
2022-09-23T10:41:18.923Z,45.29
2022-09-23T10:42:19.062Z,45.29
2022-09-23T10:43:19.245Z,45.00
2022-09-23T10:44:19.425Z,45.07
2022-09-23T10:45:19.619Z,44.97
2022-09-23T10:46:19.839Z,45.07
2022-09-23T10:47:19.975Z,43.39
2022-09-23T10:48:20.158Z,41.22
2022-09-23T10:49:20.341Z,40.33
2022-09-23T10:50:20.551Z,41.59
2022-09-23T10:51:25.444Z,40.90
2022-09-23T10:52:21.861Z,39.52
2022-09-23T10:53:21.040Z,43.17
2022-09-23T10:54:21.228Z,43.77
2022-09-23T10:55:21.424Z,43.47
2022-09-23T10:56:21.595Z,43.27
2022-09-23T10:57:21.776Z,43.17
2022-09-23T10:58:21.960Z,42.78
2022-09-23T10:59:22.139Z,43.35
2022-09-23T11:00:22.336Z,43.65
2022-09-23T11:01:22.526Z,43.55
2022-09-23T11:02:22.653Z,43.55
2022-09-23T11:03:22.980Z,43.45
2022-09-23T11:04:23.046Z,43.35
2022-09-23T11:05:23.222Z,43.25
2022-09-23T11:06:23.363Z,43.15
2022-09-23T11:07:23.515Z,43.45
2022-09-23T11:08:23.669Z,43.35
2022-09-23T11:09:23.848Z,42.97
2022-09-23T11:10:44.952Z,43.47
2022-09-23T11:11:25.210Z,43.57
2022-09-23T11:12:24.385Z,43.57
2022-09-23T11:13:25.047Z,43.57
2022-09-23T11:14:24.737Z,43.27
2022-09-23T11:15:24.901Z,43.07
2022-09-23T11:16:25.109Z,43.17
2022-09-23T11:17:25.238Z,42.97
2022-09-23T11:18:25.409Z,43.05
2022-09-23T11:19:25.588Z,42.97
2022-09-23T11:20:25.742Z,42.96
2022-09-23T11:21:25.920Z,43.17
2022-09-23T11:22:26.105Z,43.27
2022-09-23T11:23:26.296Z,43.37
2022-09-23T11:24:26.508Z,43.47
2022-09-23T11:25:26.670Z,43.57
2022-09-23T11:26:30.599Z,43.66
2022-09-23T11:27:28.035Z,43.77
2022-09-23T11:28:27.220Z,43.77
2022-09-23T11:29:27.422Z,43.87
2022-09-23T11:30:27.617Z,43.96
2022-09-23T11:31:27.752Z,43.87
2022-09-23T11:32:27.923Z,43.96
2022-09-23T11:33:28.085Z,43.96
2022-09-23T11:34:28.284Z,44.06
2022-09-23T11:35:28.454Z,44.36
2022-09-23T11:36:28.643Z,44.06
2022-09-23T11:37:28.854Z,44.06
2022-09-23T11:38:28.987Z,43.94
2022-09-23T11:39:29.186Z,43.74
2022-09-23T11:40:29.399Z,43.33
2022-09-23T11:41:29.528Z,43.01
2022-09-23T11:42:29.708Z,42.38
2022-09-23T11:43:29.871Z,42.16
2022-09-23T11:44:30.038Z,41.86
2022-09-23T11:45:30.210Z,41.77
2022-09-23T11:46:30.474Z,41.89
2022-09-23T11:47:30.535Z,42.18
2022-09-23T11:48:30.692Z,42.18
2022-09-23T11:49:30.853Z,42.10
2022-09-23T11:50:31.027Z,42.20
2022-09-23T11:51:31.203Z,42.00
2022-09-23T11:52:31.350Z,42.40
2022-09-23T11:53:31.519Z,42.20
2022-09-23T11:54:31.675Z,42.30
2022-09-23T11:55:31.844Z,42.30
2022-09-23T11:56:35.950Z,42.10
2022-09-23T11:57:43.978Z,42.10
2022-09-23T11:58:33.398Z,42.20
2022-09-23T11:59:39.482Z,42.10
2022-09-23T12:00:33.668Z,42.20
2022-09-23T12:01:37.720Z,42.10
2022-09-23T12:02:34.120Z,42.10
2022-09-23T12:03:43.413Z,42.00
2022-09-23T12:04:34.559Z,42.00
2022-09-23T12:05:33.669Z,41.91
2022-09-23T12:06:33.752Z,41.71
2022-09-23T12:07:33.938Z,41.71
2022-09-23T12:08:34.093Z,41.81
2022-09-23T12:09:57.356Z,42.10
2022-09-23T12:10:35.435Z,42.00
2022-09-23T12:11:34.626Z,42.00
2022-09-23T12:12:34.786Z,41.99
2022-09-23T12:13:34.946Z,41.99
2022-09-23T12:14:35.117Z,41.78
2022-09-23T12:15:35.288Z,41.69
2022-09-23T12:16:35.530Z,41.30
2022-09-23T12:17:35.632Z,41.39
2022-09-23T12:18:35.830Z,41.38
2022-09-23T12:19:35.986Z,41.38
2022-09-23T12:20:36.169Z,41.47
2022-09-23T12:21:50.215Z,41.27
2022-09-23T12:22:37.501Z,41.27
2022-09-23T12:23:36.692Z,41.08
2022-09-23T12:24:36.845Z,41.08
2022-09-23T12:25:37.043Z,40.88
2022-09-23T12:26:37.212Z,41.17
2022-09-23T12:27:37.392Z,40.98
2022-09-23T12:28:37.594Z,40.88
2022-09-23T12:29:37.779Z,41.17
2022-09-23T12:30:38.006Z,41.08
2022-09-23T12:31:41.100Z,40.98
2022-09-23T12:32:39.275Z,41.08
2022-09-23T12:33:38.455Z,41.08
2022-09-23T12:34:38.636Z,40.78
2022-09-23T12:35:38.839Z,40.88
2022-09-23T12:36:38.977Z,40.98
2022-09-23T12:37:39.159Z,41.08
2022-09-23T12:38:39.316Z,41.17
2022-09-23T12:39:39.499Z,40.88
2022-09-23T12:40:39.732Z,40.78
2022-09-23T12:41:39.885Z,40.90
2022-09-23T12:42:40.063Z,41.00
2022-09-23T12:43:40.241Z,41.09
2022-09-23T12:44:40.443Z,41.09
2022-09-23T12:45:40.671Z,41.20
2022-09-23T12:46:40.802Z,41.30
2022-09-23T12:47:40.987Z,41.09
2022-09-23T12:48:41.183Z,41.61
2022-09-23T12:49:41.355Z,41.02
2022-09-23T12:50:41.544Z,41.22
2022-09-23T12:51:41.716Z,41.71
2022-09-23T12:52:41.906Z,41.51
2022-09-23T12:53:42.105Z,41.51
2022-09-23T12:54:42.277Z,41.71