createdAt,value
2023-04-29T00:00:51.148Z,41.92
2023-04-29T00:01:51.202Z,41.92
2023-04-29T00:02:51.342Z,41.95
2023-04-29T00:03:51.360Z,41.90
2023-04-29T00:04:51.486Z,41.91
2023-04-29T00:05:51.511Z,41.92
2023-04-29T00:06:51.448Z,41.90
2023-04-29T00:07:51.502Z,41.92
2023-04-29T00:08:51.555Z,41.91
2023-04-29T00:09:51.723Z,41.92
2023-04-29T00:10:51.731Z,41.90
2023-04-29T00:11:51.717Z,41.92
2023-04-29T00:12:51.776Z,41.93
2023-04-29T00:13:51.839Z,41.92
2023-04-29T00:14:51.904Z,41.90
2023-04-29T00:15:51.926Z,41.91
2023-04-29T00:16:51.990Z,41.92
2023-04-29T00:17:52.124Z,41.89
2023-04-29T00:18:52.150Z,41.93
2023-04-29T00:19:52.470Z,41.89
2023-04-29T00:20:52.193Z,41.88
2023-04-29T00:21:52.250Z,41.88
2023-04-29T00:22:52.340Z,41.89
2023-04-29T00:23:52.365Z,41.90
2023-04-29T00:24:52.422Z,41.91
2023-04-29T00:25:52.472Z,41.93
2023-04-29T00:26:52.512Z,41.91
2023-04-29T00:27:52.567Z,41.90
2023-04-29T00:28:52.640Z,41.88
2023-04-29T00:29:53.450Z,41.90
2023-04-29T00:30:52.735Z,41.87
2023-04-29T00:31:52.785Z,41.88
2023-04-29T00:32:52.872Z,41.89
2023-04-29T00:33:52.894Z,41.88
2023-04-29T00:34:52.950Z,41.87
2023-04-29T00:35:52.998Z,41.88
2023-04-29T00:36:53.029Z,41.88
2023-04-29T00:37:53.083Z,41.86
2023-04-29T00:38:53.170Z,41.89
2023-04-29T00:39:53.339Z,41.88
2023-04-29T00:40:53.286Z,41.85
2023-04-29T00:41:53.292Z,41.83
2023-04-29T00:42:53.361Z,41.86
2023-04-29T00:43:53.424Z,41.87
2023-04-29T00:44:53.459Z,41.85
2023-04-29T00:45:55.190Z,41.87
2023-04-29T00:46:53.602Z,41.87
2023-04-29T00:47:53.653Z,41.86
2023-04-29T00:48:53.670Z,41.87
2023-04-29T00:49:53.852Z,41.85
2023-04-29T00:50:53.805Z,41.85
2023-04-29T00:51:53.840Z,41.86
2023-04-29T00:52:53.908Z,41.86
2023-04-29T00:53:53.933Z,41.85
2023-04-29T00:54:54.065Z,41.85
2023-04-29T00:55:54.112Z,41.86
2023-04-29T00:56:54.127Z,41.86
2023-04-29T00:57:54.169Z,41.85
2023-04-29T00:58:54.224Z,41.85
2023-04-29T00:59:54.492Z,41.86
2023-04-29T01:00:56.409Z,41.85
2023-04-29T01:01:54.521Z,41.86
2023-04-29T01:02:54.516Z,41.83
2023-04-29T01:03:54.673Z,41.86
2023-04-29T01:04:54.678Z,41.85
2023-04-29T01:05:54.609Z,41.81
2023-04-29T01:06:54.681Z,41.86
2023-04-29T01:07:54.716Z,41.86
2023-04-29T01:08:54.763Z,41.84
2023-04-29T01:09:55.267Z,41.85
2023-04-29T01:10:54.877Z,41.84
2023-04-29T01:11:54.929Z,41.84
2023-04-29T01:12:55.007Z,41.84
2023-04-29T01:13:55.037Z,41.83
2023-04-29T01:14:55.146Z,41.83
2023-04-29T01:15:55.184Z,41.83
2023-04-29T01:16:55.184Z,41.84
2023-04-29T01:17:55.297Z,41.83
2023-04-29T01:18:55.328Z,41.84
2023-04-29T01:19:55.629Z,41.82
2023-04-29T01:20:55.394Z,41.84
2023-04-29T01:21:55.464Z,41.85
2023-04-29T01:22:55.541Z,41.83
2023-04-29T01:23:55.568Z,41.85
2023-04-29T01:24:55.667Z,41.83
2023-04-29T01:25:55.696Z,41.85
2023-04-29T01:26:55.745Z,41.82
2023-04-29T01:27:55.789Z,41.83
2023-04-29T01:28:55.845Z,41.81
2023-04-29T01:29:55.898Z,41.83
2023-04-29T01:30:55.949Z,41.81
2023-04-29T01:31:56.109Z,41.81
2023-04-29T01:32:56.164Z,41.82
2023-04-29T01:33:56.126Z,41.81
2023-04-29T01:34:56.172Z,41.84
2023-04-29T01:35:56.269Z,41.80
2023-04-29T01:36:56.309Z,41.81
2023-04-29T01:37:56.367Z,41.81
2023-04-29T01:38:56.428Z,41.80
2023-04-29T01:39:56.485Z,41.79
2023-04-29T01:40:56.550Z,41.82
2023-04-29T01:41:56.631Z,41.80
2023-04-29T01:42:56.632Z,41.78
2023-04-29T01:43:56.696Z,41.78
2023-04-29T01:44:56.768Z,41.80
2023-04-29T01:45:56.808Z,41.83
2023-04-29T01:46:56.995Z,41.80
2023-04-29T01:47:57.024Z,41.81
2023-04-29T01:48:57.018Z,41.81
2023-04-29T01:49:57.073Z,41.78
2023-04-29T01:50:57.132Z,41.80
2023-04-29T01:51:57.204Z,41.78
2023-04-29T01:52:57.218Z,41.78
2023-04-29T01:53:57.285Z,41.81
2023-04-29T01:54:57.363Z,41.78
2023-04-29T01:55:57.400Z,41.80
2023-04-29T01:56:57.483Z,41.80
2023-04-29T01:57:57.538Z,41.80
2023-04-29T01:58:57.556Z,41.82
2023-04-29T01:59:57.631Z,41.81
2023-04-29T02:00:57.777Z,41.81
2023-04-29T02:01:57.767Z,41.84
2023-04-29T02:02:57.983Z,41.79
2023-04-29T02:03:58.082Z,41.79
2023-04-29T02:04:57.968Z,41.80
2023-04-29T02:05:58.027Z,41.79
2023-04-29T02:06:58.057Z,41.80
2023-04-29T02:07:58.122Z,41.78
2023-04-29T02:08:58.214Z,41.81
2023-04-29T02:09:58.257Z,41.79
2023-04-29T02:10:58.334Z,41.80
2023-04-29T02:11:58.410Z,41.78
2023-04-29T02:12:58.435Z,41.77
2023-04-29T02:13:58.512Z,41.77
2023-04-29T02:14:58.569Z,41.78
2023-04-29T02:15:58.638Z,41.78
2023-04-29T02:16:58.713Z,41.77
2023-04-29T02:17:58.793Z,41.77
2023-04-29T02:18:58.812Z,41.78
2023-04-29T02:19:58.866Z,41.78
2023-04-29T02:20:58.941Z,41.76
2023-04-29T02:21:59.146Z,41.76
2023-04-29T02:22:59.043Z,41.76
2023-04-29T02:23:59.139Z,41.78
2023-04-29T02:24:59.171Z,41.79
2023-04-29T02:25:59.256Z,41.78
2023-04-29T02:26:59.282Z,41.77
2023-04-29T02:27:59.344Z,41.75
2023-04-29T02:28:59.428Z,41.76
2023-04-29T02:29:59.483Z,41.80
2023-04-29T02:30:59.543Z,41.78
2023-04-29T02:31:59.695Z,41.77
2023-04-29T02:32:59.682Z,41.78
2023-04-29T02:33:59.747Z,41.77
2023-04-29T02:34:59.833Z,41.78
2023-04-29T02:35:59.925Z,41.77
2023-04-29T02:36:59.950Z,41.77
2023-04-29T02:38:00.029Z,41.78
2023-04-29T02:39:00.030Z,41.78
2023-04-29T02:40:00.139Z,41.76
2023-04-29T02:41:00.174Z,41.75
2023-04-29T02:42:00.246Z,41.77
2023-04-29T02:43:00.270Z,41.77
2023-04-29T02:44:00.342Z,41.76
2023-04-29T02:45:00.413Z,41.76
2023-04-29T02:46:00.652Z,41.77
2023-04-29T02:47:00.585Z,41.74
2023-04-29T02:48:00.655Z,41.77
2023-04-29T02:49:00.658Z,41.76
2023-04-29T02:50:00.785Z,41.76
2023-04-29T02:51:00.773Z,41.79
2023-04-29T02:52:00.848Z,41.77
2023-04-29T02:53:00.896Z,41.77
2023-04-29T02:54:00.973Z,41.76
2023-04-29T02:55:01.038Z,41.77
2023-04-29T02:56:01.133Z,41.77
2023-04-29T02:57:01.183Z,41.76
2023-04-29T02:58:01.211Z,41.77
2023-04-29T02:59:01.283Z,41.74
2023-04-29T03:00:01.348Z,41.75
2023-04-29T03:01:01.465Z,41.76
2023-04-29T03:02:01.489Z,41.75
2023-04-29T03:03:01.587Z,41.76
2023-04-29T03:04:01.818Z,41.74
2023-04-29T03:05:01.690Z,41.76
2023-04-29T03:06:01.735Z,41.76
2023-04-29T03:07:01.801Z,41.73
2023-04-29T03:08:01.853Z,41.75
2023-04-29T03:09:01.922Z,41.73
2023-04-29T03:10:01.989Z,41.74
2023-04-29T03:11:02.060Z,41.72
2023-04-29T03:12:02.111Z,41.74
2023-04-29T03:13:02.154Z,41.74
2023-04-29T03:14:02.238Z,41.75
2023-04-29T03:15:02.282Z,41.74
2023-04-29T03:16:02.368Z,41.76
2023-04-29T03:17:02.462Z,41.76
2023-04-29T03:18:02.531Z,41.74
2023-04-29T03:19:02.547Z,41.75
2023-04-29T03:20:02.578Z,41.72
2023-04-29T03:21:02.645Z,41.71
2023-04-29T03:22:02.725Z,41.76
2023-04-29T03:23:02.755Z,41.76
2023-04-29T03:24:02.833Z,41.75
2023-04-29T03:25:02.931Z,41.76
2023-04-29T03:26:03.013Z,41.72
2023-04-29T03:27:03.015Z,41.74
2023-04-29T03:28:03.073Z,41.71
2023-04-29T03:29:03.111Z,41.73
2023-04-29T03:30:03.150Z,41.71
2023-04-29T03:31:03.284Z,41.73
2023-04-29T03:32:03.269Z,41.70
2023-04-29T03:33:03.341Z,41.69
2023-04-29T03:34:03.410Z,41.74
2023-04-29T03:35:03.492Z,41.71
2023-04-29T03:36:03.560Z,41.71
2023-04-29T03:37:03.584Z,41.73
2023-04-29T03:38:03.686Z,41.74
2023-04-29T03:39:03.727Z,41.72
2023-04-29T03:40:03.797Z,41.73
2023-04-29T03:41:03.840Z,41.74
2023-04-29T03:42:03.901Z,41.75
2023-04-29T03:43:03.956Z,41.74
2023-04-29T03:44:04.017Z,41.72
2023-04-29T03:45:04.086Z,41.74
2023-04-29T03:46:04.165Z,41.71
2023-04-29T03:47:04.187Z,41.73
2023-04-29T03:48:04.249Z,41.71
2023-04-29T03:49:04.316Z,41.71
2023-04-29T03:50:04.360Z,41.72
2023-04-29T03:51:04.379Z,41.71
2023-04-29T03:52:04.450Z,41.73
2023-04-29T03:53:04.510Z,41.72
2023-04-29T03:54:04.527Z,41.72
2023-04-29T03:55:04.633Z,41.72
2023-04-29T03:56:04.633Z,41.71
2023-04-29T03:57:04.702Z,41.72
2023-04-29T03:58:04.738Z,41.75
2023-04-29T03:59:04.781Z,41.73
2023-04-29T04:00:04.833Z,41.76
2023-04-29T04:01:04.866Z,41.75
2023-04-29T04:02:05.042Z,41.74
2023-04-29T04:03:05.901Z,41.76
2023-04-29T04:04:05.073Z,41.77
2023-04-29T04:05:05.085Z,41.75
2023-04-29T04:06:05.118Z,41.71
2023-04-29T04:07:05.110Z,41.75
2023-04-29T04:08:05.151Z,41.72
2023-04-29T04:09:05.175Z,41.75
2023-04-29T04:10:05.268Z,41.72
2023-04-29T04:11:05.292Z,41.73
2023-04-29T04:12:05.361Z,41.72
2023-04-29T04:13:05.364Z,41.72
2023-04-29T04:14:05.466Z,41.71
2023-04-29T04:15:05.451Z,41.72
2023-04-29T04:16:05.494Z,41.72
2023-04-29T04:17:05.507Z,41.74
2023-04-29T04:18:05.605Z,41.73
2023-04-29T04:19:05.574Z,41.72
2023-04-29T04:20:05.602Z,41.71
2023-04-29T04:21:05.668Z,41.72
2023-04-29T04:22:05.702Z,41.71
2023-04-29T04:23:05.720Z,41.70
2023-04-29T04:24:05.767Z,41.72
2023-04-29T04:25:05.821Z,41.66
2023-04-29T04:26:06.710Z,41.71
2023-04-29T04:27:05.919Z,41.69
2023-04-29T04:28:05.979Z,41.70
2023-04-29T04:29:06.030Z,41.70
2023-04-29T04:30:06.092Z,41.69
2023-04-29T04:31:06.105Z,41.71
2023-04-29T04:32:06.247Z,41.70
2023-04-29T04:33:06.288Z,41.68
2023-04-29T04:34:06.266Z,41.72
2023-04-29T04:35:06.332Z,41.71
2023-04-29T04:36:06.397Z,41.71
2023-04-29T04:37:06.411Z,41.71
2023-04-29T04:38:06.464Z,41.67
2023-04-29T04:39:06.548Z,41.68
2023-04-29T04:40:06.546Z,41.71
2023-04-29T04:41:06.646Z,41.70
2023-04-29T04:42:06.685Z,41.69
2023-04-29T04:43:06.709Z,41.68
2023-04-29T04:44:06.743Z,41.67
2023-04-29T04:45:06.783Z,41.68
2023-04-29T04:46:07.015Z,41.68
2023-04-29T04:47:06.829Z,41.69
2023-04-29T04:48:06.897Z,41.68
2023-04-29T04:49:06.916Z,41.69
2023-04-29T04:50:06.923Z,41.65
2023-04-29T04:51:06.922Z,41.68
2023-04-29T04:52:06.953Z,41.66
2023-04-29T04:53:06.962Z,41.69
2023-04-29T04:54:07.012Z,41.65
2023-04-29T04:55:07.024Z,41.65
2023-04-29T04:56:07.080Z,41.65
2023-04-29T04:57:07.086Z,41.69
2023-04-29T04:58:07.084Z,41.68
2023-04-29T04:59:07.154Z,41.65
2023-04-29T05:00:07.162Z,41.65
2023-04-29T05:01:07.250Z,41.65
2023-04-29T05:02:07.308Z,41.66
2023-04-29T05:03:07.429Z,41.65
2023-04-29T05:04:07.413Z,41.65
2023-04-29T05:05:07.396Z,41.61
2023-04-29T05:06:07.575Z,41.64
2023-04-29T05:07:07.486Z,41.63
2023-04-29T05:08:07.548Z,41.63
2023-04-29T05:09:07.562Z,41.63
2023-04-29T05:10:07.623Z,41.62
2023-04-29T05:11:07.655Z,41.62
2023-04-29T05:12:07.673Z,41.58
2023-04-29T05:13:07.773Z,41.57
2023-04-29T05:14:07.773Z,41.58
2023-04-29T05:15:07.823Z,41.59
2023-04-29T05:16:07.869Z,41.58
2023-04-29T05:17:07.945Z,41.58
2023-04-29T05:18:07.947Z,41.59
2023-04-29T05:19:07.969Z,41.57
2023-04-29T05:20:08.030Z,41.59
2023-04-29T05:21:08.082Z,41.59
2023-04-29T05:22:08.124Z,41.59
2023-04-29T05:23:08.137Z,41.58
2023-04-29T05:24:08.186Z,41.60
2023-04-29T05:25:08.238Z,41.58
2023-04-29T05:26:08.302Z,41.56
2023-04-29T05:27:08.351Z,41.58
2023-04-29T05:28:08.384Z,41.57
2023-04-29T05:29:08.455Z,41.59
2023-04-29T05:30:08.473Z,41.59
2023-04-29T05:31:08.582Z,41.57
2023-04-29T05:32:08.602Z,41.58
2023-04-29T05:33:08.637Z,41.59
2023-04-29T05:34:08.700Z,41.57
2023-04-29T05:35:08.726Z,41.57
2023-04-29T05:36:08.801Z,41.57
2023-04-29T05:37:08.856Z,41.57
2023-04-29T05:38:08.886Z,41.56
2023-04-29T05:39:08.946Z,41.57
2023-04-29T05:40:08.967Z,41.55
2023-04-29T05:41:09.050Z,41.56
2023-04-29T05:42:09.133Z,41.56
2023-04-29T05:43:09.184Z,41.57
2023-04-29T05:44:09.194Z,41.54
2023-04-29T05:45:09.246Z,41.55
2023-04-29T05:46:09.359Z,41.54
2023-04-29T05:47:09.367Z,41.51
2023-04-29T05:48:09.408Z,41.53
2023-04-29T05:49:09.432Z,41.52
2023-04-29T05:50:09.466Z,41.51
2023-04-29T05:51:09.534Z,41.50
2023-04-29T05:52:09.606Z,41.49
2023-04-29T05:53:09.671Z,41.44
2023-04-29T05:54:09.684Z,41.44
2023-04-29T05:55:09.757Z,41.43
2023-04-29T05:56:09.863Z,41.41
2023-04-29T05:57:09.860Z,41.38
2023-04-29T05:58:09.915Z,41.35
2023-04-29T05:59:09.989Z,41.30
2023-04-29T06:00:10.059Z,41.33
2023-04-29T06:01:10.125Z,41.29
2023-04-29T06:02:10.277Z,41.26
2023-04-29T06:03:10.337Z,41.22
2023-04-29T06:04:10.565Z,41.21
2023-04-29T06:05:10.474Z,41.17
2023-04-29T06:06:12.319Z,41.10
2023-04-29T06:07:10.491Z,41.06
2023-04-29T06:08:10.520Z,41.04
2023-04-29T06:09:19.912Z,41.06
2023-04-29T06:10:11.573Z,41.06
2023-04-29T06:11:10.572Z,41.05
2023-04-29T06:12:10.608Z,41.03
2023-04-29T06:13:10.555Z,40.97
2023-04-29T06:14:10.541Z,40.97
2023-04-29T06:15:10.536Z,41.03
2023-04-29T06:16:10.566Z,40.98
2023-04-29T06:17:10.538Z,40.98
2023-04-29T06:18:10.528Z,40.98
2023-04-29T06:19:10.507Z,40.96
2023-04-29T06:20:10.556Z,40.97
2023-04-29T06:21:10.608Z,41.00
2023-04-29T06:22:10.670Z,40.97
2023-04-29T06:23:10.666Z,40.97
2023-04-29T06:24:10.725Z,40.98
2023-04-29T06:25:10.797Z,40.94
2023-04-29T06:26:10.855Z,40.89
2023-04-29T06:27:10.886Z,40.85
2023-04-29T06:28:10.929Z,40.79
2023-04-29T06:29:10.943Z,40.75
2023-04-29T06:30:10.954Z,40.71
2023-04-29T06:31:11.032Z,40.55
2023-04-29T06:32:11.056Z,40.39
2023-04-29T06:33:11.129Z,40.27
2023-04-29T06:34:11.088Z,40.11
2023-04-29T06:35:11.115Z,39.99
2023-04-29T06:36:11.156Z,39.84
2023-04-29T06:37:11.185Z,39.68
2023-04-29T06:38:11.188Z,39.68
2023-04-29T06:39:11.198Z,39.75
2023-04-29T06:40:11.220Z,39.79
2023-04-29T06:41:11.228Z,39.88
2023-04-29T06:42:11.218Z,39.96
2023-04-29T06:43:11.266Z,39.98
2023-04-29T06:44:11.254Z,39.97
2023-04-29T06:45:11.270Z,39.83
2023-04-29T06:46:11.328Z,39.63
2023-04-29T06:47:11.400Z,39.58
2023-04-29T06:48:11.374Z,39.58
2023-04-29T06:49:11.298Z,39.55
2023-04-29T06:50:11.292Z,39.46
2023-04-29T06:51:11.314Z,39.38
2023-04-29T06:52:11.306Z,39.27
2023-04-29T06:53:11.324Z,39.25
2023-04-29T06:54:11.349Z,39.19
2023-04-29T06:55:11.419Z,39.10
2023-04-29T06:56:11.460Z,39.13
2023-04-29T06:57:11.501Z,39.07
2023-04-29T06:58:11.591Z,39.01
2023-04-29T06:59:11.628Z,38.99
2023-04-29T07:00:11.677Z,38.89
2023-04-29T07:01:11.773Z,38.83
2023-04-29T07:02:11.774Z,38.78
2023-04-29T07:03:11.916Z,38.74
2023-04-29T07:04:11.939Z,38.75
2023-04-29T07:05:11.927Z,38.73
2023-04-29T07:06:12.009Z,38.63
2023-04-29T07:07:11.978Z,38.58
2023-04-29T07:08:12.049Z,38.54
2023-04-29T07:09:12.024Z,38.53
2023-04-29T07:10:12.067Z,38.48
2023-04-29T07:11:12.106Z,38.48
2023-04-29T07:12:12.105Z,38.44
2023-04-29T07:13:12.156Z,38.43
2023-04-29T07:14:12.115Z,38.41
2023-04-29T07:15:12.138Z,38.42
2023-04-29T07:16:12.188Z,38.42
2023-04-29T07:17:14.229Z,38.48
2023-04-29T07:18:12.217Z,38.44
2023-04-29T07:19:12.188Z,38.41
2023-04-29T07:20:12.187Z,38.43
2023-04-29T07:21:12.201Z,38.41
2023-04-29T07:22:12.223Z,38.42
2023-04-29T07:23:12.209Z,38.39
2023-04-29T07:24:12.197Z,38.38
2023-04-29T07:25:12.193Z,38.38
2023-04-29T07:26:12.320Z,38.37
2023-04-29T07:27:12.193Z,38.39
2023-04-29T07:28:12.224Z,38.38
2023-04-29T07:29:12.234Z,38.38
2023-04-29T07:30:12.222Z,38.33
2023-04-29T07:31:12.287Z,38.32
2023-04-29T07:32:12.297Z,38.32
2023-04-29T07:33:12.320Z,38.34
2023-04-29T07:34:12.370Z,38.33
2023-04-29T07:35:12.421Z,38.30
2023-04-29T07:36:12.467Z,38.30
2023-04-29T07:37:12.551Z,38.34
2023-04-29T07:38:12.587Z,38.40
2023-04-29T07:39:12.661Z,38.38
2023-04-29T07:40:12.678Z,38.42
2023-04-29T07:41:12.733Z,38.41
2023-04-29T07:42:12.777Z,38.43
2023-04-29T07:43:12.846Z,38.42
2023-04-29T07:44:12.906Z,38.40
2023-04-29T07:45:12.956Z,38.42
2023-04-29T07:46:13.039Z,38.41
2023-04-29T07:47:13.067Z,38.43
2023-04-29T07:48:13.139Z,38.41
2023-04-29T07:49:13.188Z,38.43
2023-04-29T07:50:13.254Z,38.44
2023-04-29T07:51:13.325Z,38.42
2023-04-29T07:52:13.392Z,38.43
2023-04-29T07:53:13.469Z,38.42
2023-04-29T07:54:13.514Z,38.48
2023-04-29T07:55:13.577Z,38.45
2023-04-29T07:56:13.656Z,38.46
2023-04-29T07:57:13.708Z,38.46
2023-04-29T07:58:13.773Z,38.46
2023-04-29T07:59:13.817Z,38.48
2023-04-29T08:00:13.886Z,38.48
2023-04-29T08:01:13.968Z,38.53
2023-04-29T08:02:14.098Z,38.53
2023-04-29T08:03:14.160Z,38.55
2023-04-29T08:04:14.397Z,38.57
2023-04-29T08:05:14.537Z,38.60
2023-04-29T08:06:14.900Z,38.68
2023-04-29T08:07:14.310Z,38.72
2023-04-29T08:08:14.517Z,38.77
2023-04-29T08:09:14.379Z,38.79
2023-04-29T08:10:14.456Z,38.84
2023-04-29T08:11:14.496Z,38.87
2023-04-29T08:12:14.558Z,38.93
2023-04-29T08:13:14.648Z,39.01
2023-04-29T08:14:14.704Z,39.08
2023-04-29T08:15:14.766Z,39.12
2023-04-29T08:16:14.848Z,39.12
2023-04-29T08:17:14.879Z,39.12
2023-04-29T08:18:14.922Z,39.13
2023-04-29T08:19:14.983Z,39.13
2023-04-29T08:20:15.087Z,39.14
2023-04-29T08:21:15.113Z,39.14
2023-04-29T08:22:15.185Z,39.19
2023-04-29T08:23:15.224Z,39.24
2023-04-29T08:24:15.288Z,39.24
2023-04-29T08:25:15.367Z,39.29
2023-04-29T08:26:15.429Z,39.37
2023-04-29T08:27:15.431Z,39.40
2023-04-29T08:28:15.469Z,39.46
2023-04-29T08:29:15.478Z,39.55
2023-04-29T08:30:15.510Z,39.53
2023-04-29T08:31:15.586Z,39.56
2023-04-29T08:32:15.584Z,39.56
2023-04-29T08:33:15.603Z,39.58
2023-04-29T08:34:15.649Z,39.66
2023-04-29T08:35:15.621Z,39.69
2023-04-29T08:36:15.620Z,39.74
2023-04-29T08:37:17.734Z,39.72
2023-04-29T08:38:15.654Z,39.71
2023-04-29T08:39:15.611Z,39.71
2023-04-29T08:40:15.613Z,39.72
2023-04-29T08:41:15.629Z,39.75
2023-04-29T08:42:15.594Z,39.78
2023-04-29T08:43:15.588Z,39.78
2023-04-29T08:44:15.563Z,39.84
2023-04-29T08:45:15.575Z,39.88
2023-04-29T08:46:15.650Z,39.91
2023-04-29T08:47:15.555Z,39.95
2023-04-29T08:48:15.643Z,39.96
2023-04-29T08:49:15.534Z,39.97
2023-04-29T08:50:15.575Z,39.99
2023-04-29T08:51:15.530Z,40.01
2023-04-29T08:52:15.533Z,40.02
2023-04-29T08:53:15.519Z,40.05
2023-04-29T08:54:15.512Z,40.06
2023-04-29T08:55:15.503Z,40.04
2023-04-29T08:56:15.509Z,40.11
2023-04-29T08:57:15.484Z,40.15
2023-04-29T08:58:15.510Z,40.13
2023-04-29T08:59:15.472Z,40.19
2023-04-29T09:00:15.495Z,40.20
2023-04-29T09:01:15.535Z,40.22
2023-04-29T09:02:15.454Z,40.20
2023-04-29T09:03:15.496Z,40.19
2023-04-29T09:04:15.505Z,40.23
2023-04-29T09:05:15.442Z,40.27
2023-04-29T09:06:15.465Z,40.25
2023-04-29T09:07:15.433Z,40.24
2023-04-29T09:08:15.423Z,40.24
2023-04-29T09:09:15.413Z,40.26
2023-04-29T09:10:15.423Z,40.30
2023-04-29T09:11:15.399Z,40.29
2023-04-29T09:12:15.399Z,40.33
2023-04-29T09:13:15.374Z,40.31
2023-04-29T09:14:15.369Z,40.35
2023-04-29T09:15:15.377Z,40.32
2023-04-29T09:16:15.406Z,40.31
2023-04-29T09:17:15.348Z,40.33
2023-04-29T09:18:15.525Z,40.36
2023-04-29T09:19:15.347Z,40.38
2023-04-29T09:20:15.352Z,40.40
2023-04-29T09:21:15.371Z,40.44
2023-04-29T09:22:15.316Z,40.42
2023-04-29T09:23:15.345Z,40.40
2023-04-29T09:24:15.326Z,40.43
2023-04-29T09:25:15.329Z,40.45
2023-04-29T09:26:15.288Z,40.40
2023-04-29T09:27:15.293Z,40.38
2023-04-29T09:28:15.295Z,40.37
2023-04-29T09:29:15.289Z,40.38
2023-04-29T09:30:15.280Z,40.36
2023-04-29T09:31:15.290Z,40.37
2023-04-29T09:32:15.261Z,40.39
2023-04-29T09:33:15.267Z,40.41
2023-04-29T09:34:15.261Z,40.44
2023-04-29T09:35:15.242Z,40.50
2023-04-29T09:36:15.259Z,40.53
2023-04-29T09:37:15.235Z,40.52
2023-04-29T09:38:15.267Z,40.58
2023-04-29T09:39:15.274Z,40.61
2023-04-29T09:40:15.266Z,40.64
2023-04-29T09:41:15.210Z,40.65
2023-04-29T09:42:15.197Z,40.72
2023-04-29T09:43:15.203Z,40.70
2023-04-29T09:44:15.175Z,40.72
2023-04-29T09:45:15.178Z,40.75
2023-04-29T09:46:15.289Z,40.73
2023-04-29T09:47:15.221Z,40.76
2023-04-29T09:48:15.163Z,40.76
2023-04-29T09:49:15.149Z,40.75
2023-04-29T09:50:15.148Z,40.79
2023-04-29T09:51:16.134Z,40.77
2023-04-29T09:52:15.138Z,40.83
2023-04-29T09:53:15.146Z,40.81
2023-04-29T09:54:15.114Z,40.84
2023-04-29T09:55:15.118Z,40.84
2023-04-29T09:56:15.112Z,40.85
2023-04-29T09:57:15.096Z,40.84
2023-04-29T09:58:15.100Z,40.81
2023-04-29T09:59:15.116Z,40.84
2023-04-29T10:00:15.095Z,40.84
2023-04-29T10:01:15.104Z,40.83
2023-04-29T10:02:15.068Z,40.83
2023-04-29T10:03:15.118Z,40.86
2023-04-29T10:04:15.077Z,40.84
2023-04-29T10:05:15.075Z,40.85
2023-04-29T10:06:15.075Z,40.86
2023-04-29T10:07:15.035Z,40.86
2023-04-29T10:08:15.059Z,40.86
2023-04-29T10:09:15.037Z,40.88
2023-04-29T10:10:15.014Z,40.88
2023-04-29T10:11:15.013Z,40.87
2023-04-29T10:12:14.996Z,40.90
2023-04-29T10:13:14.996Z,40.87
2023-04-29T10:14:14.991Z,40.88
2023-04-29T10:15:15.017Z,40.87
2023-04-29T10:16:15.002Z,40.90
2023-04-29T10:17:14.986Z,40.90
2023-04-29T10:18:15.005Z,40.91
2023-04-29T10:19:14.969Z,40.92
2023-04-29T10:20:14.943Z,40.95
2023-04-29T10:21:14.958Z,40.95
2023-04-29T10:22:14.934Z,40.96
2023-04-29T10:23:14.942Z,40.98
2023-04-29T10:24:14.902Z,40.96
2023-04-29T10:25:14.894Z,40.96
2023-04-29T10:26:14.940Z,40.95
2023-04-29T10:27:14.945Z,40.96
2023-04-29T10:28:14.880Z,40.95
2023-04-29T10:29:14.866Z,41.00
2023-04-29T10:30:14.950Z,41.01
2023-04-29T10:31:14.893Z,41.01
2023-04-29T10:32:14.847Z,41.04
2023-04-29T10:33:14.903Z,41.04
2023-04-29T10:34:14.855Z,41.05
2023-04-29T10:35:14.914Z,41.05
2023-04-29T10:36:14.836Z,41.05
2023-04-29T10:37:14.847Z,41.04
2023-04-29T10:38:15.598Z,41.03
2023-04-29T10:39:14.799Z,41.00
2023-04-29T10:40:14.950Z,41.05
2023-04-29T10:41:14.819Z,41.00
2023-04-29T10:42:14.784Z,40.99
2023-04-29T10:43:14.804Z,41.00
2023-04-29T10:44:14.776Z,40.96
2023-04-29T10:45:14.788Z,40.96
2023-04-29T10:46:14.811Z,40.96
2023-04-29T10:47:14.756Z,40.94
2023-04-29T10:48:14.773Z,40.95
2023-04-29T10:49:14.777Z,40.95
2023-04-29T10:50:14.757Z,40.94
2023-04-29T10:51:14.709Z,40.96
2023-04-29T10:52:14.698Z,40.96
2023-04-29T10:53:14.735Z,40.95
2023-04-29T10:54:14.713Z,40.96
2023-04-29T10:55:15.305Z,40.95
2023-04-29T10:56:14.696Z,40.95
2023-04-29T10:57:14.678Z,40.99
2023-04-29T10:58:14.661Z,40.98
2023-04-29T10:59:14.685Z,40.95
2023-04-29T11:00:14.806Z,40.98
2023-04-29T11:01:14.706Z,40.99
2023-04-29T11:02:14.642Z,40.99
2023-04-29T11:03:14.772Z,40.99
2023-04-29T11:04:14.669Z,41.01
2023-04-29T11:05:14.654Z,41.02
2023-04-29T11:06:14.636Z,41.05
2023-04-29T11:07:14.643Z,41.03
2023-04-29T11:08:14.706Z,41.05
2023-04-29T11:09:14.727Z,41.07
2023-04-29T11:10:14.622Z,41.09
2023-04-29T11:11:14.612Z,41.11
2023-04-29T11:12:14.572Z,41.08
2023-04-29T11:13:14.626Z,41.07
2023-04-29T11:14:14.583Z,41.09
2023-04-29T11:15:14.572Z,41.10
2023-04-29T11:16:14.630Z,41.13
2023-04-29T11:17:14.565Z,41.12
2023-04-29T11:18:14.604Z,41.14
2023-04-29T11:19:14.545Z,41.17
2023-04-29T11:20:14.650Z,41.17
2023-04-29T11:21:14.579Z,41.17
2023-04-29T11:22:14.566Z,41.16
2023-04-29T11:23:14.529Z,41.22
2023-04-29T11:24:14.492Z,41.25
2023-04-29T11:25:14.494Z,41.21
2023-04-29T11:26:14.596Z,41.20
2023-04-29T11:27:14.469Z,41.24
2023-04-29T11:28:14.500Z,41.25
2023-04-29T11:29:14.465Z,41.26
2023-04-29T11:30:14.456Z,41.26
2023-04-29T11:31:14.528Z,41.29
2023-04-29T11:32:14.559Z,41.24
2023-04-29T11:33:14.466Z,41.27
2023-04-29T11:34:14.450Z,41.28
2023-04-29T11:35:14.441Z,41.28
2023-04-29T11:36:14.438Z,41.32
2023-04-29T11:37:14.434Z,41.31
2023-04-29T11:38:14.406Z,41.30
2023-04-29T11:39:14.406Z,41.29
2023-04-29T11:40:14.468Z,41.30
2023-04-29T11:41:14.400Z,41.30
2023-04-29T11:42:14.405Z,41.29
2023-04-29T11:43:14.418Z,41.30
2023-04-29T11:44:14.407Z,41.29
2023-04-29T11:45:14.415Z,41.30
2023-04-29T11:46:14.495Z,41.30
2023-04-29T11:47:14.449Z,41.30
2023-04-29T11:48:14.460Z,41.29
2023-04-29T11:49:14.478Z,41.29
2023-04-29T11:50:14.504Z,41.28
2023-04-29T11:51:14.555Z,41.29
2023-04-29T11:52:14.535Z,41.28
2023-04-29T11:53:15.001Z,41.30
2023-04-29T11:54:14.575Z,41.26
2023-04-29T11:55:14.684Z,41.25
2023-04-29T11:56:14.609Z,41.22
2023-04-29T11:57:14.668Z,41.20
2023-04-29T11:58:14.694Z,41.20
2023-04-29T11:59:14.694Z,41.18
2023-04-29T12:00:14.850Z,41.16
2023-04-29T12:01:14.712Z,41.16
2023-04-29T12:02:14.755Z,41.14
2023-04-29T12:03:14.965Z,41.13
2023-04-29T12:04:15.000Z,41.11
2023-04-29T12:05:15.022Z,41.09
2023-04-29T12:06:14.815Z,41.09
2023-04-29T12:07:14.827Z,41.12
2023-04-29T12:08:14.818Z,41.12
2023-04-29T12:09:14.843Z,41.12
2023-04-29T12:10:14.950Z,41.15
2023-04-29T12:11:14.876Z,41.14
2023-04-29T12:12:14.873Z,41.15
2023-04-29T12:13:14.900Z,41.13
2023-04-29T12:14:14.975Z,41.15
2023-04-29T12:15:15.013Z,41.13
2023-04-29T12:16:15.078Z,41.16
2023-04-29T12:17:15.008Z,41.14
2023-04-29T12:18:15.047Z,41.17
2023-04-29T12:19:15.017Z,41.15
2023-04-29T12:20:15.043Z,41.13
2023-04-29T12:21:15.048Z,41.15
2023-04-29T12:22:15.052Z,41.17
2023-04-29T12:23:15.083Z,41.16
2023-04-29T12:24:15.458Z,41.14
2023-04-29T12:25:15.124Z,41.14
2023-04-29T12:26:15.165Z,41.11
2023-04-29T12:27:15.201Z,41.10
2023-04-29T12:28:15.201Z,41.10
2023-04-29T12:29:15.211Z,41.04
2023-04-29T12:30:15.236Z,41.06
2023-04-29T12:31:15.309Z,41.04
2023-04-29T12:32:15.276Z,41.02
2023-04-29T12:33:15.338Z,41.05
2023-04-29T12:34:15.301Z,41.04
2023-04-29T12:35:15.315Z,41.03
2023-04-29T12:36:15.374Z,41.04
2023-04-29T12:37:15.388Z,41.07
2023-04-29T12:38:15.391Z,41.07
2023-04-29T12:39:15.423Z,41.07
2023-04-29T12:40:15.444Z,41.08
2023-04-29T12:41:15.450Z,41.09
2023-04-29T12:42:15.483Z,41.09
2023-04-29T12:43:15.556Z,41.09
2023-04-29T12:44:15.532Z,41.06
2023-04-29T12:45:15.514Z,41.06
2023-04-29T12:46:15.587Z,41.03
2023-04-29T12:47:15.833Z,40.99
2023-04-29T12:48:26.610Z,40.98
2023-04-29T12:49:16.589Z,40.93
2023-04-29T12:50:15.595Z,40.93
2023-04-29T12:51:15.568Z,40.93
2023-04-29T12:52:15.588Z,40.92
2023-04-29T12:53:15.558Z,40.91