createdAt,value
2022-08-25T00:00:23.260Z,97322.00
2022-08-25T00:05:29.117Z,97313.00
2022-08-25T00:10:34.550Z,97315.00
2022-08-25T00:15:35.589Z,97305.00
2022-08-25T00:20:36.506Z,97302.00
2022-08-25T00:25:41.279Z,97307.00
2022-08-25T00:30:42.808Z,97303.00
2022-08-25T00:35:44.675Z,97312.00
2022-08-25T00:40:46.342Z,97309.00
2022-08-25T00:45:47.603Z,97314.00
2022-08-25T00:50:48.639Z,97312.00
2022-08-25T00:55:50.407Z,97317.00
2022-08-25T01:00:54.870Z,97308.00
2022-08-25T01:05:56.152Z,97318.00
2022-08-25T01:11:04.630Z,97313.00
2022-08-25T01:16:05.860Z,97305.00
2022-08-25T01:21:06.846Z,97309.00
2022-08-25T01:26:17.631Z,97311.00
2022-08-25T01:31:24.176Z,97315.00
2022-08-25T01:36:27.596Z,97323.00
2022-08-25T01:46:31.142Z,97320.00
2022-08-25T01:52:19.826Z,97331.00
2022-08-25T01:57:22.526Z,97323.00
2022-08-25T02:02:23.670Z,97324.00
2022-08-25T02:07:27.223Z,97324.00
2022-08-25T02:12:31.121Z,97325.00
2022-08-25T02:17:33.620Z,97322.00
2022-08-25T02:22:34.494Z,97328.00
2022-08-25T02:27:35.429Z,97323.00
2022-08-25T02:32:36.371Z,97324.00
2022-08-25T02:37:37.334Z,97326.00
2022-08-25T02:42:38.187Z,97320.00
2022-08-25T02:47:41.426Z,97321.00
2022-08-25T02:52:42.451Z,97315.00
2022-08-25T02:57:43.482Z,97316.00
2022-08-25T03:02:44.582Z,97311.00
2022-08-25T03:07:45.398Z,97307.00
2022-08-25T03:12:46.960Z,97297.00
2022-08-25T03:17:48.783Z,97290.00
2022-08-25T03:22:51.695Z,97288.00
2022-08-25T03:27:52.736Z,97293.00
2022-08-25T03:32:53.701Z,97293.00
2022-08-25T03:37:55.970Z,97285.00
2022-08-25T03:42:56.800Z,97287.00
2022-08-25T03:47:57.643Z,97282.00
2022-08-25T03:52:58.484Z,97265.00
2022-08-25T03:57:59.451Z,97260.00
2022-08-25T04:03:00.490Z,97262.00
2022-08-25T04:08:02.066Z,97263.00
2022-08-25T04:13:03.102Z,97268.00
2022-08-25T04:18:04.323Z,97277.00
2022-08-25T04:23:05.397Z,97282.00
2022-08-25T04:28:06.520Z,97290.00
2022-08-25T04:33:07.651Z,97280.00
2022-08-25T04:38:08.501Z,97287.00
2022-08-25T04:43:09.424Z,97285.00
2022-08-25T04:48:10.374Z,97278.00
2022-08-25T04:53:11.382Z,97274.00
2022-08-25T04:58:16.456Z,97266.00
2022-08-25T05:03:17.712Z,97275.00
2022-08-25T05:08:18.542Z,97280.00
2022-08-25T05:13:25.036Z,97279.00
2022-08-25T05:18:29.521Z,97280.00
2022-08-25T05:23:31.396Z,97278.00
2022-08-25T05:28:32.520Z,97274.00
2022-08-25T05:33:34.675Z,97267.00
2022-08-25T05:38:37.075Z,97269.00
2022-08-25T05:43:39.944Z,97270.00
2022-08-25T05:48:41.367Z,97269.00
2022-08-25T05:53:45.151Z,97270.00
2022-08-25T05:58:46.945Z,97271.00
2022-08-25T06:03:49.130Z,97269.00
2022-08-25T06:08:50.676Z,97259.00
2022-08-25T06:13:51.501Z,97251.00
2022-08-25T06:18:52.360Z,97258.00
2022-08-25T06:23:53.241Z,97255.00
2022-08-25T06:28:54.073Z,97257.00
2022-08-25T06:33:55.119Z,97251.00
2022-08-25T06:38:56.012Z,97247.00
2022-08-25T06:44:05.533Z,97253.00
2022-08-25T06:49:07.315Z,97243.00
2022-08-25T06:54:11.499Z,97248.00
2022-08-25T06:59:12.545Z,97240.00
2022-08-25T07:04:13.665Z,97237.00
2022-08-25T07:09:16.555Z,97237.00
2022-08-25T07:14:18.273Z,97240.00
2022-08-25T07:19:20.010Z,97245.00
2022-08-25T07:24:21.979Z,97241.00
2022-08-25T07:29:32.786Z,97240.00
2022-08-25T07:34:52.919Z,97234.00
2022-08-25T07:39:54.679Z,97241.00
2022-08-25T07:44:55.533Z,97251.00
2022-08-25T07:49:57.064Z,97250.00
2022-08-25T07:54:58.795Z,97246.00
2022-08-25T07:59:59.602Z,97251.00
2022-08-25T08:05:01.250Z,97255.00
2022-08-25T08:10:32.879Z,97236.00
2022-08-25T08:15:42.995Z,97248.00
2022-08-25T08:20:46.360Z,97246.00
2022-08-25T08:25:47.368Z,97246.00
2022-08-25T08:30:52.858Z,97246.00
2022-08-25T08:36:13.254Z,97247.00
2022-08-25T08:42:11.681Z,97244.00
2022-08-25T08:49:26.761Z,97248.00
2022-08-25T08:54:34.344Z,97236.00
2022-08-25T08:59:48.865Z,97240.00
2022-08-25T09:04:56.903Z,97231.00
2022-08-25T09:09:58.193Z,97228.00
2022-08-25T09:17:15.882Z,97222.00
2022-08-25T09:24:07.602Z,97214.00
2022-08-25T09:29:18.638Z,97207.00
2022-08-25T09:34:23.025Z,97207.00
2022-08-25T09:39:23.953Z,97194.00
2022-08-25T09:44:38.050Z,97194.00
2022-08-25T09:49:42.744Z,97196.00
2022-08-25T09:54:46.769Z,97195.00
2022-08-25T09:59:57.371Z,97183.00
2022-08-25T10:04:59.309Z,97182.00
2022-08-25T10:10:03.621Z,97187.00
2022-08-25T10:15:29.998Z,97192.00
2022-08-25T10:20:35.183Z,97188.00
2022-08-25T10:25:57.751Z,97162.00
2022-08-25T10:36:50.866Z,97169.00
2022-08-25T10:42:28.691Z,97155.00
2022-08-25T10:47:49.384Z,97158.00
2022-08-25T10:53:28.654Z,97147.00
2022-08-25T10:59:16.014Z,97143.00
2022-08-25T11:04:25.497Z,97140.00
2022-08-25T11:09:38.216Z,97124.00
2022-08-25T11:14:56.958Z,97134.00
2022-08-25T11:20:06.977Z,97132.00
2022-08-25T11:25:29.142Z,97115.00
2022-08-25T11:30:30.137Z,97111.00
2022-08-25T11:35:50.580Z,97116.00
2022-08-25T11:41:26.526Z,97118.00
2022-08-25T11:48:16.004Z,97107.00
2022-08-25T11:53:37.989Z,97105.00
2022-08-25T11:58:51.089Z,97093.00
2022-08-25T12:03:53.435Z,97100.00
2022-08-25T12:09:27.628Z,97092.00
2022-08-25T12:14:41.496Z,97087.00
2022-08-25T12:19:53.067Z,97085.00
2022-08-25T12:24:57.184Z,97080.00
2022-08-25T12:35:42.921Z,97067.00
2022-08-25T12:40:58.650Z,97065.00
2022-08-25T12:46:36.180Z,97076.00
2022-08-25T12:54:51.529Z,97066.00
2022-08-25T12:59:56.454Z,97055.00
2022-08-25T13:06:08.167Z,97058.00
2022-08-25T13:11:30.295Z,97055.00
2022-08-25T13:16:33.544Z,97045.00
2022-08-25T13:21:42.125Z,97042.00
2022-08-25T13:26:48.535Z,97027.00
2022-08-25T13:31:56.673Z,97020.00
2022-08-25T13:37:27.170Z,97031.00
2022-08-25T13:42:31.013Z,97033.00
2022-08-25T13:47:43.594Z,97006.00
2022-08-25T13:52:54.923Z,97010.00
2022-08-25T13:57:58.429Z,97011.00
2022-08-25T14:03:01.948Z,97003.00
2022-08-25T14:08:16.290Z,97009.00
2022-08-25T14:13:31.937Z,97004.00
2022-08-25T14:18:34.621Z,97003.00
2022-08-25T14:23:38.447Z,96999.00
2022-08-25T14:28:40.146Z,96992.00
2022-08-25T14:33:56.884Z,96995.00
2022-08-25T14:38:58.847Z,96988.00
2022-08-25T14:44:03.972Z,96985.00
2022-08-25T14:49:09.849Z,96982.00
2022-08-25T14:54:14.231Z,96986.00
2022-08-25T14:59:15.124Z,96974.00
2022-08-25T15:04:25.850Z,96978.00
2022-08-25T15:09:29.460Z,96962.00
2022-08-25T15:14:34.518Z,96962.00
2022-08-25T15:19:35.879Z,96954.00
2022-08-25T15:24:38.935Z,96951.00
2022-08-25T15:29:40.212Z,96950.00
2022-08-25T15:34:42.327Z,96945.00
2022-08-25T15:39:45.971Z,96942.00
2022-08-25T15:44:53.143Z,96945.00
2022-08-25T15:50:04.552Z,96945.00
2022-08-25T15:55:06.415Z,96943.00
2022-08-25T16:00:10.458Z,96943.00
2022-08-25T16:05:11.417Z,96938.00
2022-08-25T16:10:14.405Z,96937.00
2022-08-25T16:15:15.277Z,96933.00
2022-08-25T16:20:16.413Z,96935.00
2022-08-25T16:25:18.994Z,96933.00
2022-08-25T16:30:20.826Z,96928.00
2022-08-25T16:35:21.900Z,96929.00
2022-08-25T16:40:25.726Z,96934.00
2022-08-25T16:45:27.622Z,96933.00
2022-08-25T16:50:30.053Z,96931.00
2022-08-25T16:55:39.844Z,96940.00
2022-08-25T17:00:41.248Z,96941.00
2022-08-25T17:05:45.016Z,96944.00
2022-08-25T17:10:46.420Z,96933.00
2022-08-25T17:15:48.668Z,96934.00
2022-08-25T17:21:04.005Z,96926.00
2022-08-25T17:26:06.313Z,96928.00
2022-08-25T17:31:07.970Z,96928.00
2022-08-25T17:36:09.196Z,96924.00
2022-08-25T17:41:10.519Z,96926.00
2022-08-25T17:46:12.169Z,96928.00
2022-08-25T17:51:16.403Z,96925.00
2022-08-25T17:56:20.246Z,96932.00
2022-08-25T18:01:30.367Z,96928.00
2022-08-25T18:06:32.045Z,96928.00
2022-08-25T18:11:32.948Z,96926.00
2022-08-25T18:16:33.984Z,96928.00
2022-08-25T18:21:35.348Z,96930.00
2022-08-25T18:26:36.212Z,96932.00
2022-08-25T18:31:37.055Z,96935.00
2022-08-25T18:36:39.124Z,96934.00
2022-08-25T18:41:42.095Z,96940.00
2022-08-25T18:46:43.028Z,96923.00
2022-08-25T18:51:48.089Z,96934.00
2022-08-25T18:56:49.251Z,96940.00
2022-08-25T19:01:51.880Z,96942.00
2022-08-25T19:06:52.887Z,96943.00
2022-08-25T19:11:54.725Z,96940.00
2022-08-25T19:16:57.870Z,96942.00
2022-08-25T19:21:59.221Z,96945.00
2022-08-25T19:27:01.864Z,96948.00
2022-08-25T19:32:03.497Z,96953.00
2022-08-25T19:37:05.664Z,96948.00
2022-08-25T19:42:07.722Z,96950.00
2022-08-25T19:47:09.162Z,96946.00
2022-08-25T19:52:16.484Z,96935.00
2022-08-25T19:57:28.018Z,96942.00
2022-08-25T20:02:37.073Z,96948.00
2022-08-25T20:07:38.359Z,96956.00
2022-08-25T20:12:39.492Z,96955.00
2022-08-25T20:17:41.501Z,96949.00
2022-08-25T20:22:43.004Z,96957.00
2022-08-25T20:27:47.439Z,96955.00
2022-08-25T20:32:49.929Z,96944.00
2022-08-25T20:37:53.108Z,96953.00
2022-08-25T20:42:55.004Z,96947.00
2022-08-25T20:47:55.911Z,96956.00
2022-08-25T20:52:57.934Z,96958.00
2022-08-25T20:57:58.814Z,96955.00
2022-08-25T21:02:59.655Z,96948.00
2022-08-25T21:08:02.075Z,96952.00
2022-08-25T21:13:02.954Z,96953.00
2022-08-25T21:18:03.861Z,96949.00
2022-08-25T21:23:07.173Z,96946.00
2022-08-25T21:28:10.275Z,96941.00
2022-08-25T21:33:11.176Z,96942.00
2022-08-25T21:38:12.139Z,96939.00
2022-08-25T21:43:12.977Z,96949.00
2022-08-25T21:48:14.311Z,96943.00
2022-08-25T21:53:15.131Z,96958.00
2022-08-25T21:58:16.173Z,96954.00
2022-08-25T22:03:17.082Z,96956.00
2022-08-25T22:08:18.050Z,96958.00
2022-08-25T22:13:20.457Z,96955.00
2022-08-25T22:18:21.410Z,96952.00
2022-08-25T22:23:22.860Z,96952.00
2022-08-25T22:28:29.728Z,96949.00
2022-08-25T22:33:30.553Z,96951.00
2022-08-25T22:38:31.510Z,96948.00
2022-08-25T22:43:32.359Z,96956.00
2022-08-25T22:48:35.013Z,96949.00
2022-08-25T22:53:39.105Z,96951.00
2022-08-25T22:58:39.884Z,96951.00
2022-08-25T23:03:44.391Z,96955.00
2022-08-25T23:08:46.585Z,96942.00
2022-08-25T23:13:47.963Z,96941.00
2022-08-25T23:18:49.370Z,96946.00
2022-08-25T23:23:50.675Z,96937.00
2022-08-25T23:28:52.018Z,96941.00
2022-08-25T23:33:52.821Z,96944.00
2022-08-25T23:38:54.865Z,96941.00
2022-08-25T23:43:55.732Z,96928.00
2022-08-25T23:48:57.070Z,96932.00
2022-08-25T23:54:04.861Z,96933.00
2022-08-25T23:59:06.059Z,96923.00
