createdAt,value
2023-04-23T00:01:29.191Z,47.70
2023-04-23T00:03:34.598Z,47.40
2023-04-23T00:05:38.344Z,47.40
2023-04-23T00:07:43.089Z,47.30
2023-04-23T00:09:47.546Z,47.40
2023-04-23T00:11:51.125Z,47.40
2023-04-23T00:13:54.805Z,47.40
2023-04-23T00:15:58.334Z,47.40
2023-04-23T00:18:05.899Z,47.90
2023-04-23T00:20:10.409Z,47.40
2023-04-23T00:22:13.830Z,47.60
2023-04-23T00:24:16.766Z,47.60
2023-04-23T00:26:19.898Z,47.90
2023-04-23T00:28:22.901Z,47.60
2023-04-23T00:30:25.839Z,47.80
2023-04-23T00:32:28.865Z,47.90
2023-04-23T00:34:33.453Z,47.70
2023-04-23T00:36:36.354Z,48.10
2023-04-23T00:38:41.296Z,47.80
2023-04-23T00:40:44.260Z,48.40
2023-04-23T00:42:48.792Z,47.80
2023-04-23T00:44:53.215Z,48.00
2023-04-23T00:46:56.630Z,47.90
2023-04-23T00:49:01.343Z,47.90
2023-04-23T00:51:07.427Z,48.00
2023-04-23T00:53:11.353Z,48.30
2023-04-23T00:55:14.418Z,48.10
2023-04-23T00:57:17.927Z,48.30
2023-04-23T00:59:21.291Z,48.10
2023-04-23T01:01:26.174Z,48.20
2023-04-23T01:03:31.711Z,48.50
2023-04-23T01:05:34.933Z,48.30
2023-04-23T01:07:39.947Z,48.50
2023-04-23T01:09:42.945Z,48.60
2023-04-23T01:11:47.495Z,48.50
2023-04-23T01:13:51.652Z,49.10
2023-04-23T01:15:55.565Z,48.40
2023-04-23T01:18:00.876Z,48.20
2023-04-23T01:20:06.259Z,48.30
2023-04-23T01:22:13.089Z,48.40
2023-04-23T01:24:16.055Z,48.10
2023-04-23T01:26:21.987Z,48.10
2023-04-23T01:28:25.282Z,48.10
2023-04-23T01:30:29.112Z,48.00
2023-04-23T01:32:32.766Z,48.00
2023-04-23T01:34:36.900Z,47.90
2023-04-23T01:36:41.286Z,47.80
2023-04-23T01:38:46.252Z,47.70
2023-04-23T01:40:49.673Z,47.60
2023-04-23T01:42:53.016Z,47.40
2023-04-23T01:44:56.303Z,47.40
2023-04-23T01:47:00.165Z,47.40
2023-04-23T01:49:04.378Z,47.20
2023-04-23T01:51:07.978Z,47.10
2023-04-23T01:53:11.640Z,47.10
2023-04-23T01:55:16.057Z,47.10
2023-04-23T01:57:24.401Z,46.90
2023-04-23T01:59:27.811Z,47.00
2023-04-23T02:01:44.068Z,46.90
2023-04-23T02:03:48.019Z,47.20
2023-04-23T02:05:54.164Z,47.20
2023-04-23T02:07:57.930Z,47.00
2023-04-23T02:10:01.235Z,46.80
2023-04-23T02:12:05.908Z,46.70
2023-04-23T02:14:09.368Z,46.70
2023-04-23T02:16:13.099Z,46.70
2023-04-23T02:18:16.568Z,46.70
2023-04-23T02:20:21.625Z,46.60
2023-04-23T02:22:26.625Z,46.40
2023-04-23T02:24:29.991Z,46.50
2023-04-23T02:26:33.441Z,46.40
2023-04-23T02:28:38.849Z,46.30
2023-04-23T02:30:45.977Z,46.10
2023-04-23T02:32:50.366Z,46.00
2023-04-23T02:34:53.980Z,45.90
2023-04-23T02:36:57.426Z,45.90
2023-04-23T02:39:00.837Z,45.80
2023-04-23T02:41:04.658Z,45.90
2023-04-23T02:43:07.652Z,46.00
2023-04-23T02:45:13.021Z,46.20
2023-04-23T02:47:16.360Z,46.30
2023-04-23T02:49:23.314Z,46.40
2023-04-23T02:51:26.533Z,46.40
2023-04-23T02:53:29.480Z,46.40
2023-04-23T02:55:32.840Z,46.40
2023-04-23T02:57:36.612Z,46.30
2023-04-23T02:59:39.959Z,46.20
2023-04-23T03:01:44.535Z,46.30
2023-04-23T03:03:49.049Z,46.30
2023-04-23T03:05:52.680Z,46.20
2023-04-23T03:07:55.830Z,46.20
2023-04-23T03:09:59.187Z,46.10
2023-04-23T03:12:02.347Z,45.90
2023-04-23T03:14:08.453Z,46.00
2023-04-23T03:16:11.444Z,46.00
2023-04-23T03:18:16.776Z,46.20
2023-04-23T03:20:22.087Z,46.20
2023-04-23T03:22:25.206Z,46.10
2023-04-23T03:24:31.818Z,46.00
2023-04-23T03:26:35.093Z,46.10
2023-04-23T03:28:38.277Z,46.10
2023-04-23T03:30:41.559Z,46.20
2023-04-23T03:32:45.080Z,46.10
2023-04-23T03:34:50.859Z,46.10
2023-04-23T03:36:53.828Z,46.20
2023-04-23T03:38:56.878Z,46.30
2023-04-23T03:41:00.533Z,46.30
2023-04-23T03:43:04.041Z,46.40
2023-04-23T03:45:32.066Z,46.50
2023-04-23T03:47:35.242Z,46.60
2023-04-23T03:49:38.550Z,46.70
2023-04-23T03:51:46.572Z,46.90
2023-04-23T03:53:50.153Z,46.80
2023-04-23T03:56:11.546Z,46.80
2023-04-23T03:58:24.443Z,46.80
2023-04-23T04:00:28.596Z,46.70
2023-04-23T04:02:32.328Z,46.80
2023-04-23T04:04:36.606Z,46.80
2023-04-23T04:06:39.768Z,46.80
2023-04-23T04:08:44.094Z,46.70
2023-04-23T04:10:47.807Z,46.70
2023-04-23T04:12:51.096Z,46.90
2023-04-23T04:14:54.041Z,46.70
2023-04-23T04:16:57.338Z,46.70
2023-04-23T04:19:01.361Z,46.80
2023-04-23T04:21:04.350Z,46.80
2023-04-23T04:23:07.538Z,46.80
2023-04-23T04:25:12.278Z,46.70
2023-04-23T04:27:15.679Z,46.80
2023-04-23T04:29:20.164Z,46.70
2023-04-23T04:31:23.701Z,46.80
2023-04-23T04:33:26.882Z,46.80
2023-04-23T04:35:30.282Z,46.90
2023-04-23T04:37:33.659Z,46.90
2023-04-23T04:39:36.742Z,46.80
2023-04-23T04:41:42.717Z,46.60
2023-04-23T04:43:45.973Z,46.60
2023-04-23T04:45:48.886Z,46.40
2023-04-23T04:47:52.508Z,46.40
2023-04-23T04:49:57.918Z,46.30
2023-04-23T04:52:01.931Z,46.40
2023-04-23T04:54:05.401Z,46.20
2023-04-23T04:56:09.079Z,46.30
2023-04-23T04:58:13.622Z,46.10
2023-04-23T05:00:22.704Z,46.10
2023-04-23T05:02:26.953Z,46.00
2023-04-23T05:04:30.357Z,45.80
2023-04-23T05:06:33.357Z,45.80
2023-04-23T05:08:36.783Z,45.90
2023-04-23T05:10:40.088Z,45.70
2023-04-23T05:12:43.491Z,45.90
2023-04-23T05:14:47.922Z,45.90
2023-04-23T05:16:52.285Z,45.80
2023-04-23T05:18:57.731Z,45.80
2023-04-23T05:21:01.353Z,45.80
2023-04-23T05:23:04.460Z,45.90
2023-04-23T05:25:08.571Z,45.80
2023-04-23T05:27:11.991Z,45.70
2023-04-23T05:29:19.147Z,45.70
2023-04-23T05:31:23.697Z,45.90
2023-04-23T05:33:33.488Z,45.70
2023-04-23T05:35:42.729Z,45.50
2023-04-23T05:37:46.046Z,45.60
2023-04-23T05:39:50.602Z,45.40
2023-04-23T05:41:54.066Z,45.40
2023-04-23T05:43:56.943Z,45.40
2023-04-23T05:45:59.952Z,45.60
2023-04-23T05:48:04.370Z,45.50
2023-04-23T05:50:08.646Z,45.30
2023-04-23T05:52:12.085Z,45.30
2023-04-23T05:54:15.429Z,45.30
2023-04-23T05:56:18.331Z,45.20
2023-04-23T05:58:21.398Z,45.20
2023-04-23T06:00:24.566Z,45.10
2023-04-23T06:02:28.966Z,45.30
2023-04-23T06:04:33.900Z,45.20
2023-04-23T06:06:37.275Z,45.10
2023-04-23T06:08:40.910Z,45.00
2023-04-23T06:10:43.961Z,45.60
2023-04-23T06:12:47.052Z,45.20
2023-04-23T06:14:50.137Z,45.10
2023-04-23T06:16:53.503Z,44.90
2023-04-23T06:18:57.006Z,44.80
2023-04-23T06:21:04.556Z,45.00
2023-04-23T06:23:08.840Z,44.80
2023-04-23T06:25:11.759Z,44.70
2023-04-23T06:27:15.015Z,44.70
2023-04-23T06:29:22.254Z,44.70
2023-04-23T06:31:51.489Z,44.70
2023-04-23T06:33:54.608Z,44.60
2023-04-23T06:35:57.588Z,44.50
2023-04-23T06:38:02.076Z,44.30
2023-04-23T06:40:06.121Z,44.40
2023-04-23T06:42:09.155Z,44.40
2023-04-23T06:44:24.762Z,44.20
2023-04-23T06:46:27.779Z,44.20
2023-04-23T06:48:32.268Z,44.10
2023-04-23T06:50:35.346Z,44.00
2023-04-23T06:52:38.312Z,44.10
2023-04-23T06:54:45.511Z,44.30
2023-04-23T06:56:52.171Z,44.30
2023-04-23T06:58:55.397Z,43.80
2023-04-23T07:00:59.909Z,43.70
2023-04-23T07:03:04.504Z,43.60
2023-04-23T07:05:08.107Z,43.30
2023-04-23T07:07:12.122Z,43.30
2023-04-23T07:09:15.201Z,43.10
2023-04-23T07:11:19.598Z,43.20
2023-04-23T07:13:22.668Z,43.20
2023-04-23T07:15:25.826Z,43.10
2023-04-23T07:17:31.102Z,42.80
2023-04-23T07:19:34.153Z,42.80
2023-04-23T07:21:37.404Z,43.10
2023-04-23T07:23:40.288Z,43.10
2023-04-23T07:25:43.527Z,42.60
2023-04-23T07:27:48.512Z,41.40
2023-04-23T07:29:51.758Z,41.40
2023-04-23T07:31:54.777Z,41.50
2023-04-23T07:33:57.856Z,41.00
2023-04-23T07:36:00.865Z,41.50
2023-04-23T07:38:04.260Z,40.90
2023-04-23T07:40:09.068Z,40.90
2023-04-23T07:42:12.385Z,41.20
2023-04-23T07:44:16.833Z,41.10
2023-04-23T07:46:20.289Z,41.30
2023-04-23T07:48:23.622Z,41.40
2023-04-23T07:50:27.305Z,41.60
2023-04-23T07:52:30.848Z,41.70
2023-04-23T07:54:33.903Z,41.60
2023-04-23T07:56:37.053Z,41.40
2023-04-23T07:58:39.991Z,41.40
2023-04-23T08:00:44.599Z,41.00
2023-04-23T08:02:48.858Z,40.90
2023-04-23T08:04:52.193Z,40.80
2023-04-23T08:06:55.362Z,40.50
2023-04-23T08:08:59.045Z,40.70
2023-04-23T08:11:02.075Z,40.20
2023-04-23T08:13:05.561Z,40.00
2023-04-23T08:15:09.649Z,40.40
2023-04-23T08:17:18.115Z,40.50
2023-04-23T08:19:21.200Z,40.50
2023-04-23T08:21:25.478Z,40.80
2023-04-23T08:23:29.966Z,41.00
2023-04-23T08:25:34.612Z,40.50
2023-04-23T08:27:37.938Z,40.40
2023-04-23T08:29:42.963Z,41.00
2023-04-23T08:31:46.726Z,40.10
2023-04-23T08:33:51.341Z,40.10
2023-04-23T08:35:54.336Z,40.50
2023-04-23T08:37:57.543Z,40.50
2023-04-23T08:40:01.437Z,40.20
2023-04-23T08:42:11.566Z,39.60
2023-04-23T08:44:19.131Z,38.70
2023-04-23T08:46:24.118Z,38.60
2023-04-23T08:48:27.698Z,38.00
2023-04-23T08:50:32.799Z,37.70
2023-04-23T08:52:40.097Z,37.80
2023-04-23T08:54:49.187Z,37.80
2023-04-23T08:56:52.831Z,38.10
2023-04-23T08:58:57.099Z,37.70
2023-04-23T09:01:00.836Z,37.90
2023-04-23T09:03:05.115Z,37.70
2023-04-23T09:05:09.519Z,37.40
2023-04-23T09:07:15.129Z,36.50
2023-04-23T09:09:18.640Z,35.90
2023-04-23T09:11:25.619Z,35.80
2023-04-23T09:13:29.032Z,36.00
2023-04-23T09:15:32.093Z,36.00
2023-04-23T09:17:38.282Z,36.30
2023-04-23T09:19:44.226Z,35.20
2023-04-23T09:21:47.767Z,35.20
2023-04-23T09:23:53.834Z,35.50
2023-04-23T09:25:57.910Z,35.70
2023-04-23T09:28:01.715Z,35.50
2023-04-23T09:30:07.470Z,35.20
2023-04-23T09:32:11.359Z,35.50
2023-04-23T09:34:16.444Z,35.80
2023-04-23T09:36:22.801Z,35.70
2023-04-23T09:38:25.860Z,35.90
2023-04-23T09:40:30.499Z,35.90
2023-04-23T09:42:34.906Z,35.80
2023-04-23T09:44:38.166Z,35.80
2023-04-23T09:46:42.931Z,35.90
2023-04-23T09:48:45.935Z,35.60
2023-04-23T09:50:49.940Z,35.40
2023-04-23T09:52:57.050Z,34.90
2023-04-23T09:55:03.619Z,34.60
2023-04-23T09:57:08.850Z,34.70
2023-04-23T09:59:32.579Z,34.00
2023-04-23T10:01:46.747Z,34.30
2023-04-23T10:03:54.988Z,34.40
2023-04-23T10:06:02.274Z,34.90
2023-04-23T10:08:07.496Z,35.00
2023-04-23T10:10:11.137Z,34.90
2023-04-23T10:14:23.116Z,34.40
2023-04-23T10:16:30.586Z,34.00
2023-04-23T10:18:39.673Z,33.50
2023-04-23T10:20:43.856Z,33.70
2023-04-23T10:22:47.765Z,33.60
2023-04-23T10:24:56.025Z,33.40
2023-04-23T10:27:02.579Z,33.70
2023-04-23T10:29:14.876Z,32.80
2023-04-23T10:31:20.796Z,32.70
2023-04-23T10:35:32.283Z,31.70
2023-04-23T10:37:36.063Z,31.90
2023-04-23T10:39:39.944Z,31.60
2023-04-23T10:41:44.404Z,31.20
2023-04-23T10:43:47.591Z,30.90
2023-04-23T10:45:52.306Z,30.30
2023-04-23T10:47:56.468Z,30.20
2023-04-23T10:50:20.862Z,30.40
2023-04-23T10:52:25.333Z,30.30
2023-04-23T10:54:32.695Z,29.60
2023-04-23T10:56:35.855Z,29.80
2023-04-23T10:58:51.873Z,29.50
2023-04-23T11:00:57.147Z,29.10
2023-04-23T11:03:00.473Z,27.90
2023-04-23T11:05:07.196Z,27.40
2023-04-23T11:07:13.887Z,27.30
2023-04-23T11:09:30.619Z,27.60
2023-04-23T11:11:41.117Z,28.30
2023-04-23T11:13:54.062Z,27.30
2023-04-23T11:16:18.550Z,27.20
2023-04-23T11:18:25.311Z,27.20
2023-04-23T11:20:28.345Z,27.50
2023-04-23T11:22:36.505Z,26.70
2023-04-23T11:24:42.410Z,26.10
2023-04-23T11:26:47.426Z,25.70
2023-04-23T11:28:55.487Z,25.70
2023-04-23T11:30:59.250Z,25.30
2023-04-23T11:33:04.835Z,24.60
2023-04-23T11:35:11.441Z,25.10
2023-04-23T11:37:17.095Z,25.30
2023-04-23T11:39:20.288Z,24.70
2023-04-23T11:41:24.403Z,24.90
2023-04-23T11:43:29.259Z,24.60
2023-04-23T11:45:32.383Z,23.90
2023-04-23T11:47:36.012Z,23.10
2023-04-23T11:49:41.298Z,23.70
2023-04-23T11:51:45.546Z,23.80
2023-04-23T11:53:49.161Z,23.90
2023-04-23T11:55:55.413Z,23.20
2023-04-23T11:57:58.898Z,22.90
2023-04-23T12:00:04.613Z,22.90
2023-04-23T12:02:15.238Z,23.50
2023-04-23T12:04:21.374Z,22.50
2023-04-23T12:06:26.562Z,22.40
2023-04-23T12:08:34.876Z,22.20
2023-04-23T12:10:44.258Z,22.20
2023-04-23T12:12:52.558Z,21.90
2023-04-23T12:15:05.050Z,22.30
2023-04-23T12:17:12.527Z,22.10
2023-04-23T12:19:17.143Z,21.90
2023-04-23T12:21:20.468Z,22.10
2023-04-23T12:23:29.054Z,21.90
2023-04-23T12:25:32.049Z,21.40
2023-04-23T12:27:40.144Z,20.90
2023-04-23T12:29:43.739Z,20.80
2023-04-23T12:31:46.929Z,21.70
2023-04-23T12:33:58.980Z,22.00
2023-04-23T12:36:02.298Z,22.20
2023-04-23T12:38:06.322Z,22.00
2023-04-23T12:40:12.066Z,19.90
2023-04-23T12:42:15.260Z,20.60
2023-04-23T12:44:18.249Z,20.20
2023-04-23T12:46:21.421Z,20.00
2023-04-23T12:48:24.530Z,19.40
2023-04-23T12:50:27.507Z,19.60
2023-04-23T12:52:31.143Z,19.10
2023-04-23T12:54:37.335Z,19.90
2023-04-23T12:56:42.376Z,20.60
2023-04-23T12:58:45.682Z,20.00
2023-04-23T13:00:48.812Z,20.70
2023-04-23T13:02:52.421Z,19.90
2023-04-23T13:05:00.731Z,18.90
2023-04-23T13:07:04.563Z,18.80
2023-04-23T13:09:10.213Z,18.80
2023-04-23T13:11:13.361Z,18.50
2023-04-23T13:13:20.554Z,18.30
2023-04-23T13:15:23.865Z,18.10
2023-04-23T13:17:28.265Z,18.20
2023-04-23T13:19:31.517Z,18.40
2023-04-23T13:21:34.942Z,18.60
2023-04-23T13:23:38.362Z,18.50
2023-04-23T13:25:41.926Z,19.10
2023-04-23T13:27:46.057Z,18.80
2023-04-23T13:29:50.670Z,18.90
2023-04-23T13:31:53.836Z,18.90
2023-04-23T13:33:57.568Z,19.00
2023-04-23T13:36:02.975Z,18.80
2023-04-23T13:38:06.088Z,18.00
2023-04-23T13:40:09.928Z,18.50
2023-04-23T13:42:13.003Z,18.60
2023-04-23T13:44:15.933Z,18.20
2023-04-23T13:46:20.722Z,18.00
2023-04-23T13:48:28.545Z,17.70
2023-04-23T13:50:31.605Z,18.00
2023-04-23T13:52:35.057Z,18.10
2023-04-23T13:54:39.318Z,18.30
2023-04-23T13:56:42.454Z,18.30
2023-04-23T13:58:47.252Z,18.50
2023-04-23T14:00:50.468Z,18.70
2023-04-23T14:02:55.099Z,18.40
2023-04-23T14:04:58.399Z,18.30
2023-04-23T14:07:01.492Z,19.20
2023-04-23T14:09:04.651Z,18.70
2023-04-23T14:11:07.787Z,19.00
2023-04-23T14:13:10.791Z,18.90
2023-04-23T14:15:14.522Z,19.00
2023-04-23T14:17:17.639Z,19.20
2023-04-23T14:19:22.815Z,19.20
2023-04-23T14:21:25.907Z,19.60
2023-04-23T14:23:50.505Z,19.70
2023-04-23T14:25:58.859Z,19.10
2023-04-23T14:28:10.612Z,19.60
2023-04-23T14:30:17.803Z,20.50
2023-04-23T14:32:20.958Z,22.00
2023-04-23T14:34:25.915Z,23.00
2023-04-23T14:36:30.946Z,25.30
2023-04-23T14:38:33.913Z,26.50
2023-04-23T14:40:36.912Z,27.30
2023-04-23T14:42:40.331Z,28.10
2023-04-23T14:44:43.299Z,28.40
2023-04-23T14:46:46.887Z,28.90
2023-04-23T14:48:51.475Z,29.00
2023-04-23T14:50:56.081Z,28.80
2023-04-23T14:52:59.098Z,29.20
2023-04-23T14:55:02.292Z,29.40
2023-04-23T14:57:05.677Z,29.70
2023-04-23T14:59:08.672Z,30.30
2023-04-23T15:01:12.081Z,30.90
2023-04-23T15:03:15.168Z,31.80
2023-04-23T15:05:20.269Z,31.90
2023-04-23T15:07:24.732Z,33.20
2023-04-23T15:09:27.651Z,33.10
2023-04-23T15:11:30.646Z,33.80
2023-04-23T15:13:44.869Z,34.50
2023-04-23T15:15:53.260Z,34.80
2023-04-23T15:17:56.633Z,35.10
2023-04-23T15:20:00.218Z,35.20
2023-04-23T15:22:03.180Z,35.40
2023-04-23T15:24:08.363Z,35.70
2023-04-23T15:26:11.785Z,35.50
2023-04-23T15:28:14.841Z,35.90
2023-04-23T15:30:17.881Z,36.40
2023-04-23T15:32:22.402Z,36.30
2023-04-23T15:34:25.651Z,36.70
2023-04-23T15:36:28.795Z,37.00
2023-04-23T15:38:32.228Z,37.20
2023-04-23T15:40:42.126Z,37.40
2023-04-23T15:42:45.450Z,37.50
2023-04-23T15:44:50.402Z,38.10
2023-04-23T15:46:53.530Z,38.10
2023-04-23T15:49:00.157Z,38.20
2023-04-23T15:51:03.206Z,37.70
2023-04-23T15:53:06.478Z,37.60
2023-04-23T15:55:10.139Z,37.60
2023-04-23T15:57:14.638Z,37.20
2023-04-23T15:59:17.610Z,37.60
2023-04-23T16:01:20.803Z,37.20
2023-04-23T16:03:24.010Z,37.50
2023-04-23T16:05:29.836Z,37.60
2023-04-23T16:07:33.059Z,37.50
2023-04-23T16:09:36.798Z,37.70
2023-04-23T16:11:39.978Z,37.90
2023-04-23T16:13:44.352Z,37.60
2023-04-23T16:15:47.644Z,37.50
2023-04-23T16:17:52.613Z,37.60
2023-04-23T16:19:57.440Z,37.40
2023-04-23T16:22:00.393Z,37.90
2023-04-23T16:24:03.781Z,37.90
2023-04-23T16:26:08.677Z,37.30
2023-04-23T16:28:13.713Z,37.40
2023-04-23T16:30:18.169Z,37.40
2023-04-23T16:32:21.441Z,37.50
2023-04-23T16:34:24.809Z,37.40
2023-04-23T16:36:27.969Z,37.50
2023-04-23T16:38:32.446Z,37.80
2023-04-23T16:40:35.624Z,37.60
2023-04-23T16:42:39.147Z,38.30
2023-04-23T16:44:44.833Z,37.70
2023-04-23T16:46:49.849Z,37.80
2023-04-23T16:48:53.016Z,37.90
2023-04-23T16:50:57.149Z,37.80
2023-04-23T16:53:00.401Z,38.60
2023-04-23T16:55:03.838Z,38.20
2023-04-23T16:57:07.554Z,38.30
2023-04-23T16:59:28.873Z,38.30
2023-04-23T17:01:32.299Z,38.40
2023-04-23T17:03:37.415Z,38.40
2023-04-23T17:05:41.205Z,38.40
2023-04-23T17:07:44.561Z,38.50
2023-04-23T17:09:47.669Z,38.40
2023-04-23T17:11:51.210Z,38.60
2023-04-23T17:13:55.317Z,38.50
2023-04-23T17:15:58.337Z,38.70
2023-04-23T17:18:01.873Z,38.90
2023-04-23T17:20:08.086Z,38.90
2023-04-23T17:22:11.121Z,39.00
2023-04-23T17:24:14.141Z,39.10
2023-04-23T17:26:17.159Z,39.20
2023-04-23T17:28:21.096Z,39.40
2023-04-23T17:30:24.558Z,39.20
2023-04-23T17:32:27.747Z,39.30
2023-04-23T17:34:30.901Z,39.40
2023-04-23T17:36:35.809Z,39.20
2023-04-23T17:38:38.810Z,39.40
2023-04-23T17:40:41.885Z,38.80
2023-04-23T17:42:45.261Z,38.70
2023-04-23T17:44:48.725Z,38.70
2023-04-23T17:46:54.945Z,38.50
2023-04-23T17:48:58.318Z,38.40
2023-04-23T17:51:01.979Z,38.10
2023-04-23T17:53:06.369Z,38.10
2023-04-23T17:55:09.952Z,37.90
2023-04-23T17:57:12.988Z,37.50
2023-04-23T17:59:17.150Z,36.80
2023-04-23T18:01:20.381Z,36.30
2023-04-23T18:03:23.637Z,35.50
2023-04-23T18:05:27.831Z,35.60
2023-04-23T18:07:30.880Z,35.60
2023-04-23T18:09:35.774Z,35.60
2023-04-23T18:11:39.990Z,35.50
2023-04-23T18:13:43.849Z,35.30
2023-04-23T18:15:49.793Z,35.20
2023-04-23T18:17:55.666Z,35.00
2023-04-23T18:19:59.768Z,34.90
2023-04-23T18:22:03.657Z,35.00
2023-04-23T18:24:07.263Z,35.00
2023-04-23T18:26:11.682Z,35.00
2023-04-23T18:28:14.852Z,35.00
2023-04-23T18:30:22.920Z,35.00
2023-04-23T18:32:34.353Z,34.90
2023-04-23T18:34:40.362Z,34.80
2023-04-23T18:36:43.889Z,34.70
2023-04-23T18:38:47.261Z,34.60
2023-04-23T18:40:50.411Z,34.60
2023-04-23T18:42:54.696Z,34.70
2023-04-23T18:44:57.893Z,34.70
2023-04-23T18:47:00.904Z,34.70
2023-04-23T18:49:08.213Z,34.40
2023-04-23T18:51:21.182Z,34.30
2023-04-23T18:53:24.399Z,34.10
2023-04-23T18:55:27.532Z,34.00
2023-04-23T18:57:30.638Z,33.70
2023-04-23T18:59:35.775Z,33.60
2023-04-23T19:01:40.155Z,33.50
2023-04-23T19:03:43.519Z,33.40
2023-04-23T19:05:47.223Z,33.10
2023-04-23T19:07:50.366Z,32.80
2023-04-23T19:09:53.317Z,32.50
2023-04-23T19:11:56.410Z,32.20
2023-04-23T19:13:59.399Z,31.80
2023-04-23T19:16:05.311Z,31.50
2023-04-23T19:18:08.513Z,31.40
2023-04-23T19:20:12.845Z,31.40
2023-04-23T19:22:15.799Z,31.60
2023-04-23T19:24:18.721Z,31.60
2023-04-23T19:26:21.646Z,31.50
2023-04-23T19:28:25.402Z,31.60
2023-04-23T19:30:28.412Z,31.50
2023-04-23T19:32:33.954Z,31.50
2023-04-23T19:34:36.941Z,31.30
2023-04-23T19:36:39.892Z,31.00
2023-04-23T19:38:43.281Z,31.10
2023-04-23T19:40:46.503Z,31.10
2023-04-23T19:42:50.029Z,31.30
2023-04-23T19:44:53.109Z,31.50
2023-04-23T19:46:56.586Z,31.70
2023-04-23T19:49:01.238Z,31.70
2023-04-23T19:51:04.512Z,32.60
2023-04-23T19:53:07.833Z,32.20
2023-04-23T19:55:11.181Z,32.30
2023-04-23T19:57:14.317Z,32.80
2023-04-23T19:59:21.224Z,33.40
2023-04-23T20:01:24.842Z,33.70
2023-04-23T20:03:29.261Z,34.30
2023-04-23T20:05:34.237Z,34.60
2023-04-23T20:07:37.187Z,35.00
2023-04-23T20:09:44.024Z,34.80
2023-04-23T20:11:47.599Z,34.80
2023-04-23T20:13:50.543Z,35.10
2023-04-23T20:15:55.027Z,35.30
2023-04-23T20:17:57.964Z,35.70
2023-04-23T20:20:01.736Z,35.70
2023-04-23T20:22:06.845Z,35.60
2023-04-23T20:24:10.926Z,35.40
2023-04-23T20:26:14.437Z,35.30
2023-04-23T20:28:17.637Z,35.30
2023-04-23T20:30:20.940Z,35.10
2023-04-23T20:32:24.464Z,35.20
2023-04-23T20:34:27.498Z,35.10
2023-04-23T20:36:31.566Z,35.20
2023-04-23T20:38:36.058Z,35.20
2023-04-23T20:40:39.779Z,35.40
2023-04-23T20:42:42.998Z,35.60
2023-04-23T20:44:47.040Z,35.60
2023-04-23T20:46:51.507Z,35.80
2023-04-23T20:48:55.426Z,35.90
2023-04-23T20:50:58.827Z,36.20
2023-04-23T20:53:01.839Z,36.40
2023-04-23T20:55:06.975Z,36.50
2023-04-23T20:57:10.397Z,36.50
2023-04-23T20:59:13.653Z,36.60
2023-04-23T21:01:17.612Z,36.20
2023-04-23T21:03:20.768Z,36.20
2023-04-23T21:05:23.935Z,36.20
2023-04-23T21:07:26.944Z,36.00
2023-04-23T21:09:30.331Z,35.90
2023-04-23T21:11:34.925Z,35.70
2023-04-23T21:13:38.199Z,35.60
2023-04-23T21:15:41.262Z,35.70
2023-04-23T21:17:45.303Z,35.60
2023-04-23T21:19:48.560Z,35.70
2023-04-23T21:21:51.645Z,35.90
2023-04-23T21:23:54.681Z,35.90
2023-04-23T21:25:58.055Z,36.00
2023-04-23T21:28:02.852Z,36.10
2023-04-23T21:30:12.759Z,36.40
2023-04-23T21:32:16.248Z,36.50
2023-04-23T21:34:20.067Z,36.50
2023-04-23T21:36:23.175Z,36.50
2023-04-23T21:38:26.357Z,36.50
2023-04-23T21:40:29.496Z,36.30
2023-04-23T21:42:32.498Z,36.20
2023-04-23T21:44:38.021Z,36.00
2023-04-23T21:46:43.284Z,36.00
2023-04-23T21:48:49.217Z,35.90
2023-04-23T21:50:53.782Z,35.90
2023-04-23T21:52:58.541Z,35.60
2023-04-23T21:55:01.506Z,35.80
2023-04-23T21:57:04.660Z,35.70
2023-04-23T21:59:07.690Z,35.80
2023-04-23T22:01:12.368Z,36.10
2023-04-23T22:03:29.413Z,36.40
2023-04-23T22:05:40.746Z,36.60
2023-04-23T22:07:44.663Z,36.70
2023-04-23T22:09:47.684Z,36.70
2023-04-23T22:12:01.139Z,37.00
2023-04-23T22:14:06.261Z,37.30
2023-04-23T22:16:24.307Z,37.40
2023-04-23T22:18:32.315Z,37.80
2023-04-23T22:20:37.451Z,38.10
2023-04-23T22:22:42.033Z,38.20
2023-04-23T22:24:45.376Z,38.30
2023-04-23T22:26:49.529Z,38.70
2023-04-23T22:28:52.778Z,39.10
2023-04-23T22:30:55.799Z,39.50
2023-04-23T22:32:58.850Z,39.90
2023-04-23T22:35:03.658Z,39.90
2023-04-23T22:37:07.683Z,40.10
2023-04-23T22:39:12.450Z,41.10
2023-04-23T22:41:15.501Z,41.50
2023-04-23T22:43:18.485Z,41.70
2023-04-23T22:45:21.884Z,41.60
2023-04-23T22:47:25.128Z,42.00
2023-04-23T22:49:28.113Z,41.90
2023-04-23T22:51:33.468Z,42.20
2023-04-23T22:53:36.870Z,42.30
2023-04-23T22:55:40.547Z,42.20
2023-04-23T22:57:44.127Z,42.30
2023-04-23T22:59:47.196Z,42.40
2023-04-23T23:01:50.419Z,42.70
2023-04-23T23:03:53.717Z,42.70
2023-04-23T23:05:56.808Z,42.70
2023-04-23T23:08:01.120Z,42.90
2023-04-23T23:10:04.526Z,42.80
2023-04-23T23:12:08.336Z,42.80
2023-04-23T23:14:11.447Z,42.70
2023-04-23T23:16:15.210Z,43.00
2023-04-23T23:18:18.251Z,43.30
2023-04-23T23:20:21.629Z,43.10
2023-04-23T23:22:24.761Z,43.10
2023-04-23T23:24:29.236Z,43.20
2023-04-23T23:26:32.329Z,43.30
2023-04-23T23:28:35.548Z,43.20
2023-04-23T23:30:38.549Z,43.10
2023-04-23T23:32:41.619Z,43.10
2023-04-23T23:34:44.808Z,42.90
2023-04-23T23:36:49.712Z,43.00
2023-04-23T23:38:52.815Z,43.00
2023-04-23T23:40:57.562Z,43.00
2023-04-23T23:43:00.540Z,42.70
2023-04-23T23:45:04.354Z,42.60
2023-04-23T23:47:07.370Z,42.60
2023-04-23T23:49:10.420Z,42.80
2023-04-23T23:51:13.820Z,42.80
2023-04-23T23:53:16.841Z,42.80
2023-04-23T23:55:20.233Z,42.80
2023-04-23T23:57:24.703Z,42.70
2023-04-23T23:59:27.650Z,42.70
