createdAt,value
2022-08-26T00:00:29.499Z,19.20
2022-08-26T00:03:26.548Z,19.10
2022-08-26T00:06:26.029Z,19.00
2022-08-26T00:09:24.959Z,18.90
2022-08-26T00:12:21.927Z,18.90
2022-08-26T00:15:33.344Z,18.90
2022-08-26T00:18:30.897Z,18.80
2022-08-26T00:21:35.692Z,18.80
2022-08-26T00:24:34.593Z,18.80
2022-08-26T00:27:33.955Z,18.80
2022-08-26T00:30:31.952Z,18.80
2022-08-26T00:33:28.951Z,18.80
2022-08-26T00:36:25.827Z,18.70
2022-08-26T00:39:26.711Z,18.70
2022-08-26T00:42:23.838Z,18.70
2022-08-26T00:45:20.877Z,18.60
2022-08-26T00:48:24.100Z,18.70
2022-08-26T00:51:29.690Z,18.50
2022-08-26T00:54:30.571Z,18.60
2022-08-26T00:57:28.314Z,18.70
2022-08-26T01:00:29.413Z,18.60
2022-08-26T01:03:28.939Z,18.60
2022-08-26T01:06:27.230Z,18.60
2022-08-26T01:09:24.591Z,18.70
2022-08-26T01:12:23.775Z,18.60
2022-08-26T01:15:35.267Z,18.50
2022-08-26T01:18:33.052Z,18.40
2022-08-26T01:21:44.545Z,18.40
2022-08-26T01:24:42.663Z,18.40
2022-08-26T01:27:39.976Z,18.30
2022-08-26T01:30:40.403Z,18.40
2022-08-26T01:33:52.635Z,18.40
2022-08-26T01:36:54.707Z,18.30
2022-08-26T01:39:55.269Z,18.20
2022-08-26T01:42:54.121Z,18.20
2022-08-26T01:45:54.660Z,18.30
2022-08-26T01:48:54.395Z,18.20
2022-08-26T01:51:54.914Z,18.00
2022-08-26T01:54:54.420Z,18.10
2022-08-26T01:57:56.388Z,18.10
2022-08-26T02:00:53.497Z,18.00
2022-08-26T02:04:43.237Z,18.10
2022-08-26T02:07:41.043Z,18.00
2022-08-26T02:10:37.977Z,18.00
2022-08-26T02:13:49.184Z,18.00
2022-08-26T02:16:49.067Z,18.00
2022-08-26T02:19:49.060Z,18.00
2022-08-26T02:22:47.470Z,18.00
2022-08-26T02:26:19.725Z,18.10
2022-08-26T02:29:35.247Z,18.00
2022-08-26T02:32:32.334Z,17.90
2022-08-26T02:35:30.461Z,17.90
2022-08-26T02:38:27.710Z,17.80
2022-08-26T02:41:24.550Z,17.80
2022-08-26T02:44:21.701Z,17.70
2022-08-26T02:47:18.537Z,17.70
2022-08-26T02:50:15.421Z,17.80
2022-08-26T02:53:15.252Z,17.80
2022-08-26T02:56:12.088Z,17.90
2022-08-26T02:59:12.278Z,18.00
2022-08-26T03:02:10.993Z,18.00
2022-08-26T03:05:08.697Z,17.90
2022-08-26T03:08:05.750Z,18.00
2022-08-26T03:11:02.606Z,18.00
2022-08-26T03:14:01.748Z,18.10
2022-08-26T03:17:00.513Z,18.10
2022-08-26T03:19:57.676Z,18.10
2022-08-26T03:22:56.224Z,18.20
2022-08-26T03:25:53.800Z,18.20
2022-08-26T03:29:08.847Z,18.10
2022-08-26T03:32:07.206Z,18.10
2022-08-26T03:35:04.624Z,18.20
2022-08-26T03:38:03.422Z,18.20
2022-08-26T03:41:01.040Z,18.10
2022-08-26T03:44:01.643Z,18.20
2022-08-26T03:46:58.855Z,18.30
2022-08-26T03:49:56.888Z,18.10
2022-08-26T03:52:55.938Z,18.10
2022-08-26T03:55:53.311Z,18.10
2022-08-26T03:58:50.598Z,18.10
2022-08-26T04:01:47.899Z,18.00
2022-08-26T04:04:45.058Z,17.90
2022-08-26T04:07:45.438Z,18.00
2022-08-26T04:10:43.469Z,18.00
2022-08-26T04:13:40.666Z,18.00
2022-08-26T04:16:38.877Z,17.90
2022-08-26T04:19:36.434Z,18.00
2022-08-26T04:22:33.838Z,17.80
2022-08-26T04:25:30.685Z,17.80
2022-08-26T04:28:29.519Z,17.80
2022-08-26T04:31:26.483Z,17.80
2022-08-26T04:34:29.057Z,17.90
2022-08-26T04:37:25.932Z,18.00
2022-08-26T04:40:24.052Z,18.00
2022-08-26T04:43:23.287Z,17.90
2022-08-26T04:46:23.212Z,17.90
2022-08-26T04:49:21.038Z,18.00
2022-08-26T04:52:17.887Z,18.00
2022-08-26T04:55:15.171Z,17.90
2022-08-26T04:58:20.186Z,18.00
2022-08-26T05:01:17.390Z,18.00
2022-08-26T05:04:16.349Z,18.00
2022-08-26T05:07:15.680Z,18.00
2022-08-26T05:10:14.619Z,18.00
2022-08-26T05:13:17.778Z,18.00
2022-08-26T05:16:17.530Z,18.00
2022-08-26T05:19:14.460Z,18.20
2022-08-26T05:22:15.590Z,18.30
2022-08-26T05:25:15.241Z,18.40
2022-08-26T05:28:14.330Z,18.50
2022-08-26T05:31:18.764Z,18.50
2022-08-26T05:34:15.636Z,18.50
2022-08-26T05:37:13.690Z,18.50
2022-08-26T05:40:11.521Z,18.50
2022-08-26T05:43:11.620Z,18.60
2022-08-26T05:46:08.574Z,18.80
2022-08-26T05:49:12.316Z,18.80
2022-08-26T05:52:09.756Z,18.80
2022-08-26T05:55:07.671Z,18.80
2022-08-26T05:58:04.658Z,18.80
2022-08-26T06:01:15.745Z,18.80
2022-08-26T06:04:13.283Z,18.80
2022-08-26T06:07:11.929Z,18.90
2022-08-26T06:10:31.619Z,18.90
2022-08-26T06:13:32.014Z,18.90
2022-08-26T06:16:30.036Z,19.00
2022-08-26T06:19:33.039Z,19.10
2022-08-26T06:22:49.626Z,19.20
2022-08-26T06:25:48.336Z,19.30
2022-08-26T06:28:45.846Z,19.30
2022-08-26T06:31:43.171Z,19.40
2022-08-26T06:34:41.040Z,19.30
2022-08-26T06:37:38.632Z,19.20
2022-08-26T06:40:49.863Z,19.20
2022-08-26T06:43:48.259Z,19.30
2022-08-26T06:46:45.659Z,19.50
2022-08-26T06:49:42.581Z,19.70
2022-08-26T06:52:44.273Z,19.90
2022-08-26T06:55:46.136Z,19.90
2022-08-26T06:58:43.525Z,19.90
2022-08-26T07:01:46.076Z,19.90
2022-08-26T07:04:44.404Z,19.80
2022-08-26T07:07:46.361Z,19.80
2022-08-26T07:10:43.624Z,19.90
2022-08-26T07:13:41.979Z,19.90
2022-08-26T07:16:41.242Z,20.00
2022-08-26T07:19:38.395Z,20.10
2022-08-26T07:22:37.230Z,20.40
2022-08-26T07:25:37.775Z,20.40
2022-08-26T07:28:35.378Z,20.50
2022-08-26T07:31:39.570Z,20.60
2022-08-26T07:34:41.910Z,20.70
2022-08-26T07:37:39.214Z,20.90
2022-08-26T07:40:37.052Z,20.90
2022-08-26T07:43:36.203Z,20.90
2022-08-26T07:46:35.694Z,21.00
2022-08-26T07:49:32.643Z,21.20
2022-08-26T07:52:30.297Z,21.60
2022-08-26T07:55:27.896Z,22.00
2022-08-26T07:58:24.775Z,22.20
2022-08-26T08:01:26.893Z,22.40
2022-08-26T08:04:26.607Z,22.40
2022-08-26T08:07:38.563Z,22.50
2022-08-26T08:10:41.426Z,22.70
2022-08-26T08:13:46.159Z,22.80
2022-08-26T08:16:47.061Z,23.00
2022-08-26T08:19:48.135Z,23.20
2022-08-26T08:22:45.146Z,23.30
2022-08-26T08:25:44.512Z,23.60
2022-08-26T08:28:41.619Z,23.90
2022-08-26T08:31:56.628Z,24.20
2022-08-26T08:34:54.856Z,24.50
2022-08-26T08:37:54.793Z,24.80
2022-08-26T08:40:52.525Z,24.90
2022-08-26T08:43:51.834Z,25.30
2022-08-26T08:46:58.568Z,25.30
2022-08-26T08:50:04.664Z,25.40
2022-08-26T08:53:10.861Z,25.30
2022-08-26T08:56:28.111Z,25.50
2022-08-26T08:59:36.014Z,25.70
2022-08-26T09:03:01.698Z,25.90
2022-08-26T09:06:01.480Z,26.00
2022-08-26T09:09:02.839Z,26.10
2022-08-26T09:12:02.369Z,26.30
2022-08-26T09:15:33.171Z,26.40
2022-08-26T09:19:05.987Z,26.40
2022-08-26T09:22:08.785Z,26.40
2022-08-26T09:25:12.112Z,26.20
2022-08-26T09:28:20.009Z,26.20
2022-08-26T09:31:27.866Z,25.90
2022-08-26T09:34:27.723Z,25.90
2022-08-26T09:40:59.132Z,26.10
2022-08-26T09:44:18.143Z,26.00
2022-08-26T09:47:31.879Z,26.50
2022-08-26T09:50:33.226Z,26.80
2022-08-26T09:53:36.496Z,26.80
2022-08-26T09:56:39.155Z,26.90
2022-08-26T09:59:36.128Z,26.80
2022-08-26T10:02:32.841Z,26.30
2022-08-26T10:05:54.156Z,25.90
2022-08-26T10:08:57.379Z,25.60
2022-08-26T10:12:00.172Z,25.50
2022-08-26T10:15:03.665Z,25.30
2022-08-26T10:18:20.208Z,25.20
2022-08-26T10:21:26.672Z,25.40
2022-08-26T10:24:44.417Z,25.40
2022-08-26T10:28:04.811Z,25.30
2022-08-26T10:31:40.223Z,25.30
2022-08-26T10:34:37.612Z,25.00
2022-08-26T10:37:46.652Z,25.50
2022-08-26T10:41:02.625Z,26.00
2022-08-26T10:44:11.132Z,26.60
2022-08-26T10:47:25.944Z,26.80
2022-08-26T10:50:32.844Z,26.30
2022-08-26T10:54:06.644Z,26.40
2022-08-26T10:57:35.893Z,26.00
2022-08-26T11:01:10.542Z,25.80
2022-08-26T11:04:28.346Z,26.10
2022-08-26T11:07:31.619Z,26.10
2022-08-26T11:10:59.682Z,26.60
2022-08-26T11:13:57.201Z,26.40
2022-08-26T11:16:59.771Z,26.10
2022-08-26T11:20:01.451Z,26.00
2022-08-26T11:23:26.702Z,26.00
2022-08-26T11:26:55.398Z,25.60
2022-08-26T11:30:04.925Z,25.20
2022-08-26T11:33:01.788Z,24.60
2022-08-26T11:35:58.642Z,25.10
2022-08-26T11:38:55.790Z,24.40
2022-08-26T11:41:56.036Z,23.70
2022-08-26T11:44:58.083Z,23.20
2022-08-26T11:47:55.070Z,22.90
2022-08-26T11:51:02.456Z,22.90
2022-08-26T11:54:29.249Z,22.80
2022-08-26T11:57:44.920Z,22.60
2022-08-26T12:01:09.612Z,22.60
2022-08-26T12:04:17.839Z,22.70
2022-08-26T12:07:15.699Z,22.80
2022-08-26T12:10:32.694Z,22.70
2022-08-26T12:13:30.525Z,23.30
2022-08-26T12:16:36.917Z,23.30
2022-08-26T12:19:34.232Z,23.50
2022-08-26T12:22:36.121Z,23.40
2022-08-26T12:25:36.226Z,23.40
2022-08-26T12:28:33.638Z,23.10
2022-08-26T12:31:38.009Z,23.00
2022-08-26T12:34:35.733Z,23.10
2022-08-26T12:37:37.302Z,23.30
2022-08-26T12:40:44.111Z,23.60
2022-08-26T12:43:44.781Z,23.90
2022-08-26T12:46:41.654Z,24.60
2022-08-26T12:49:41.274Z,25.20
2022-08-26T12:53:09.286Z,25.50
2022-08-26T12:56:27.771Z,25.60
2022-08-26T12:59:26.598Z,25.30
2022-08-26T13:02:39.967Z,25.30
2022-08-26T13:05:37.919Z,25.30
2022-08-26T13:08:35.760Z,25.50
2022-08-26T13:11:54.224Z,25.40
2022-08-26T13:14:51.094Z,25.10
2022-08-26T13:17:47.938Z,25.10
2022-08-26T13:20:44.861Z,25.20
2022-08-26T13:23:42.631Z,25.50
2022-08-26T13:26:45.213Z,25.60
2022-08-26T13:29:42.169Z,25.30
2022-08-26T13:32:39.332Z,25.30
2022-08-26T13:35:37.279Z,25.40
2022-08-26T13:38:34.337Z,25.60
2022-08-26T13:41:32.003Z,25.70
2022-08-26T13:44:28.903Z,25.70
2022-08-26T13:47:26.172Z,25.80
2022-08-26T13:50:24.679Z,25.90
2022-08-26T13:53:21.670Z,26.10
2022-08-26T13:56:19.721Z,26.20
2022-08-26T13:59:16.657Z,26.10
2022-08-26T14:02:13.596Z,26.50
2022-08-26T14:05:10.604Z,26.10
2022-08-26T14:08:08.436Z,26.00
2022-08-26T14:11:05.952Z,26.20
2022-08-26T14:14:02.999Z,26.40
2022-08-26T14:17:00.630Z,26.50
2022-08-26T14:19:57.816Z,26.80
2022-08-26T14:23:13.154Z,26.70
2022-08-26T14:26:11.957Z,26.20
2022-08-26T14:29:24.828Z,26.20
2022-08-26T14:32:27.148Z,26.40
2022-08-26T14:35:27.449Z,26.50
2022-08-26T14:38:24.260Z,26.40
2022-08-26T14:41:22.116Z,25.90
2022-08-26T14:44:19.032Z,25.80
2022-08-26T14:47:15.898Z,26.50
2022-08-26T14:50:15.793Z,26.10
2022-08-26T14:53:31.164Z,25.10
2022-08-26T14:56:30.377Z,24.60
2022-08-26T14:59:32.274Z,24.60
2022-08-26T15:02:33.180Z,24.40
2022-08-26T15:05:30.797Z,24.40
2022-08-26T15:08:27.649Z,24.20
2022-08-26T15:11:24.843Z,24.20
2022-08-26T15:14:22.742Z,24.60
2022-08-26T15:17:19.610Z,24.80
2022-08-26T15:20:16.534Z,24.40
2022-08-26T15:23:13.394Z,24.40
2022-08-26T15:26:11.960Z,24.70
2022-08-26T15:29:08.822Z,23.80
2022-08-26T15:32:05.914Z,23.80
2022-08-26T15:35:08.215Z,24.20
2022-08-26T15:38:06.043Z,23.70
2022-08-26T15:41:06.321Z,23.40
2022-08-26T15:44:06.175Z,23.10
2022-08-26T15:47:03.235Z,23.10
2022-08-26T15:50:00.090Z,22.90
2022-08-26T15:52:59.496Z,23.00
2022-08-26T15:55:57.749Z,23.30
2022-08-26T15:58:56.118Z,23.30
2022-08-26T16:01:53.392Z,23.10
2022-08-26T16:04:50.266Z,23.10
2022-08-26T16:07:47.149Z,23.10
2022-08-26T16:10:50.390Z,22.80
2022-08-26T16:13:47.814Z,22.50
2022-08-26T16:16:44.753Z,22.80
2022-08-26T16:19:41.563Z,22.80
2022-08-26T16:22:38.460Z,22.60
2022-08-26T16:25:35.297Z,22.20
2022-08-26T16:28:32.117Z,22.20
2022-08-26T16:31:29.334Z,22.40
2022-08-26T16:34:26.237Z,22.20
2022-08-26T16:37:23.096Z,22.00
2022-08-26T16:40:20.562Z,21.70
2022-08-26T16:43:17.447Z,21.80
2022-08-26T16:46:16.146Z,21.20
2022-08-26T16:49:13.101Z,20.90
2022-08-26T16:52:11.245Z,20.70
2022-08-26T16:55:15.249Z,20.50
2022-08-26T16:58:12.248Z,20.40
2022-08-26T17:01:09.468Z,20.50
2022-08-26T17:04:06.478Z,20.30
2022-08-26T17:07:03.856Z,20.20
2022-08-26T17:10:00.828Z,20.40
2022-08-26T17:12:57.755Z,20.20
2022-08-26T17:15:56.311Z,20.20
2022-08-26T17:18:58.503Z,20.00
2022-08-26T17:21:55.354Z,19.80
2022-08-26T17:24:52.553Z,19.90
2022-08-26T17:27:49.676Z,19.90
2022-08-26T17:30:46.610Z,20.00
2022-08-26T17:33:45.081Z,20.00
2022-08-26T17:36:44.575Z,20.00
2022-08-26T17:39:43.926Z,19.90
2022-08-26T17:42:41.392Z,19.80
2022-08-26T17:45:40.299Z,19.70
2022-08-26T17:48:38.733Z,19.80
2022-08-26T17:51:35.725Z,19.70
2022-08-26T17:54:32.725Z,19.70
2022-08-26T17:57:30.494Z,19.60
2022-08-26T18:00:27.887Z,19.30
2022-08-26T18:03:24.705Z,19.40
2022-08-26T18:06:23.481Z,19.50
2022-08-26T18:09:21.187Z,19.50
2022-08-26T18:12:18.019Z,19.40
2022-08-26T18:15:17.310Z,19.30
2022-08-26T18:18:15.223Z,19.20
2022-08-26T18:21:18.455Z,19.40
2022-08-26T18:24:15.307Z,19.40
2022-08-26T18:27:12.111Z,19.40
2022-08-26T18:30:16.769Z,19.50
2022-08-26T18:33:14.802Z,19.50
2022-08-26T18:36:18.474Z,19.30
2022-08-26T18:39:16.686Z,19.20
2022-08-26T18:42:13.558Z,19.10
2022-08-26T18:45:16.279Z,19.50
2022-08-26T18:48:14.609Z,19.30
2022-08-26T18:51:24.451Z,19.30
2022-08-26T18:54:21.830Z,19.10
2022-08-26T18:57:18.863Z,19.10
2022-08-26T19:00:16.171Z,19.10
2022-08-26T19:03:18.509Z,19.00
2022-08-26T19:06:20.164Z,19.10
2022-08-26T19:09:18.651Z,19.20
2022-08-26T19:12:15.496Z,19.10
2022-08-26T19:15:13.429Z,19.10
2022-08-26T19:18:14.346Z,19.00
2022-08-26T19:21:11.441Z,18.90
2022-08-26T19:24:15.351Z,18.90
2022-08-26T19:27:14.856Z,18.80
2022-08-26T19:30:12.081Z,18.80
2022-08-26T19:33:10.167Z,18.90
2022-08-26T19:36:11.434Z,18.90
2022-08-26T19:39:11.566Z,18.90
2022-08-26T19:42:08.428Z,18.80
2022-08-26T19:45:11.028Z,18.80
2022-08-26T19:48:21.886Z,18.70
2022-08-26T19:51:28.661Z,18.80
2022-08-26T19:54:25.955Z,18.80
2022-08-26T19:57:22.791Z,18.70
2022-08-26T20:00:25.318Z,18.70
2022-08-26T20:03:23.211Z,18.70
2022-08-26T20:06:20.386Z,18.70
2022-08-26T20:09:17.250Z,18.70
2022-08-26T20:12:16.077Z,18.60
2022-08-26T20:15:14.421Z,18.60
2022-08-26T20:18:29.979Z,18.60
2022-08-26T20:21:29.181Z,18.50
2022-08-26T20:24:27.287Z,18.60
2022-08-26T20:27:37.912Z,18.70
2022-08-26T20:30:35.474Z,18.60
2022-08-26T20:33:44.363Z,18.60
2022-08-26T20:36:44.789Z,18.50
2022-08-26T20:39:41.859Z,18.50
2022-08-26T20:42:38.768Z,18.50
2022-08-26T20:45:35.878Z,18.50
2022-08-26T20:48:32.714Z,18.50
2022-08-26T20:51:30.170Z,18.60
2022-08-26T20:54:28.497Z,18.80
2022-08-26T20:57:25.566Z,18.70
2022-08-26T21:00:24.011Z,18.50
2022-08-26T21:03:24.085Z,18.50
2022-08-26T21:06:21.399Z,18.50
2022-08-26T21:09:22.896Z,18.60
2022-08-26T21:12:19.793Z,18.50
2022-08-26T21:15:16.775Z,18.50
2022-08-26T21:18:13.772Z,18.50
2022-08-26T21:21:11.252Z,18.50
2022-08-26T21:24:08.989Z,18.40
2022-08-26T21:27:05.879Z,18.50
2022-08-26T21:30:02.986Z,18.60
2022-08-26T21:32:59.906Z,18.50
2022-08-26T21:35:56.759Z,18.50
2022-08-26T21:38:59.432Z,18.40
2022-08-26T21:41:57.139Z,18.30
2022-08-26T21:44:54.507Z,18.30
2022-08-26T21:47:51.339Z,18.30
2022-08-26T21:50:48.205Z,18.20
2022-08-26T21:53:45.058Z,18.30
2022-08-26T21:56:46.623Z,18.20
2022-08-26T21:59:43.547Z,18.20
2022-08-26T22:02:41.281Z,18.20
2022-08-26T22:05:50.448Z,18.20
2022-08-26T22:08:47.309Z,18.10
2022-08-26T22:11:44.420Z,18.20
2022-08-26T22:14:41.259Z,18.10
2022-08-26T22:17:38.656Z,18.10
2022-08-26T22:20:35.585Z,18.20
2022-08-26T22:23:32.445Z,18.20
2022-08-26T22:26:32.695Z,18.10
2022-08-26T22:29:29.741Z,18.10
2022-08-26T22:32:26.580Z,18.10
2022-08-26T22:35:28.877Z,18.00
2022-08-26T22:38:27.627Z,18.00
2022-08-26T22:41:25.540Z,18.00
2022-08-26T22:44:23.484Z,18.10
2022-08-26T22:47:20.298Z,18.00
2022-08-26T22:50:17.158Z,18.00
2022-08-26T22:53:16.356Z,17.90
2022-08-26T22:56:14.762Z,17.90
2022-08-26T22:59:13.071Z,17.90
2022-08-26T23:02:12.009Z,17.90
2022-08-26T23:05:11.420Z,17.90
2022-08-26T23:08:09.938Z,17.90
2022-08-26T23:11:11.634Z,17.90
2022-08-26T23:14:08.469Z,17.90
2022-08-26T23:17:05.360Z,17.80
2022-08-26T23:20:08.388Z,17.80
2022-08-26T23:23:05.399Z,17.80
2022-08-26T23:26:06.104Z,17.90
2022-08-26T23:29:05.919Z,17.80
2022-08-26T23:32:04.227Z,17.80
2022-08-26T23:35:01.413Z,17.80
2022-08-26T23:37:59.044Z,17.80
2022-08-26T23:40:55.932Z,17.80
2022-08-26T23:43:52.782Z,17.80
2022-08-26T23:46:49.620Z,17.70
2022-08-26T23:49:46.468Z,17.70
2022-08-26T23:53:01.973Z,17.70
2022-08-26T23:55:58.821Z,17.70
2022-08-26T23:58:55.923Z,17.70
