createdAt,value
2017-08-29T00:00:11.300Z,0
2017-08-29T00:01:12.665Z,0
2017-08-29T00:02:14.036Z,0
2017-08-29T00:03:15.408Z,0
2017-08-29T00:04:16.794Z,0
2017-08-29T00:05:18.172Z,0
2017-08-29T00:06:19.548Z,0
2017-08-29T00:07:20.921Z,0
2017-08-29T00:09:03.294Z,0
2017-08-29T00:10:04.661Z,0
2017-08-29T00:11:06.032Z,0
2017-08-29T00:12:07.407Z,0
2017-08-29T00:13:08.810Z,0
2017-08-29T00:14:10.185Z,0
2017-08-29T00:15:11.564Z,0
2017-08-29T00:16:12.948Z,0
2017-08-29T00:17:14.326Z,0
2017-08-29T00:18:15.697Z,0
2017-08-29T00:19:17.075Z,0
2017-08-29T00:20:18.451Z,0
2017-08-29T00:21:19.832Z,0
2017-08-29T00:22:21.207Z,0
2017-08-29T00:23:22.580Z,0
2017-08-29T00:24:23.956Z,0
2017-08-29T00:25:25.327Z,0
2017-08-29T00:26:26.706Z,0
2017-08-29T00:27:28.076Z,0
2017-08-29T00:28:29.457Z,0
2017-08-29T00:29:30.830Z,0
2017-08-29T00:30:32.206Z,0
2017-08-29T00:31:33.574Z,0
2017-08-29T00:32:34.955Z,0
2017-08-29T00:33:36.337Z,0
2017-08-29T00:34:37.703Z,0
2017-08-29T00:35:39.081Z,0
2017-08-29T00:36:40.457Z,0
2017-08-29T00:37:41.834Z,0
2017-08-29T00:38:43.209Z,0
2017-08-29T00:39:44.583Z,0
2017-08-29T00:41:25.945Z,0
2017-08-29T00:42:27.326Z,0
2017-08-29T00:43:50.328Z,0
2017-08-29T00:44:51.702Z,0
2017-08-29T00:45:53.074Z,0
2017-08-29T00:46:54.449Z,0
2017-08-29T00:47:55.824Z,0
2017-08-29T00:48:57.197Z,0
2017-08-29T00:49:58.573Z,0
2017-08-29T00:50:59.949Z,0
2017-08-29T00:52:01.320Z,0
2017-08-29T00:53:02.698Z,0
2017-08-29T00:54:04.072Z,0
2017-08-29T00:55:05.447Z,0
2017-08-29T00:56:47.821Z,0
2017-08-29T00:57:49.192Z,0
2017-08-29T00:58:50.582Z,0
2017-08-29T00:59:51.957Z,0
2017-08-29T01:00:53.329Z,0
2017-08-29T01:01:54.702Z,0
2017-08-29T01:02:56.078Z,0
2017-08-29T01:03:57.466Z,0
2017-08-29T01:04:58.833Z,0
2017-08-29T01:06:00.205Z,0
2017-08-29T01:07:01.579Z,0
2017-08-29T01:08:02.953Z,0
2017-08-29T01:09:04.327Z,0
2017-08-29T01:10:05.704Z,0
2017-08-29T01:11:07.101Z,0
2017-08-29T01:12:08.456Z,0
2017-08-29T01:13:09.829Z,0
2017-08-29T01:14:11.205Z,0
2017-08-29T01:15:12.582Z,0
2017-08-29T01:16:13.955Z,0
2017-08-29T01:17:15.329Z,0
2017-08-29T01:18:16.712Z,0
2017-08-29T01:19:18.084Z,0
2017-08-29T01:20:19.457Z,0
2017-08-29T01:21:20.832Z,0
2017-08-29T01:22:22.208Z,0
2017-08-29T01:23:23.584Z,0
2017-08-29T01:24:24.964Z,0
2017-08-29T01:25:26.342Z,0
2017-08-29T01:26:27.735Z,0
2017-08-29T01:27:29.105Z,0
2017-08-29T01:29:11.480Z,0
2017-08-29T01:30:12.859Z,0
2017-08-29T01:31:14.230Z,0
2017-08-29T01:32:15.607Z,0
2017-08-29T01:33:16.972Z,0
2017-08-29T01:34:18.362Z,0
2017-08-29T01:35:19.737Z,0
2017-08-29T01:36:21.113Z,0
2017-08-29T01:37:22.485Z,0
2017-08-29T01:38:23.861Z,0
2017-08-29T01:39:25.231Z,0
2017-08-29T01:40:26.606Z,0
2017-08-29T01:41:27.983Z,0
2017-08-29T01:42:29.365Z,0
2017-08-29T01:43:30.738Z,0
2017-08-29T01:45:13.104Z,0
2017-08-29T01:46:14.478Z,0
2017-08-29T01:47:15.862Z,0
2017-08-29T01:48:17.231Z,0
2017-08-29T01:49:18.606Z,0
2017-08-29T01:50:19.981Z,0
2017-08-29T01:51:21.356Z,0
2017-08-29T01:52:22.730Z,0
2017-08-29T01:53:24.105Z,0
2017-08-29T01:54:25.479Z,0
2017-08-29T01:55:26.858Z,0
2017-08-29T01:56:28.226Z,0
2017-08-29T01:57:29.603Z,0
2017-08-29T01:58:30.976Z,0
2017-08-29T01:59:32.371Z,0
2017-08-29T02:00:33.743Z,0
2017-08-29T02:01:35.117Z,0
2017-08-29T02:02:36.493Z,0
2017-08-29T02:03:37.872Z,0
2017-08-29T02:04:39.243Z,0
2017-08-29T02:05:40.625Z,0
2017-08-29T02:06:42.017Z,0
2017-08-29T02:07:43.370Z,0
2017-08-29T02:08:44.743Z,0
2017-08-29T02:09:46.120Z,0
2017-08-29T02:10:47.500Z,0
2017-08-29T02:11:48.871Z,0
2017-08-29T02:13:31.247Z,0
2017-08-29T02:14:32.619Z,0
2017-08-29T02:15:33.996Z,0
2017-08-29T02:16:35.374Z,0
2017-08-29T02:17:36.745Z,0
2017-08-29T02:18:38.119Z,0
2017-08-29T02:19:39.515Z,0
2017-08-29T02:20:40.921Z,0
2017-08-29T02:21:42.263Z,0
2017-08-29T02:22:43.643Z,0
2017-08-29T02:23:45.008Z,0
2017-08-29T02:24:46.416Z,0
2017-08-29T02:25:47.754Z,0
2017-08-29T02:26:49.131Z,0
2017-08-29T02:27:50.508Z,0
2017-08-29T02:29:31.886Z,0
2017-08-29T02:30:33.258Z,0
2017-08-29T02:31:34.625Z,0
2017-08-29T02:32:36.009Z,0
2017-08-29T02:33:37.382Z,0
2017-08-29T02:34:38.762Z,0
2017-08-29T02:35:40.143Z,0
2017-08-29T02:36:41.517Z,0
2017-08-29T02:37:42.890Z,0
2017-08-29T02:38:44.272Z,0
2017-08-29T02:39:45.644Z,0
2017-08-29T02:40:47.018Z,0
2017-08-29T02:41:48.391Z,0
2017-08-29T02:42:49.768Z,0
2017-08-29T02:43:51.143Z,0
2017-08-29T02:44:52.515Z,0
2017-08-29T02:46:34.887Z,0
2017-08-29T02:47:36.267Z,0
2017-08-29T02:48:37.630Z,0
2017-08-29T02:49:39.025Z,0
2017-08-29T02:50:40.382Z,0
2017-08-29T02:51:41.759Z,0
2017-08-29T02:52:43.131Z,0
2017-08-29T02:53:44.502Z,0
2017-08-29T02:54:45.877Z,0
2017-08-29T02:55:47.250Z,0
2017-08-29T02:56:48.622Z,0
2017-08-29T02:57:50.023Z,0
2017-08-29T02:58:51.408Z,0
2017-08-29T02:59:52.776Z,0
2017-08-29T03:01:35.157Z,0
2017-08-29T03:02:36.530Z,0
2017-08-29T03:03:37.902Z,0
2017-08-29T03:04:39.268Z,0
2017-08-29T03:05:40.658Z,0
2017-08-29T03:06:42.024Z,0
2017-08-29T03:07:43.401Z,0
2017-08-29T03:08:44.774Z,0
2017-08-29T03:09:46.147Z,0
2017-08-29T03:10:47.520Z,0
2017-08-29T03:11:48.893Z,0
2017-08-29T03:12:50.267Z,0
2017-08-29T03:13:51.641Z,0
2017-08-29T03:14:53.014Z,0
2017-08-29T03:15:54.393Z,0
2017-08-29T03:16:55.764Z,0
2017-08-29T03:17:57.140Z,0
2017-08-29T03:18:58.516Z,0
2017-08-29T03:19:59.899Z,0
2017-08-29T03:21:01.274Z,0
2017-08-29T03:22:02.648Z,0
2017-08-29T03:23:04.024Z,0
2017-08-29T03:24:05.399Z,0
2017-08-29T03:25:06.771Z,0
2017-08-29T03:26:08.143Z,0
2017-08-29T03:27:09.527Z,0
2017-08-29T03:28:10.902Z,0
2017-08-29T03:29:12.276Z,0
2017-08-29T03:30:13.652Z,0
2017-08-29T03:31:15.027Z,0
2017-08-29T03:32:16.398Z,0
2017-08-29T03:33:58.783Z,0
2017-08-29T03:35:00.149Z,0
2017-08-29T03:36:01.523Z,0
2017-08-29T03:37:02.898Z,0
2017-08-29T03:38:04.271Z,0
2017-08-29T03:39:05.644Z,0
2017-08-29T03:40:07.027Z,0
2017-08-29T03:41:08.398Z,0
2017-08-29T03:42:09.783Z,0
2017-08-29T03:43:11.155Z,0
2017-08-29T03:44:12.533Z,0
2017-08-29T03:45:13.903Z,0
2017-08-29T03:46:15.281Z,0
2017-08-29T03:47:16.657Z,0
2017-08-29T03:48:18.034Z,0
2017-08-29T03:49:19.405Z,0
2017-08-29T03:51:01.771Z,0
2017-08-29T03:52:03.145Z,0
2017-08-29T03:53:04.521Z,0
2017-08-29T03:54:05.896Z,0
2017-08-29T03:55:07.271Z,0
2017-08-29T03:56:08.638Z,0
2017-08-29T03:57:10.050Z,0
2017-08-29T03:58:11.406Z,0
2017-08-29T03:59:12.777Z,0
2017-08-29T04:00:14.147Z,0
2017-08-29T04:01:15.524Z,0
2017-08-29T04:02:16.896Z,0
2017-08-29T04:03:18.272Z,4
2017-08-29T04:04:19.661Z,0
2017-08-29T04:05:21.037Z,0
2017-08-29T04:06:22.412Z,4
2017-08-29T04:07:23.782Z,4
2017-08-29T04:08:25.159Z,4
2017-08-29T04:09:26.538Z,4
2017-08-29T04:11:08.916Z,8
2017-08-29T04:12:10.293Z,12
2017-08-29T04:13:11.666Z,8
2017-08-29T04:14:13.039Z,12
2017-08-29T04:15:14.416Z,16
2017-08-29T04:16:15.788Z,16
2017-08-29T04:17:17.167Z,20
2017-08-29T04:18:18.552Z,24
2017-08-29T04:19:19.923Z,32
2017-08-29T04:20:21.297Z,36
2017-08-29T04:21:22.671Z,40
2017-08-29T04:22:24.046Z,48
2017-08-29T04:23:25.423Z,56
2017-08-29T04:24:26.801Z,64
2017-08-29T04:25:28.189Z,76
2017-08-29T04:26:29.546Z,88
2017-08-29T04:27:30.925Z,100
2017-08-29T04:28:32.301Z,116
2017-08-29T04:29:33.676Z,128
2017-08-29T04:30:35.060Z,148
2017-08-29T04:31:36.438Z,164
2017-08-29T04:32:37.813Z,184
2017-08-29T04:33:39.190Z,208
2017-08-29T04:34:40.572Z,228
2017-08-29T04:35:41.948Z,252
2017-08-29T04:36:43.338Z,272
2017-08-29T04:37:44.710Z,292
2017-08-29T04:38:46.088Z,316
2017-08-29T04:39:47.468Z,340
2017-08-29T04:40:48.841Z,364
2017-08-29T04:41:50.218Z,388
2017-08-29T04:43:32.595Z,436
2017-08-29T04:44:33.985Z,468
2017-08-29T04:45:35.362Z,496
2017-08-29T04:46:36.737Z,528
2017-08-29T04:47:38.116Z,560
2017-08-29T04:48:39.523Z,592
2017-08-29T04:49:40.877Z,628
2017-08-29T04:50:42.257Z,660
2017-08-29T04:51:43.634Z,700
2017-08-29T04:52:45.010Z,736
2017-08-29T04:53:46.388Z,772
2017-08-29T04:54:47.765Z,808
2017-08-29T04:55:49.144Z,852
2017-08-29T04:56:50.520Z,888
2017-08-29T04:57:51.902Z,928
2017-08-29T04:58:53.276Z,972
2017-08-29T04:59:54.655Z,1016
2017-08-29T05:00:56.037Z,1064
2017-08-29T05:01:57.414Z,1112
2017-08-29T05:02:58.794Z,1160
2017-08-29T05:04:00.173Z,1208
2017-08-29T05:05:01.553Z,1260
2017-08-29T05:06:02.931Z,1316
2017-08-29T05:07:04.307Z,1364
2017-08-29T05:08:05.695Z,1424
2017-08-29T05:09:07.079Z,1480
2017-08-29T05:10:08.450Z,1540
2017-08-29T05:11:09.835Z,1600
2017-08-29T05:12:11.210Z,1664
2017-08-29T05:13:12.587Z,1728
2017-08-29T05:14:13.966Z,1796
2017-08-29T05:15:15.342Z,1868
2017-08-29T05:16:16.727Z,1944
2017-08-29T05:17:18.105Z,2028
2017-08-29T05:18:19.489Z,2108
2017-08-29T05:19:20.866Z,2184
2017-08-29T05:20:22.247Z,2256
2017-08-29T05:21:23.626Z,2324
2017-08-29T05:22:24.999Z,2404
2017-08-29T05:23:26.380Z,2480
2017-08-29T05:24:27.759Z,2552
2017-08-29T05:25:29.141Z,2632
2017-08-29T05:26:30.521Z,2716
2017-08-29T05:27:31.901Z,2816
2017-08-29T05:28:33.279Z,2904
2017-08-29T05:29:34.667Z,2988
2017-08-29T05:30:36.049Z,3056
2017-08-29T05:32:18.416Z,3176
2017-08-29T05:33:19.813Z,3256
2017-08-29T05:34:21.173Z,3324
2017-08-29T05:35:22.553Z,3388
2017-08-29T05:36:23.932Z,3456
2017-08-29T05:37:25.317Z,3536
2017-08-29T05:38:26.697Z,3608
2017-08-29T05:39:28.078Z,3684
2017-08-29T05:40:29.453Z,3772
2017-08-29T05:41:30.839Z,3880
2017-08-29T05:42:32.226Z,3980
2017-08-29T05:43:33.600Z,4076
2017-08-29T05:44:34.983Z,4180
2017-08-29T05:45:36.366Z,4272
2017-08-29T05:46:37.754Z,4312
2017-08-29T05:48:20.140Z,4416
2017-08-29T05:49:21.521Z,4492
2017-08-29T05:50:22.903Z,4588
2017-08-29T05:51:24.284Z,4704
2017-08-29T05:52:25.666Z,4832
2017-08-29T05:53:27.055Z,5004
2017-08-29T05:54:28.431Z,5132
2017-08-29T05:55:29.815Z,5244
2017-08-29T05:56:31.197Z,5364
2017-08-29T05:57:32.579Z,5496
2017-08-29T05:58:33.953Z,5596
2017-08-29T05:59:35.342Z,5560
2017-08-29T06:00:36.724Z,5676
2017-08-29T06:01:38.108Z,5792
2017-08-29T06:02:39.498Z,5884
2017-08-29T06:03:40.873Z,5976
2017-08-29T06:05:22.260Z,6140
2017-08-29T06:06:23.639Z,6268
2017-08-29T06:07:45.643Z,6464
2017-08-29T06:08:47.028Z,6572
2017-08-29T06:10:09.035Z,6720
2017-08-29T06:11:10.418Z,6812
2017-08-29T06:12:32.424Z,6920
2017-08-29T06:13:33.807Z,7008
2017-08-29T06:14:56.811Z,6980
2017-08-29T06:15:58.193Z,6980
2017-08-29T06:16:59.572Z,7056
2017-08-29T06:18:00.970Z,7192
2017-08-29T06:19:02.353Z,7316
2017-08-29T06:20:44.746Z,7608
2017-08-29T06:21:46.132Z,7824
2017-08-29T06:22:47.516Z,7936
2017-08-29T06:23:48.898Z,8040
2017-08-29T06:24:50.288Z,8168
2017-08-29T06:25:51.669Z,8336
2017-08-29T06:26:53.060Z,8572
2017-08-29T06:27:54.446Z,8764
2017-08-29T06:28:55.833Z,8892
2017-08-29T06:29:57.219Z,8828
2017-08-29T06:30:58.603Z,9012
2017-08-29T06:31:59.995Z,8988
2017-08-29T06:33:01.381Z,8964
2017-08-29T06:34:02.774Z,9116
2017-08-29T06:35:04.158Z,9132
2017-08-29T06:36:05.564Z,9408
2017-08-29T06:37:06.945Z,9736
2017-08-29T06:38:08.331Z,9900
2017-08-29T06:39:09.721Z,10016
2017-08-29T06:40:11.107Z,10168
2017-08-29T06:41:12.504Z,10324
2017-08-29T06:42:13.883Z,10384
2017-08-29T06:43:15.274Z,10456
2017-08-29T06:44:16.661Z,10608
2017-08-29T06:45:18.052Z,10712
2017-08-29T06:46:19.437Z,10884
2017-08-29T06:47:20.837Z,10952
2017-08-29T06:48:22.229Z,11056
2017-08-29T06:49:23.615Z,11200
2017-08-29T06:50:25.009Z,11184
2017-08-29T06:51:26.397Z,11260
2017-08-29T06:53:08.779Z,11788
2017-08-29T06:54:10.202Z,12056
2017-08-29T06:55:11.578Z,12188
2017-08-29T06:56:12.965Z,12356
2017-08-29T06:57:14.353Z,12480
2017-08-29T06:58:15.742Z,12464
2017-08-29T06:59:17.135Z,12696
2017-08-29T07:00:18.522Z,12764
2017-08-29T07:01:19.923Z,12888
2017-08-29T07:02:21.304Z,13036
2017-08-29T07:03:22.690Z,13108
2017-08-29T07:04:24.082Z,13276
2017-08-29T07:05:25.536Z,13380
2017-08-29T07:06:26.925Z,13508
2017-08-29T07:07:28.318Z,13716
2017-08-29T07:09:09.703Z,14192
2017-08-29T07:10:11.093Z,14436
2017-08-29T07:11:12.475Z,14664
2017-08-29T07:12:13.878Z,15072
2017-08-29T07:13:15.279Z,15456
2017-08-29T07:14:16.672Z,15712
2017-08-29T07:15:18.061Z,15904
2017-08-29T07:16:19.526Z,15904
2017-08-29T07:17:20.918Z,16160
2017-08-29T07:18:22.310Z,16832
2017-08-29T07:19:23.702Z,17760
2017-08-29T07:20:25.094Z,18656
2017-08-29T07:21:26.483Z,19776
2017-08-29T07:22:27.876Z,20992
2017-08-29T07:23:29.264Z,23168
2017-08-29T07:24:30.656Z,25824
2017-08-29T07:25:32.044Z,29216
2017-08-29T07:26:33.434Z,33120
2017-08-29T07:27:34.826Z,37216
2017-08-29T07:28:36.214Z,45600
2017-08-29T07:29:37.609Z,56416
2017-08-29T07:30:39.003Z,63296
2017-08-29T07:31:40.393Z,61184
2017-08-29T07:32:41.781Z,47136
2017-08-29T07:33:43.174Z,38016
2017-08-29T07:34:44.575Z,34176
2017-08-29T07:35:45.958Z,30400
2017-08-29T07:36:47.366Z,27552
2017-08-29T07:37:48.776Z,24640
2017-08-29T07:38:50.165Z,22880
2017-08-29T07:39:51.558Z,21952
2017-08-29T07:41:33.948Z,20704
2017-08-29T07:42:35.340Z,20288
2017-08-29T07:43:36.730Z,19872
2017-08-29T07:44:38.121Z,19680
2017-08-29T07:45:39.512Z,19296
2017-08-29T07:46:40.903Z,19168
2017-08-29T07:47:42.293Z,18880
2017-08-29T07:48:43.695Z,18688
2017-08-29T07:49:45.084Z,18656
2017-08-29T07:50:46.480Z,18560
2017-08-29T07:51:47.864Z,18528
2017-08-29T07:52:49.255Z,18624
2017-08-29T07:53:50.648Z,18496
2017-08-29T07:54:52.042Z,18464
2017-08-29T07:55:53.435Z,18432
2017-08-29T07:56:54.829Z,18592
2017-08-29T07:57:56.220Z,18624
2017-08-29T07:58:57.611Z,18688
2017-08-29T07:59:59.003Z,18720
2017-08-29T08:01:00.397Z,18624
2017-08-29T08:02:01.792Z,18592
2017-08-29T08:03:03.190Z,18688
2017-08-29T08:04:04.587Z,18848
2017-08-29T08:05:05.968Z,18752
2017-08-29T08:06:07.373Z,18720
2017-08-29T08:07:08.765Z,18880
2017-08-29T08:08:10.183Z,18912
2017-08-29T08:09:11.577Z,19072
2017-08-29T08:10:12.973Z,19104
2017-08-29T08:11:14.363Z,19040
2017-08-29T08:12:15.758Z,19040
2017-08-29T08:13:17.149Z,19232
2017-08-29T08:14:18.543Z,19168
2017-08-29T08:15:19.935Z,19168
2017-08-29T08:16:21.332Z,19264
2017-08-29T08:17:22.727Z,19456
2017-08-29T08:18:24.118Z,19232
2017-08-29T08:19:25.508Z,19200
2017-08-29T08:20:26.905Z,19232
2017-08-29T08:21:28.301Z,19360
2017-08-29T08:22:29.694Z,19296
2017-08-29T08:23:31.118Z,19552
2017-08-29T08:24:32.515Z,19616
2017-08-29T14:13:51.825Z,38784
2017-08-29T14:14:53.224Z,38784
2017-08-29T14:15:54.623Z,39456
2017-08-29T14:16:56.024Z,39552
2017-08-29T14:17:57.425Z,38336
2017-08-29T14:18:58.822Z,35392
2017-08-29T14:20:00.224Z,33248
2017-08-29T14:21:01.624Z,34592
2017-08-29T14:22:03.021Z,38944
2017-08-29T14:23:04.424Z,40832
2017-08-29T14:24:05.824Z,40320
2017-08-29T14:25:07.229Z,37408
2017-08-29T14:26:08.629Z,36000
2017-08-29T14:27:10.049Z,34848
2017-08-29T14:28:11.444Z,37056
2017-08-29T14:29:12.838Z,39648
2017-08-29T14:30:14.239Z,42336
2017-08-29T14:31:15.643Z,43744
2017-08-29T14:32:17.039Z,43072
2017-08-29T14:33:18.439Z,40896
2017-08-29T14:34:19.840Z,37984
2017-08-29T14:35:21.257Z,38176
2017-08-29T14:36:22.655Z,40832
2017-08-29T14:37:24.054Z,41440
2017-08-29T14:38:25.450Z,38688
2017-08-29T14:39:26.855Z,39296
2017-08-29T14:40:28.255Z,44576
2017-08-29T14:41:29.656Z,48960
2017-08-29T14:42:31.059Z,50848
2017-08-29T14:43:32.458Z,52320
2017-08-29T14:44:33.857Z,56512
2017-08-29T14:46:16.255Z,74816
2017-08-29T14:47:17.649Z,79488
2017-08-29T14:48:19.046Z,78304
2017-08-29T14:49:20.455Z,75424
2017-08-29T14:50:21.846Z,75136
2017-08-29T14:51:23.253Z,72512
2017-08-29T14:52:24.645Z,68992
2017-08-29T14:53:26.048Z,65120
2017-08-29T14:54:27.444Z,57728
2017-08-29T14:55:28.841Z,51776
2017-08-29T14:56:30.238Z,46208
2017-08-29T14:57:31.634Z,43104
2017-08-29T14:59:14.032Z,39680
2017-08-29T15:00:15.434Z,38912
2017-08-29T15:01:16.833Z,37600
2017-08-29T15:02:18.227Z,34208
2017-08-29T15:03:19.627Z,29696
2017-08-29T15:04:21.025Z,26912
2017-08-29T15:05:22.424Z,24544
2017-08-29T15:06:23.828Z,22272
2017-08-29T15:07:25.220Z,20480
2017-08-29T15:08:26.617Z,19296
2017-08-29T15:09:28.015Z,18240
2017-08-29T15:10:29.414Z,17344
2017-08-29T15:11:30.815Z,16288
2017-08-29T15:12:32.216Z,15152
2017-08-29T15:13:33.616Z,14620
2017-08-29T15:14:35.018Z,14388
2017-08-29T15:15:36.411Z,14412
2017-08-29T15:16:37.805Z,14196
2017-08-29T15:17:39.205Z,13732
2017-08-29T15:18:40.600Z,13460
2017-08-29T15:19:42.002Z,13284
2017-08-29T15:20:43.400Z,13252
2017-08-29T15:21:44.796Z,13240
2017-08-29T15:22:46.196Z,13080
2017-08-29T15:23:47.594Z,13060
2017-08-29T15:24:48.993Z,12944
2017-08-29T15:25:50.383Z,12836
2017-08-29T15:26:51.816Z,12572
2017-08-29T15:27:53.192Z,12448
2017-08-29T15:28:54.587Z,12296
2017-08-29T15:29:55.982Z,12232
2017-08-29T15:30:57.380Z,11956
2017-08-29T15:31:58.776Z,11784
2017-08-29T15:33:00.173Z,11544
2017-08-29T15:34:01.572Z,11564
2017-08-29T15:35:02.968Z,11180
2017-08-29T15:36:04.365Z,11104
2017-08-29T15:37:05.767Z,10688
2017-08-29T15:38:07.167Z,9744
2017-08-29T15:39:08.554Z,8060
2017-08-29T15:40:09.946Z,7156
2017-08-29T15:41:11.340Z,6760
2017-08-29T15:42:12.735Z,6484
2017-08-29T15:43:14.128Z,6356
2017-08-29T15:44:15.520Z,6256
2017-08-29T15:45:16.919Z,6160
2017-08-29T15:46:18.316Z,6048
2017-08-29T15:47:19.743Z,5964
2017-08-29T15:48:21.102Z,5904
2017-08-29T15:49:22.502Z,5856
2017-08-29T15:50:23.896Z,5824
2017-08-29T15:51:25.281Z,5780
2017-08-29T15:52:26.672Z,5752
2017-08-29T15:53:28.066Z,5720
2017-08-29T15:54:29.456Z,5684
2017-08-29T15:55:30.850Z,5628
2017-08-29T15:56:32.244Z,5576
2017-08-29T15:57:33.670Z,5512
2017-08-29T15:58:35.059Z,5432
2017-08-29T15:59:36.445Z,5352
2017-08-29T16:00:37.841Z,5300
2017-08-29T16:01:39.230Z,5248
2017-08-29T16:02:40.626Z,5200
2017-08-29T16:04:22.017Z,5100
2017-08-29T16:05:23.404Z,5036
2017-08-29T16:06:46.437Z,4968
2017-08-29T16:07:47.826Z,4944
2017-08-29T16:08:49.213Z,4924
2017-08-29T16:09:50.605Z,4888
2017-08-29T16:10:51.996Z,4860
2017-08-29T16:11:53.386Z,4904
2017-08-29T16:12:54.777Z,4940
2017-08-29T16:13:56.163Z,4860
2017-08-29T16:14:57.551Z,4828
2017-08-29T16:15:58.938Z,4884
2017-08-29T16:17:00.324Z,4996
2017-08-29T16:18:01.722Z,5036
2017-08-29T16:19:44.122Z,5052
2017-08-29T16:20:45.513Z,5016
2017-08-29T16:21:46.895Z,4852
2017-08-29T16:22:48.282Z,4596
2017-08-29T16:23:49.669Z,4320
2017-08-29T16:24:51.073Z,4144
2017-08-29T16:25:52.462Z,4112
2017-08-29T16:26:53.850Z,4176
2017-08-29T16:27:55.239Z,4276
2017-08-29T16:28:56.635Z,4332
2017-08-29T16:29:58.021Z,4392
2017-08-29T16:30:59.409Z,4428
2017-08-29T16:32:00.798Z,4484
2017-08-29T16:33:02.185Z,4528
2017-08-29T16:34:03.573Z,4432
2017-08-29T16:35:45.963Z,4064
2017-08-29T16:36:47.351Z,3924
2017-08-29T16:37:48.737Z,3776
2017-08-29T16:38:50.127Z,3600
2017-08-29T16:39:51.513Z,3508
2017-08-29T16:40:52.905Z,3536
2017-08-29T16:41:54.298Z,3664
2017-08-29T16:42:55.692Z,3800
2017-08-29T16:43:57.078Z,3912
2017-08-29T16:44:58.465Z,4044
2017-08-29T16:45:59.886Z,4156
2017-08-29T16:47:01.261Z,4232
2017-08-29T16:48:02.654Z,4264
2017-08-29T16:49:04.040Z,4204
2017-08-29T16:50:05.427Z,4172
2017-08-29T16:51:06.815Z,4044
2017-08-29T16:52:08.202Z,3884
2017-08-29T16:53:09.590Z,3724
2017-08-29T16:54:10.978Z,3512
2017-08-29T16:55:12.370Z,3324
2017-08-29T16:56:13.751Z,3152
2017-08-29T16:57:15.143Z,3028
2017-08-29T16:58:16.528Z,2940
2017-08-29T16:59:17.915Z,2868
2017-08-29T17:00:19.303Z,2804
2017-08-29T17:01:20.691Z,2764
2017-08-29T17:02:22.100Z,2740
2017-08-29T17:03:23.484Z,2732
2017-08-29T17:04:24.872Z,2728
2017-08-29T17:05:26.261Z,2716
2017-08-29T17:06:27.650Z,2660
2017-08-29T17:07:29.037Z,2636
2017-08-29T17:08:30.422Z,2636
2017-08-29T17:09:31.813Z,2652
2017-08-29T17:10:33.201Z,2700
2017-08-29T17:11:34.594Z,2712
2017-08-29T17:12:35.983Z,2688
2017-08-29T17:13:37.367Z,2652
2017-08-29T17:14:38.753Z,2544
2017-08-29T17:15:40.142Z,2456
2017-08-29T17:16:41.534Z,2400
2017-08-29T17:17:42.920Z,2348
2017-08-29T17:18:44.310Z,2300
2017-08-29T17:19:45.695Z,2236
2017-08-29T17:20:47.100Z,2164
2017-08-29T17:21:48.467Z,2096
2017-08-29T17:22:49.858Z,2028
2017-08-29T17:24:31.235Z,1924
2017-08-29T17:25:32.624Z,1868
2017-08-29T17:26:55.628Z,1792
2017-08-29T17:27:57.020Z,1744
2017-08-29T17:28:58.397Z,1704
2017-08-29T17:29:59.785Z,1668
2017-08-29T17:31:01.168Z,1652
2017-08-29T17:32:02.555Z,1680
2017-08-29T17:33:03.944Z,1732
2017-08-29T17:34:05.336Z,1772
2017-08-29T17:35:06.728Z,1800
2017-08-29T17:36:08.111Z,1792
2017-08-29T17:37:09.496Z,1756
2017-08-29T17:38:10.880Z,1728
2017-08-29T17:39:12.269Z,1664
2017-08-29T17:40:13.656Z,1576
2017-08-29T17:41:15.044Z,1484
2017-08-29T17:42:16.423Z,1420
2017-08-29T17:43:17.814Z,1356
2017-08-29T17:44:19.198Z,1296
2017-08-29T17:45:20.582Z,1232
2017-08-29T17:46:21.971Z,1164
2017-08-29T17:47:23.357Z,1088
2017-08-29T17:48:24.743Z,1024
2017-08-29T17:49:26.129Z,956
2017-08-29T17:50:27.510Z,896
2017-08-29T17:51:28.893Z,840
2017-08-29T17:52:30.277Z,792
2017-08-29T17:53:31.669Z,740
2017-08-29T17:54:33.055Z,692
2017-08-29T17:56:14.443Z,608
2017-08-29T17:57:15.830Z,552
2017-08-29T17:58:38.820Z,492
2017-08-29T17:59:40.202Z,452
2017-08-29T18:00:41.584Z,428
2017-08-29T18:01:42.971Z,404
2017-08-29T18:02:44.356Z,380
2017-08-29T18:03:45.739Z,348
2017-08-29T18:04:47.125Z,324
2017-08-29T18:05:48.511Z,292
2017-08-29T18:06:49.894Z,268
2017-08-29T18:07:51.302Z,248
2017-08-29T18:08:52.677Z,228
2017-08-29T18:09:54.065Z,208
2017-08-29T18:10:55.463Z,192
2017-08-29T18:11:56.831Z,180
2017-08-29T18:12:58.212Z,164
2017-08-29T18:13:59.591Z,152
2017-08-29T18:15:00.968Z,140
2017-08-29T18:16:02.365Z,128
2017-08-29T18:17:03.748Z,120
2017-08-29T18:18:05.134Z,108
2017-08-29T18:19:06.510Z,96
2017-08-29T18:20:07.893Z,92
2017-08-29T18:21:09.274Z,84
2017-08-29T18:22:10.714Z,80
2017-08-29T18:23:12.097Z,72
2017-08-29T18:24:13.478Z,64
2017-08-29T18:25:14.861Z,56
2017-08-29T18:26:16.244Z,52
2017-08-29T18:27:17.624Z,48
2017-08-29T18:29:00.004Z,40
2017-08-29T18:30:01.420Z,32
2017-08-29T18:31:02.798Z,32
2017-08-29T18:32:04.178Z,28
2017-08-29T18:33:05.558Z,24
2017-08-29T18:34:06.942Z,20
2017-08-29T18:35:08.318Z,20
2017-08-29T18:36:09.700Z,20
2017-08-29T18:37:11.077Z,12
2017-08-29T18:38:12.458Z,12
2017-08-29T18:39:13.839Z,8
2017-08-29T18:40:15.223Z,12
2017-08-29T18:41:16.606Z,8
2017-08-29T18:42:17.986Z,4
2017-08-29T18:43:19.366Z,8
2017-08-29T18:44:20.745Z,4
2017-08-29T18:45:22.124Z,4
2017-08-29T18:46:23.500Z,4
2017-08-29T18:47:24.881Z,4
2017-08-29T18:48:26.260Z,4
2017-08-29T18:49:27.639Z,4
2017-08-29T18:50:29.018Z,4
2017-08-29T18:51:30.396Z,0
2017-08-29T18:52:31.774Z,0
2017-08-29T18:53:33.150Z,0
2017-08-29T18:54:34.527Z,0
2017-08-29T18:55:35.911Z,0
2017-08-29T18:56:37.287Z,0
2017-08-29T18:57:38.668Z,0
2017-08-29T18:58:40.045Z,0
2017-08-29T18:59:41.424Z,0
2017-08-29T19:01:23.791Z,0
2017-08-29T19:02:25.166Z,0
2017-08-29T19:03:26.548Z,0
2017-08-29T19:04:27.925Z,0
2017-08-29T19:05:29.303Z,0
2017-08-29T19:06:30.680Z,0
2017-08-29T19:07:32.063Z,0
2017-08-29T19:08:33.439Z,0
2017-08-29T19:09:34.824Z,0
2017-08-29T19:10:36.203Z,0
2017-08-29T19:11:37.575Z,0
2017-08-29T19:12:38.954Z,0
2017-08-29T19:13:40.332Z,0
2017-08-29T19:14:41.713Z,0
2017-08-29T19:15:43.091Z,0
2017-08-29T19:16:44.470Z,0
2017-08-29T19:17:45.847Z,0
2017-08-29T19:18:47.227Z,0
2017-08-29T19:19:48.606Z,0
2017-08-29T19:20:49.983Z,0
2017-08-29T19:21:51.368Z,0
2017-08-29T19:22:52.745Z,0
2017-08-29T19:23:54.123Z,0
2017-08-29T19:24:55.505Z,0
2017-08-29T19:25:56.883Z,0
2017-08-29T19:26:58.260Z,0
2017-08-29T19:27:59.632Z,0
2017-08-29T19:29:01.018Z,0
2017-08-29T19:30:02.397Z,0
2017-08-29T19:31:03.772Z,0
2017-08-29T19:32:05.158Z,0
2017-08-29T19:33:06.533Z,0
2017-08-29T19:34:07.913Z,0
2017-08-29T19:35:09.296Z,0
2017-08-29T19:36:10.670Z,0
2017-08-29T19:37:12.050Z,0
2017-08-29T19:38:13.429Z,0
2017-08-29T19:39:14.813Z,0
2017-08-29T19:40:16.187Z,0
2017-08-29T19:41:17.566Z,0
2017-08-29T19:42:18.944Z,0
2017-08-29T19:43:20.323Z,0
2017-08-29T19:44:21.699Z,0
2017-08-29T19:45:23.074Z,0
2017-08-29T19:46:24.451Z,0
2017-08-29T19:47:25.830Z,0
2017-08-29T19:48:27.209Z,0
2017-08-29T19:50:09.578Z,0
2017-08-29T19:51:10.963Z,0
2017-08-29T19:52:12.329Z,0
2017-08-29T19:53:13.708Z,0
2017-08-29T19:54:15.086Z,0
2017-08-29T19:55:16.462Z,0
2017-08-29T19:56:17.837Z,0
2017-08-29T19:57:19.218Z,0
2017-08-29T19:58:20.595Z,0
2017-08-29T19:59:21.969Z,0
2017-08-29T20:00:23.346Z,0
2017-08-29T20:01:24.726Z,0
2017-08-29T20:02:26.111Z,0
2017-08-29T20:03:27.480Z,0
2017-08-29T20:05:09.858Z,0
2017-08-29T20:06:11.229Z,0
2017-08-29T20:07:12.605Z,0
2017-08-29T20:08:13.981Z,0
2017-08-29T20:09:15.359Z,0
2017-08-29T20:10:16.735Z,0
2017-08-29T20:11:18.114Z,0
2017-08-29T20:12:19.493Z,0
2017-08-29T20:13:20.869Z,0
2017-08-29T20:14:22.249Z,0
2017-08-29T20:15:23.626Z,0
2017-08-29T20:16:25.010Z,0
2017-08-29T20:17:26.380Z,0
2017-08-29T20:18:27.778Z,0
2017-08-29T20:19:29.135Z,0
2017-08-29T20:21:11.502Z,0
2017-08-29T20:22:12.876Z,0