createdAt,value
2018-10-16T00:01:39.435Z,15.40
2018-10-16T00:04:09.158Z,15.50
2018-10-16T00:06:38.820Z,15.40
2018-10-16T00:09:09.902Z,15.40
2018-10-16T00:11:43.937Z,15.40
2018-10-16T00:14:13.621Z,15.40
2018-10-16T00:16:43.281Z,15.40
2018-10-16T00:19:12.849Z,15.30
2018-10-16T00:21:42.511Z,15.40
2018-10-16T00:24:12.059Z,15.50
2018-10-16T00:26:41.661Z,15.40
2018-10-16T00:29:11.281Z,15.40
2018-10-16T00:31:40.985Z,15.30
2018-10-16T00:34:10.647Z,15.40
2018-10-16T00:36:40.352Z,15.40
2018-10-16T00:39:15.943Z,15.30
2018-10-16T00:41:49.639Z,15.30
2018-10-16T00:44:19.237Z,15.30
2018-10-16T00:46:49.071Z,15.30
2018-10-16T00:49:18.761Z,15.30
2018-10-16T00:51:48.422Z,15.30
2018-10-16T00:54:18.041Z,15.30
2018-10-16T00:56:47.685Z,15.30
2018-10-16T00:59:17.307Z,15.20
2018-10-16T01:01:46.924Z,15.20
2018-10-16T01:04:16.553Z,15.20
2018-10-16T01:06:46.145Z,15.20
2018-10-16T01:09:15.760Z,15.10
2018-10-16T01:11:45.411Z,15.20
2018-10-16T01:14:15.029Z,15.10
2018-10-16T01:16:44.624Z,15.20
2018-10-16T01:19:14.266Z,15.20
2018-10-16T01:21:43.893Z,15.10
2018-10-16T01:24:13.694Z,15.10
2018-10-16T01:26:43.448Z,15.10
2018-10-16T01:29:13.076Z,15.10
2018-10-16T01:31:42.706Z,15.20
2018-10-16T01:34:12.362Z,15.20
2018-10-16T01:36:41.975Z,15.20
2018-10-16T01:39:11.562Z,15.20
2018-10-16T01:41:41.344Z,15.40
2018-10-16T01:44:10.911Z,15.40
2018-10-16T01:46:40.467Z,15.50
2018-10-16T01:49:10.101Z,15.40
2018-10-16T01:51:39.731Z,15.40
2018-10-16T01:54:09.377Z,15.40
2018-10-16T01:56:39.176Z,15.40
2018-10-16T01:59:08.779Z,15.50
2018-10-16T02:01:38.466Z,15.50
2018-10-16T02:04:08.277Z,15.50
2018-10-16T02:06:37.917Z,15.50
2018-10-16T02:09:10.290Z,15.60
2018-10-16T02:11:40.183Z,15.50
2018-10-16T02:14:10.325Z,15.50
2018-10-16T02:16:39.965Z,15.50
2018-10-16T02:19:09.591Z,15.60
2018-10-16T02:21:39.236Z,15.50
2018-10-16T02:24:09.189Z,15.50
2018-10-16T02:26:38.839Z,15.50
2018-10-16T02:29:08.460Z,15.40
2018-10-16T02:31:38.149Z,15.50
2018-10-16T02:34:07.823Z,15.50
2018-10-16T02:36:37.498Z,15.40
2018-10-16T02:39:09.260Z,15.40
2018-10-16T02:41:38.985Z,15.50
2018-10-16T02:44:09.512Z,15.60
2018-10-16T02:46:39.130Z,15.50
2018-10-16T02:49:08.852Z,15.60
2018-10-16T02:51:38.458Z,15.50
2018-10-16T02:54:08.232Z,15.50
2018-10-16T02:56:37.833Z,15.50
2018-10-16T02:59:07.454Z,15.60
2018-10-16T03:01:37.040Z,15.60
2018-10-16T03:04:06.734Z,15.70
2018-10-16T03:06:36.358Z,15.60
2018-10-16T03:09:07.871Z,15.60
2018-10-16T03:11:37.552Z,15.60
2018-10-16T03:14:07.469Z,15.60
2018-10-16T03:16:37.672Z,15.60
2018-10-16T03:19:07.299Z,15.60
2018-10-16T03:21:37.029Z,15.70
2018-10-16T03:24:08.017Z,15.50
2018-10-16T03:26:38.058Z,15.50
2018-10-16T03:29:08.165Z,15.40
2018-10-16T03:31:37.894Z,15.50
2018-10-16T03:34:08.207Z,15.50
2018-10-16T03:36:38.425Z,15.60
2018-10-16T03:39:10.950Z,15.50
2018-10-16T03:41:40.707Z,15.40
2018-10-16T03:44:12.422Z,15.50
2018-10-16T03:46:42.209Z,15.50
2018-10-16T03:49:12.574Z,15.40
2018-10-16T03:51:42.545Z,15.40
2018-10-16T03:54:12.477Z,15.50
2018-10-16T03:56:42.809Z,15.60
2018-10-16T03:59:12.584Z,15.40
2018-10-16T04:01:42.237Z,15.50
2018-10-16T04:04:15.103Z,15.50
2018-10-16T04:06:44.725Z,15.40
2018-10-16T04:09:14.406Z,15.60
2018-10-16T04:11:44.946Z,15.60
2018-10-16T04:14:14.687Z,19.20
2018-10-16T04:16:44.361Z,15.70
2018-10-16T04:19:13.929Z,15.60
2018-10-16T04:21:46.583Z,15.60
2018-10-16T04:24:16.495Z,15.60
2018-10-16T04:26:46.161Z,15.50
2018-10-16T04:29:17.362Z,15.50
2018-10-16T04:31:47.381Z,15.30
2018-10-16T04:34:16.967Z,15.30
2018-10-16T04:36:46.584Z,15.30
2018-10-16T04:39:16.256Z,15.20
2018-10-16T04:41:46.584Z,15.20
2018-10-16T04:44:16.349Z,15.30
2018-10-16T04:46:46.855Z,15.30
2018-10-16T04:49:17.886Z,15.30
2018-10-16T04:51:49.631Z,15.40
2018-10-16T04:54:19.589Z,15.40
2018-10-16T04:56:49.210Z,15.50
2018-10-16T04:59:18.813Z,15.50
2018-10-16T05:01:48.384Z,15.50
2018-10-16T05:04:18.035Z,15.50
2018-10-16T05:06:47.606Z,15.60
2018-10-16T05:09:17.270Z,15.60
2018-10-16T05:11:50.765Z,15.60
2018-10-16T05:14:20.460Z,15.70
2018-10-16T05:16:50.135Z,15.80
2018-10-16T05:19:19.892Z,15.80
2018-10-16T05:21:49.634Z,15.80
2018-10-16T05:24:19.318Z,15.90
2018-10-16T05:26:49.156Z,15.80
2018-10-16T05:29:18.999Z,15.80
2018-10-16T05:31:48.619Z,13.80
2018-10-16T05:34:18.297Z,15.70
2018-10-16T05:36:47.842Z,15.70
2018-10-16T05:39:17.531Z,15.60
2018-10-16T05:41:47.150Z,15.70
2018-10-16T05:44:16.786Z,15.80
2018-10-16T05:46:46.359Z,15.80
2018-10-16T05:49:15.971Z,15.80
2018-10-16T05:51:45.687Z,15.90
2018-10-16T05:54:15.410Z,15.90
2018-10-16T05:56:45.062Z,15.90
2018-10-16T05:59:14.660Z,15.90
2018-10-16T06:01:44.404Z,16.00
2018-10-16T06:04:14.021Z,16.00
2018-10-16T06:06:43.627Z,16.00
2018-10-16T06:09:13.311Z,16.20
2018-10-16T06:11:42.953Z,16.10
2018-10-16T06:14:12.576Z,16.10
2018-10-16T06:16:42.224Z,16.10
2018-10-16T06:19:11.785Z,16.00
2018-10-16T06:21:41.361Z,16.00
2018-10-16T06:24:11.267Z,16.00
2018-10-16T06:26:40.837Z,16.10
2018-10-16T06:29:10.480Z,16.00
2018-10-16T06:31:40.291Z,16.10
2018-10-16T06:34:10.044Z,16.10
2018-10-16T06:36:39.711Z,16.20
2018-10-16T06:39:11.272Z,16.20
2018-10-16T06:41:41.120Z,16.10
2018-10-16T06:44:10.725Z,17.60
2018-10-16T06:46:40.521Z,16.30
2018-10-16T06:49:10.106Z,16.20
2018-10-16T06:51:39.797Z,16.00
2018-10-16T06:54:09.592Z,16.00
2018-10-16T06:56:39.240Z,16.10
2018-10-16T06:59:08.902Z,16.30
2018-10-16T07:01:38.521Z,16.30
2018-10-16T07:04:08.255Z,16.30
2018-10-16T07:06:38.242Z,16.40
2018-10-16T07:09:09.185Z,16.50
2018-10-16T07:11:40.367Z,16.40
2018-10-16T07:14:11.876Z,16.50
2018-10-16T07:16:41.680Z,16.60
2018-10-16T07:19:11.559Z,16.70
2018-10-16T07:21:41.880Z,16.70
2018-10-16T07:24:11.561Z,16.80
2018-10-16T07:26:41.103Z,16.80
2018-10-16T07:29:10.703Z,16.80
2018-10-16T07:31:40.360Z,16.80
2018-10-16T07:34:10.141Z,16.80
2018-10-16T07:36:39.731Z,16.90
2018-10-16T07:39:13.199Z,17.00
2018-10-16T07:41:43.213Z,17.00
2018-10-16T07:44:12.764Z,17.10
2018-10-16T07:46:42.308Z,17.20
2018-10-16T07:49:11.924Z,17.20
2018-10-16T07:51:41.509Z,17.40
2018-10-16T07:54:11.127Z,17.40
2018-10-16T07:56:40.730Z,17.50
2018-10-16T07:59:10.284Z,17.60
2018-10-16T08:01:39.960Z,17.80
2018-10-16T08:04:09.607Z,17.90
2018-10-16T08:06:39.385Z,18.00
2018-10-16T08:09:14.021Z,18.00
2018-10-16T08:11:44.648Z,18.10
2018-10-16T08:14:15.196Z,18.20
2018-10-16T08:17:48.185Z,18.40
2018-10-16T08:20:18.329Z,18.40
2018-10-16T08:22:48.611Z,18.40
2018-10-16T08:25:18.941Z,18.50
2018-10-16T08:27:50.232Z,18.60
2018-10-16T08:30:20.527Z,18.60
2018-10-16T08:32:50.907Z,18.70
2018-10-16T08:35:21.288Z,18.80
2018-10-16T08:40:04.083Z,18.80
2018-10-16T08:42:50.585Z,18.80
2018-10-16T08:45:31.242Z,18.80
2018-10-16T08:48:11.961Z,18.80
2018-10-16T08:50:52.471Z,18.80
2018-10-16T08:53:22.748Z,19.00
2018-10-16T08:55:52.991Z,19.00
2018-10-16T08:58:23.322Z,19.10
2018-10-16T09:00:53.731Z,19.30
2018-10-16T09:03:24.075Z,19.50
2018-10-16T09:05:54.400Z,19.50
2018-10-16T09:08:24.779Z,19.50
2018-10-16T09:10:55.117Z,19.40
2018-10-16T09:13:25.526Z,19.60
2018-10-16T09:15:55.926Z,19.60
2018-10-16T09:18:26.472Z,19.70
2018-10-16T09:20:57.382Z,19.80
2018-10-16T09:23:27.767Z,19.80
2018-10-16T09:25:58.118Z,19.80
2018-10-16T09:28:28.661Z,19.90
2018-10-16T09:30:59.183Z,20.00
2018-10-16T09:33:29.588Z,19.90
2018-10-16T09:35:59.999Z,20.10
2018-10-16T09:38:30.324Z,20.10
2018-10-16T09:41:00.745Z,20.20
2018-10-16T09:43:31.089Z,20.10
2018-10-16T09:46:01.446Z,20.20
2018-10-16T09:48:31.843Z,20.30
2018-10-16T09:51:02.544Z,20.30
2018-10-16T09:53:32.862Z,20.20
2018-10-16T09:56:03.233Z,20.20
2018-10-16T09:58:33.519Z,20.20
2018-10-16T10:02:12.508Z,20.20
2018-10-16T10:04:42.790Z,20.20
2018-10-16T10:07:13.074Z,20.40
2018-10-16T10:09:43.376Z,20.40
2018-10-16T10:12:13.815Z,20.50
2018-10-16T10:14:44.130Z,20.40
2018-10-16T10:17:14.539Z,20.50
2018-10-16T10:19:44.857Z,20.60
2018-10-16T10:22:15.245Z,20.50
2018-10-16T10:24:45.571Z,20.50
2018-10-16T10:27:15.964Z,20.70
2018-10-16T10:29:46.492Z,20.80
2018-10-16T10:32:16.746Z,20.80
2018-10-16T10:34:46.991Z,21.00
2018-10-16T10:37:17.298Z,21.00
2018-10-16T10:39:47.547Z,21.10
2018-10-16T10:42:18.048Z,21.20
2018-10-16T10:44:48.527Z,21.20
2018-10-16T10:47:18.890Z,21.10
2018-10-16T10:49:49.214Z,21.10
2018-10-16T10:52:19.666Z,21.10
2018-10-16T10:54:50.125Z,21.20
2018-10-16T10:57:20.555Z,21.30
2018-10-16T10:59:50.896Z,21.40
2018-10-16T11:02:21.254Z,21.30
2018-10-16T11:04:51.547Z,21.20
2018-10-16T11:07:21.964Z,21.20
2018-10-16T11:09:53.071Z,21.30
2018-10-16T11:12:23.317Z,21.30
2018-10-16T11:14:53.698Z,21.20
2018-10-16T11:20:31.005Z,21.20
2018-10-16T11:23:01.839Z,21.40
2018-10-16T11:25:39.129Z,21.30
2018-10-16T11:28:09.937Z,21.20
2018-10-16T11:30:40.924Z,21.10
2018-10-16T11:33:11.406Z,21.30
2018-10-16T11:35:43.922Z,21.20
2018-10-16T11:38:14.445Z,21.10
2018-10-16T11:40:48.720Z,21.00
2018-10-16T11:43:19.926Z,21.00
2018-10-16T11:45:51.684Z,21.10
2018-10-16T11:48:21.938Z,21.10
2018-10-16T11:50:52.596Z,21.10
2018-10-16T11:53:27.513Z,21.10
2018-10-16T11:55:58.971Z,21.20
2018-10-16T11:58:30.118Z,21.10
2018-10-16T12:01:02.068Z,21.10
2018-10-16T12:03:33.951Z,21.10
2018-10-16T12:06:07.052Z,21.10
2018-10-16T12:08:39.933Z,21.30
2018-10-16T12:11:10.160Z,21.40
2018-10-16T12:13:41.333Z,21.40
2018-10-16T12:16:11.401Z,21.40
2018-10-16T12:18:45.709Z,21.30
2018-10-16T12:21:18.136Z,21.30
2018-10-16T12:23:47.828Z,21.20
2018-10-16T12:26:18.352Z,21.10
2018-10-16T12:28:48.152Z,21.00
2018-10-16T12:31:17.775Z,21.10
2018-10-16T12:33:47.414Z,21.30
2018-10-16T12:36:17.064Z,21.40
2018-10-16T12:38:46.631Z,21.40
2018-10-16T12:41:16.319Z,21.50
2018-10-16T12:43:45.912Z,21.50
2018-10-16T12:46:15.583Z,21.60
2018-10-16T12:48:45.124Z,21.50
2018-10-16T12:51:14.859Z,21.40
2018-10-16T12:53:44.683Z,21.40
2018-10-16T12:56:14.738Z,21.40
2018-10-16T12:58:44.851Z,21.40
2018-10-16T13:01:15.015Z,21.30
2018-10-16T13:03:44.892Z,21.40
2018-10-16T13:06:15.003Z,21.40
2018-10-16T13:08:45.335Z,21.40
2018-10-16T13:11:15.699Z,21.40
2018-10-16T13:13:45.940Z,21.60
2018-10-16T13:16:16.279Z,21.50
2018-10-16T13:18:46.805Z,21.60
2018-10-16T13:21:17.277Z,21.80
2018-10-16T13:23:47.986Z,21.70
2018-10-16T13:26:18.274Z,21.80
2018-10-16T13:28:56.274Z,22.30
2018-10-16T13:31:27.321Z,22.60
2018-10-16T13:33:58.224Z,23.20
2018-10-16T13:36:28.914Z,23.70
2018-10-16T13:38:59.476Z,23.70
2018-10-16T13:41:29.937Z,23.50
2018-10-16T13:44:00.779Z,23.10
2018-10-16T13:46:31.197Z,22.60
2018-10-16T13:49:01.674Z,22.30
2018-10-16T13:51:32.072Z,22.20
2018-10-16T13:54:02.464Z,22.10
2018-10-16T13:56:32.839Z,22.00
2018-10-16T13:59:03.484Z,21.80
2018-10-16T14:01:33.913Z,21.80
2018-10-16T14:04:04.348Z,21.90
2018-10-16T14:06:34.688Z,21.80
2018-10-16T14:09:06.982Z,21.80
2018-10-16T14:11:38.692Z,21.70
2018-10-16T14:14:09.211Z,21.80
2018-10-16T14:16:40.374Z,21.70
2018-10-16T14:19:11.244Z,21.60
2018-10-16T14:21:41.980Z,21.60
2018-10-16T14:24:12.402Z,21.70
2018-10-16T14:26:42.857Z,21.70
2018-10-16T14:29:13.223Z,21.70
2018-10-16T14:31:43.697Z,21.80
2018-10-16T14:34:14.755Z,21.90
2018-10-16T14:36:45.266Z,22.20
2018-10-16T14:39:16.163Z,22.10
2018-10-16T14:41:48.666Z,22.10
2018-10-16T14:44:21.434Z,22.00
2018-10-16T14:46:51.791Z,22.00
2018-10-16T14:49:22.215Z,21.80
2018-10-16T14:51:52.828Z,21.80
2018-10-16T14:54:23.166Z,21.70
2018-10-16T14:56:53.623Z,21.60
2018-10-16T14:59:24.089Z,21.50
2018-10-16T15:01:55.316Z,21.40
2018-10-16T15:04:26.921Z,21.40
2018-10-16T15:06:59.326Z,21.40
2018-10-16T15:09:30.523Z,21.40
2018-10-16T15:12:00.914Z,21.30
2018-10-16T15:14:31.283Z,21.30
2018-10-16T15:17:01.661Z,21.30
2018-10-16T15:19:32.059Z,21.20
2018-10-16T15:22:02.415Z,21.10
2018-10-16T15:24:32.594Z,21.00
2018-10-16T15:27:02.677Z,21.00
2018-10-16T15:29:32.833Z,20.90
2018-10-16T15:32:03.194Z,20.80
2018-10-16T15:34:33.480Z,20.80
2018-10-16T15:37:03.813Z,20.80
2018-10-16T15:39:34.199Z,20.70
2018-10-16T15:42:04.686Z,20.70
2018-10-16T15:44:35.030Z,20.80
2018-10-16T15:47:05.581Z,20.80
2018-10-16T15:49:36.261Z,20.70
2018-10-16T15:52:07.044Z,20.60
2018-10-16T15:54:37.363Z,20.50
2018-10-16T15:57:07.836Z,20.50
2018-10-16T15:59:38.101Z,20.40
2018-10-16T16:02:08.587Z,20.30
2018-10-16T16:04:38.877Z,20.20
2018-10-16T16:07:09.276Z,20.10
2018-10-16T16:09:39.753Z,20.10
2018-10-16T16:12:10.278Z,20.00
2018-10-16T16:14:40.556Z,20.00
2018-10-16T16:17:10.944Z,19.80
2018-10-16T16:19:41.305Z,19.80
2018-10-16T16:22:11.924Z,19.90
2018-10-16T16:24:42.109Z,19.80
2018-10-16T16:27:12.354Z,19.70
2018-10-16T16:29:42.592Z,19.60
2018-10-16T16:32:13.227Z,19.70
2018-10-16T16:34:43.450Z,19.70
2018-10-16T16:37:13.953Z,19.60
2018-10-16T16:39:44.276Z,19.50
2018-10-16T16:42:14.560Z,19.40
2018-10-16T16:44:44.786Z,19.40
2018-10-16T16:47:14.951Z,19.30
2018-10-16T16:49:45.150Z,19.40
2018-10-16T16:52:15.182Z,19.50
2018-10-16T16:54:45.390Z,19.50
2018-10-16T16:57:15.691Z,19.60
2018-10-16T16:59:46.120Z,19.50
2018-10-16T17:02:16.503Z,19.50
2018-10-16T17:04:46.979Z,19.40
2018-10-16T17:07:17.514Z,19.40
2018-10-16T17:09:47.919Z,19.40
2018-10-16T17:12:18.349Z,19.50
2018-10-16T17:14:48.811Z,19.50
2018-10-16T17:17:20.896Z,19.10
2018-10-16T17:19:51.349Z,19.00
2018-10-16T17:22:25.924Z,19.00
2018-10-16T17:24:57.597Z,18.90
2018-10-16T17:27:28.196Z,18.90
2018-10-16T17:29:58.690Z,19.00
2018-10-16T17:32:29.215Z,19.10
2018-10-16T17:35:00.520Z,19.00
2018-10-16T17:37:30.966Z,19.10
2018-10-16T17:40:01.468Z,19.10
2018-10-16T17:42:31.901Z,19.10
2018-10-16T17:45:02.372Z,18.90
2018-10-16T17:47:32.978Z,18.90
2018-10-16T17:50:09.902Z,18.80
2018-10-16T17:52:44.204Z,18.80
2018-10-16T17:55:15.460Z,18.70
2018-10-16T17:57:45.927Z,18.70
2018-10-16T18:00:18.398Z,18.70
2018-10-16T18:02:49.026Z,18.70
2018-10-16T18:05:20.060Z,18.70
2018-10-16T18:07:50.564Z,18.70
2018-10-16T18:10:22.173Z,18.80
2018-10-16T18:12:52.706Z,18.60
2018-10-16T18:15:23.378Z,18.70
2018-10-16T18:17:54.414Z,18.70
2018-10-16T18:20:25.402Z,18.70
2018-10-16T18:22:55.878Z,18.70
2018-10-16T18:25:26.301Z,18.70
2018-10-16T18:27:56.722Z,18.70
2018-10-16T18:30:28.095Z,18.60
2018-10-16T18:32:58.626Z,18.50
2018-10-16T18:35:30.088Z,18.40
2018-10-16T18:38:00.532Z,18.50
2018-10-16T18:40:31.166Z,18.50
2018-10-16T18:43:01.598Z,18.40
2018-10-16T18:45:32.056Z,18.40
2018-10-16T18:48:02.585Z,18.40
2018-10-16T18:50:33.010Z,18.30
2018-10-16T18:53:03.472Z,18.30
2018-10-16T18:55:33.938Z,18.30
2018-10-16T18:58:04.360Z,18.30
2018-10-16T19:00:34.766Z,18.30
2018-10-16T19:03:05.245Z,18.30
2018-10-16T19:05:36.292Z,18.30
2018-10-16T19:08:08.086Z,18.20
2018-10-16T19:10:38.491Z,18.10
2018-10-16T19:13:09.031Z,18.10
2018-10-16T19:15:39.496Z,18.00
2018-10-16T19:18:10.956Z,18.00
2018-10-16T19:20:41.345Z,18.00
2018-10-16T19:23:11.821Z,18.10
2018-10-16T19:25:42.801Z,18.10
2018-10-16T19:28:13.762Z,17.90
2018-10-16T19:30:44.140Z,17.90
2018-10-16T19:33:14.718Z,17.90
2018-10-16T19:35:45.061Z,18.00
2018-10-16T19:38:15.503Z,17.80
2018-10-16T19:40:45.924Z,17.80
2018-10-16T19:43:16.337Z,17.80
2018-10-16T19:45:46.804Z,17.80
2018-10-16T19:48:17.220Z,17.80
2018-10-16T19:50:47.616Z,17.90
2018-10-16T19:53:18.064Z,17.80
2018-10-16T19:55:49.365Z,17.70
2018-10-16T19:58:20.126Z,17.60
2018-10-16T20:00:50.451Z,17.60
2018-10-16T20:03:20.885Z,17.60
2018-10-16T20:05:51.297Z,17.60
2018-10-16T20:08:21.641Z,17.50
2018-10-16T20:10:52.004Z,17.50
2018-10-16T20:13:22.395Z,17.50
2018-10-16T20:15:52.786Z,17.40
2018-10-16T20:18:23.116Z,17.40
2018-10-16T20:20:53.504Z,17.40
2018-10-16T20:23:23.885Z,17.40
2018-10-16T20:25:54.337Z,17.30
2018-10-16T20:28:24.766Z,17.30
2018-10-16T20:30:55.269Z,17.30
2018-10-16T20:33:25.743Z,17.30
2018-10-16T20:35:56.064Z,17.30
2018-10-16T20:38:26.483Z,17.30
2018-10-16T20:40:56.849Z,17.30
2018-10-16T20:43:27.251Z,17.20
2018-10-16T20:45:57.652Z,17.20
2018-10-16T20:48:28.010Z,17.20
2018-10-16T20:50:59.387Z,17.20
2018-10-16T20:53:30.428Z,17.40
2018-10-16T20:56:00.684Z,17.40
2018-10-16T20:58:31.170Z,17.30
2018-10-16T21:01:01.939Z,17.30
2018-10-16T21:03:32.305Z,17.30
2018-10-16T21:06:02.688Z,17.30
2018-10-16T21:08:32.926Z,17.20
2018-10-16T21:11:03.283Z,17.20
2018-10-16T21:13:33.516Z,17.10
2018-10-16T21:16:03.690Z,17.00
2018-10-16T21:18:33.961Z,17.00
2018-10-16T21:21:04.140Z,17.00
2018-10-16T21:23:34.192Z,17.00
2018-10-16T21:26:04.132Z,17.00
2018-10-16T21:28:34.108Z,17.00
2018-10-16T21:31:04.013Z,17.20
2018-10-16T21:33:33.631Z,17.20
2018-10-16T21:36:03.251Z,17.30
2018-10-16T21:38:32.814Z,17.20
2018-10-16T21:41:02.400Z,17.20
2018-10-16T21:43:31.982Z,17.20
2018-10-16T21:46:01.537Z,17.20
2018-10-16T21:48:31.139Z,17.20
2018-10-16T21:51:00.696Z,17.00
2018-10-16T21:53:30.263Z,17.00
2018-10-16T21:55:59.817Z,17.10
2018-10-16T21:58:29.455Z,17.20
2018-10-16T22:01:04.100Z,17.20
2018-10-16T22:03:33.633Z,17.20
2018-10-16T22:06:03.160Z,17.30
2018-10-16T22:08:32.763Z,17.20
2018-10-16T22:11:02.327Z,17.30
2018-10-16T22:13:31.851Z,17.20
2018-10-16T22:16:01.451Z,17.20
2018-10-16T22:18:31.017Z,17.20
2018-10-16T22:21:00.614Z,17.20
2018-10-16T22:23:30.175Z,17.20
2018-10-16T22:25:59.680Z,17.20
2018-10-16T22:28:29.223Z,17.20
2018-10-16T22:30:58.869Z,17.20
2018-10-16T22:33:28.410Z,17.10
2018-10-16T22:35:57.979Z,17.10
2018-10-16T22:38:27.500Z,17.20
2018-10-16T22:40:57.046Z,17.20
2018-10-16T22:43:26.783Z,17.30
2018-10-16T22:45:56.263Z,17.30
2018-10-16T22:48:25.762Z,17.30
2018-10-16T22:50:55.305Z,17.30
2018-10-16T22:53:24.858Z,17.20
2018-10-16T22:55:54.428Z,17.20
2018-10-16T22:58:23.996Z,17.20
2018-10-16T23:00:53.591Z,17.20
2018-10-16T23:03:23.124Z,17.10
2018-10-16T23:05:52.655Z,17.10
2018-10-16T23:08:22.190Z,17.00
2018-10-16T23:10:51.756Z,17.00
2018-10-16T23:13:21.278Z,17.00
2018-10-16T23:15:50.836Z,16.90
2018-10-16T23:18:20.452Z,16.90
2018-10-16T23:20:50.039Z,16.90
2018-10-16T23:23:19.576Z,17.00
2018-10-16T23:25:49.145Z,17.10
2018-10-16T23:28:18.712Z,17.10
2018-10-16T23:30:48.334Z,17.10
2018-10-16T23:33:17.921Z,17.10
2018-10-16T23:35:47.480Z,17.10
2018-10-16T23:38:17.088Z,17.10
2018-10-16T23:40:46.676Z,17.10
2018-10-16T23:43:16.303Z,17.00
2018-10-16T23:45:45.938Z,16.90
2018-10-16T23:48:15.572Z,17.00
2018-10-16T23:50:45.176Z,17.00
2018-10-16T23:53:14.873Z,17.10
2018-10-16T23:55:44.376Z,17.00
2018-10-16T23:58:13.990Z,17.00
