createdAt,value
2023-12-02T00:09:50.198Z,12.00
2023-12-02T00:24:51.071Z,24.00
2023-12-02T00:39:51.352Z,28.00
2023-12-02T00:54:52.150Z,16.00
2023-12-02T01:09:52.990Z,20.00
2023-12-02T01:24:53.290Z,12.00
2023-12-02T01:39:54.275Z,20.00
2023-12-02T01:54:54.568Z,8.00
2023-12-02T02:09:54.889Z,0.00
2023-12-02T02:24:55.780Z,20.00
2023-12-02T02:39:56.072Z,12.00
2023-12-02T02:54:56.972Z,8.00
2023-12-02T03:09:57.482Z,8.00
2023-12-02T03:24:57.836Z,8.00
2023-12-02T03:39:58.698Z,12.00
2023-12-02T03:54:59.099Z,20.00
2023-12-02T04:09:59.492Z,28.00
2023-12-02T04:24:59.878Z,20.00
2023-12-02T04:40:00.372Z,8.00
2023-12-02T04:55:00.735Z,24.00
2023-12-02T05:10:01.348Z,32.00
2023-12-02T05:25:01.754Z,40.00
2023-12-02T05:40:02.240Z,12.00
2023-12-02T05:55:02.804Z,4.00
2023-12-02T06:10:03.312Z,20.00
2023-12-02T06:25:03.671Z,32.00
2023-12-02T06:40:03.952Z,32.00
2023-12-02T07:10:05.905Z,16.00
2023-12-02T07:25:06.273Z,4.00
2023-12-02T07:40:06.930Z,20.00
2023-12-02T07:55:07.385Z,20.00
2023-12-02T08:10:07.686Z,20.00
2023-12-02T08:25:08.672Z,24.00
2023-12-02T08:40:09.237Z,40.00
2023-12-02T08:55:13.428Z,56.00
2023-12-02T09:10:10.923Z,88.00
2023-12-02T09:25:11.460Z,80.00
2023-12-02T09:40:12.175Z,60.00
2023-12-02T09:55:12.831Z,88.00
2023-12-02T10:10:13.513Z,76.00
2023-12-02T10:25:14.143Z,128.00
2023-12-02T10:40:14.827Z,96.00
2023-12-02T10:55:15.268Z,156.00
2023-12-02T11:10:16.001Z,40.00
2023-12-02T11:25:16.599Z,84.00
2023-12-02T11:40:17.239Z,80.00
2023-12-02T11:55:17.929Z,84.00
2023-12-02T12:10:18.504Z,112.00
2023-12-02T12:25:19.101Z,132.00
2023-12-02T12:40:19.637Z,120.00
2023-12-02T12:55:20.323Z,100.00
2023-12-02T13:10:21.143Z,104.00
2023-12-02T13:25:21.929Z,132.00
2023-12-02T13:40:22.453Z,144.00
2023-12-02T13:55:22.982Z,124.00
2023-12-02T14:10:23.585Z,104.00
2023-12-02T14:25:24.175Z,116.00
2023-12-02T14:40:24.819Z,100.00
2023-12-02T14:55:25.278Z,80.00
2023-12-02T15:10:34.126Z,120.00
2023-12-02T15:25:27.552Z,112.00
2023-12-02T15:40:27.125Z,112.00
2023-12-02T15:55:28.046Z,80.00
2023-12-02T16:10:28.094Z,136.00
2023-12-02T16:25:28.788Z,112.00
2023-12-02T16:40:29.615Z,108.00
2023-12-02T16:55:29.797Z,84.00
2023-12-02T17:10:30.602Z,124.00
2023-12-02T17:25:31.306Z,104.00
2023-12-02T17:40:31.951Z,112.00
2023-12-02T17:55:32.637Z,80.00
2023-12-02T18:10:33.384Z,80.00
2023-12-02T18:25:34.172Z,64.00
2023-12-02T18:40:35.115Z,76.00
2023-12-02T18:55:35.414Z,40.00
2023-12-02T19:10:36.232Z,64.00
2023-12-02T19:25:36.627Z,32.00
2023-12-02T19:40:37.094Z,40.00
2023-12-02T19:55:37.518Z,44.00
2023-12-02T20:10:37.720Z,68.00
2023-12-02T20:25:38.586Z,36.00
2023-12-02T20:40:38.896Z,36.00
2023-12-02T20:55:39.703Z,36.00
2023-12-02T21:10:40.617Z,44.00
2023-12-02T21:25:41.048Z,24.00
2023-12-02T21:40:41.327Z,24.00
2023-12-02T21:55:42.132Z,36.00
2023-12-02T22:10:43.000Z,16.00
2023-12-02T22:25:45.477Z,48.00
2023-12-02T22:40:44.914Z,16.00
2023-12-02T22:55:45.272Z,28.00
2023-12-02T23:10:45.749Z,24.00
2023-12-02T23:25:46.138Z,16.00
2023-12-02T23:40:46.526Z,8.00
2023-12-02T23:55:46.889Z,8.00
