createdAt,value
2023-03-06T00:00:11.000Z,4.2
2023-03-06T00:01:42.000Z,4.2
2023-03-06T00:03:12.000Z,4.2
2023-03-06T00:04:43.000Z,4.2
2023-03-06T00:06:00.000Z,4.2
2023-03-06T00:07:17.000Z,4.2
2023-03-06T00:08:47.000Z,4.1
2023-03-06T00:10:18.000Z,4.2
2023-03-06T00:11:48.000Z,4.2
2023-03-06T00:13:19.000Z,4.2
2023-03-06T00:14:49.000Z,4.1
2023-03-06T00:16:20.000Z,4.1
2023-03-06T00:17:50.000Z,4.1
2023-03-06T00:19:21.000Z,4.1
2023-03-06T00:20:51.000Z,4.1
2023-03-06T00:22:08.000Z,4.1
2023-03-06T00:23:25.000Z,4.1
2023-03-06T00:26:26.000Z,4.1
2023-03-06T00:27:57.000Z,4.1
2023-03-06T00:29:27.000Z,4.1
2023-03-06T00:30:58.000Z,4.2
2023-03-06T00:32:28.000Z,4.2
2023-03-06T00:33:59.000Z,4.2
2023-03-06T00:35:29.000Z,4.2
2023-03-06T00:37:00.000Z,4.2
2023-03-06T00:38:17.000Z,4.2
2023-03-06T00:39:34.000Z,4.2
2023-03-06T00:41:04.000Z,4.2
2023-03-06T00:42:35.000Z,4.2
2023-03-06T00:44:05.000Z,4.2
2023-03-06T00:45:36.000Z,4.2
2023-03-06T00:47:06.000Z,4.2
2023-03-06T00:48:37.000Z,4.2
2023-03-06T00:50:08.000Z,4.2
2023-03-06T00:51:38.000Z,4.2
2023-03-06T00:53:09.000Z,4.2
2023-03-06T00:54:26.000Z,4.2
2023-03-06T00:55:42.000Z,4.2
2023-03-06T00:57:13.000Z,4.2
2023-03-06T00:58:44.000Z,4.2
2023-03-06T01:00:14.000Z,4.2
2023-03-06T01:01:45.000Z,4.2
2023-03-06T01:03:15.000Z,4.2
2023-03-06T01:04:46.000Z,4.2
2023-03-06T01:06:16.000Z,4.2
2023-03-06T01:07:47.000Z,4.2
2023-03-06T01:09:17.000Z,4.2
2023-03-06T01:10:34.000Z,4.2
2023-03-06T01:11:51.000Z,4.2
2023-03-06T01:13:22.000Z,4.2
2023-03-06T01:14:52.000Z,4.2
2023-03-06T01:16:23.000Z,4.2
2023-03-06T01:17:53.000Z,4.2
2023-03-06T01:19:32.000Z,4.1
2023-03-06T01:21:02.000Z,4.2
2023-03-06T01:22:33.000Z,4.2
2023-03-06T01:24:03.000Z,4.2
2023-03-06T01:25:34.000Z,4.2
2023-03-06T01:26:51.000Z,4.2
2023-03-06T01:28:08.000Z,4.2
2023-03-06T01:29:38.000Z,4.2
2023-03-06T01:31:09.000Z,4.2
2023-03-06T01:32:39.000Z,4.2
2023-03-06T01:34:10.000Z,4.2
2023-03-06T01:35:40.000Z,4.2
2023-03-06T01:37:11.000Z,4.2
2023-03-06T01:38:41.000Z,4.1
2023-03-06T01:40:12.000Z,4.1
2023-03-06T01:41:42.000Z,4.1
2023-03-06T01:42:59.000Z,4.1
2023-03-06T01:44:16.000Z,4.1
2023-03-06T01:45:47.000Z,4.1
2023-03-06T01:47:17.000Z,4
2023-03-06T01:48:48.000Z,4
2023-03-06T01:50:18.000Z,4
2023-03-06T01:51:49.000Z,3.9
2023-03-06T01:53:19.000Z,3.9
2023-03-06T01:54:50.000Z,3.8
2023-03-06T01:56:20.000Z,3.8
2023-03-06T01:57:51.000Z,3.7
2023-03-06T01:59:08.000Z,3.7
2023-03-06T02:00:24.000Z,3.7
2023-03-06T02:01:55.000Z,3.7
2023-03-06T02:04:56.000Z,3.7
2023-03-06T02:06:26.000Z,3.6
2023-03-06T02:07:57.000Z,3.6
2023-03-06T02:09:28.000Z,3.6
2023-03-06T02:10:58.000Z,3.5
2023-03-06T02:12:29.000Z,3.5
2023-03-06T02:13:59.000Z,3.4
2023-03-06T02:15:16.000Z,3.4
2023-03-06T02:16:33.000Z,3.4
2023-03-06T02:18:04.000Z,3.3
2023-03-06T02:19:34.000Z,3.3
2023-03-06T02:21:05.000Z,3.3
2023-03-06T02:22:35.000Z,3.3
2023-03-06T02:24:06.000Z,3.3
2023-03-06T02:25:36.000Z,3.3
2023-03-06T02:27:07.000Z,3.3
2023-03-06T02:28:37.000Z,3.3
2023-03-06T02:30:08.000Z,3.3
2023-03-06T02:31:25.000Z,3.4
2023-03-06T02:32:42.000Z,3.4
2023-03-06T02:34:12.000Z,3.4
2023-03-06T02:35:43.000Z,3.4
2023-03-06T02:37:13.000Z,3.5
2023-03-06T02:38:44.000Z,3.5
2023-03-06T02:40:14.000Z,3.4
2023-03-06T02:41:45.000Z,3.5
2023-03-06T02:43:15.000Z,3.5
2023-03-06T02:44:46.000Z,3.5
2023-03-06T02:46:16.000Z,3.4
2023-03-06T02:47:33.000Z,3.4
2023-03-06T02:48:50.000Z,3.4
2023-03-06T02:50:21.000Z,3.3
2023-03-06T02:51:51.000Z,3.3
2023-03-06T02:53:22.000Z,3.3
2023-03-06T02:54:52.000Z,3.2
2023-03-06T02:56:23.000Z,3.2
2023-03-06T02:57:53.000Z,3.2
2023-03-06T02:59:24.000Z,3.1
2023-03-06T03:00:54.000Z,3
2023-03-06T03:02:25.000Z,3
2023-03-06T03:03:42.000Z,3.1
2023-03-06T03:04:59.000Z,3
2023-03-06T03:06:29.000Z,3
2023-03-06T03:08:00.000Z,3
2023-03-06T03:09:30.000Z,3
2023-03-06T03:11:01.000Z,2.9
2023-03-06T03:12:31.000Z,2.8
2023-03-06T03:14:02.000Z,2.8
2023-03-06T03:15:32.000Z,2.8
2023-03-06T03:17:03.000Z,2.8
2023-03-06T03:18:33.000Z,2.8
2023-03-06T03:19:50.000Z,2.8
2023-03-06T03:21:07.000Z,2.8
2023-03-06T03:22:37.000Z,2.8
2023-03-06T03:24:08.000Z,2.8
2023-03-06T03:25:38.000Z,2.8
2023-03-06T03:27:09.000Z,2.8
2023-03-06T03:28:39.000Z,2.8
2023-03-06T03:30:10.000Z,2.8
2023-03-06T03:31:40.000Z,2.9
2023-03-06T03:33:11.000Z,2.8
2023-03-06T03:34:41.000Z,2.8
2023-03-06T03:35:58.000Z,2.8
2023-03-06T03:37:15.000Z,2.8
2023-03-06T03:38:46.000Z,2.8
2023-03-06T03:40:16.000Z,2.8
2023-03-06T03:41:47.000Z,2.9
2023-03-06T03:43:17.000Z,2.9
2023-03-06T03:44:48.000Z,2.8
2023-03-06T03:46:18.000Z,2.9
2023-03-06T03:47:49.000Z,2.9
2023-03-06T03:49:19.000Z,2.8
2023-03-06T03:50:50.000Z,2.8
2023-03-06T03:52:07.000Z,2.8
2023-03-06T03:53:24.000Z,2.8
2023-03-06T03:54:54.000Z,2.8
2023-03-06T03:56:25.000Z,2.8
2023-03-06T03:57:55.000Z,2.8
2023-03-06T03:59:26.000Z,2.8
2023-03-06T04:00:56.000Z,2.8
2023-03-06T04:02:27.000Z,2.9
2023-03-06T04:03:57.000Z,3
2023-03-06T04:05:28.000Z,3
2023-03-06T04:06:58.000Z,3.1
2023-03-06T04:08:15.000Z,3.1
2023-03-06T04:09:32.000Z,3.1
2023-03-06T04:11:03.000Z,3.1
2023-03-06T04:12:33.000Z,3.1
2023-03-06T04:14:04.000Z,3
2023-03-06T04:15:34.000Z,3
2023-03-06T04:17:05.000Z,3
2023-03-06T04:18:35.000Z,2.9
2023-03-06T04:20:06.000Z,2.9
2023-03-06T04:21:37.000Z,2.8
2023-03-06T04:23:07.000Z,2.8
2023-03-06T04:24:24.000Z,2.8
2023-03-06T04:25:41.000Z,2.8
2023-03-06T04:27:11.000Z,2.8
2023-03-06T04:28:42.000Z,2.8
2023-03-06T04:30:13.000Z,2.8
2023-03-06T04:31:43.000Z,2.8
2023-03-06T04:33:14.000Z,2.8
2023-03-06T04:34:44.000Z,2.8
2023-03-06T04:36:15.000Z,2.8
2023-03-06T04:37:45.000Z,2.8
2023-03-06T04:39:16.000Z,2.7
2023-03-06T04:40:33.000Z,2.8
2023-03-06T04:41:50.000Z,2.8
2023-03-06T04:43:20.000Z,2.8
2023-03-06T04:44:51.000Z,2.8
2023-03-06T04:46:21.000Z,2.8
2023-03-06T04:47:52.000Z,2.8
2023-03-06T04:49:22.000Z,2.8
2023-03-06T04:50:53.000Z,2.8
2023-03-06T04:52:23.000Z,2.8
2023-03-06T04:53:54.000Z,2.8
2023-03-06T04:55:24.000Z,2.8
2023-03-06T04:56:41.000Z,2.8
2023-03-06T04:57:58.000Z,2.8
2023-03-06T04:59:29.000Z,2.9
2023-03-06T05:00:59.000Z,2.9
2023-03-06T05:02:30.000Z,2.9
2023-03-06T05:04:00.000Z,2.9
2023-03-06T05:05:31.000Z,2.9
2023-03-06T05:07:01.000Z,2.9
2023-03-06T05:08:32.000Z,2.9
2023-03-06T05:10:02.000Z,2.8
2023-03-06T05:11:33.000Z,2.8
2023-03-06T05:12:50.000Z,2.8
2023-03-06T05:14:07.000Z,2.8
2023-03-06T05:15:37.000Z,2.8
2023-03-06T05:17:08.000Z,2.8
2023-03-06T05:18:38.000Z,2.8
2023-03-06T05:20:09.000Z,2.8
2023-03-06T05:21:39.000Z,2.8
2023-03-06T05:23:10.000Z,2.7
2023-03-06T05:24:40.000Z,2.8
2023-03-06T05:26:11.000Z,2.7
2023-03-06T05:27:41.000Z,2.7
2023-03-06T05:28:58.000Z,2.7
2023-03-06T05:31:46.000Z,2.7
2023-03-06T05:33:16.000Z,2.7
2023-03-06T05:34:47.000Z,2.7
2023-03-06T05:36:17.000Z,2.6
2023-03-06T05:37:48.000Z,2.6
2023-03-06T05:39:18.000Z,2.7
2023-03-06T05:40:49.000Z,2.7
2023-03-06T05:42:19.000Z,2.7
2023-03-06T05:43:50.000Z,2.7
2023-03-06T05:45:07.000Z,2.7
2023-03-06T05:47:54.000Z,2.7
2023-03-06T05:49:25.000Z,2.8
2023-03-06T05:50:55.000Z,2.8
2023-03-06T05:52:26.000Z,2.8
2023-03-06T05:53:56.000Z,2.8
2023-03-06T05:55:27.000Z,2.8
2023-03-06T05:56:57.000Z,2.8
2023-03-06T05:58:28.000Z,2.8
2023-03-06T05:59:58.000Z,2.8
2023-03-06T06:01:15.000Z,2.8
2023-03-06T06:02:32.000Z,2.8
2023-03-06T06:05:33.000Z,2.8
2023-03-06T06:07:04.000Z,2.8
2023-03-06T06:08:34.000Z,2.8
2023-03-06T06:10:05.000Z,2.8
2023-03-06T06:11:35.000Z,2.8
2023-03-06T06:13:06.000Z,2.8
2023-03-06T06:14:45.000Z,2.9
2023-03-06T06:16:15.000Z,2.9
2023-03-06T06:17:32.000Z,2.9
2023-03-06T06:18:49.000Z,2.9
2023-03-06T06:20:20.000Z,2.9
2023-03-06T06:21:50.000Z,2.9
2023-03-06T06:23:21.000Z,2.9
2023-03-06T06:24:51.000Z,2.9
2023-03-06T06:26:22.000Z,3
2023-03-06T06:27:52.000Z,3
2023-03-06T06:30:53.000Z,3
2023-03-06T06:32:24.000Z,3.1
2023-03-06T06:33:41.000Z,3.1
2023-03-06T06:34:58.000Z,3.1
2023-03-06T06:36:28.000Z,3.1
2023-03-06T06:37:59.000Z,3.1
2023-03-06T06:41:00.000Z,3.1
2023-03-06T06:42:30.000Z,3.1
2023-03-06T06:44:01.000Z,3.1
2023-03-06T06:45:31.000Z,3.2
2023-03-06T06:47:02.000Z,3.2
2023-03-06T06:48:32.000Z,3.2
2023-03-06T06:49:49.000Z,3.2
2023-03-06T06:51:06.000Z,3.2
2023-03-06T06:52:36.000Z,3.2
2023-03-06T06:55:37.000Z,3.2
2023-03-06T06:57:08.000Z,3.3
2023-03-06T06:58:38.000Z,3.3
2023-03-06T07:00:09.000Z,3.3
2023-03-06T07:01:39.000Z,3.3
2023-03-06T07:04:40.000Z,3.3
2023-03-06T07:05:57.000Z,3.3
2023-03-06T07:07:14.000Z,3.3
2023-03-06T07:08:45.000Z,3.3
2023-03-06T07:10:15.000Z,3.3
2023-03-06T07:11:46.000Z,3.3
2023-03-06T07:13:16.000Z,3.3
2023-03-06T07:14:47.000Z,3.3
2023-03-06T07:16:17.000Z,3.3
2023-03-06T07:19:18.000Z,3.2
2023-03-06T07:20:49.000Z,3.3
2023-03-06T07:22:06.000Z,3.3
2023-03-06T07:23:23.000Z,3.3
2023-03-06T07:24:53.000Z,3.3
2023-03-06T07:26:24.000Z,3.3
2023-03-06T07:29:25.000Z,3.2
2023-03-06T07:30:55.000Z,3.2
2023-03-06T07:32:26.000Z,3.2
2023-03-06T07:33:56.000Z,3.2
2023-03-06T07:35:27.000Z,3.1
2023-03-06T07:36:57.000Z,3
2023-03-06T07:38:14.000Z,3
2023-03-06T07:39:31.000Z,3
2023-03-06T07:41:02.000Z,2.9
2023-03-06T07:42:32.000Z,2.9
2023-03-06T07:44:03.000Z,2.8
2023-03-06T07:45:33.000Z,2.8
2023-03-06T07:47:04.000Z,2.8
2023-03-06T07:48:34.000Z,2.8
2023-03-06T07:51:35.000Z,2.8
2023-03-06T07:53:06.000Z,2.8
2023-03-06T07:54:23.000Z,2.8
2023-03-06T07:55:40.000Z,2.8
2023-03-06T07:57:10.000Z,2.9
2023-03-06T07:58:41.000Z,2.8
2023-03-06T08:00:11.000Z,2.8
2023-03-06T08:01:42.000Z,2.8
2023-03-06T08:03:13.000Z,2.8
2023-03-06T08:04:43.000Z,2.8
2023-03-06T08:06:14.000Z,2.9
2023-03-06T08:07:44.000Z,2.9
2023-03-06T08:09:15.000Z,3
2023-03-06T08:10:32.000Z,3
2023-03-06T08:11:48.000Z,3
2023-03-06T08:14:50.000Z,3.1
2023-03-06T08:16:20.000Z,3.2
2023-03-06T08:17:51.000Z,3.1
2023-03-06T08:19:21.000Z,3.2
2023-03-06T08:20:52.000Z,3.2
2023-03-06T08:22:22.000Z,3.1
2023-03-06T08:23:53.000Z,3.1
2023-03-06T08:25:23.000Z,3.1
2023-03-06T08:26:40.000Z,3
2023-03-06T08:27:57.000Z,3.1
2023-03-06T08:29:28.000Z,3.1
2023-03-06T08:30:58.000Z,3.1
2023-03-06T08:33:59.000Z,3.3
2023-03-06T08:35:30.000Z,3.3
2023-03-06T08:37:00.000Z,3.3
2023-03-06T08:38:31.000Z,3.3
2023-03-06T08:40:01.000Z,3.3
2023-03-06T08:41:32.000Z,3.2
2023-03-06T08:42:49.000Z,3.2
2023-03-06T08:44:06.000Z,3.2
2023-03-06T08:45:36.000Z,3.2
2023-03-06T08:47:07.000Z,3.2
2023-03-06T08:48:37.000Z,3.2
2023-03-06T08:50:08.000Z,3.2
2023-03-06T08:51:38.000Z,3.2
2023-03-06T08:53:09.000Z,3.2
2023-03-06T08:54:39.000Z,3.2
2023-03-06T08:56:10.000Z,3.1
2023-03-06T08:57:40.000Z,3.1
2023-03-06T08:58:57.000Z,3.2
2023-03-06T09:00:14.000Z,3.2
2023-03-06T09:01:45.000Z,3.2
2023-03-06T09:03:15.000Z,3.2
2023-03-06T09:04:46.000Z,3.1
2023-03-06T09:06:16.000Z,3.2
2023-03-06T09:07:47.000Z,3.2
2023-03-06T09:09:17.000Z,3.2
2023-03-06T09:10:48.000Z,3.2
2023-03-06T09:12:18.000Z,3.3
2023-03-06T09:13:49.000Z,3.4
2023-03-06T09:15:06.000Z,3.3
2023-03-06T09:16:23.000Z,3.3
2023-03-06T09:17:53.000Z,3.3
2023-03-06T09:19:24.000Z,3.4
2023-03-06T09:20:54.000Z,3.4
2023-03-06T09:22:25.000Z,3.4
2023-03-06T09:23:55.000Z,3.4
2023-03-06T09:25:26.000Z,3.3
2023-03-06T09:28:27.000Z,3.3
2023-03-06T09:29:57.000Z,3.4
2023-03-06T09:31:14.000Z,3.4
2023-03-06T09:32:31.000Z,3.4
2023-03-06T09:34:02.000Z,3.5
2023-03-06T09:35:32.000Z,3.8
2023-03-06T09:37:03.000Z,4.2
2023-03-06T09:38:33.000Z,4.5
2023-03-06T09:40:04.000Z,4.6
2023-03-06T09:41:34.000Z,4.7
2023-03-06T09:43:05.000Z,4.8
2023-03-06T09:46:06.000Z,4.8
2023-03-06T09:47:23.000Z,4.9
2023-03-06T09:48:40.000Z,4.9
2023-03-06T09:50:10.000Z,5
2023-03-06T09:51:41.000Z,5
2023-03-06T09:53:11.000Z,5
2023-03-06T09:54:42.000Z,5
2023-03-06T09:56:12.000Z,4.9
2023-03-06T09:57:43.000Z,4.8
2023-03-06T09:59:13.000Z,4.7
2023-03-06T10:02:14.000Z,4.8
2023-03-06T10:03:31.000Z,4.9
2023-03-06T10:04:48.000Z,4.8
2023-03-06T10:06:19.000Z,4.8
2023-03-06T10:07:49.000Z,4.9
2023-03-06T10:09:20.000Z,4.8
2023-03-06T10:10:50.000Z,4.7
2023-03-06T10:13:51.000Z,4.8
2023-03-06T10:15:22.000Z,4.8
2023-03-06T10:16:52.000Z,4.9
2023-03-06T10:18:23.000Z,4.9
2023-03-06T10:19:40.000Z,4.9
2023-03-06T10:20:57.000Z,5.1
2023-03-06T10:22:27.000Z,5.1
2023-03-06T10:23:58.000Z,5.1
2023-03-06T10:25:28.000Z,5.1
2023-03-06T10:26:59.000Z,5.2
2023-03-06T10:28:29.000Z,5.4
2023-03-06T10:30:00.000Z,5.6
2023-03-06T10:31:31.000Z,5.8
2023-03-06T10:33:01.000Z,6
2023-03-06T10:34:32.000Z,6.2
2023-03-06T10:35:49.000Z,6.2
2023-03-06T10:37:05.000Z,6.4
2023-03-06T10:38:36.000Z,6.5
2023-03-06T10:40:06.000Z,6.6
2023-03-06T10:41:37.000Z,6.5
2023-03-06T10:43:07.000Z,6.3
2023-03-06T10:44:38.000Z,6.3
2023-03-06T10:46:08.000Z,6.4
2023-03-06T10:47:39.000Z,6.7
2023-03-06T10:49:09.000Z,7.1
2023-03-06T10:50:40.000Z,7.8
2023-03-06T10:51:57.000Z,8.4
2023-03-06T10:54:44.000Z,7.8
2023-03-06T10:56:15.000Z,7.1
2023-03-06T10:57:45.000Z,6.9
2023-03-06T10:59:16.000Z,6.9
2023-03-06T11:00:46.000Z,7.1
2023-03-06T11:02:17.000Z,7
2023-03-06T11:03:47.000Z,7.1
2023-03-06T11:05:18.000Z,6.9
2023-03-06T11:06:48.000Z,6.7
2023-03-06T11:08:05.000Z,6.5
2023-03-06T11:09:22.000Z,6.5
2023-03-06T11:11:00.000Z,6.5
2023-03-06T11:12:31.000Z,6.5
2023-03-06T11:14:01.000Z,6.4
2023-03-06T11:15:32.000Z,6.6
2023-03-06T11:17:02.000Z,6.9
2023-03-06T11:18:33.000Z,7.2
2023-03-06T11:20:03.000Z,7.5
2023-03-06T11:21:34.000Z,7.4
2023-03-06T11:23:05.000Z,7.1
2023-03-06T11:24:21.000Z,6.9
2023-03-06T11:25:38.000Z,6.9
2023-03-06T11:27:09.000Z,6.9
2023-03-06T11:28:39.000Z,6.8
2023-03-06T11:30:10.000Z,6.7
2023-03-06T11:31:41.000Z,6.8
2023-03-06T11:33:11.000Z,6.6
2023-03-06T11:34:42.000Z,6.6
2023-03-06T11:36:12.000Z,6.6
2023-03-06T11:37:43.000Z,6.6
2023-03-06T11:39:13.000Z,6.6
2023-03-06T11:40:30.000Z,6.9
2023-03-06T11:41:47.000Z,7.4
2023-03-06T11:43:18.000Z,8.2
2023-03-06T11:44:48.000Z,7.9
2023-03-06T11:46:19.000Z,7.8
2023-03-06T11:47:49.000Z,8
2023-03-06T11:49:20.000Z,7.9
2023-03-06T11:50:50.000Z,8.3
2023-03-06T11:52:21.000Z,9.6
2023-03-06T11:53:51.000Z,9.4
2023-03-06T11:55:22.000Z,9
2023-03-06T11:56:39.000Z,8.6
2023-03-06T11:57:56.000Z,8.2
2023-03-06T11:59:26.000Z,8
2023-03-06T12:00:57.000Z,7.8
2023-03-06T12:02:27.000Z,7.4
2023-03-06T12:03:58.000Z,7.3
2023-03-06T12:05:28.000Z,7.2
2023-03-06T12:06:59.000Z,7.1
2023-03-06T12:08:29.000Z,7.1
2023-03-06T12:10:00.000Z,7.1
2023-03-06T12:11:30.000Z,7
2023-03-06T12:12:47.000Z,6.9
2023-03-06T12:14:04.000Z,7
2023-03-06T12:15:35.000Z,7
2023-03-06T12:17:05.000Z,7
2023-03-06T12:18:36.000Z,7.1
2023-03-06T12:20:06.000Z,7.1
2023-03-06T12:21:37.000Z,7
2023-03-06T12:23:07.000Z,6.8
2023-03-06T12:24:38.000Z,6.8
2023-03-06T12:26:08.000Z,7
2023-03-06T12:27:39.000Z,7.1
2023-03-06T12:28:56.000Z,7.2
2023-03-06T12:30:13.000Z,7.1
2023-03-06T12:31:43.000Z,7.2
2023-03-06T12:33:14.000Z,7.4
2023-03-06T12:36:15.000Z,7.5
2023-03-06T12:37:45.000Z,7.4
2023-03-06T12:39:16.000Z,7.2
2023-03-06T12:40:46.000Z,7.1
2023-03-06T12:42:17.000Z,7.2
2023-03-06T12:43:47.000Z,7.2
2023-03-06T12:45:04.000Z,7.2
2023-03-06T12:46:21.000Z,7.1
2023-03-06T12:47:52.000Z,7.1
2023-03-06T12:49:22.000Z,7.1
2023-03-06T12:50:53.000Z,6.9
2023-03-06T12:52:23.000Z,6.9
2023-03-06T12:53:54.000Z,7
2023-03-06T12:55:24.000Z,7
2023-03-06T12:56:55.000Z,7
2023-03-06T12:58:25.000Z,7.1
2023-03-06T12:59:56.000Z,7.1
2023-03-06T13:01:13.000Z,7
2023-03-06T13:02:29.000Z,6.9
2023-03-06T13:04:00.000Z,6.8
2023-03-06T13:05:30.000Z,6.7
2023-03-06T13:07:01.000Z,6.6
2023-03-06T13:08:31.000Z,6.4
2023-03-06T13:10:02.000Z,6.3
2023-03-06T13:11:32.000Z,6.3
2023-03-06T13:13:03.000Z,6.4
2023-03-06T13:14:33.000Z,6.3
2023-03-06T13:16:04.000Z,6.2
2023-03-06T13:17:21.000Z,6.3
2023-03-06T13:18:38.000Z,6.2
2023-03-06T13:20:08.000Z,6.3
2023-03-06T13:21:39.000Z,6.3
2023-03-06T13:23:09.000Z,6.3
2023-03-06T13:24:40.000Z,6.2
2023-03-06T13:26:10.000Z,6
2023-03-06T13:27:41.000Z,6.1
2023-03-06T13:29:11.000Z,6.1
2023-03-06T13:30:42.000Z,6.2
2023-03-06T13:32:12.000Z,6.2
2023-03-06T13:33:29.000Z,6.2
2023-03-06T13:34:46.000Z,6.2
2023-03-06T13:36:17.000Z,6.3
2023-03-06T13:37:47.000Z,6.3
2023-03-06T13:39:18.000Z,6.3
2023-03-06T13:40:48.000Z,6.2
2023-03-06T13:42:19.000Z,6.1
2023-03-06T13:43:49.000Z,6.1
2023-03-06T13:45:20.000Z,6.3
2023-03-06T13:46:51.000Z,6.6
2023-03-06T13:48:21.000Z,6.6
2023-03-06T13:49:38.000Z,6.5
2023-03-06T13:52:25.000Z,6.5
2023-03-06T13:53:56.000Z,6.5
2023-03-06T13:55:26.000Z,6.6
2023-03-06T13:56:57.000Z,6.8
2023-03-06T13:58:28.000Z,6.9
2023-03-06T13:59:58.000Z,7.1
2023-03-06T14:01:29.000Z,7.2
2023-03-06T14:02:59.000Z,7.2
2023-03-06T14:04:30.000Z,7.3
2023-03-06T14:05:47.000Z,7.4
2023-03-06T14:07:04.000Z,7.3
2023-03-06T14:08:34.000Z,7.3
2023-03-06T14:10:05.000Z,7.3
2023-03-06T14:11:35.000Z,7.2
2023-03-06T14:13:06.000Z,7.1
2023-03-06T14:14:36.000Z,7.1
2023-03-06T14:16:07.000Z,7.1
2023-03-06T14:17:37.000Z,7.1
2023-03-06T14:19:08.000Z,7.1
2023-03-06T14:20:38.000Z,7.1
2023-03-06T14:21:55.000Z,6.9
2023-03-06T14:23:12.000Z,6.7
2023-03-06T14:24:43.000Z,6.7
2023-03-06T14:26:13.000Z,6.8
2023-03-06T14:27:44.000Z,6.9
2023-03-06T14:29:14.000Z,6.9
2023-03-06T14:30:45.000Z,7
2023-03-06T14:32:15.000Z,6.9
2023-03-06T14:33:46.000Z,6.8
2023-03-06T14:35:16.000Z,6.8
2023-03-06T14:36:47.000Z,7
2023-03-06T14:38:04.000Z,7.3
2023-03-06T14:39:20.000Z,7.4
2023-03-06T14:40:51.000Z,7.4
2023-03-06T14:42:21.000Z,7.4
2023-03-06T14:43:52.000Z,7.5
2023-03-06T14:45:22.000Z,7.5
2023-03-06T14:46:53.000Z,7.5
2023-03-06T14:48:23.000Z,7.3
2023-03-06T14:49:54.000Z,7.3
2023-03-06T14:51:24.000Z,7.4
2023-03-06T14:52:55.000Z,7.4
2023-03-06T14:54:12.000Z,7.4
2023-03-06T14:56:59.000Z,7.2
2023-03-06T14:58:30.000Z,7.1
2023-03-06T15:00:00.000Z,7
2023-03-06T15:01:31.000Z,7
2023-03-06T15:03:01.000Z,6.9
2023-03-06T15:04:32.000Z,6.8
2023-03-06T15:06:02.000Z,6.9
2023-03-06T15:07:33.000Z,6.9
2023-03-06T15:09:03.000Z,7.1
2023-03-06T15:10:20.000Z,7.1
2023-03-06T15:11:37.000Z,7.2
2023-03-06T15:13:08.000Z,7.1
2023-03-06T15:14:38.000Z,7.1
2023-03-06T15:16:09.000Z,7
2023-03-06T15:17:39.000Z,7
2023-03-06T15:19:10.000Z,7
2023-03-06T15:20:40.000Z,7
2023-03-06T15:22:11.000Z,6.9
2023-03-06T15:23:41.000Z,6.9
2023-03-06T15:25:12.000Z,6.8
2023-03-06T15:26:29.000Z,6.8
2023-03-06T15:27:46.000Z,6.8
2023-03-06T15:29:16.000Z,6.7
2023-03-06T15:30:47.000Z,6.6
2023-03-06T15:32:17.000Z,6.6
2023-03-06T15:33:48.000Z,6.6
2023-03-06T15:35:18.000Z,6.5
2023-03-06T15:38:19.000Z,6.5
2023-03-06T15:39:50.000Z,6.5
2023-03-06T15:41:20.000Z,6.5
2023-03-06T15:42:37.000Z,6.6
2023-03-06T15:43:54.000Z,6.6
2023-03-06T15:45:24.000Z,6.6
2023-03-06T15:46:55.000Z,6.6
2023-03-06T15:48:25.000Z,6.6
2023-03-06T15:49:56.000Z,6.6
2023-03-06T15:51:26.000Z,6.7
2023-03-06T15:52:57.000Z,6.7
2023-03-06T15:54:27.000Z,6.8
2023-03-06T15:55:58.000Z,6.8
2023-03-06T15:57:29.000Z,6.8
2023-03-06T15:58:45.000Z,6.8
2023-03-06T16:00:02.000Z,6.8
2023-03-06T16:01:33.000Z,6.7
2023-03-06T16:03:03.000Z,6.8
2023-03-06T16:04:34.000Z,6.8
2023-03-06T16:06:04.000Z,6.7
2023-03-06T16:07:35.000Z,6.7
2023-03-06T16:09:06.000Z,6.6
2023-03-06T16:10:36.000Z,6.6
2023-03-06T16:12:15.000Z,6.5
2023-03-06T16:13:45.000Z,6.5
2023-03-06T16:15:02.000Z,6.5
2023-03-06T16:16:19.000Z,6.5
2023-03-06T16:17:50.000Z,6.5
2023-03-06T16:19:20.000Z,6.4
2023-03-06T16:20:51.000Z,6.5
2023-03-06T16:22:21.000Z,6.4
2023-03-06T16:23:52.000Z,6.4
2023-03-06T16:25:22.000Z,6.4
2023-03-06T16:26:53.000Z,6.3
2023-03-06T16:28:23.000Z,6.3
2023-03-06T16:29:54.000Z,6.2
2023-03-06T16:31:11.000Z,6.2
2023-03-06T16:32:28.000Z,6.2
2023-03-06T16:33:58.000Z,6.1
2023-03-06T16:35:29.000Z,6.1
2023-03-06T16:36:59.000Z,6
2023-03-06T16:38:30.000Z,6
2023-03-06T16:40:00.000Z,5.9
2023-03-06T16:41:31.000Z,5.9
2023-03-06T16:43:01.000Z,5.9
2023-03-06T16:44:32.000Z,5.8
2023-03-06T16:46:02.000Z,5.8
2023-03-06T16:47:19.000Z,5.7
2023-03-06T16:48:36.000Z,5.7
2023-03-06T16:50:07.000Z,5.7
2023-03-06T16:51:37.000Z,5.6
2023-03-06T16:53:08.000Z,5.6
2023-03-06T16:54:38.000Z,5.6
2023-03-06T16:56:09.000Z,5.5
2023-03-06T16:57:39.000Z,5.5
2023-03-06T16:59:10.000Z,5.4
2023-03-06T17:00:40.000Z,5.4
2023-03-06T17:02:11.000Z,5.4
2023-03-06T17:03:28.000Z,5.4
2023-03-06T17:04:45.000Z,5.4
2023-03-06T17:06:15.000Z,5.3
2023-03-06T17:07:46.000Z,5.3
2023-03-06T17:09:16.000Z,5.2
2023-03-06T17:10:47.000Z,5.2
2023-03-06T17:12:17.000Z,5.2
2023-03-06T17:13:48.000Z,5.1
2023-03-06T17:15:18.000Z,5.1
2023-03-06T17:16:49.000Z,5.1
2023-03-06T17:18:19.000Z,5
2023-03-06T17:19:36.000Z,5
2023-03-06T17:20:53.000Z,5
2023-03-06T17:22:24.000Z,5
2023-03-06T17:23:54.000Z,4.9
2023-03-06T17:25:25.000Z,4.9
2023-03-06T17:26:55.000Z,4.8
2023-03-06T17:28:26.000Z,4.8
2023-03-06T17:29:56.000Z,4.7
2023-03-06T17:31:27.000Z,4.7
2023-03-06T17:32:57.000Z,4.6
2023-03-06T17:34:28.000Z,4.5
2023-03-06T17:35:45.000Z,4.5
2023-03-06T17:37:02.000Z,4.5
2023-03-06T17:38:32.000Z,4.5
2023-03-06T17:40:03.000Z,4.5
2023-03-06T17:41:33.000Z,4.6
2023-03-06T17:43:04.000Z,4.6
2023-03-06T17:44:35.000Z,4.6
2023-03-06T17:46:05.000Z,4.6
2023-03-06T17:47:36.000Z,4.6
2023-03-06T17:49:06.000Z,4.6
2023-03-06T17:50:37.000Z,4.6
2023-03-06T17:51:54.000Z,4.6
2023-03-06T17:53:11.000Z,4.6
2023-03-06T17:54:41.000Z,4.7
2023-03-06T17:56:12.000Z,4.7
2023-03-06T17:57:42.000Z,4.7
2023-03-06T17:59:13.000Z,4.7
2023-03-06T18:00:43.000Z,4.7
2023-03-06T18:02:14.000Z,4.7
2023-03-06T18:03:44.000Z,4.7
2023-03-06T18:05:15.000Z,4.7
2023-03-06T18:06:45.000Z,4.7
2023-03-06T18:09:19.000Z,4.8
2023-03-06T18:10:50.000Z,4.8
2023-03-06T18:12:20.000Z,4.8
2023-03-06T18:13:51.000Z,4.8
2023-03-06T18:15:21.000Z,4.8
2023-03-06T18:16:52.000Z,4.9
2023-03-06T18:18:22.000Z,4.9
2023-03-06T18:19:53.000Z,5
2023-03-06T18:21:23.000Z,5
2023-03-06T18:22:54.000Z,4.9
2023-03-06T18:24:11.000Z,4.9
2023-03-06T18:25:28.000Z,4.9
2023-03-06T18:26:58.000Z,4.8
2023-03-06T18:29:59.000Z,4.7
2023-03-06T18:33:00.000Z,4.7
2023-03-06T18:34:31.000Z,4.6
2023-03-06T18:36:01.000Z,4.5
2023-03-06T18:39:02.000Z,4.5
2023-03-06T18:41:36.000Z,4.4
2023-03-06T18:43:07.000Z,4.4
2023-03-06T18:44:37.000Z,4.4
2023-03-06T18:46:08.000Z,4.4
2023-03-06T18:47:38.000Z,4.4
2023-03-06T18:49:09.000Z,4.4
2023-03-06T18:50:39.000Z,4.5
2023-03-06T18:52:10.000Z,4.5
2023-03-06T18:53:40.000Z,4.5
2023-03-06T18:55:11.000Z,4.5
2023-03-06T18:56:42.000Z,4.5
2023-03-06T18:59:27.000Z,4.5
2023-03-06T19:02:11.000Z,4.5
2023-03-06T19:04:56.000Z,4.4
2023-03-06T19:10:25.000Z,4.3
2023-03-06T19:13:10.000Z,4.3
2023-03-06T19:15:55.000Z,4.3
2023-03-06T19:18:39.000Z,4.3
2023-03-06T19:20:08.000Z,4.3
2023-03-06T19:21:25.000Z,4.3
2023-03-06T19:24:10.000Z,4.4
2023-03-06T19:29:39.000Z,4.4
2023-03-06T19:32:24.000Z,4.4
2023-03-06T19:35:25.000Z,4.4
2023-03-06T19:38:10.000Z,4.4
2023-03-06T19:40:54.000Z,4.4
2023-03-06T19:43:39.000Z,4.4
2023-03-06T19:46:24.000Z,4.3
2023-03-06T19:47:41.000Z,4.3
2023-03-06T19:49:08.000Z,4.4
2023-03-06T19:51:53.000Z,4.4
2023-03-06T19:54:38.000Z,4.3
2023-03-06T19:57:22.000Z,4.3
2023-03-06T20:00:07.000Z,4.3
2023-03-06T20:02:52.000Z,4.2
2023-03-06T20:05:52.000Z,4.2
2023-03-06T20:08:37.000Z,4.2
2023-03-06T20:11:22.000Z,4.2
2023-03-06T20:14:06.000Z,4.1
2023-03-06T20:15:24.000Z,4.1
2023-03-06T20:16:51.000Z,4.1
2023-03-06T20:19:36.000Z,4.2
2023-03-06T20:22:20.000Z,4.2
2023-03-06T20:25:05.000Z,4.1
2023-03-06T20:27:50.000Z,4.1
2023-03-06T20:30:34.000Z,4.1
2023-03-06T20:33:19.000Z,4.1
2023-03-06T20:36:04.000Z,4.2
2023-03-06T20:38:48.000Z,4.1
2023-03-06T20:41:33.000Z,4.2
2023-03-06T20:42:51.000Z,4.2
2023-03-06T20:44:17.000Z,4.2
2023-03-06T20:47:02.000Z,4.2
2023-03-06T20:49:47.000Z,4.2
2023-03-06T20:52:31.000Z,4.2
2023-03-06T20:55:16.000Z,4.3
2023-03-06T20:58:01.000Z,4.3
2023-03-06T21:00:45.000Z,4.3
2023-03-06T21:03:30.000Z,4.3
2023-03-06T21:06:15.000Z,4.3
2023-03-06T21:08:59.000Z,4.3
2023-03-06T21:10:17.000Z,4.3
2023-03-06T21:11:44.000Z,4.4
2023-03-06T21:14:28.000Z,4.4
2023-03-06T21:17:13.000Z,4.4
2023-03-06T21:19:58.000Z,4.4
2023-03-06T21:22:42.000Z,4.4
2023-03-06T21:25:27.000Z,4.4
2023-03-06T21:28:12.000Z,4.4
2023-03-06T21:30:56.000Z,4.4
2023-03-06T21:33:41.000Z,4.4
2023-03-06T21:36:26.000Z,4.4
2023-03-06T21:37:44.000Z,4.4
2023-03-06T21:39:10.000Z,4.4
2023-03-06T21:41:55.000Z,4.4
2023-03-06T21:44:40.000Z,4.4
2023-03-06T21:47:24.000Z,4.3
2023-03-06T21:50:09.000Z,4.3
2023-03-06T21:52:53.000Z,4.3
2023-03-06T21:55:38.000Z,4.3
2023-03-06T21:58:23.000Z,4.3
2023-03-06T22:01:07.000Z,4.3
2023-03-06T22:03:52.000Z,4.2
2023-03-06T22:06:37.000Z,4.2
2023-03-06T22:07:54.000Z,4.2
2023-03-06T22:09:21.000Z,4.2
2023-03-06T22:12:06.000Z,4.2
2023-03-06T22:14:51.000Z,4.2
2023-03-06T22:17:35.000Z,4.1
2023-03-06T22:20:20.000Z,4.1
2023-03-06T22:23:05.000Z,4.1
2023-03-06T22:25:49.000Z,4.1
2023-03-06T22:28:34.000Z,4.1
2023-03-06T22:31:18.000Z,4
2023-03-06T22:34:03.000Z,4