createdAt,value
2019-04-27T00:00:48.733Z,0.00
2019-04-27T00:01:48.669Z,0.00
2019-04-27T00:02:48.468Z,0.00
2019-04-27T00:03:48.333Z,0.00
2019-04-27T00:04:48.752Z,0.00
2019-04-27T00:05:48.074Z,0.00
2019-04-27T00:06:47.937Z,0.00
2019-04-27T00:07:51.367Z,0.00
2019-04-27T00:08:47.673Z,0.00
2019-04-27T00:09:51.252Z,0.00
2019-04-27T00:10:47.406Z,0.00
2019-04-27T00:11:47.275Z,0.00
2019-04-27T00:12:47.141Z,0.00
2019-04-27T00:13:47.014Z,0.00
2019-04-27T00:14:48.399Z,0.00
2019-04-27T00:15:46.747Z,0.00
2019-04-27T00:16:50.490Z,0.00
2019-04-27T00:17:49.427Z,0.00
2019-04-27T00:18:49.866Z,0.00
2019-04-27T00:19:46.216Z,0.00
2019-04-27T00:20:46.084Z,0.00
2019-04-27T00:21:45.950Z,0.00
2019-04-27T00:22:45.818Z,0.00
2019-04-27T00:23:45.691Z,0.00
2019-04-27T00:24:45.555Z,0.00
2019-04-27T00:25:45.422Z,0.00
2019-04-27T00:26:45.532Z,0.00
2019-04-27T00:27:45.156Z,0.00
2019-04-27T00:28:45.025Z,0.00
2019-04-27T00:29:44.892Z,0.00
2019-04-27T00:30:44.760Z,0.00
2019-04-27T00:31:44.626Z,0.00
2019-04-27T00:32:44.499Z,0.00
2019-04-27T00:33:44.361Z,0.00
2019-04-27T00:34:44.230Z,0.00
2019-04-27T00:35:44.097Z,0.00
2019-04-27T00:36:43.963Z,0.00
2019-04-27T00:37:44.954Z,0.00
2019-04-27T00:38:43.697Z,0.00
2019-04-27T00:39:43.566Z,0.00
2019-04-27T00:40:43.705Z,0.00
2019-04-27T00:41:43.300Z,0.00
2019-04-27T00:42:44.093Z,0.00
2019-04-27T00:43:44.415Z,0.00
2019-04-27T00:44:43.069Z,0.00
2019-04-27T00:45:43.696Z,0.00
2019-04-27T00:46:43.154Z,0.00
2019-04-27T00:47:54.683Z,0.00
2019-04-27T00:48:43.284Z,0.00
2019-04-27T00:49:44.217Z,0.00
2019-04-27T00:50:43.792Z,0.00
2019-04-27T00:51:43.288Z,0.00
2019-04-27T00:52:42.978Z,0.00
2019-04-27T00:53:43.409Z,0.00
2019-04-27T00:54:41.574Z,0.00
2019-04-27T00:55:41.442Z,0.00
2019-04-27T00:56:42.893Z,0.00
2019-04-27T00:57:41.185Z,0.00
2019-04-27T00:58:41.045Z,0.00
2019-04-27T00:59:40.911Z,0.00
2019-04-27T01:00:40.779Z,0.00
2019-04-27T01:01:40.645Z,0.00
2019-04-27T01:02:40.515Z,0.00
2019-04-27T01:03:40.380Z,0.00
2019-04-27T01:04:40.246Z,0.00
2019-04-27T01:05:40.114Z,0.00
2019-04-27T01:06:39.981Z,0.00
2019-04-27T01:07:39.847Z,0.00
2019-04-27T01:08:39.720Z,0.00
2019-04-27T01:09:39.582Z,0.00
2019-04-27T01:10:39.450Z,0.00
2019-04-27T01:11:39.315Z,0.00
2019-04-27T01:12:39.186Z,0.00
2019-04-27T01:13:39.060Z,0.00
2019-04-27T01:14:38.919Z,0.00
2019-04-27T01:15:38.787Z,0.00
2019-04-27T01:16:39.215Z,0.00
2019-04-27T01:17:39.091Z,0.00
2019-04-27T01:18:38.815Z,0.00
2019-04-27T01:19:39.249Z,0.00
2019-04-27T01:20:38.811Z,0.00
2019-04-27T01:21:39.558Z,0.00
2019-04-27T01:22:39.194Z,0.00
2019-04-27T01:23:38.500Z,0.00
2019-04-27T01:24:39.103Z,0.00
2019-04-27T01:25:38.817Z,0.00
2019-04-27T01:26:38.771Z,0.00
2019-04-27T01:27:37.197Z,0.00
2019-04-27T01:28:38.813Z,0.00
2019-04-27T01:29:36.936Z,0.00
2019-04-27T01:30:36.799Z,0.00
2019-04-27T01:31:36.667Z,0.00
2019-04-27T01:32:36.555Z,0.00
2019-04-27T01:33:36.406Z,0.00
2019-04-27T01:34:36.268Z,0.00
2019-04-27T01:35:36.137Z,0.00
2019-04-27T01:36:36.006Z,0.00
2019-04-27T01:37:35.872Z,0.00
2019-04-27T01:38:35.740Z,0.00
2019-04-27T01:39:35.608Z,0.00
2019-04-27T01:40:35.473Z,0.00
2019-04-27T01:41:35.341Z,0.00
2019-04-27T01:42:35.209Z,0.00
2019-04-27T01:43:35.080Z,0.00
2019-04-27T01:44:34.945Z,0.00
2019-04-27T01:45:34.813Z,0.00
2019-04-27T01:46:34.680Z,0.00
2019-04-27T01:47:34.547Z,0.00
2019-04-27T01:48:34.415Z,0.00
2019-04-27T01:49:34.281Z,0.00
2019-04-27T01:50:34.149Z,0.00
2019-04-27T01:51:34.019Z,0.00
2019-04-27T01:52:33.884Z,0.00
2019-04-27T01:53:33.754Z,0.00
2019-04-27T01:54:33.618Z,0.00
2019-04-27T01:55:33.488Z,0.00
2019-04-27T01:56:33.354Z,0.00
2019-04-27T01:57:33.220Z,0.00
2019-04-27T01:58:33.088Z,0.00
2019-04-27T01:59:32.957Z,0.00
2019-04-27T02:00:32.822Z,0.00
2019-04-27T02:01:32.692Z,0.00
2019-04-27T02:02:32.558Z,0.00
2019-04-27T02:03:33.336Z,0.00
2019-04-27T02:04:32.291Z,0.00
2019-04-27T02:05:32.159Z,0.00
2019-04-27T02:06:32.025Z,0.00
2019-04-27T02:07:31.892Z,0.00
2019-04-27T02:08:31.760Z,0.00
2019-04-27T02:09:31.627Z,0.00
2019-04-27T02:10:31.493Z,0.00
2019-04-27T02:11:31.360Z,0.00
2019-04-27T02:12:31.486Z,0.00
2019-04-27T02:13:31.094Z,0.00
2019-04-27T02:14:30.961Z,0.00
2019-04-27T02:15:30.829Z,0.00
2019-04-27T02:16:30.731Z,0.00
2019-04-27T02:17:30.562Z,0.00
2019-04-27T02:18:37.566Z,0.00
2019-04-27T02:19:30.297Z,0.00
2019-04-27T02:20:30.229Z,0.00
2019-04-27T02:21:30.032Z,0.00
2019-04-27T02:22:29.898Z,0.00
2019-04-27T02:23:29.767Z,0.00
2019-04-27T02:24:29.634Z,0.00
2019-04-27T02:25:29.564Z,0.00
2019-04-27T02:26:29.839Z,0.00
2019-04-27T02:27:29.236Z,0.00
2019-04-27T02:28:29.520Z,0.00
2019-04-27T02:29:29.166Z,0.00
2019-04-27T02:30:30.621Z,0.00
2019-04-27T02:31:29.489Z,0.00
2019-04-27T02:32:29.141Z,0.00
2019-04-27T02:33:30.236Z,0.00
2019-04-27T02:34:30.169Z,0.00
2019-04-27T02:35:30.001Z,0.00
2019-04-27T02:36:30.353Z,0.00
2019-04-27T02:37:30.432Z,0.00
2019-04-27T02:38:30.282Z,0.00
2019-04-27T02:39:29.627Z,0.00
2019-04-27T02:40:27.509Z,0.00
2019-04-27T02:41:29.608Z,0.00
2019-04-27T02:42:29.620Z,0.00
2019-04-27T02:43:29.364Z,0.00
2019-04-27T02:44:26.982Z,0.00
2019-04-27T02:45:26.849Z,0.00
2019-04-27T02:46:29.409Z,0.00
2019-04-27T02:47:26.591Z,0.00
2019-04-27T02:48:26.452Z,0.00
2019-04-27T02:49:26.317Z,0.00
2019-04-27T02:50:26.186Z,0.00
2019-04-27T02:51:26.055Z,0.00
2019-04-27T02:52:25.920Z,0.00
2019-04-27T02:53:25.788Z,0.00
2019-04-27T02:54:25.655Z,0.00
2019-04-27T02:55:25.527Z,0.00
2019-04-27T02:56:25.399Z,0.00
2019-04-27T02:57:25.261Z,0.00
2019-04-27T02:58:25.131Z,0.00
2019-04-27T02:59:24.996Z,0.00
2019-04-27T03:00:24.865Z,0.00
2019-04-27T03:01:24.731Z,0.00
2019-04-27T03:02:24.602Z,0.00
2019-04-27T03:03:24.471Z,0.00
2019-04-27T03:04:24.335Z,0.00
2019-04-27T03:05:24.203Z,0.00
2019-04-27T03:06:24.070Z,0.00
2019-04-27T03:07:23.937Z,0.00
2019-04-27T03:08:23.829Z,0.00
2019-04-27T03:09:23.680Z,0.00
2019-04-27T03:10:23.543Z,0.00
2019-04-27T03:11:23.697Z,0.00
2019-04-27T03:12:23.276Z,0.00
2019-04-27T03:13:23.143Z,0.00
2019-04-27T03:14:32.513Z,0.00
2019-04-27T03:15:23.486Z,0.00
2019-04-27T03:16:22.746Z,0.00
2019-04-27T03:17:22.991Z,0.00
2019-04-27T03:18:22.485Z,0.00
2019-04-27T03:19:22.350Z,0.00
2019-04-27T03:20:22.218Z,0.00
2019-04-27T03:21:22.085Z,0.00
2019-04-27T03:22:21.960Z,0.00
2019-04-27T03:23:21.828Z,0.00
2019-04-27T03:24:23.011Z,0.00
2019-04-27T03:25:21.556Z,0.00
2019-04-27T03:26:21.423Z,0.00
2019-04-27T03:27:21.294Z,0.00
2019-04-27T03:28:21.161Z,0.00
2019-04-27T03:29:22.985Z,0.00
2019-04-27T03:30:22.819Z,0.00
2019-04-27T03:31:21.643Z,0.00
2019-04-27T03:32:22.614Z,0.00
2019-04-27T03:33:22.277Z,0.00
2019-04-27T03:34:22.189Z,0.00
2019-04-27T03:35:22.746Z,0.00
2019-04-27T03:36:21.414Z,0.00
2019-04-27T03:37:20.347Z,0.00
2019-04-27T03:38:19.913Z,0.00
2019-04-27T03:39:20.091Z,0.00
2019-04-27T03:40:20.432Z,0.00
2019-04-27T03:41:19.457Z,0.00
2019-04-27T03:42:20.726Z,0.00
2019-04-27T03:43:20.065Z,0.00
2019-04-27T03:44:19.388Z,0.00
2019-04-27T03:45:20.046Z,0.00
2019-04-27T03:46:20.478Z,0.00
2019-04-27T03:47:19.804Z,0.00
2019-04-27T03:48:20.416Z,0.00
2019-04-27T03:49:29.392Z,0.00
2019-04-27T03:50:20.362Z,0.00
2019-04-27T03:51:19.979Z,0.00
2019-04-27T03:52:19.757Z,0.00
2019-04-27T03:53:20.539Z,0.00
2019-04-27T03:54:19.401Z,0.00
2019-04-27T03:55:19.740Z,0.00
2019-04-27T03:56:18.042Z,0.00
2019-04-27T03:57:19.856Z,0.00
2019-04-27T03:58:17.212Z,0.00
2019-04-27T03:59:19.493Z,0.00
2019-04-27T04:00:19.666Z,0.00
2019-04-27T04:01:16.808Z,0.00
2019-04-27T04:02:16.676Z,0.00
2019-04-27T04:03:16.544Z,0.00
2019-04-27T04:04:16.418Z,0.00
2019-04-27T04:05:16.282Z,0.00
2019-04-27T04:06:16.146Z,0.00
2019-04-27T04:07:16.025Z,0.00
2019-04-27T04:08:15.888Z,0.00
2019-04-27T04:09:15.753Z,0.00
2019-04-27T04:10:15.621Z,0.00
2019-04-27T04:11:15.492Z,0.00
2019-04-27T04:12:15.357Z,0.00
2019-04-27T04:13:15.229Z,0.00
2019-04-27T04:14:15.091Z,0.00
2019-04-27T04:15:14.963Z,0.00
2019-04-27T04:16:14.830Z,0.00
2019-04-27T04:17:14.697Z,0.00
2019-04-27T04:18:14.566Z,0.00
2019-04-27T04:19:14.435Z,0.00
2019-04-27T04:20:14.303Z,0.00
2019-04-27T04:21:14.175Z,0.00
2019-04-27T04:22:14.037Z,5.63
2019-04-27T04:23:13.905Z,5.63
2019-04-27T04:24:13.788Z,5.63
2019-04-27T04:25:13.649Z,5.63
2019-04-27T04:26:13.509Z,5.63
2019-04-27T04:27:13.378Z,5.63
2019-04-27T04:28:13.247Z,5.63
2019-04-27T04:29:13.119Z,5.63
2019-04-27T04:30:13.002Z,5.63
2019-04-27T04:31:13.829Z,11.25
2019-04-27T04:32:12.720Z,11.25
2019-04-27T04:33:12.593Z,11.25
2019-04-27T04:34:12.466Z,11.25
2019-04-27T04:35:12.323Z,11.25
2019-04-27T04:36:12.192Z,11.25
2019-04-27T04:37:12.057Z,16.88
2019-04-27T04:38:11.929Z,16.88
2019-04-27T04:39:12.483Z,16.88
2019-04-27T04:40:11.666Z,16.88
2019-04-27T04:41:11.533Z,16.88
2019-04-27T04:42:11.408Z,22.50
2019-04-27T04:43:11.267Z,22.50
2019-04-27T04:44:12.524Z,22.50
2019-04-27T04:45:11.001Z,22.50
2019-04-27T04:46:13.246Z,28.13
2019-04-27T04:47:10.743Z,28.13
2019-04-27T04:48:10.608Z,33.75
2019-04-27T04:49:10.474Z,33.75
2019-04-27T04:50:14.636Z,39.38
2019-04-27T04:51:10.332Z,45.00
2019-04-27T04:52:10.079Z,45.00
2019-04-27T04:53:12.534Z,50.63
2019-04-27T04:54:09.813Z,50.63
2019-04-27T04:55:10.184Z,50.63
2019-04-27T04:56:10.720Z,50.63
2019-04-27T04:57:09.470Z,50.63
2019-04-27T04:58:09.469Z,56.25
2019-04-27T04:59:10.123Z,56.25
2019-04-27T05:00:09.825Z,50.63
2019-04-27T05:01:09.890Z,50.63
2019-04-27T05:02:10.623Z,45.00
2019-04-27T05:03:09.427Z,45.00
2019-04-27T05:04:09.119Z,45.00
2019-04-27T05:05:09.364Z,45.00
2019-04-27T05:06:08.811Z,50.63
2019-04-27T05:07:09.221Z,50.63
2019-04-27T05:08:09.076Z,50.63
2019-04-27T05:09:09.260Z,50.63
2019-04-27T05:10:09.094Z,50.63
2019-04-27T05:11:09.493Z,45.00
2019-04-27T05:12:08.891Z,45.00
2019-04-27T05:13:09.165Z,50.63
2019-04-27T05:14:07.178Z,45.00
2019-04-27T05:15:08.970Z,45.00
2019-04-27T05:16:08.820Z,45.00
2019-04-27T05:17:06.780Z,50.63
2019-04-27T05:18:06.649Z,50.63
2019-04-27T05:19:06.517Z,50.63
2019-04-27T05:20:06.386Z,50.63
2019-04-27T05:21:06.251Z,50.63
2019-04-27T05:22:06.121Z,56.25
2019-04-27T05:23:05.990Z,56.25
2019-04-27T05:24:05.859Z,56.25
2019-04-27T05:25:05.725Z,56.25
2019-04-27T05:26:05.595Z,56.25
2019-04-27T05:27:05.462Z,61.88
2019-04-27T05:28:05.332Z,61.88
2019-04-27T05:29:05.200Z,67.50
2019-04-27T05:30:05.066Z,67.50
2019-04-27T05:31:04.934Z,73.13
2019-04-27T05:32:04.800Z,84.38
2019-04-27T05:33:04.782Z,90.00
2019-04-27T05:34:06.767Z,95.63
2019-04-27T05:35:04.405Z,95.63
2019-04-27T05:36:04.271Z,95.63
2019-04-27T05:37:04.137Z,118.13
2019-04-27T05:38:07.402Z,106.88
2019-04-27T05:39:03.874Z,157.50
2019-04-27T05:40:03.740Z,258.75
2019-04-27T05:41:03.608Z,286.88
2019-04-27T05:42:03.480Z,286.88
2019-04-27T05:43:03.347Z,292.50
2019-04-27T05:44:07.496Z,286.88
2019-04-27T05:45:03.082Z,292.50
2019-04-27T05:46:02.947Z,298.13
2019-04-27T05:47:05.345Z,185.63
2019-04-27T05:48:02.684Z,157.50
2019-04-27T05:49:06.176Z,151.88
2019-04-27T05:50:02.420Z,140.63
2019-04-27T05:51:02.292Z,140.63
2019-04-27T05:52:02.159Z,140.63
2019-04-27T05:53:02.024Z,140.63
2019-04-27T05:54:01.896Z,129.38
2019-04-27T05:55:01.773Z,129.38
2019-04-27T05:56:01.630Z,129.38
2019-04-27T05:57:01.500Z,123.75
2019-04-27T05:58:01.370Z,123.75
2019-04-27T05:59:01.240Z,118.13
2019-04-27T06:00:02.207Z,106.88
2019-04-27T06:01:00.979Z,106.88
2019-04-27T06:02:00.845Z,106.88
2019-04-27T06:03:00.716Z,101.25
2019-04-27T06:04:00.581Z,90.00
2019-04-27T06:05:00.455Z,84.38
2019-04-27T06:06:01.757Z,78.75
2019-04-27T06:07:01.005Z,84.38
2019-04-27T06:08:00.058Z,90.00
2019-04-27T06:08:59.929Z,101.25
2019-04-27T06:10:00.089Z,112.50
2019-04-27T06:10:59.661Z,118.13
2019-04-27T06:11:59.531Z,123.75
2019-04-27T06:12:59.830Z,135.00
2019-04-27T06:13:59.425Z,146.25
2019-04-27T06:14:59.826Z,151.88
2019-04-27T06:15:59.343Z,151.88
2019-04-27T06:16:59.614Z,157.50
2019-04-27T06:17:59.655Z,157.50
2019-04-27T06:18:59.472Z,151.88
2019-04-27T06:19:59.436Z,157.50
2019-04-27T06:20:59.830Z,163.13
2019-04-27T06:22:01.038Z,163.13
2019-04-27T06:22:58.848Z,168.75
2019-04-27T06:23:58.878Z,168.75
2019-04-27T06:24:59.705Z,174.38
2019-04-27T06:25:57.845Z,180.00
2019-04-27T06:26:59.512Z,191.25
2019-04-27T06:27:59.132Z,191.25
2019-04-27T06:28:57.299Z,191.25
2019-04-27T06:29:59.144Z,202.50
2019-04-27T06:30:57.036Z,213.75
2019-04-27T06:31:56.905Z,213.75
2019-04-27T06:32:56.770Z,213.75
2019-04-27T06:33:56.640Z,208.13
2019-04-27T06:34:56.526Z,208.13
2019-04-27T06:35:56.381Z,213.75
2019-04-27T06:36:56.245Z,213.75
2019-04-27T06:37:56.114Z,213.75
2019-04-27T06:38:55.986Z,208.13
2019-04-27T06:39:55.857Z,219.38
2019-04-27T06:40:55.719Z,230.63
2019-04-27T06:41:55.591Z,225.00
2019-04-27T06:42:55.463Z,219.38
2019-04-27T06:43:55.331Z,208.13
2019-04-27T06:44:55.200Z,191.25
2019-04-27T06:45:55.066Z,202.50
2019-04-27T06:46:54.934Z,202.50
2019-04-27T06:47:54.812Z,219.38
2019-04-27T06:48:54.674Z,253.13
2019-04-27T06:49:54.540Z,264.38
2019-04-27T06:51:02.733Z,315.00
2019-04-27T06:51:54.282Z,320.63
2019-04-27T06:52:54.151Z,286.88
2019-04-27T06:53:54.024Z,219.38
2019-04-27T06:54:53.890Z,213.75
2019-04-27T06:55:53.759Z,219.38
2019-04-27T06:56:53.629Z,230.63
2019-04-27T06:57:53.499Z,219.38
2019-04-27T06:58:53.369Z,258.75
2019-04-27T06:59:53.236Z,281.25
2019-04-27T07:00:53.113Z,326.25
2019-04-27T07:01:52.978Z,298.13
2019-04-27T07:02:55.252Z,241.88
2019-04-27T07:03:52.717Z,236.25
2019-04-27T07:04:52.586Z,253.13
2019-04-27T07:05:52.456Z,281.25
2019-04-27T07:06:55.960Z,331.88
2019-04-27T07:07:52.201Z,320.63
2019-04-27T07:08:52.066Z,315.00
2019-04-27T07:09:51.942Z,303.75
2019-04-27T07:10:51.807Z,281.25
2019-04-27T07:11:51.679Z,309.38
2019-04-27T07:12:51.550Z,270.00
2019-04-27T07:13:51.422Z,219.38
2019-04-27T07:14:54.554Z,241.88
2019-04-27T07:15:51.178Z,275.63
2019-04-27T07:16:51.030Z,326.25
2019-04-27T07:17:50.903Z,320.63
2019-04-27T07:18:50.781Z,309.38
2019-04-27T07:19:50.643Z,337.50
2019-04-27T07:20:50.514Z,343.13
2019-04-27T07:21:50.388Z,331.88
2019-04-27T07:22:50.263Z,315.00
2019-04-27T07:23:50.129Z,303.75
2019-04-27T07:24:49.999Z,298.13
2019-04-27T07:25:49.868Z,303.75
2019-04-27T07:26:49.741Z,320.63
2019-04-27T07:27:49.613Z,326.25
2019-04-27T07:28:49.484Z,331.88
2019-04-27T07:29:49.669Z,343.13
2019-04-27T07:30:49.226Z,348.75
2019-04-27T07:31:49.600Z,354.38
2019-04-27T07:32:49.029Z,326.25
2019-04-27T07:33:49.423Z,348.75
2019-04-27T07:34:49.783Z,348.75
2019-04-27T07:35:49.074Z,320.63
2019-04-27T07:36:49.119Z,320.63
2019-04-27T07:37:48.817Z,315.00
2019-04-27T07:38:48.627Z,326.25
2019-04-27T07:39:49.175Z,320.63
2019-04-27T07:40:48.872Z,320.63
2019-04-27T07:41:48.786Z,320.63
2019-04-27T07:42:49.536Z,326.25
2019-04-27T07:43:49.342Z,337.50
2019-04-27T07:44:47.423Z,331.88
2019-04-27T07:45:47.293Z,326.25
2019-04-27T07:46:47.166Z,326.25
2019-04-27T07:47:47.039Z,326.25
2019-04-27T07:48:46.907Z,337.50
2019-04-27T07:49:46.778Z,354.38
2019-04-27T07:50:46.653Z,331.88
2019-04-27T07:51:46.523Z,309.38
2019-04-27T07:52:46.393Z,292.50
2019-04-27T07:53:46.266Z,303.75
2019-04-27T07:54:46.135Z,292.50
2019-04-27T07:55:46.008Z,281.25
2019-04-27T07:56:45.878Z,258.75
2019-04-27T07:57:45.752Z,264.38
2019-04-27T07:58:45.620Z,258.75
2019-04-27T07:59:45.494Z,253.13
2019-04-27T08:00:45.364Z,253.13
2019-04-27T08:01:45.237Z,236.25
2019-04-27T08:02:45.110Z,247.50
2019-04-27T08:03:44.982Z,253.13
2019-04-27T08:04:47.745Z,247.50
2019-04-27T08:05:44.725Z,230.63
2019-04-27T08:06:44.599Z,236.25
2019-04-27T08:07:44.468Z,253.13
2019-04-27T08:08:44.340Z,264.38
2019-04-27T08:09:44.213Z,270.00
2019-04-27T08:10:44.086Z,286.88
2019-04-27T08:11:43.956Z,292.50
2019-04-27T08:12:43.827Z,270.00
2019-04-27T08:13:43.698Z,354.38
2019-04-27T08:14:43.570Z,354.38
2019-04-27T08:15:43.446Z,382.50
2019-04-27T08:16:43.317Z,326.25
2019-04-27T08:17:43.185Z,315.00
2019-04-27T08:18:43.059Z,303.75
2019-04-27T08:19:42.928Z,298.13
2019-04-27T08:20:42.801Z,281.25
2019-04-27T08:21:44.318Z,281.25
2019-04-27T08:22:42.547Z,281.25
2019-04-27T08:23:42.423Z,270.00
2019-04-27T08:24:42.290Z,270.00
2019-04-27T08:25:42.164Z,326.25
2019-04-27T08:26:42.035Z,247.50
2019-04-27T08:27:41.904Z,270.00
2019-04-27T08:28:41.775Z,286.88
2019-04-27T08:29:41.651Z,298.13
2019-04-27T08:30:41.522Z,309.38
2019-04-27T08:31:41.393Z,303.75
2019-04-27T08:32:41.513Z,281.25
2019-04-27T08:33:41.133Z,253.13
2019-04-27T08:34:41.016Z,292.50
2019-04-27T08:35:40.881Z,326.25
2019-04-27T08:36:40.751Z,320.63
2019-04-27T08:37:40.625Z,320.63
2019-04-27T08:38:40.502Z,331.88
2019-04-27T08:39:40.365Z,315.00
2019-04-27T08:40:40.242Z,286.88
2019-04-27T08:41:40.109Z,331.88
2019-04-27T08:42:39.981Z,337.50
2019-04-27T08:43:39.854Z,303.75
2019-04-27T08:44:39.890Z,281.25
2019-04-27T08:45:39.598Z,253.13
2019-04-27T08:46:39.468Z,281.25
2019-04-27T08:47:41.692Z,354.38
2019-04-27T08:48:39.467Z,376.88
2019-04-27T08:49:39.529Z,354.38
2019-04-27T08:50:41.772Z,365.63
2019-04-27T08:51:39.192Z,376.88
2019-04-27T08:52:41.515Z,405.00
2019-04-27T08:53:39.791Z,405.00
2019-04-27T08:54:39.392Z,438.75
2019-04-27T08:55:39.491Z,433.13
2019-04-27T08:56:39.632Z,410.63
2019-04-27T08:57:38.833Z,365.63
2019-04-27T08:58:38.601Z,365.63
2019-04-27T08:59:39.302Z,365.63
2019-04-27T09:00:39.088Z,399.38
2019-04-27T09:01:37.547Z,388.13
2019-04-27T09:02:44.411Z,348.75
2019-04-27T09:03:37.294Z,371.25
2019-04-27T09:04:37.166Z,427.50
2019-04-27T09:05:38.865Z,405.00
2019-04-27T09:06:39.388Z,421.88
2019-04-27T09:07:36.782Z,360.00
2019-04-27T09:08:36.652Z,382.50
2019-04-27T09:09:36.527Z,315.00
2019-04-27T09:10:36.398Z,292.50
2019-04-27T09:11:36.267Z,303.75
2019-04-27T09:12:36.141Z,331.88
2019-04-27T09:13:36.013Z,348.75
2019-04-27T09:14:35.890Z,343.13
2019-04-27T09:15:35.758Z,315.00
2019-04-27T09:16:35.627Z,337.50
2019-04-27T09:17:35.499Z,320.63
2019-04-27T09:18:35.375Z,292.50
2019-04-27T09:19:35.243Z,264.38
2019-04-27T09:20:35.116Z,225.00
2019-04-27T09:21:35.005Z,196.88
2019-04-27T09:22:34.858Z,208.13
2019-04-27T09:23:34.736Z,247.50
2019-04-27T09:24:34.631Z,258.75
2019-04-27T09:25:34.478Z,343.13
2019-04-27T09:26:34.347Z,376.88
2019-04-27T09:27:34.221Z,438.75
2019-04-27T09:28:34.093Z,382.50
2019-04-27T09:29:33.964Z,399.38
2019-04-27T09:30:33.834Z,388.13
2019-04-27T09:31:33.708Z,405.00
2019-04-27T09:32:33.578Z,438.75
2019-04-27T09:33:33.450Z,489.38
2019-04-27T09:34:33.321Z,461.25
2019-04-27T09:35:33.191Z,450.00
2019-04-27T09:36:33.060Z,427.50
2019-04-27T09:37:32.935Z,393.75
2019-04-27T09:38:32.817Z,281.25
2019-04-27T09:39:32.679Z,275.63
2019-04-27T09:40:32.550Z,298.13
2019-04-27T09:41:32.441Z,264.38
2019-04-27T09:42:32.294Z,320.63
2019-04-27T09:43:32.168Z,388.13
2019-04-27T09:44:32.037Z,433.13
2019-04-27T09:45:31.908Z,461.25
2019-04-27T09:46:31.782Z,421.88
2019-04-27T09:47:31.653Z,354.38
2019-04-27T09:48:31.524Z,298.13
2019-04-27T09:49:31.394Z,281.25
2019-04-27T09:50:31.263Z,258.75
2019-04-27T09:51:31.139Z,281.25
2019-04-27T09:52:31.010Z,343.13
2019-04-27T09:53:30.896Z,455.63
2019-04-27T09:54:30.752Z,573.75
2019-04-27T09:55:30.622Z,596.25
2019-04-27T09:56:30.497Z,511.88
2019-04-27T09:57:30.370Z,399.38
2019-04-27T09:58:30.239Z,416.25
2019-04-27T09:59:30.111Z,461.25
2019-04-27T10:00:29.984Z,337.50
2019-04-27T10:01:29.855Z,281.25
2019-04-27T10:02:29.727Z,270.00
2019-04-27T10:03:29.599Z,275.63
2019-04-27T10:04:29.468Z,331.88
2019-04-27T10:05:29.343Z,365.63
2019-04-27T10:06:30.069Z,466.88
2019-04-27T10:07:29.089Z,489.38
2019-04-27T10:08:28.961Z,511.88
2019-04-27T10:09:29.672Z,388.13
2019-04-27T10:10:28.709Z,399.38
2019-04-27T10:11:28.577Z,450.00
2019-04-27T10:12:28.449Z,444.38
2019-04-27T10:13:28.320Z,483.75
2019-04-27T10:14:28.193Z,461.25
2019-04-27T10:15:28.069Z,421.88
2019-04-27T10:16:27.939Z,466.88
2019-04-27T10:17:27.810Z,472.50
2019-04-27T10:18:27.684Z,433.13
2019-04-27T10:19:30.763Z,433.13
2019-04-27T10:20:27.433Z,405.00
2019-04-27T10:21:27.303Z,466.88
2019-04-27T10:22:39.858Z,455.63
2019-04-27T10:23:27.046Z,483.75
2019-04-27T10:24:26.920Z,365.63
2019-04-27T10:25:26.795Z,343.13
2019-04-27T10:26:26.666Z,376.88
2019-04-27T10:27:26.543Z,421.88
2019-04-27T10:28:26.409Z,433.13
2019-04-27T10:29:26.807Z,388.13
2019-04-27T10:30:26.159Z,438.75
2019-04-27T10:31:26.032Z,478.13
2019-04-27T10:32:26.158Z,630.00
2019-04-27T10:33:25.850Z,753.75
2019-04-27T10:34:25.644Z,714.38
2019-04-27T10:35:26.022Z,433.13
2019-04-27T10:36:26.909Z,360.00
2019-04-27T10:37:25.272Z,365.63
2019-04-27T10:38:25.878Z,365.63
2019-04-27T10:39:25.718Z,337.50
2019-04-27T10:40:26.344Z,444.38
2019-04-27T10:41:25.946Z,466.88
2019-04-27T10:42:25.352Z,472.50
2019-04-27T10:43:25.804Z,523.13
2019-04-27T10:44:24.378Z,511.88
2019-04-27T10:45:24.257Z,466.88
2019-04-27T10:46:25.721Z,455.63
2019-04-27T10:47:25.945Z,472.50
2019-04-27T10:48:23.874Z,511.88
2019-04-27T10:49:23.747Z,568.13
2019-04-27T10:50:23.622Z,534.38
2019-04-27T10:51:23.498Z,450.00
2019-04-27T10:52:23.366Z,410.63
2019-04-27T10:53:23.244Z,405.00
2019-04-27T10:54:23.119Z,433.13
2019-04-27T10:55:22.994Z,478.13
2019-04-27T10:56:22.866Z,523.13
2019-04-27T10:57:22.741Z,523.13
2019-04-27T10:58:22.611Z,517.50
2019-04-27T10:59:22.486Z,506.25
2019-04-27T11:00:22.363Z,511.88
2019-04-27T11:01:22.238Z,523.13
2019-04-27T11:02:22.104Z,551.25
2019-04-27T11:03:21.976Z,534.38
2019-04-27T11:04:21.854Z,523.13
2019-04-27T11:05:21.728Z,534.38
2019-04-27T11:06:21.602Z,562.50
2019-04-27T11:07:21.473Z,545.63
2019-04-27T11:08:21.346Z,540.00
2019-04-27T11:09:21.223Z,585.00
2019-04-27T11:10:21.094Z,635.63
2019-04-27T11:11:20.971Z,697.50
2019-04-27T11:12:20.844Z,669.38
2019-04-27T11:13:20.717Z,630.00
2019-04-27T11:14:20.592Z,613.13
2019-04-27T11:15:20.465Z,618.75
2019-04-27T11:16:20.350Z,607.50
2019-04-27T11:17:20.213Z,596.25
2019-04-27T11:18:20.090Z,585.00
2019-04-27T11:19:19.965Z,579.38
2019-04-27T11:20:19.838Z,596.25
2019-04-27T11:21:19.713Z,590.63
2019-04-27T11:22:19.585Z,607.50
2019-04-27T11:23:19.462Z,596.25
2019-04-27T11:24:19.340Z,596.25
2019-04-27T11:25:19.222Z,568.13
2019-04-27T11:26:19.089Z,528.75
2019-04-27T11:27:18.965Z,517.50
2019-04-27T11:28:18.845Z,506.25
2019-04-27T11:29:18.717Z,483.75
2019-04-27T11:30:18.585Z,450.00
2019-04-27T11:31:18.469Z,416.25
2019-04-27T11:32:18.339Z,399.38
2019-04-27T11:33:18.214Z,388.13
2019-04-27T11:34:18.085Z,365.63
2019-04-27T11:35:17.963Z,337.50
2019-04-27T11:36:17.839Z,320.63
2019-04-27T11:37:17.706Z,320.63
2019-04-27T11:38:17.589Z,315.00
2019-04-27T11:39:19.680Z,315.00
2019-04-27T11:40:17.334Z,326.25
2019-04-27T11:41:17.206Z,348.75
2019-04-27T11:42:17.081Z,365.63
2019-04-27T11:43:16.958Z,360.00
2019-04-27T11:44:17.081Z,365.63
2019-04-27T11:45:16.712Z,388.13
2019-04-27T11:46:16.585Z,382.50
2019-04-27T11:47:16.449Z,360.00
2019-04-27T11:48:16.326Z,360.00
2019-04-27T11:49:16.206Z,365.63
2019-04-27T11:50:16.551Z,376.88
2019-04-27T11:51:17.487Z,393.75
2019-04-27T11:52:15.829Z,382.50
2019-04-27T11:53:22.657Z,376.88
2019-04-27T11:54:15.572Z,360.00
2019-04-27T11:55:16.085Z,365.63
2019-04-27T11:56:15.756Z,371.25
2019-04-27T11:57:15.188Z,376.88
2019-04-27T11:58:16.472Z,393.75
2019-04-27T11:59:15.957Z,405.00
2019-04-27T12:00:16.496Z,416.25
2019-04-27T12:01:15.979Z,433.13
2019-04-27T12:02:15.613Z,438.75
2019-04-27T12:03:14.430Z,433.13
2019-04-27T12:04:16.007Z,433.13
2019-04-27T12:05:15.966Z,421.88
2019-04-27T12:06:15.726Z,421.88
2019-04-27T12:07:13.919Z,421.88
2019-04-27T12:08:13.792Z,444.38
2019-04-27T12:09:13.717Z,489.38
2019-04-27T12:10:13.546Z,540.00
2019-04-27T12:11:13.412Z,596.25
2019-04-27T12:12:18.112Z,568.13
2019-04-27T12:13:13.155Z,534.38
2019-04-27T12:14:13.029Z,573.75
2019-04-27T12:15:12.903Z,601.88
2019-04-27T12:16:12.774Z,601.88
2019-04-27T12:17:12.645Z,579.38
2019-04-27T12:18:12.519Z,562.50
2019-04-27T12:19:12.393Z,562.50
2019-04-27T12:20:12.272Z,573.75
2019-04-27T12:21:12.143Z,556.88
2019-04-27T12:22:12.011Z,545.63
2019-04-27T12:23:11.882Z,517.50
2019-04-27T12:24:11.761Z,472.50
2019-04-27T12:25:11.631Z,455.63
2019-04-27T12:26:11.518Z,472.50
2019-04-27T12:27:11.379Z,461.25
2019-04-27T12:28:11.253Z,427.50
2019-04-27T12:29:11.125Z,461.25
2019-04-27T12:30:10.994Z,562.50
2019-04-27T12:31:10.870Z,658.13
2019-04-27T12:32:10.752Z,646.88
2019-04-27T12:33:10.615Z,579.38
2019-04-27T12:34:10.495Z,534.38
2019-04-27T12:35:10.363Z,523.13
2019-04-27T12:36:10.236Z,534.38
2019-04-27T12:37:10.109Z,551.25
2019-04-27T12:38:09.984Z,579.38
2019-04-27T12:39:09.854Z,669.38
2019-04-27T12:40:09.728Z,736.88
2019-04-27T12:41:09.603Z,832.50
2019-04-27T12:42:09.477Z,838.13
2019-04-27T12:43:09.350Z,770.63
2019-04-27T12:44:09.225Z,765.00
2019-04-27T12:45:09.095Z,630.00
2019-04-27T12:46:08.973Z,613.13