createdAt,value
2022-10-09T00:02:48.594Z,17.75
2022-10-09T00:05:50.856Z,17.69
2022-10-09T00:08:53.294Z,17.69
2022-10-09T00:11:55.318Z,17.63
2022-10-09T00:14:57.380Z,17.63
2022-10-09T00:17:59.378Z,17.63
2022-10-09T00:21:01.692Z,17.69
2022-10-09T00:24:05.039Z,17.63
2022-10-09T00:27:07.031Z,17.63
2022-10-09T00:30:09.655Z,17.63
2022-10-09T00:33:11.781Z,17.56
2022-10-09T00:36:17.235Z,17.56
2022-10-09T00:39:19.322Z,17.56
2022-10-09T00:42:21.404Z,17.56
2022-10-09T00:45:23.614Z,17.56
2022-10-09T00:48:25.769Z,17.50
2022-10-09T00:51:29.971Z,17.50
2022-10-09T00:54:34.107Z,17.50
2022-10-09T00:57:38.937Z,17.50
2022-10-09T01:00:41.306Z,17.44
2022-10-09T01:03:43.366Z,17.38
2022-10-09T01:07:22.630Z,17.44
2022-10-09T01:10:24.724Z,17.44
2022-10-09T01:13:47.637Z,17.31
2022-10-09T01:17:03.582Z,17.38
2022-10-09T01:20:30.818Z,17.31
2022-10-09T01:23:56.484Z,17.38
2022-10-09T01:27:15.348Z,17.38
2022-10-09T01:30:17.536Z,17.31
2022-10-09T01:33:19.786Z,17.38
2022-10-09T01:36:22.579Z,17.31
2022-10-09T01:39:26.486Z,17.31
2022-10-09T01:42:29.835Z,17.25
2022-10-09T01:45:40.725Z,17.31
2022-10-09T01:48:43.635Z,17.25
2022-10-09T01:51:52.911Z,17.25
2022-10-09T01:55:22.223Z,17.31
2022-10-09T01:58:28.781Z,17.19
2022-10-09T02:01:36.485Z,17.25
2022-10-09T02:04:42.100Z,17.25
2022-10-09T02:07:44.571Z,17.19
2022-10-09T02:10:48.659Z,17.19
2022-10-09T02:13:53.006Z,17.13
2022-10-09T02:17:21.815Z,17.19
2022-10-09T02:20:30.226Z,17.19
2022-10-09T02:23:32.985Z,17.13
2022-10-09T02:26:35.344Z,17.13
2022-10-09T02:29:40.262Z,17.13
2022-10-09T02:32:42.363Z,17.13
2022-10-09T02:35:44.756Z,17.13
2022-10-09T02:38:46.744Z,17.00
2022-10-09T02:41:48.766Z,17.06
2022-10-09T02:44:50.784Z,17.06
2022-10-09T02:47:53.061Z,17.00
2022-10-09T02:50:55.079Z,17.06
2022-10-09T02:53:59.405Z,17.00
2022-10-09T02:57:01.527Z,17.00
2022-10-09T03:00:04.431Z,17.00
2022-10-09T03:03:06.667Z,16.94
2022-10-09T03:06:12.113Z,17.00
2022-10-09T03:09:14.136Z,16.94
2022-10-09T03:12:21.087Z,16.94
2022-10-09T03:15:23.090Z,16.94
2022-10-09T03:18:25.110Z,17.00
2022-10-09T03:21:28.193Z,16.94
2022-10-09T03:24:30.222Z,16.94
2022-10-09T03:27:32.281Z,16.94
2022-10-09T03:30:34.350Z,16.94
2022-10-09T03:33:36.999Z,16.88
2022-10-09T03:36:39.026Z,16.88
2022-10-09T03:39:41.086Z,16.75
2022-10-09T03:42:43.079Z,16.88
2022-10-09T03:45:45.126Z,16.81
2022-10-09T03:48:47.275Z,16.88
2022-10-09T03:51:49.320Z,16.88
2022-10-09T03:54:51.430Z,16.88
2022-10-09T03:57:53.432Z,16.81
2022-10-09T04:00:55.555Z,16.81
2022-10-09T04:03:57.621Z,16.75
2022-10-09T04:06:59.704Z,16.69
2022-10-09T04:10:01.772Z,16.75
2022-10-09T04:13:04.142Z,16.75
2022-10-09T04:16:06.602Z,16.75
2022-10-09T04:19:08.769Z,16.75
2022-10-09T04:22:10.836Z,16.75
2022-10-09T04:25:12.912Z,16.69
2022-10-09T04:28:15.133Z,16.69
2022-10-09T04:31:17.483Z,16.69
2022-10-09T04:34:19.662Z,16.69
2022-10-09T04:37:21.735Z,16.69
2022-10-09T04:40:23.750Z,16.75
2022-10-09T04:43:26.219Z,16.88
2022-10-09T04:46:28.569Z,16.88
2022-10-09T04:49:30.597Z,16.88
2022-10-09T04:52:33.119Z,16.88
2022-10-09T04:55:39.888Z,16.88
2022-10-09T04:58:42.809Z,17.00
2022-10-09T05:01:45.022Z,17.06
2022-10-09T05:04:47.263Z,17.06
2022-10-09T05:07:49.418Z,17.06
2022-10-09T05:10:51.415Z,17.06
2022-10-09T05:13:55.258Z,17.13
2022-10-09T05:17:13.545Z,17.13
2022-10-09T05:20:16.802Z,17.13
2022-10-09T05:23:18.806Z,17.00
2022-10-09T05:26:23.301Z,17.00
2022-10-09T05:29:25.461Z,17.19
2022-10-09T05:32:27.491Z,17.19
2022-10-09T05:35:29.772Z,17.19
2022-10-09T05:38:33.327Z,17.19
2022-10-09T05:41:35.360Z,17.19
2022-10-09T05:44:37.431Z,17.25
2022-10-09T05:47:39.473Z,17.25
2022-10-09T05:50:42.267Z,17.25
2022-10-09T05:53:46.208Z,17.25
2022-10-09T05:56:48.223Z,17.25
2022-10-09T05:59:53.296Z,17.25
2022-10-09T06:02:55.656Z,17.25
2022-10-09T06:06:05.886Z,17.25
2022-10-09T06:09:09.193Z,17.25
2022-10-09T06:12:11.372Z,17.25
2022-10-09T06:15:14.245Z,17.25
2022-10-09T06:18:16.729Z,17.25
2022-10-09T06:21:18.893Z,17.19
2022-10-09T06:24:28.379Z,17.19
2022-10-09T06:27:31.427Z,17.19
2022-10-09T06:30:38.429Z,17.25
2022-10-09T06:33:44.656Z,17.31
2022-10-09T06:36:46.751Z,17.31
2022-10-09T06:39:48.835Z,17.25
2022-10-09T06:42:51.394Z,17.25
2022-10-09T06:45:53.714Z,17.25
2022-10-09T06:48:56.162Z,17.25
2022-10-09T06:51:58.184Z,17.31
2022-10-09T06:55:00.336Z,17.50
2022-10-09T06:58:02.529Z,17.63
2022-10-09T07:01:11.658Z,17.69
2022-10-09T07:04:15.029Z,17.81
2022-10-09T07:07:17.090Z,17.94
2022-10-09T07:10:24.250Z,18.00
2022-10-09T07:13:29.267Z,18.00
2022-10-09T07:16:33.645Z,18.00
2022-10-09T07:19:35.762Z,18.06
2022-10-09T07:22:37.759Z,18.00
2022-10-09T07:25:39.906Z,18.00
2022-10-09T07:28:43.718Z,18.06
2022-10-09T07:31:46.014Z,18.06
2022-10-09T07:34:48.223Z,18.06
2022-10-09T07:37:51.373Z,18.06
2022-10-09T07:40:54.420Z,17.94
2022-10-09T07:43:57.515Z,18.00
2022-10-09T07:46:59.831Z,18.00
2022-10-09T07:50:02.097Z,18.13
2022-10-09T07:53:04.460Z,18.19
2022-10-09T07:56:07.515Z,18.19
2022-10-09T07:59:14.566Z,18.25
2022-10-09T08:02:16.655Z,18.31
2022-10-09T08:05:18.698Z,18.31
2022-10-09T08:08:20.743Z,18.31
2022-10-09T08:11:24.604Z,18.31
2022-10-09T08:14:26.722Z,18.38
2022-10-09T08:17:28.868Z,18.38
2022-10-09T08:20:30.867Z,18.31
2022-10-09T08:23:33.271Z,18.31
2022-10-09T08:26:35.398Z,18.38
2022-10-09T08:29:40.261Z,18.31
2022-10-09T08:32:42.536Z,18.31
2022-10-09T08:35:44.571Z,18.25
2022-10-09T08:38:48.159Z,18.25
2022-10-09T08:41:52.701Z,18.25
2022-10-09T08:44:55.139Z,18.25
2022-10-09T08:48:21.570Z,18.19
2022-10-09T08:51:27.915Z,18.19
2022-10-09T08:54:38.142Z,18.13
2022-10-09T08:57:40.473Z,18.13
2022-10-09T09:00:51.165Z,18.06
2022-10-09T09:04:02.162Z,18.06
2022-10-09T09:07:13.939Z,18.00
2022-10-09T09:10:34.622Z,18.00
2022-10-09T09:14:12.707Z,18.00
2022-10-09T09:17:36.391Z,18.00
2022-10-09T09:21:08.374Z,18.00
2022-10-09T09:24:21.311Z,18.00
2022-10-09T09:27:31.949Z,18.00
2022-10-09T09:30:45.292Z,18.00
2022-10-09T09:33:52.701Z,18.06
2022-10-09T09:36:57.540Z,18.00
2022-10-09T09:43:23.681Z,18.19
2022-10-09T09:46:29.783Z,18.25
2022-10-09T09:49:32.008Z,18.25
2022-10-09T09:52:43.202Z,18.19
2022-10-09T09:55:45.365Z,18.13
2022-10-09T09:58:49.865Z,18.00
2022-10-09T10:02:01.551Z,18.00
2022-10-09T10:05:26.114Z,18.06
2022-10-09T10:08:30.932Z,18.06
2022-10-09T10:11:35.638Z,18.06
2022-10-09T10:14:37.749Z,18.06
2022-10-09T10:17:42.672Z,18.06
2022-10-09T10:20:46.055Z,18.06
2022-10-09T10:23:58.019Z,18.06
2022-10-09T10:27:27.292Z,18.13
2022-10-09T10:30:30.058Z,18.13
2022-10-09T10:33:36.266Z,18.19
2022-10-09T10:36:38.285Z,18.19
2022-10-09T10:39:54.043Z,18.19
2022-10-09T10:43:01.863Z,18.25
2022-10-09T10:46:08.424Z,18.19
2022-10-09T10:49:12.991Z,18.25
2022-10-09T10:52:39.664Z,18.25
2022-10-09T10:55:55.738Z,18.25
2022-10-09T10:59:19.480Z,18.31
2022-10-09T11:02:58.236Z,18.38
2022-10-09T11:06:34.669Z,18.38
2022-10-09T11:10:09.207Z,18.44
2022-10-09T11:13:25.294Z,18.44
2022-10-09T11:16:55.312Z,18.44
2022-10-09T11:20:30.345Z,18.38
2022-10-09T11:23:48.323Z,18.38
2022-10-09T11:27:12.217Z,18.38
2022-10-09T11:30:16.565Z,18.38
2022-10-09T11:33:53.383Z,18.38
2022-10-09T11:36:56.623Z,18.38
2022-10-09T11:39:58.765Z,18.38
2022-10-09T11:43:14.716Z,18.38
2022-10-09T11:46:31.903Z,18.44
2022-10-09T11:49:52.811Z,18.50
2022-10-09T11:53:02.302Z,18.50
2022-10-09T11:56:19.658Z,18.50
2022-10-09T11:59:25.716Z,18.56
2022-10-09T12:02:31.371Z,18.63
2022-10-09T12:05:43.716Z,18.63
2022-10-09T12:09:07.962Z,18.69
2022-10-09T12:12:16.128Z,18.75
2022-10-09T12:15:38.761Z,18.81
2022-10-09T12:18:45.353Z,18.81
2022-10-09T12:22:07.498Z,18.88
2022-10-09T12:25:26.120Z,18.94
2022-10-09T12:28:39.153Z,18.94
2022-10-09T12:31:42.342Z,19.00
2022-10-09T12:34:49.760Z,19.06
2022-10-09T12:37:52.270Z,19.13
2022-10-09T12:40:57.192Z,19.19
2022-10-09T12:43:59.580Z,19.31
2022-10-09T12:47:12.987Z,19.31
2022-10-09T12:50:35.256Z,19.44
2022-10-09T12:53:47.561Z,19.50
2022-10-09T12:56:49.834Z,19.56
2022-10-09T12:59:52.154Z,19.63
2022-10-09T13:02:54.927Z,19.75
2022-10-09T13:05:57.503Z,19.81
2022-10-09T13:09:06.764Z,19.88
2022-10-09T13:12:12.643Z,19.88
2022-10-09T13:15:31.473Z,20.00
2022-10-09T13:18:33.701Z,20.06
2022-10-09T13:21:35.780Z,20.13
2022-10-09T13:24:38.043Z,20.13
2022-10-09T13:27:40.535Z,20.19
2022-10-09T13:30:42.691Z,20.25
2022-10-09T13:33:45.825Z,20.31
2022-10-09T13:36:47.997Z,20.38
2022-10-09T13:39:57.500Z,20.44
2022-10-09T13:43:02.768Z,20.56
2022-10-09T13:46:04.926Z,20.63
2022-10-09T13:49:06.965Z,20.75
2022-10-09T13:52:09.383Z,20.69
2022-10-09T13:55:11.795Z,20.75
2022-10-09T13:58:13.855Z,20.81
2022-10-09T14:01:16.007Z,20.88
2022-10-09T14:04:18.574Z,20.88
2022-10-09T14:07:20.611Z,20.94
2022-10-09T14:10:23.902Z,21.00
2022-10-09T14:13:26.768Z,21.06
2022-10-09T14:16:30.404Z,21.06
2022-10-09T14:19:32.447Z,21.13
2022-10-09T14:22:34.507Z,21.19
2022-10-09T14:25:36.631Z,21.25
2022-10-09T14:28:38.720Z,21.25
2022-10-09T14:31:41.216Z,21.25
2022-10-09T14:34:43.252Z,21.31
2022-10-09T14:37:45.419Z,21.25
2022-10-09T14:40:47.535Z,21.25
2022-10-09T14:43:56.695Z,21.13
2022-10-09T14:46:59.070Z,21.00
2022-10-09T14:50:01.133Z,21.06
2022-10-09T14:53:03.382Z,20.94
2022-10-09T14:56:07.960Z,20.81
2022-10-09T14:59:10.014Z,20.69
2022-10-09T15:02:15.811Z,20.75
2022-10-09T15:05:17.817Z,20.56
2022-10-09T15:08:19.892Z,20.50
2022-10-09T15:11:22.285Z,20.38
2022-10-09T15:14:24.284Z,20.25
2022-10-09T15:17:26.307Z,20.19
2022-10-09T15:20:28.437Z,20.25
2022-10-09T15:23:31.036Z,20.06
2022-10-09T15:26:35.686Z,20.00
2022-10-09T15:29:37.893Z,19.94
2022-10-09T15:32:39.998Z,19.88
2022-10-09T15:35:42.177Z,19.81
2022-10-09T15:38:44.356Z,19.69
2022-10-09T15:41:47.066Z,19.69
2022-10-09T15:44:49.212Z,19.69
2022-10-09T15:47:52.992Z,19.69
2022-10-09T15:50:55.468Z,19.75
2022-10-09T15:54:00.570Z,19.69
2022-10-09T15:57:03.980Z,19.56
2022-10-09T16:00:07.111Z,19.50
2022-10-09T16:03:11.013Z,19.44
2022-10-09T16:06:16.225Z,19.56
2022-10-09T16:09:18.569Z,19.50
2022-10-09T16:12:20.859Z,19.44
2022-10-09T16:15:24.155Z,19.44
2022-10-09T16:18:26.467Z,19.38
2022-10-09T16:21:29.718Z,19.25
2022-10-09T16:24:32.536Z,19.25
2022-10-09T16:27:36.115Z,19.25
2022-10-09T16:30:40.625Z,19.19
2022-10-09T16:33:42.992Z,19.19
2022-10-09T16:36:45.364Z,19.13
2022-10-09T16:39:49.292Z,19.31
2022-10-09T16:42:51.972Z,19.44
2022-10-09T16:45:54.575Z,19.44
2022-10-09T16:48:57.924Z,19.44
2022-10-09T16:52:00.760Z,19.44
2022-10-09T16:55:03.593Z,19.44
2022-10-09T16:58:06.043Z,19.44
2022-10-09T17:01:10.020Z,19.38
2022-10-09T17:04:13.082Z,19.38
2022-10-09T17:07:15.396Z,19.44
2022-10-09T17:10:17.562Z,19.38
2022-10-09T17:13:19.638Z,19.44
2022-10-09T17:16:24.586Z,19.38
2022-10-09T17:19:26.809Z,19.38
2022-10-09T17:22:28.916Z,19.31
2022-10-09T17:25:31.577Z,19.31
2022-10-09T17:28:34.547Z,19.31
2022-10-09T17:31:36.631Z,19.31
2022-10-09T17:34:42.960Z,19.31
2022-10-09T17:37:44.953Z,19.31
2022-10-09T17:40:46.983Z,19.31
2022-10-09T17:43:49.931Z,19.25
2022-10-09T17:46:52.081Z,19.31
2022-10-09T17:49:55.218Z,19.38
2022-10-09T17:52:57.338Z,19.31
2022-10-09T17:56:03.756Z,19.19
2022-10-09T17:59:06.256Z,19.31
2022-10-09T18:02:08.305Z,19.31
2022-10-09T18:05:10.369Z,19.31
2022-10-09T18:08:14.087Z,19.25
2022-10-09T18:11:17.026Z,19.31
2022-10-09T18:14:19.017Z,19.31
2022-10-09T18:17:21.814Z,19.31
2022-10-09T18:20:23.892Z,19.38
2022-10-09T18:23:25.939Z,19.31
2022-10-09T18:26:27.987Z,19.31
2022-10-09T18:29:30.017Z,19.38
2022-10-09T18:32:32.232Z,19.31
2022-10-09T18:35:38.474Z,19.31
2022-10-09T18:38:40.693Z,19.31
2022-10-09T18:41:43.394Z,19.25
2022-10-09T18:44:45.517Z,19.38
2022-10-09T18:47:47.729Z,19.38
2022-10-09T18:50:49.855Z,19.38
2022-10-09T18:53:55.708Z,19.38
2022-10-09T18:56:58.073Z,19.44
2022-10-09T19:00:01.702Z,19.38
2022-10-09T19:03:04.026Z,19.31
2022-10-09T19:06:06.530Z,19.31
2022-10-09T19:09:08.592Z,19.38
2022-10-09T19:12:10.670Z,19.38
2022-10-09T19:15:12.732Z,19.31
2022-10-09T19:18:14.747Z,19.31
2022-10-09T19:21:16.765Z,19.38
2022-10-09T19:24:18.800Z,19.38
2022-10-09T19:27:24.465Z,19.25
2022-10-09T19:30:28.418Z,19.25
2022-10-09T19:33:30.562Z,19.19
2022-10-09T19:36:34.211Z,19.19
2022-10-09T19:39:36.347Z,19.13
2022-10-09T19:42:38.433Z,19.19
2022-10-09T19:45:41.167Z,19.13
2022-10-09T19:48:43.830Z,19.13
2022-10-09T19:51:45.890Z,19.13
2022-10-09T19:54:47.988Z,19.13
2022-10-09T19:57:50.242Z,19.06
2022-10-09T20:00:52.586Z,19.06
2022-10-09T20:03:59.874Z,19.06
2022-10-09T20:07:02.107Z,19.00
2022-10-09T20:10:04.365Z,19.06
2022-10-09T20:13:06.634Z,19.06
2022-10-09T20:16:14.915Z,19.00
2022-10-09T20:19:17.072Z,19.06
2022-10-09T20:22:19.223Z,19.06
2022-10-09T20:25:21.632Z,18.94
2022-10-09T20:28:23.792Z,19.00
2022-10-09T20:31:28.191Z,18.94
2022-10-09T20:34:33.259Z,19.00
2022-10-09T20:37:35.278Z,18.94
2022-10-09T20:40:37.340Z,19.00
2022-10-09T20:43:40.185Z,18.94
2022-10-09T20:46:42.522Z,18.94
2022-10-09T20:49:47.126Z,18.94
2022-10-09T20:52:49.543Z,18.94
2022-10-09T20:55:52.023Z,18.94
2022-10-09T20:58:54.798Z,18.88
2022-10-09T21:01:56.820Z,18.88
2022-10-09T21:04:59.115Z,18.88
2022-10-09T21:08:01.289Z,18.88
2022-10-09T21:11:13.872Z,18.88
2022-10-09T21:14:18.721Z,18.88
2022-10-09T21:17:20.805Z,18.88
2022-10-09T21:20:23.062Z,18.81
2022-10-09T21:23:25.478Z,18.81
2022-10-09T21:26:35.247Z,18.81
2022-10-09T21:29:40.101Z,18.81
2022-10-09T21:32:44.047Z,18.81
2022-10-09T21:35:48.544Z,18.75
2022-10-09T21:38:50.524Z,18.81
2022-10-09T21:41:52.570Z,18.81
2022-10-09T21:44:56.860Z,18.81
2022-10-09T21:47:59.214Z,18.75
2022-10-09T21:51:01.387Z,18.81
2022-10-09T21:54:06.847Z,18.75
2022-10-09T21:57:09.077Z,18.75
2022-10-09T22:00:14.934Z,18.75
2022-10-09T22:03:16.976Z,18.75
2022-10-09T22:06:19.668Z,18.75
2022-10-09T22:09:21.839Z,18.75
2022-10-09T22:12:23.957Z,18.69
2022-10-09T22:15:28.215Z,18.69
2022-10-09T22:18:30.375Z,18.69
2022-10-09T22:21:32.705Z,18.63
2022-10-09T22:24:35.020Z,18.69
2022-10-09T22:27:37.101Z,18.69
2022-10-09T22:30:39.117Z,18.63
2022-10-09T22:33:41.669Z,18.63
2022-10-09T22:36:44.043Z,18.69
2022-10-09T22:39:46.119Z,18.63
2022-10-09T22:42:48.787Z,18.63
2022-10-09T22:45:50.989Z,18.63
2022-10-09T22:48:54.132Z,18.63
2022-10-09T22:51:56.246Z,18.56
2022-10-09T22:55:00.466Z,18.56
2022-10-09T22:58:02.583Z,18.56
2022-10-09T23:01:11.434Z,18.56
2022-10-09T23:04:15.276Z,18.56
2022-10-09T23:07:17.309Z,18.56
2022-10-09T23:10:19.424Z,18.56
2022-10-09T23:13:21.770Z,18.56
2022-10-09T23:16:24.891Z,18.56
2022-10-09T23:19:27.016Z,18.56
2022-10-09T23:22:29.010Z,18.50
2022-10-09T23:25:31.124Z,18.56
2022-10-09T23:28:34.358Z,18.56
2022-10-09T23:31:36.930Z,18.50
2022-10-09T23:34:39.040Z,18.50
2022-10-09T23:37:41.084Z,18.50
2022-10-09T23:40:43.123Z,18.50
2022-10-09T23:43:46.684Z,18.50
2022-10-09T23:46:48.660Z,18.50
2022-10-09T23:49:50.698Z,18.50
2022-10-09T23:52:53.211Z,18.44
2022-10-09T23:55:55.570Z,18.44
2022-10-09T23:58:58.785Z,18.44
