createdAt,value
2018-09-18T00:00:21.848Z,19.00
2018-09-18T00:02:51.062Z,19.00
2018-09-18T00:05:20.289Z,19.00
2018-09-18T00:07:49.469Z,19.00
2018-09-18T00:10:18.609Z,19.00
2018-09-18T00:12:47.837Z,19.00
2018-09-18T00:15:17.221Z,18.90
2018-09-18T00:17:46.410Z,18.90
2018-09-18T00:20:15.611Z,18.80
2018-09-18T00:22:44.817Z,18.80
2018-09-18T00:25:13.969Z,18.80
2018-09-18T00:27:43.125Z,18.80
2018-09-18T00:30:12.295Z,18.70
2018-09-18T00:32:41.649Z,18.70
2018-09-18T00:35:11.186Z,18.80
2018-09-18T00:37:40.365Z,18.70
2018-09-18T00:40:09.569Z,18.70
2018-09-18T00:42:38.760Z,18.70
2018-09-18T00:45:08.085Z,18.60
2018-09-18T00:47:37.264Z,18.60
2018-09-18T00:50:06.617Z,18.60
2018-09-18T00:52:35.794Z,18.60
2018-09-18T00:55:04.958Z,18.60
2018-09-18T00:57:34.507Z,18.60
2018-09-18T01:00:04.315Z,18.60
2018-09-18T01:02:33.941Z,18.50
2018-09-18T01:05:03.116Z,18.50
2018-09-18T01:07:32.301Z,18.50
2018-09-18T01:10:01.482Z,18.40
2018-09-18T01:12:30.645Z,18.40
2018-09-18T01:14:59.814Z,18.40
2018-09-18T01:17:29.167Z,18.40
2018-09-18T01:19:58.354Z,18.40
2018-09-18T01:22:28.114Z,18.40
2018-09-18T01:24:57.264Z,18.30
2018-09-18T01:27:26.421Z,18.30
2018-09-18T01:29:55.700Z,18.30
2018-09-18T01:32:24.896Z,18.30
2018-09-18T01:34:54.272Z,18.30
2018-09-18T01:37:23.437Z,18.30
2018-09-18T01:39:52.708Z,18.30
2018-09-18T01:42:21.882Z,18.30
2018-09-18T01:44:51.049Z,18.30
2018-09-18T01:47:20.230Z,18.30
2018-09-18T01:49:49.465Z,18.30
2018-09-18T01:52:18.618Z,18.30
2018-09-18T01:54:48.039Z,18.30
2018-09-18T01:57:17.237Z,18.30
2018-09-18T01:59:46.453Z,18.20
2018-09-18T02:02:15.658Z,18.20
2018-09-18T02:04:44.973Z,18.20
2018-09-18T02:07:14.139Z,18.20
2018-09-18T02:09:43.418Z,18.10
2018-09-18T02:12:12.689Z,18.10
2018-09-18T02:14:41.958Z,18.10
2018-09-18T02:17:11.073Z,18.10
2018-09-18T02:19:40.300Z,18.00
2018-09-18T02:22:09.589Z,18.00
2018-09-18T02:24:38.785Z,18.00
2018-09-18T02:27:08.018Z,18.00
2018-09-18T02:29:37.210Z,18.00
2018-09-18T02:32:06.517Z,18.00
2018-09-18T02:34:35.816Z,17.90
2018-09-18T02:37:04.977Z,17.90
2018-09-18T02:39:34.590Z,17.90
2018-09-18T02:42:03.816Z,17.90
2018-09-18T02:44:32.991Z,17.90
2018-09-18T02:47:02.170Z,17.80
2018-09-18T02:49:31.338Z,17.80
2018-09-18T02:52:00.530Z,17.80
2018-09-18T02:54:29.668Z,17.80
2018-09-18T02:56:59.276Z,17.80
2018-09-18T02:59:28.436Z,17.80
2018-09-18T03:01:57.585Z,17.80
2018-09-18T03:04:26.799Z,17.80
2018-09-18T03:06:56.025Z,17.80
2018-09-18T03:09:25.303Z,17.80
2018-09-18T03:11:54.500Z,17.70
2018-09-18T03:14:23.744Z,17.80
2018-09-18T03:16:52.909Z,17.80
2018-09-18T03:19:22.209Z,17.80
2018-09-18T03:21:51.369Z,17.80
2018-09-18T03:24:20.529Z,17.80
2018-09-18T03:26:49.777Z,17.80
2018-09-18T03:29:18.999Z,17.80
2018-09-18T03:31:48.158Z,17.80
2018-09-18T03:34:17.329Z,17.80
2018-09-18T03:36:46.608Z,17.80
2018-09-18T03:39:15.788Z,17.80
2018-09-18T03:41:44.963Z,17.80
2018-09-18T03:44:14.125Z,17.70
2018-09-18T03:46:43.305Z,17.70
2018-09-18T03:49:12.485Z,17.70
2018-09-18T03:51:41.708Z,17.70
2018-09-18T03:54:11.225Z,17.60
2018-09-18T03:56:40.417Z,17.60
2018-09-18T03:59:09.565Z,17.60
2018-09-18T04:01:38.762Z,17.60
2018-09-18T04:04:07.913Z,17.50
2018-09-18T04:06:37.079Z,17.50
2018-09-18T04:09:09.179Z,17.50
2018-09-18T04:11:38.393Z,17.40
2018-09-18T04:14:07.673Z,17.40
2018-09-18T04:16:36.890Z,17.40
2018-09-18T04:19:06.231Z,17.40
2018-09-18T04:21:40.401Z,17.40
2018-09-18T04:24:09.577Z,17.40
2018-09-18T04:26:40.094Z,17.40
2018-09-18T04:29:09.920Z,17.40
2018-09-18T04:31:40.584Z,17.40
2018-09-18T04:34:09.881Z,17.40
2018-09-18T04:36:39.036Z,17.40
2018-09-18T04:39:11.620Z,17.40
2018-09-18T04:41:41.040Z,17.50
2018-09-18T04:44:10.950Z,17.40
2018-09-18T04:46:40.154Z,17.50
2018-09-18T04:49:09.349Z,17.50
2018-09-18T04:51:38.532Z,17.50
2018-09-18T04:54:07.732Z,17.50
2018-09-18T04:56:36.938Z,17.50
2018-09-18T04:59:06.193Z,17.50
2018-09-18T05:01:35.717Z,17.50
2018-09-18T05:04:04.945Z,17.50
2018-09-18T05:06:34.149Z,17.60
2018-09-18T05:09:03.450Z,17.70
2018-09-18T05:11:32.693Z,17.70
2018-09-18T05:14:01.935Z,17.80
2018-09-18T05:16:31.071Z,17.80
2018-09-18T05:19:00.215Z,17.90
2018-09-18T05:21:29.360Z,17.80
2018-09-18T05:23:58.514Z,17.80
2018-09-18T05:26:27.669Z,17.80
2018-09-18T05:28:56.821Z,17.80
2018-09-18T05:31:25.984Z,17.70
2018-09-18T05:33:55.141Z,17.70
2018-09-18T05:36:24.285Z,17.70
2018-09-18T05:38:53.434Z,17.70
2018-09-18T05:41:22.568Z,17.70
2018-09-18T05:43:51.736Z,17.60
2018-09-18T05:46:20.888Z,17.70
2018-09-18T05:48:50.393Z,17.70
2018-09-18T05:51:19.668Z,17.70
2018-09-18T05:53:48.853Z,17.70
2018-09-18T05:56:17.994Z,17.70
2018-09-18T05:58:47.201Z,17.70
2018-09-18T06:01:16.369Z,17.70
2018-09-18T06:03:45.780Z,17.80
2018-09-18T06:06:14.956Z,17.80
2018-09-18T06:08:44.211Z,17.80
2018-09-18T06:11:13.461Z,17.80
2018-09-18T06:13:42.617Z,17.90
2018-09-18T06:16:11.805Z,17.90
2018-09-18T06:18:41.041Z,17.90
2018-09-18T06:21:10.286Z,17.80
2018-09-18T06:23:39.452Z,17.80
2018-09-18T06:26:08.763Z,17.80
2018-09-18T06:28:37.869Z,17.80
2018-09-18T06:31:07.042Z,17.80
2018-09-18T06:33:36.189Z,17.80
2018-09-18T06:36:05.325Z,17.80
2018-09-18T06:38:34.477Z,17.80
2018-09-18T06:41:03.641Z,17.90
2018-09-18T06:43:32.817Z,18.00
2018-09-18T06:46:02.018Z,18.00
2018-09-18T06:48:31.453Z,18.10
2018-09-18T06:51:00.601Z,18.10
2018-09-18T06:53:29.733Z,18.10
2018-09-18T06:55:58.888Z,18.20
2018-09-18T06:58:28.043Z,18.30
2018-09-18T07:00:57.221Z,18.30
2018-09-18T07:03:26.375Z,18.40
2018-09-18T07:05:55.531Z,18.50
2018-09-18T07:08:24.670Z,18.50
2018-09-18T07:10:53.817Z,18.60
2018-09-18T07:13:23.010Z,18.70
2018-09-18T07:15:52.160Z,18.80
2018-09-18T07:18:21.297Z,19.00
2018-09-18T07:20:50.793Z,19.10
2018-09-18T07:23:19.925Z,19.40
2018-09-18T07:25:49.097Z,19.60
2018-09-18T07:28:18.286Z,19.90
2018-09-18T07:30:47.501Z,20.10
2018-09-18T07:33:16.629Z,20.40
2018-09-18T07:35:45.776Z,20.70
2018-09-18T07:38:14.919Z,21.00
2018-09-18T07:40:44.069Z,21.30
2018-09-18T07:43:13.245Z,21.60
2018-09-18T07:45:42.393Z,22.00
2018-09-18T07:48:11.573Z,22.20
2018-09-18T07:50:40.753Z,22.50
2018-09-18T07:53:09.853Z,22.70
2018-09-18T07:55:39.000Z,22.90
2018-09-18T07:58:08.153Z,23.10
2018-09-18T08:00:37.320Z,23.20
2018-09-18T08:03:06.506Z,23.40
2018-09-18T08:05:35.821Z,23.50
2018-09-18T08:08:04.960Z,23.70
2018-09-18T08:10:34.149Z,23.90
2018-09-18T08:13:03.301Z,24.00
2018-09-18T08:15:32.440Z,24.20
2018-09-18T08:18:01.619Z,24.30
2018-09-18T08:20:30.778Z,24.50
2018-09-18T08:23:00.017Z,24.70
2018-09-18T08:25:29.394Z,24.90
2018-09-18T08:27:58.441Z,25.10
2018-09-18T08:30:27.582Z,25.30
2018-09-18T08:32:56.909Z,25.50
2018-09-18T08:35:25.907Z,25.60
2018-09-18T08:37:55.122Z,25.70
2018-09-18T08:40:24.245Z,25.80
2018-09-18T08:42:53.456Z,25.90
2018-09-18T08:45:22.613Z,26.00
2018-09-18T08:47:51.790Z,26.20
2018-09-18T08:50:20.937Z,26.40
2018-09-18T08:52:50.099Z,26.40
2018-09-18T08:55:19.239Z,26.50
2018-09-18T08:57:48.398Z,26.60
2018-09-18T09:00:17.526Z,26.80
2018-09-18T09:02:46.900Z,27.00
2018-09-18T09:05:16.130Z,27.10
2018-09-18T09:07:45.663Z,27.20
2018-09-18T09:10:14.726Z,27.30
2018-09-18T09:12:44.318Z,27.40
2018-09-18T09:15:13.442Z,27.50
2018-09-18T09:17:42.594Z,27.60
2018-09-18T09:20:11.779Z,27.80
2018-09-18T09:22:40.927Z,28.00
2018-09-18T09:25:10.073Z,28.20
2018-09-18T09:27:39.763Z,28.40
2018-09-18T09:30:08.938Z,28.60
2018-09-18T09:32:38.058Z,28.60
2018-09-18T09:35:07.275Z,28.60
2018-09-18T09:37:36.421Z,28.70
2018-09-18T09:40:06.707Z,28.80
2018-09-18T09:42:35.898Z,28.80
2018-09-18T09:45:05.083Z,28.80
2018-09-18T09:47:34.161Z,28.80
2018-09-18T09:50:03.289Z,28.70
2018-09-18T09:52:32.455Z,28.80
2018-09-18T09:55:01.597Z,28.60
2018-09-18T09:57:30.909Z,28.60
2018-09-18T10:00:00.037Z,28.50
2018-09-18T10:02:30.315Z,28.50
2018-09-18T10:04:59.792Z,28.50
2018-09-18T10:07:29.031Z,28.60
2018-09-18T10:09:58.171Z,28.80
2018-09-18T10:12:27.351Z,28.90
2018-09-18T10:14:56.490Z,29.00
2018-09-18T10:17:25.685Z,28.90
2018-09-18T10:19:54.834Z,28.70
2018-09-18T10:22:23.997Z,28.70
2018-09-18T10:24:53.210Z,28.70
2018-09-18T10:27:22.316Z,28.60
2018-09-18T10:29:51.475Z,28.70
2018-09-18T10:32:20.638Z,28.50
2018-09-18T10:34:49.818Z,28.60
2018-09-18T10:37:18.969Z,28.40
2018-09-18T10:39:48.222Z,28.50
2018-09-18T10:42:17.356Z,28.50
2018-09-18T10:44:46.503Z,28.50
2018-09-18T10:47:15.718Z,28.50
2018-09-18T10:49:44.851Z,28.40
2018-09-18T10:52:14.017Z,28.40
2018-09-18T10:54:43.153Z,28.50
2018-09-18T10:57:12.330Z,28.50
2018-09-18T10:59:41.617Z,28.70
2018-09-18T11:02:10.913Z,28.80
2018-09-18T11:04:39.999Z,28.80
2018-09-18T11:07:09.262Z,28.90
2018-09-18T11:09:38.320Z,28.90
2018-09-18T11:12:07.473Z,28.90
2018-09-18T11:14:36.672Z,29.00
2018-09-18T11:17:05.885Z,29.00
2018-09-18T11:19:35.118Z,29.00
2018-09-18T11:22:04.301Z,29.00
2018-09-18T11:24:33.444Z,29.10
2018-09-18T11:27:02.654Z,29.00
2018-09-18T11:29:31.953Z,28.90
2018-09-18T11:32:01.105Z,29.00
2018-09-18T11:34:30.333Z,29.00
2018-09-18T11:36:59.846Z,29.00
2018-09-18T11:39:30.929Z,29.00
2018-09-18T11:42:00.294Z,29.00
2018-09-18T11:44:29.562Z,28.90
2018-09-18T11:46:58.979Z,29.00
2018-09-18T11:49:28.215Z,29.00
2018-09-18T11:51:57.478Z,29.00
2018-09-18T11:54:27.292Z,29.10
2018-09-18T11:56:56.448Z,29.20
2018-09-18T11:59:25.731Z,29.30
2018-09-18T12:01:55.724Z,29.40
2018-09-18T12:04:24.991Z,29.40
2018-09-18T12:06:54.353Z,29.40
2018-09-18T12:09:23.524Z,29.40
2018-09-18T12:11:52.785Z,29.40
2018-09-18T12:14:22.050Z,29.40
2018-09-18T12:16:51.339Z,29.30
2018-09-18T12:19:20.445Z,29.40
2018-09-18T12:21:50.128Z,29.40
2018-09-18T12:24:19.267Z,29.40
2018-09-18T12:26:48.521Z,29.40
2018-09-18T12:29:17.913Z,29.30
2018-09-18T12:31:47.315Z,29.20
2018-09-18T12:34:16.556Z,29.20
2018-09-18T12:36:46.146Z,29.20
2018-09-18T12:39:15.437Z,29.20
2018-09-18T12:41:44.960Z,29.30
2018-09-18T12:44:14.149Z,29.30
2018-09-18T12:46:43.327Z,29.30
2018-09-18T12:49:12.591Z,29.30
2018-09-18T12:51:42.248Z,29.40
2018-09-18T12:54:12.081Z,29.50
2018-09-18T12:56:41.213Z,29.50
2018-09-18T12:59:10.371Z,29.50
2018-09-18T13:01:39.789Z,29.40
2018-09-18T13:04:09.268Z,29.40
2018-09-18T13:06:38.524Z,29.40
2018-09-18T13:09:10.541Z,29.40
2018-09-18T13:11:39.755Z,29.30
2018-09-18T13:14:09.245Z,29.30
2018-09-18T13:16:38.407Z,29.20
2018-09-18T13:19:07.724Z,29.30
2018-09-18T13:21:36.889Z,29.20
2018-09-18T13:24:06.182Z,29.20
2018-09-18T13:26:35.367Z,29.20
2018-09-18T13:29:04.553Z,29.20
2018-09-18T13:31:33.730Z,29.30
2018-09-18T13:34:02.892Z,29.30
2018-09-18T13:36:32.199Z,29.30
2018-09-18T13:39:01.362Z,29.30
2018-09-18T13:41:30.585Z,29.30
2018-09-18T13:43:59.729Z,29.40
2018-09-18T13:46:29.034Z,29.40
2018-09-18T13:48:58.132Z,29.40
2018-09-18T13:51:27.362Z,29.30
2018-09-18T13:53:56.513Z,29.30
2018-09-18T13:56:25.851Z,29.30
2018-09-18T13:58:54.951Z,29.20
2018-09-18T14:01:24.158Z,29.20
2018-09-18T14:03:53.279Z,29.10
2018-09-18T14:06:22.526Z,29.10
2018-09-18T14:08:51.699Z,29.10
2018-09-18T14:11:20.906Z,29.00
2018-09-18T14:13:50.171Z,29.10
2018-09-18T14:16:19.354Z,29.10
2018-09-18T14:18:48.639Z,29.10
2018-09-18T14:21:17.933Z,29.10
2018-09-18T14:23:47.116Z,29.10
2018-09-18T14:26:16.370Z,29.10
2018-09-18T14:28:45.493Z,29.10
2018-09-18T14:31:14.671Z,29.00
2018-09-18T14:33:43.860Z,28.90
2018-09-18T14:36:13.068Z,28.70
2018-09-18T14:38:42.234Z,28.50
2018-09-18T14:41:11.448Z,28.40
2018-09-18T14:43:40.660Z,28.20
2018-09-18T14:46:09.811Z,28.10
2018-09-18T14:48:39.019Z,28.00
2018-09-18T14:51:08.262Z,27.90
2018-09-18T14:53:37.399Z,27.90
2018-09-18T14:56:06.745Z,27.80
2018-09-18T14:58:35.967Z,27.70
2018-09-18T15:01:05.150Z,27.70
2018-09-18T15:03:34.357Z,27.60
2018-09-18T15:06:03.593Z,27.50
2018-09-18T15:08:32.990Z,27.40
2018-09-18T15:11:02.224Z,27.30
2018-09-18T15:13:31.466Z,27.20
2018-09-18T15:16:00.667Z,27.10
2018-09-18T15:18:29.938Z,26.90
2018-09-18T15:20:59.319Z,26.90
2018-09-18T15:23:28.521Z,26.80
2018-09-18T15:25:57.779Z,26.70
2018-09-18T15:28:26.990Z,26.60
2018-09-18T15:30:56.180Z,26.50
2018-09-18T15:33:25.485Z,26.50
2018-09-18T15:35:54.720Z,26.50
2018-09-18T15:38:23.976Z,26.40
2018-09-18T15:40:53.196Z,26.30
2018-09-18T15:43:22.693Z,26.30
2018-09-18T15:45:51.941Z,26.20
2018-09-18T15:48:21.102Z,26.20
2018-09-18T15:50:50.662Z,26.10
2018-09-18T15:53:19.865Z,26.10
2018-09-18T15:55:49.107Z,26.00
2018-09-18T15:58:18.288Z,26.00
2018-09-18T16:00:47.538Z,26.00
2018-09-18T16:03:16.753Z,25.90
2018-09-18T16:05:45.946Z,25.80
2018-09-18T16:08:15.129Z,25.70
2018-09-18T16:10:44.357Z,25.70
2018-09-18T16:13:13.546Z,25.60
2018-09-18T16:15:42.794Z,25.50
2018-09-18T16:18:11.979Z,25.50
2018-09-18T16:20:41.120Z,25.40
2018-09-18T16:23:10.296Z,25.40
2018-09-18T16:25:39.531Z,25.30
2018-09-18T16:28:08.825Z,25.30
2018-09-18T16:30:37.988Z,25.20
2018-09-18T16:33:07.173Z,25.10
2018-09-18T16:35:36.342Z,25.10
2018-09-18T16:38:05.534Z,25.00
2018-09-18T16:40:34.715Z,24.90
2018-09-18T16:43:03.891Z,24.90
2018-09-18T16:45:33.149Z,24.80
2018-09-18T16:48:02.427Z,24.70
2018-09-18T16:50:31.629Z,24.60
2018-09-18T16:53:00.813Z,24.60
2018-09-18T16:55:29.995Z,24.50
2018-09-18T16:58:05.910Z,24.40
2018-09-18T17:00:35.133Z,24.30
2018-09-18T17:03:04.455Z,24.30
2018-09-18T17:05:33.679Z,24.20
2018-09-18T17:08:02.888Z,24.10
2018-09-18T17:10:32.136Z,24.00
2018-09-18T17:13:01.272Z,23.90
2018-09-18T17:15:30.423Z,23.70
2018-09-18T17:17:59.567Z,23.60
2018-09-18T17:20:28.703Z,23.50
2018-09-18T17:22:57.886Z,23.40
2018-09-18T17:25:27.035Z,23.30
2018-09-18T17:27:56.184Z,23.10
2018-09-18T17:30:25.354Z,23.00
2018-09-18T17:32:54.520Z,22.90
2018-09-18T17:35:23.744Z,22.80
2018-09-18T17:37:52.929Z,22.70
2018-09-18T17:40:22.142Z,22.60
2018-09-18T17:42:51.343Z,22.60
2018-09-18T17:45:20.497Z,22.50
2018-09-18T17:47:49.672Z,22.40
2018-09-18T17:50:18.890Z,22.30
2018-09-18T17:52:47.982Z,22.20
2018-09-18T17:55:17.159Z,22.10
2018-09-18T17:57:46.304Z,22.00
2018-09-18T18:00:15.599Z,21.90
2018-09-18T18:02:44.774Z,21.70
2018-09-18T18:05:13.930Z,21.60
2018-09-18T18:07:43.298Z,21.40
2018-09-18T18:10:12.603Z,21.40
2018-09-18T18:12:41.813Z,21.20
2018-09-18T18:15:10.935Z,21.20
2018-09-18T18:17:40.111Z,21.10
2018-09-18T18:20:09.231Z,21.00
2018-09-18T18:22:38.408Z,21.00
2018-09-18T18:25:07.679Z,20.90
2018-09-18T18:27:36.892Z,20.90
2018-09-18T18:30:06.513Z,20.70
2018-09-18T18:32:35.812Z,20.60
2018-09-18T18:35:05.112Z,20.50
2018-09-18T18:37:34.261Z,20.50
2018-09-18T18:40:03.794Z,20.40
2018-09-18T18:42:33.003Z,20.40
2018-09-18T18:45:02.204Z,20.30
2018-09-18T18:47:31.569Z,20.20
2018-09-18T18:50:00.668Z,20.10
2018-09-18T18:52:29.833Z,20.10
2018-09-18T18:54:59.048Z,20.00
2018-09-18T18:57:28.230Z,20.00
2018-09-18T18:59:57.365Z,20.00
2018-09-18T19:02:26.623Z,20.00
2018-09-18T19:04:55.777Z,20.00
2018-09-18T19:07:24.931Z,20.00
2018-09-18T19:09:54.094Z,19.90
2018-09-18T19:12:23.287Z,19.90
2018-09-18T19:14:52.448Z,19.90
2018-09-18T19:17:21.588Z,19.90
2018-09-18T19:19:50.740Z,19.80
2018-09-18T19:22:19.949Z,19.80
2018-09-18T19:24:49.169Z,19.60
2018-09-18T19:27:18.346Z,19.50
2018-09-18T19:29:47.503Z,19.50
2018-09-18T19:32:16.706Z,19.50
2018-09-18T19:34:45.881Z,19.50
2018-09-18T19:37:15.077Z,19.50
2018-09-18T19:39:44.242Z,19.50
2018-09-18T19:42:13.563Z,19.50
2018-09-18T19:44:42.731Z,19.40
2018-09-18T19:47:11.898Z,19.40
2018-09-18T19:49:41.854Z,19.30
2018-09-18T19:52:11.859Z,19.30
2018-09-18T19:54:41.803Z,19.20
2018-09-18T19:57:10.974Z,19.20
2018-09-18T19:59:40.144Z,19.30
2018-09-18T20:02:09.329Z,19.30
2018-09-18T20:04:38.485Z,19.30
2018-09-18T20:07:07.669Z,19.30
2018-09-18T20:09:36.911Z,19.40
2018-09-18T20:12:06.281Z,19.40
2018-09-18T20:14:35.454Z,19.40
2018-09-18T20:17:04.625Z,19.40
2018-09-18T20:19:33.791Z,19.30
2018-09-18T20:22:02.961Z,19.30
2018-09-18T20:24:32.111Z,19.20
2018-09-18T20:27:01.281Z,19.10
2018-09-18T20:29:30.512Z,19.10
2018-09-18T20:31:59.629Z,19.10
2018-09-18T20:34:28.922Z,19.00
2018-09-18T20:36:58.068Z,19.00
2018-09-18T20:39:27.322Z,18.90
2018-09-18T20:41:57.392Z,18.80
2018-09-18T20:44:26.641Z,18.80
2018-09-18T20:46:56.328Z,18.80
2018-09-18T20:49:25.643Z,18.70
2018-09-18T20:51:54.813Z,18.70
2018-09-18T20:54:24.003Z,18.70
2018-09-18T20:56:53.212Z,18.70
2018-09-18T20:59:22.609Z,18.80
2018-09-18T21:01:51.811Z,18.80
2018-09-18T21:04:20.961Z,18.80
2018-09-18T21:06:50.136Z,18.80
2018-09-18T21:09:19.334Z,18.80
2018-09-18T21:11:48.533Z,18.70
2018-09-18T21:14:17.695Z,18.80
2018-09-18T21:16:46.957Z,18.70
2018-09-18T21:19:16.237Z,18.70
2018-09-18T21:21:45.554Z,18.70
2018-09-18T21:24:14.852Z,18.70
2018-09-18T21:26:44.047Z,18.60
2018-09-18T21:29:13.213Z,18.70
2018-09-18T21:31:42.470Z,18.70
2018-09-18T21:34:11.749Z,18.70
2018-09-18T21:36:40.925Z,18.80
2018-09-18T21:39:11.464Z,18.80
2018-09-18T21:41:40.788Z,18.80
2018-09-18T21:44:10.015Z,18.80
2018-09-18T21:46:39.323Z,18.80
2018-09-18T21:49:08.522Z,18.80
2018-09-18T21:51:39.000Z,18.80
2018-09-18T21:54:08.219Z,18.80
2018-09-18T21:56:37.442Z,18.80
2018-09-18T21:59:06.736Z,18.80
2018-09-18T22:01:35.901Z,18.80
2018-09-18T22:04:05.104Z,18.90
2018-09-18T22:06:34.288Z,18.80
2018-09-18T22:09:03.434Z,18.90
2018-09-18T22:11:32.630Z,18.80
2018-09-18T22:14:02.160Z,18.80
2018-09-18T22:16:31.361Z,18.80
2018-09-18T22:19:00.494Z,18.80
2018-09-18T22:21:29.654Z,18.80
2018-09-18T22:23:58.871Z,18.90
2018-09-18T22:26:28.029Z,18.90
2018-09-18T22:28:57.188Z,18.90
2018-09-18T22:31:26.680Z,18.90
2018-09-18T22:33:55.795Z,18.90
2018-09-18T22:36:24.938Z,19.00
2018-09-18T22:38:54.151Z,19.00
2018-09-18T22:41:23.286Z,19.00
2018-09-18T22:43:52.642Z,19.00
2018-09-18T22:46:21.793Z,19.10
2018-09-18T22:48:50.936Z,19.10
2018-09-18T22:51:20.088Z,19.10
2018-09-18T22:53:49.220Z,19.20
2018-09-18T22:56:18.374Z,19.20
2018-09-18T22:58:47.514Z,19.30
2018-09-18T23:01:16.736Z,19.30
2018-09-18T23:03:45.941Z,19.30
2018-09-18T23:06:15.400Z,19.40
2018-09-18T23:08:44.866Z,19.40
2018-09-18T23:11:14.080Z,19.40
2018-09-18T23:13:43.259Z,19.40
2018-09-18T23:16:12.407Z,19.50
2018-09-18T23:18:41.603Z,19.40
2018-09-18T23:21:10.747Z,19.40
2018-09-18T23:23:39.896Z,19.50
2018-09-18T23:26:09.045Z,19.50
2018-09-18T23:28:38.225Z,19.50
2018-09-18T23:31:07.366Z,19.50
2018-09-18T23:33:36.513Z,19.50
2018-09-18T23:36:05.692Z,19.50
2018-09-18T23:38:34.866Z,19.40
2018-09-18T23:41:04.023Z,19.40
2018-09-18T23:43:33.193Z,19.40
2018-09-18T23:46:02.355Z,19.30
2018-09-18T23:48:31.493Z,19.30
2018-09-18T23:51:00.637Z,19.20
2018-09-18T23:53:29.851Z,19.20
2018-09-18T23:55:59.024Z,19.20
2018-09-18T23:58:28.164Z,19.20
