createdAt,value
2023-04-02T00:00:09.610Z,11.42
2023-04-02T00:03:15.485Z,11.42
2023-04-02T00:06:45.040Z,11.36
2023-04-02T00:09:47.591Z,11.15
2023-04-02T00:13:05.105Z,11.01
2023-04-02T00:16:13.378Z,11.12
2023-04-02T00:19:25.813Z,10.98
2023-04-02T00:22:32.379Z,11.11
2023-04-02T00:25:43.039Z,10.96
2023-04-02T00:28:45.396Z,11.16
2023-04-02T00:31:51.231Z,11.01
2023-04-02T00:34:55.171Z,11.17
2023-04-02T00:37:57.731Z,11.02
2023-04-02T00:41:04.635Z,11.26
2023-04-02T00:44:12.601Z,11.29
2023-04-02T00:47:21.897Z,11.25
2023-04-02T00:50:31.755Z,11.29
2023-04-02T00:53:35.492Z,11.17
2023-04-02T00:56:40.313Z,11.32
2023-04-02T00:59:53.535Z,11.39
2023-04-02T01:03:29.128Z,11.41
2023-04-02T01:06:37.263Z,11.46
2023-04-02T01:10:12.938Z,11.25
2023-04-02T01:13:44.606Z,11.38
2023-04-02T01:17:08.765Z,11.39
2023-04-02T01:20:33.430Z,11.37
2023-04-02T01:23:43.853Z,11.43
2023-04-02T01:26:58.280Z,11.39
2023-04-02T01:30:03.545Z,11.39
2023-04-02T01:33:07.250Z,11.41
2023-04-02T01:36:41.380Z,11.39
2023-04-02T01:40:09.845Z,11.39
2023-04-02T01:43:48.005Z,11.39
2023-04-02T01:46:50.545Z,11.40
2023-04-02T01:49:58.132Z,11.24
2023-04-02T01:53:04.157Z,11.39
2023-04-02T01:56:07.504Z,11.40
2023-04-02T01:59:11.623Z,11.36
2023-04-02T02:02:15.446Z,11.17
2023-04-02T02:05:23.053Z,11.15
2023-04-02T02:08:50.678Z,11.32
2023-04-02T02:11:53.392Z,11.31
2023-04-02T02:14:55.847Z,11.33
2023-04-02T02:18:02.615Z,11.17
2023-04-02T02:21:07.903Z,11.19
2023-04-02T02:24:33.022Z,11.19
2023-04-02T02:27:53.763Z,11.33
2023-04-02T02:31:12.898Z,11.37
2023-04-02T02:34:21.427Z,11.35
2023-04-02T02:37:32.897Z,11.30
2023-04-02T02:40:44.124Z,11.36
2023-04-02T02:43:57.524Z,11.22
2023-04-02T02:47:30.912Z,11.22
2023-04-02T02:50:35.393Z,11.36
2023-04-02T02:53:48.526Z,11.25
2023-04-02T02:56:57.513Z,11.25
2023-04-02T03:00:02.535Z,11.40
2023-04-02T03:03:13.731Z,11.21
2023-04-02T03:06:17.569Z,11.21
2023-04-02T03:09:35.133Z,11.25
2023-04-02T03:13:02.623Z,11.13
2023-04-02T03:16:25.301Z,11.26
2023-04-02T03:20:06.418Z,11.24
2023-04-02T03:23:20.646Z,11.15
2023-04-02T03:26:58.953Z,11.14
2023-04-02T03:30:04.518Z,11.22
2023-04-02T03:33:40.959Z,11.26
2023-04-02T03:37:22.198Z,11.26
2023-04-02T03:41:03.533Z,11.24
2023-04-02T03:44:19.622Z,11.19
2023-04-02T03:47:44.072Z,11.16
2023-04-02T03:50:53.702Z,11.14
2023-04-02T03:53:56.678Z,11.10
2023-04-02T03:57:00.235Z,11.06
2023-04-02T04:00:17.476Z,10.95
2023-04-02T04:03:41.141Z,10.88
2023-04-02T04:06:46.751Z,11.01
2023-04-02T04:09:53.476Z,10.89
2023-04-02T04:13:03.135Z,11.05
2023-04-02T04:16:16.864Z,10.88
2023-04-02T04:19:32.638Z,10.88
2023-04-02T04:22:35.729Z,11.04
2023-04-02T04:25:40.167Z,10.93
2023-04-02T04:28:47.598Z,11.04
2023-04-02T04:31:55.331Z,11.01
2023-04-02T04:35:21.746Z,11.04
2023-04-02T04:38:34.973Z,10.93
2023-04-02T04:41:40.442Z,11.14
2023-04-02T04:44:58.998Z,10.95
2023-04-02T04:48:10.257Z,10.94
2023-04-02T04:51:27.924Z,11.05
2023-04-02T04:54:31.754Z,11.00
2023-04-02T04:57:38.088Z,11.05
2023-04-02T05:01:10.602Z,11.01
2023-04-02T05:04:34.716Z,10.99
2023-04-02T05:07:47.988Z,11.05
2023-04-02T05:11:20.005Z,10.91
2023-04-02T05:14:35.654Z,10.93
2023-04-02T05:17:53.086Z,11.06
2023-04-02T05:20:58.795Z,11.09
2023-04-02T05:24:06.913Z,11.15
2023-04-02T05:27:23.207Z,11.23
2023-04-02T05:30:42.522Z,11.31
2023-04-02T05:33:47.620Z,11.24
2023-04-02T05:36:50.557Z,11.47
2023-04-02T05:39:57.048Z,11.40
2023-04-02T05:43:02.413Z,11.44
2023-04-02T05:46:17.641Z,11.56
2023-04-02T05:49:26.703Z,11.70
2023-04-02T05:52:34.023Z,11.80
2023-04-02T05:55:40.953Z,12.02
2023-04-02T05:58:48.196Z,11.96
2023-04-02T06:02:31.172Z,12.22
2023-04-02T06:05:40.023Z,12.33
2023-04-02T06:08:51.457Z,12.44
2023-04-02T06:12:14.369Z,12.41
2023-04-02T06:15:19.313Z,12.65
2023-04-02T06:18:31.845Z,12.71
2023-04-02T06:21:34.647Z,12.88
2023-04-02T06:24:41.157Z,12.99
2023-04-02T06:27:47.171Z,13.20
2023-04-02T06:30:54.687Z,13.32
2023-04-02T06:33:57.642Z,13.38
2023-04-02T06:37:05.473Z,13.47
2023-04-02T06:40:40.815Z,13.74
2023-04-02T06:43:54.146Z,13.91
2023-04-02T06:47:00.293Z,14.03
2023-04-02T06:50:36.034Z,14.24
2023-04-02T06:53:48.106Z,14.45
2023-04-02T06:56:53.307Z,14.56
2023-04-02T06:59:56.511Z,14.66
2023-04-02T07:03:01.763Z,14.51
2023-04-02T07:06:04.529Z,14.71
2023-04-02T07:09:08.174Z,15.04
2023-04-02T07:12:12.867Z,15.24
2023-04-02T07:15:17.553Z,15.44
2023-04-02T07:18:31.668Z,15.69
2023-04-02T07:21:34.574Z,15.87
2023-04-02T07:24:37.133Z,16.09
2023-04-02T07:27:39.717Z,16.14
2023-04-02T07:30:42.353Z,16.12
2023-04-02T07:33:45.678Z,15.63
2023-04-02T07:36:49.224Z,15.12
2023-04-02T07:39:51.942Z,14.65
2023-04-02T07:42:54.229Z,14.44
2023-04-02T07:45:56.887Z,14.30
2023-04-02T07:48:59.192Z,14.29
2023-04-02T07:52:02.031Z,14.46
2023-04-02T07:55:04.818Z,14.72
2023-04-02T07:58:10.884Z,15.11
2023-04-02T08:01:24.078Z,15.38
2023-04-02T08:04:26.673Z,15.80
2023-04-02T08:07:28.997Z,16.28
2023-04-02T08:10:31.852Z,16.53
2023-04-02T08:13:34.462Z,16.64
2023-04-02T08:16:48.129Z,16.88
2023-04-02T08:19:55.045Z,17.01
2023-04-02T08:22:58.287Z,17.14
2023-04-02T08:26:00.939Z,17.16
2023-04-02T08:29:08.966Z,17.44
2023-04-02T08:32:15.864Z,17.50
2023-04-02T08:35:18.657Z,17.91
2023-04-02T08:38:22.656Z,18.26
2023-04-02T08:41:32.251Z,18.80
2023-04-02T08:44:55.995Z,18.88
2023-04-02T08:48:00.066Z,19.58
2023-04-02T08:51:05.038Z,20.29
2023-04-02T08:54:27.841Z,21.07
2023-04-02T08:57:49.958Z,21.91
2023-04-02T09:00:55.522Z,22.74
2023-04-02T09:03:59.177Z,23.46
2023-04-02T09:07:02.116Z,23.60
2023-04-02T09:10:05.416Z,23.45
2023-04-02T09:13:20.633Z,22.75
2023-04-02T09:16:36.880Z,22.52
2023-04-02T09:19:44.560Z,21.83
2023-04-02T09:22:51.079Z,21.43
2023-04-02T09:26:03.584Z,21.04
2023-04-02T09:29:12.627Z,20.76
2023-04-02T09:32:34.036Z,20.31
2023-04-02T09:35:51.493Z,20.03
2023-04-02T09:39:06.933Z,19.92
2023-04-02T09:42:31.240Z,19.63
2023-04-02T09:45:34.171Z,19.37
2023-04-02T09:48:55.662Z,19.16
2023-04-02T09:52:29.564Z,18.79
2023-04-02T09:55:32.315Z,18.75
2023-04-02T09:58:34.961Z,18.79
2023-04-02T10:01:42.682Z,18.74
2023-04-02T10:04:48.426Z,18.71
2023-04-02T10:07:55.583Z,18.69
2023-04-02T10:11:01.917Z,18.62
2023-04-02T10:14:21.682Z,19.01
2023-04-02T10:17:32.869Z,18.91
2023-04-02T10:20:50.442Z,18.88
2023-04-02T10:23:55.531Z,18.99
2023-04-02T10:27:02.565Z,18.79
2023-04-02T10:30:30.679Z,18.84
2023-04-02T10:33:37.692Z,19.13
2023-04-02T10:36:49.319Z,18.97
2023-04-02T10:40:10.522Z,19.18
2023-04-02T10:43:50.903Z,19.86
2023-04-02T10:47:33.870Z,20.44
2023-04-02T10:50:44.895Z,20.99
2023-04-02T10:54:03.134Z,21.31
2023-04-02T10:57:14.614Z,22.14
2023-04-02T11:00:27.883Z,22.76
2023-04-02T11:03:41.676Z,22.85
2023-04-02T11:06:50.371Z,22.70
2023-04-02T11:09:57.144Z,22.46
2023-04-02T11:13:18.497Z,22.10
2023-04-02T11:16:21.748Z,21.93
2023-04-02T11:19:29.237Z,22.04
2023-04-02T11:22:31.915Z,22.95
2023-04-02T11:25:34.599Z,23.54
2023-04-02T11:28:37.414Z,23.75
2023-04-02T11:31:39.846Z,24.04
2023-04-02T11:34:43.057Z,23.55
2023-04-02T11:37:46.140Z,23.34
2023-04-02T11:40:52.090Z,23.03
2023-04-02T11:44:01.432Z,22.63
2023-04-02T11:47:19.372Z,22.71
2023-04-02T11:50:43.002Z,22.29
2023-04-02T11:53:45.905Z,21.96
2023-04-02T11:56:57.070Z,21.37
2023-04-02T12:00:13.360Z,21.12
2023-04-02T12:03:37.322Z,21.76
2023-04-02T12:06:54.894Z,22.01
2023-04-02T12:10:00.841Z,22.33
2023-04-02T12:13:03.223Z,22.76
2023-04-02T12:16:13.365Z,23.10
2023-04-02T12:19:17.259Z,23.28
2023-04-02T12:22:27.793Z,23.36
2023-04-02T12:25:40.204Z,23.27
2023-04-02T12:28:46.469Z,22.97
2023-04-02T12:31:49.002Z,23.22
2023-04-02T12:34:54.416Z,23.06
2023-04-02T12:37:57.997Z,22.62
2023-04-02T12:41:03.730Z,22.49
2023-04-02T12:44:15.501Z,22.64
2023-04-02T12:47:18.215Z,22.64
2023-04-02T12:50:22.579Z,22.90
2023-04-02T12:53:40.332Z,22.87
2023-04-02T12:56:43.097Z,22.96
2023-04-02T12:59:45.845Z,23.06
2023-04-02T13:03:21.407Z,22.99
2023-04-02T13:06:24.717Z,23.12
2023-04-02T13:09:38.652Z,23.04
2023-04-02T13:12:41.708Z,23.00
2023-04-02T13:15:44.172Z,22.80
2023-04-02T13:18:49.115Z,23.00
2023-04-02T13:21:53.039Z,22.95
2023-04-02T13:24:56.054Z,22.41
2023-04-02T13:27:58.943Z,21.96
2023-04-02T13:31:01.588Z,21.75
2023-04-02T13:34:03.945Z,21.21
2023-04-02T13:37:06.602Z,20.84
2023-04-02T13:40:13.732Z,20.99
2023-04-02T13:43:19.035Z,21.03
2023-04-02T13:46:27.753Z,21.08
2023-04-02T13:49:31.706Z,21.11
2023-04-02T13:52:34.057Z,21.18
2023-04-02T13:55:42.483Z,20.90
2023-04-02T13:58:46.082Z,20.95
2023-04-02T14:01:51.648Z,20.84
2023-04-02T14:05:33.200Z,20.80
2023-04-02T14:09:15.675Z,20.58
2023-04-02T14:12:36.728Z,20.63
2023-04-02T14:15:48.129Z,20.59
2023-04-02T14:19:07.424Z,20.46
2023-04-02T14:22:32.324Z,20.41
2023-04-02T14:25:41.816Z,20.32
2023-04-02T14:29:29.536Z,20.25
2023-04-02T14:32:46.326Z,19.98
2023-04-02T14:35:54.178Z,19.81
2023-04-02T14:39:18.489Z,19.48
2023-04-02T14:42:58.212Z,19.56
2023-04-02T14:46:04.117Z,19.46
2023-04-02T14:49:28.983Z,19.39
2023-04-02T14:52:35.097Z,19.28
2023-04-02T14:55:43.659Z,18.90
2023-04-02T14:58:53.422Z,18.42
2023-04-02T15:02:02.411Z,18.27
2023-04-02T15:05:36.153Z,17.75
2023-04-02T15:09:09.473Z,17.38
2023-04-02T15:12:31.042Z,16.92
2023-04-02T15:15:44.376Z,16.40
2023-04-02T15:18:52.088Z,16.22
2023-04-02T15:21:57.110Z,15.85
2023-04-02T15:25:05.678Z,15.57
2023-04-02T15:28:26.594Z,15.38
2023-04-02T15:31:29.413Z,15.02
2023-04-02T15:34:45.992Z,15.04
2023-04-02T15:38:21.830Z,14.90
2023-04-02T15:41:39.890Z,14.85
2023-04-02T15:45:11.308Z,14.73
2023-04-02T15:48:35.582Z,14.51
2023-04-02T15:52:00.656Z,14.27
2023-04-02T15:55:27.979Z,13.96
2023-04-02T15:59:01.909Z,13.77
2023-04-02T16:02:21.034Z,13.63
2023-04-02T16:05:54.434Z,13.65
2023-04-02T16:09:07.563Z,13.50
2023-04-02T16:12:20.021Z,13.35
2023-04-02T16:15:36.247Z,13.39
2023-04-02T16:18:49.909Z,13.40
2023-04-02T16:22:23.782Z,13.42
2023-04-02T16:25:29.609Z,13.72
2023-04-02T16:29:04.383Z,13.59
2023-04-02T16:32:30.415Z,13.93
2023-04-02T16:35:43.512Z,14.10
2023-04-02T16:39:14.098Z,14.24
2023-04-02T16:42:58.093Z,14.34
2023-04-02T16:46:38.225Z,14.22
2023-04-02T16:49:50.202Z,14.44
2023-04-02T16:53:05.519Z,14.44
2023-04-02T16:56:10.769Z,14.51
2023-04-02T16:59:22.633Z,14.54
2023-04-02T17:03:19.278Z,14.49
2023-04-02T17:06:47.840Z,14.42
2023-04-02T17:09:51.697Z,14.28
2023-04-02T17:13:12.954Z,14.10
2023-04-02T17:16:19.935Z,14.01
2023-04-02T17:19:26.201Z,13.84
2023-04-02T17:22:31.653Z,13.82
2023-04-02T17:25:39.704Z,13.78
2023-04-02T17:28:44.098Z,13.68
2023-04-02T17:31:47.170Z,13.54
2023-04-02T17:34:49.699Z,13.65
2023-04-02T17:38:12.813Z,13.43
2023-04-02T17:41:53.576Z,13.43
2023-04-02T17:45:24.574Z,13.41
2023-04-02T17:48:44.809Z,13.23
2023-04-02T17:52:26.345Z,13.08
2023-04-02T17:55:39.937Z,13.16
2023-04-02T17:59:20.984Z,13.02
2023-04-02T18:02:52.626Z,12.83
2023-04-02T18:06:09.777Z,12.89
2023-04-02T18:09:29.152Z,12.69
2023-04-02T18:13:06.960Z,12.56
2023-04-02T18:16:37.918Z,12.61
2023-04-02T18:20:02.429Z,12.60
2023-04-02T18:23:19.767Z,12.54
2023-04-02T18:26:43.632Z,12.47
2023-04-02T18:29:51.680Z,12.40
2023-04-02T18:33:05.292Z,12.35
2023-04-02T18:36:19.699Z,12.04
2023-04-02T18:39:39.871Z,12.06
2023-04-02T18:43:00.961Z,11.81
2023-04-02T18:46:28.087Z,11.88
2023-04-02T18:49:46.130Z,11.68
2023-04-02T18:52:50.354Z,11.76
2023-04-02T18:56:04.083Z,11.45
2023-04-02T18:59:35.769Z,11.65
2023-04-02T19:02:50.564Z,11.50
2023-04-02T19:05:55.940Z,11.32
2023-04-02T19:09:06.830Z,11.38
2023-04-02T19:12:19.977Z,11.50
2023-04-02T19:15:30.133Z,11.40
2023-04-02T19:18:41.572Z,11.38
2023-04-02T19:22:05.569Z,11.45
2023-04-02T19:25:35.805Z,11.35
2023-04-02T19:28:58.870Z,11.22
2023-04-02T19:32:04.648Z,11.27
2023-04-02T19:35:14.961Z,11.21
2023-04-02T19:38:39.042Z,11.03
2023-04-02T19:41:49.508Z,11.03
2023-04-02T19:44:54.136Z,10.95
2023-04-02T19:47:58.941Z,11.01
2023-04-02T19:51:01.684Z,10.84
2023-04-02T19:54:04.396Z,10.95
2023-04-02T19:57:07.220Z,10.90
2023-04-02T20:00:16.791Z,10.90
2023-04-02T20:03:19.569Z,10.84
2023-04-02T20:06:22.433Z,10.88
2023-04-02T20:09:25.493Z,10.82
2023-04-02T20:12:27.870Z,10.64
2023-04-02T20:15:30.766Z,10.65
2023-04-02T20:18:33.625Z,10.90
2023-04-02T20:21:38.691Z,10.88
2023-04-02T20:24:42.638Z,10.79
2023-04-02T20:27:46.158Z,10.83
2023-04-02T20:30:50.259Z,10.86
2023-04-02T20:33:57.721Z,10.70
2023-04-02T20:37:00.588Z,10.79
2023-04-02T20:40:03.944Z,10.81
2023-04-02T20:43:06.353Z,10.55
2023-04-02T20:46:12.282Z,10.56
2023-04-02T20:49:15.634Z,10.75
2023-04-02T20:52:18.243Z,10.69
2023-04-02T20:55:20.559Z,10.61
2023-04-02T20:58:23.214Z,10.56
2023-04-02T21:01:28.561Z,10.53
2023-04-02T21:04:31.366Z,10.43
2023-04-02T21:07:34.461Z,10.58
2023-04-02T21:10:37.399Z,10.68
2023-04-02T21:13:42.476Z,10.45
2023-04-02T21:16:45.359Z,10.58
2023-04-02T21:19:47.729Z,10.45
2023-04-02T21:22:50.634Z,10.40
2023-04-02T21:26:00.745Z,10.38
2023-04-02T21:29:04.288Z,10.46
2023-04-02T21:32:20.361Z,10.43
2023-04-02T21:35:24.097Z,10.47
2023-04-02T21:38:26.516Z,10.43
2023-04-02T21:41:41.195Z,10.52
2023-04-02T21:44:43.598Z,10.40
2023-04-02T21:47:46.271Z,10.35
2023-04-02T21:50:48.600Z,10.40
2023-04-02T21:53:51.512Z,10.31
2023-04-02T21:56:53.856Z,10.23
2023-04-02T21:59:57.167Z,10.29
2023-04-02T22:02:59.680Z,10.16
2023-04-02T22:06:02.362Z,10.19
2023-04-02T22:09:09.547Z,10.22
2023-04-02T22:12:12.521Z,10.13
2023-04-02T22:15:15.349Z,10.04
2023-04-02T22:18:17.962Z,9.74
2023-04-02T22:21:20.532Z,10.04
2023-04-02T22:24:23.228Z,10.06
2023-04-02T22:27:25.661Z,9.96
2023-04-02T22:30:29.983Z,9.80
2023-04-02T22:33:32.859Z,9.89
2023-04-02T22:36:35.848Z,9.87
2023-04-02T22:39:38.177Z,9.63
2023-04-02T22:42:40.935Z,9.80
2023-04-02T22:45:47.373Z,9.82
2023-04-02T22:48:50.500Z,9.64
2023-04-02T22:51:53.411Z,9.76
2023-04-02T22:54:56.125Z,9.72
2023-04-02T22:57:58.420Z,9.80
2023-04-02T23:01:07.209Z,10.01
2023-04-02T23:04:09.582Z,9.88
2023-04-02T23:07:12.169Z,10.00
2023-04-02T23:10:14.667Z,9.77
2023-04-02T23:13:17.275Z,9.95
2023-04-02T23:16:20.492Z,9.89
2023-04-02T23:19:23.159Z,9.96
2023-04-02T23:22:25.475Z,9.89
2023-04-02T23:25:28.075Z,10.00
2023-04-02T23:28:30.810Z,9.90
2023-04-02T23:31:33.498Z,10.02
2023-04-02T23:34:36.038Z,9.95
2023-04-02T23:37:38.841Z,10.02
2023-04-02T23:40:41.314Z,9.90
2023-04-02T23:43:44.237Z,10.00
2023-04-02T23:46:46.712Z,9.80
2023-04-02T23:49:49.432Z,9.81
2023-04-02T23:52:51.818Z,9.57
2023-04-02T23:55:54.516Z,9.95
2023-04-02T23:58:56.806Z,9.89
