createdAt,value
2017-11-26T00:01:05.280Z,5.46
2017-11-26T00:03:35.285Z,5.47
2017-11-26T00:06:05.476Z,5.56
2017-11-26T00:08:35.346Z,5.59
2017-11-26T00:11:08.905Z,5.56
2017-11-26T00:13:38.784Z,5.47
2017-11-26T00:16:09.065Z,5.40
2017-11-26T00:21:13.777Z,5.33
2017-11-26T00:23:44.212Z,5.29
2017-11-26T00:26:14.490Z,5.32
2017-11-26T00:28:44.961Z,5.28
2017-11-26T00:31:14.845Z,5.31
2017-11-26T00:33:44.782Z,5.27
2017-11-26T00:36:15.105Z,5.37
2017-11-26T00:44:01.709Z,5.50
2017-11-26T00:46:32.180Z,5.56
2017-11-26T00:49:02.998Z,5.57
2017-11-26T00:51:33.957Z,5.48
2017-11-26T00:54:04.781Z,5.46
2017-11-26T00:56:36.587Z,5.46
2017-11-26T01:01:42.890Z,5.56
2017-11-26T01:04:13.209Z,5.49
2017-11-26T01:06:45.013Z,5.46
2017-11-26T01:11:52.276Z,5.40
2017-11-26T01:14:25.316Z,5.37
2017-11-26T01:16:55.334Z,5.30
2017-11-26T01:19:27.807Z,5.30
2017-11-26T01:21:58.004Z,5.23
2017-11-26T01:24:31.298Z,5.26
2017-11-26T01:27:01.891Z,5.19
2017-11-26T01:32:06.683Z,5.25
2017-11-26T01:34:37.026Z,5.31
2017-11-26T01:42:21.511Z,5.47
2017-11-26T01:44:53.998Z,5.32
2017-11-26T01:47:24.146Z,5.25
2017-11-26T01:49:54.567Z,5.30
2017-11-26T01:54:58.808Z,5.16
2017-11-26T02:00:05.225Z,5.15
2017-11-26T02:07:45.608Z,5.11
2017-11-26T02:10:16.217Z,5.07
2017-11-26T02:12:48.974Z,5.10
2017-11-26T02:15:21.037Z,5.10
2017-11-26T02:17:52.109Z,5.08
2017-11-26T02:20:22.613Z,5.14
2017-11-26T02:22:52.911Z,5.07
2017-11-26T02:25:23.628Z,5.06
2017-11-26T02:27:53.503Z,5.02
2017-11-26T02:30:23.131Z,5.05
2017-11-26T02:33:03.877Z,5.04
2017-11-26T02:35:41.569Z,5.07
2017-11-26T02:45:53.567Z,5.12
2017-11-26T02:48:24.253Z,5.03
2017-11-26T02:53:29.404Z,4.93
2017-11-26T02:58:32.929Z,4.70
2017-11-26T03:01:03.761Z,4.58
2017-11-26T03:03:35.512Z,4.53
2017-11-26T03:06:05.944Z,4.45
2017-11-26T03:11:10.459Z,4.41
2017-11-26T03:13:41.120Z,4.40
2017-11-26T03:18:45.372Z,4.51
2017-11-26T03:23:49.157Z,4.49
2017-11-26T03:26:19.706Z,4.51
2017-11-26T03:28:50.149Z,4.46
2017-11-26T03:31:23.932Z,4.45
2017-11-26T03:33:54.245Z,4.43
2017-11-26T03:36:24.235Z,4.40
2017-11-26T03:38:54.565Z,4.41
2017-11-26T03:41:24.749Z,4.40
2017-11-26T03:43:54.292Z,4.39
2017-11-26T03:46:29.028Z,4.39
2017-11-26T03:48:58.900Z,4.34
2017-11-26T03:51:29.994Z,4.33
2017-11-26T03:54:02.329Z,4.27
2017-11-26T03:56:32.321Z,4.25
2017-11-26T03:59:02.515Z,4.23
2017-11-26T04:09:18.105Z,4.01
2017-11-26T04:11:48.379Z,3.97
2017-11-26T04:14:21.326Z,3.97
2017-11-26T04:16:51.207Z,3.98
2017-11-26T04:19:22.695Z,4.03
2017-11-26T04:21:53.186Z,3.91
2017-11-26T04:26:56.872Z,3.87
2017-11-26T04:32:03.611Z,3.71
2017-11-26T04:34:37.572Z,3.64
2017-11-26T04:39:47.316Z,3.63
2017-11-26T04:42:17.204Z,3.68
2017-11-26T04:44:47.973Z,3.81
2017-11-26T04:47:18.553Z,3.74
2017-11-26T04:49:48.430Z,3.67
2017-11-26T04:52:20.256Z,3.67
2017-11-26T04:54:50.651Z,3.70
2017-11-26T04:57:20.664Z,3.69
2017-11-26T04:59:50.295Z,3.64
2017-11-26T05:02:20.040Z,3.69
2017-11-26T05:04:51.137Z,3.67
2017-11-26T05:07:25.549Z,3.63
2017-11-26T05:09:57.809Z,3.71
2017-11-26T05:12:31.089Z,3.64
2017-11-26T05:15:03.163Z,3.67
2017-11-26T05:17:35.945Z,3.73
2017-11-26T05:20:07.956Z,3.83
2017-11-26T05:22:41.981Z,3.81
2017-11-26T05:27:48.519Z,3.99
2017-11-26T05:30:30.879Z,3.98
2017-11-26T05:33:03.426Z,3.98
2017-11-26T05:35:34.430Z,3.99
2017-11-26T05:38:04.186Z,3.97
2017-11-26T05:40:42.316Z,3.93
2017-11-26T05:43:14.485Z,3.89
2017-11-26T05:45:44.423Z,3.86
2017-11-26T05:48:14.311Z,3.83
2017-11-26T05:50:44.372Z,3.79
2017-11-26T05:53:14.175Z,3.84
2017-11-26T05:55:43.990Z,3.74
2017-11-26T05:58:13.722Z,3.71
2017-11-26T06:00:42.970Z,3.66
2017-11-26T06:03:12.752Z,3.63
2017-11-26T06:05:43.871Z,3.59
2017-11-26T06:08:13.570Z,3.58
2017-11-26T06:10:43.433Z,3.53
2017-11-26T06:13:20.733Z,3.53
2017-11-26T06:15:52.988Z,3.43
2017-11-26T06:18:25.978Z,3.48
2017-11-26T06:20:57.628Z,3.43
2017-11-26T06:23:27.884Z,3.46
2017-11-26T06:28:40.849Z,3.37
2017-11-26T06:31:14.715Z,3.35
2017-11-26T06:33:45.019Z,3.38
2017-11-26T06:36:14.884Z,3.42
2017-11-26T06:38:44.692Z,3.47
2017-11-26T06:41:14.272Z,3.44
2017-11-26T06:43:44.220Z,3.38
2017-11-26T06:46:13.791Z,3.44
2017-11-26T06:48:43.560Z,3.45
2017-11-26T06:51:13.305Z,3.46
2017-11-26T06:53:43.411Z,3.52
2017-11-26T06:56:13.206Z,3.53
2017-11-26T06:58:43.036Z,3.51
2017-11-26T07:01:12.582Z,3.57
2017-11-26T07:03:42.491Z,3.56
2017-11-26T07:06:12.602Z,3.63
2017-11-26T07:08:42.410Z,3.73
2017-11-26T07:11:12.233Z,3.79
2017-11-26T07:13:41.450Z,3.84
2017-11-26T07:16:11.504Z,3.88
2017-11-26T07:18:40.978Z,3.94
2017-11-26T07:21:25.963Z,3.99
2017-11-26T07:23:56.691Z,4.02
2017-11-26T07:26:29.733Z,4.02
2017-11-26T07:28:59.535Z,4.04
2017-11-26T07:31:29.275Z,3.97
2017-11-26T07:33:59.211Z,3.90
2017-11-26T07:36:30.350Z,3.85
2017-11-26T07:39:01.064Z,3.92
2017-11-26T07:46:57.095Z,4.03
2017-11-26T07:55:55.891Z,4.23
2017-11-26T07:58:25.747Z,4.29
2017-11-26T08:00:55.617Z,4.35
2017-11-26T08:03:25.389Z,4.35
2017-11-26T08:05:55.220Z,4.43
2017-11-26T08:08:25.794Z,4.54
2017-11-26T08:10:55.680Z,4.52
2017-11-26T08:13:25.585Z,4.40
2017-11-26T08:15:58.563Z,4.41
2017-11-26T08:21:09.492Z,4.53
2017-11-26T08:23:41.435Z,4.53
2017-11-26T08:53:08.653Z,4.40
2017-11-26T08:58:24.086Z,4.46
2017-11-26T09:00:55.441Z,4.32
2017-11-26T09:03:29.481Z,4.33
2017-11-26T09:06:00.422Z,4.52
2017-11-26T09:08:54.271Z,4.46
2017-11-26T09:11:25.854Z,4.68
2017-11-26T09:13:55.520Z,4.53
2017-11-26T09:16:26.714Z,4.66
2017-11-26T09:19:00.165Z,4.63
2017-11-26T09:21:33.301Z,4.71
2017-11-26T09:24:06.404Z,4.87
2017-11-26T09:26:39.820Z,5.08
2017-11-26T09:29:13.247Z,5.10
2017-11-26T09:31:46.423Z,5.03
2017-11-26T09:34:20.826Z,4.99
2017-11-26T09:36:55.557Z,4.94
2017-11-26T09:39:29.213Z,4.81
2017-11-26T09:41:58.992Z,4.81
2017-11-26T09:44:28.706Z,4.81
2017-11-26T09:46:58.405Z,4.72
2017-11-26T09:49:28.224Z,4.74
2017-11-26T09:51:58.558Z,4.79
2017-11-26T09:54:29.128Z,4.89
2017-11-26T09:56:59.202Z,5.03
2017-11-26T09:59:28.996Z,5.05
2017-11-26T10:01:58.744Z,5.05
2017-11-26T10:04:28.575Z,4.81
2017-11-26T10:06:58.352Z,4.58
2017-11-26T10:09:28.253Z,4.73
2017-11-26T10:12:00.750Z,4.70
2017-11-26T10:14:33.685Z,4.58
2017-11-26T10:17:03.589Z,4.41
2017-11-26T10:19:33.383Z,4.39
2017-11-26T10:22:03.296Z,4.36
2017-11-26T10:24:33.920Z,4.31
2017-11-26T10:27:04.092Z,4.31
2017-11-26T10:29:33.579Z,4.25
2017-11-26T10:32:05.394Z,4.37
2017-11-26T10:34:35.333Z,4.59
2017-11-26T10:37:05.883Z,4.68
2017-11-26T10:39:35.974Z,4.89
2017-11-26T10:42:05.856Z,5.04
2017-11-26T10:44:35.217Z,5.15
2017-11-26T10:47:04.876Z,5.32
2017-11-26T10:49:35.199Z,5.48
2017-11-26T10:52:05.305Z,5.76
2017-11-26T10:54:34.734Z,5.75
2017-11-26T10:57:05.632Z,6.11
2017-11-26T10:59:35.531Z,6.16
2017-11-26T11:02:05.434Z,6.07
2017-11-26T11:07:16.866Z,6.01
2017-11-26T11:09:46.592Z,5.81
2017-11-26T11:12:15.988Z,5.62
2017-11-26T11:14:45.692Z,5.48
2017-11-26T11:17:15.078Z,5.50
2017-11-26T11:19:45.120Z,5.27
2017-11-26T11:22:14.508Z,5.17
2017-11-26T11:24:44.241Z,5.35
2017-11-26T11:27:14.007Z,5.44
2017-11-26T11:29:43.537Z,5.26
2017-11-26T11:32:13.299Z,5.13
2017-11-26T11:34:43.051Z,5.18
2017-11-26T11:37:12.821Z,5.06
2017-11-26T11:39:42.596Z,5.22
2017-11-26T11:42:12.306Z,5.30
2017-11-26T11:44:42.405Z,5.42
2017-11-26T11:47:12.196Z,5.59
2017-11-26T11:49:41.986Z,5.58
2017-11-26T11:52:11.909Z,5.78
2017-11-26T11:54:41.470Z,6.77
2017-11-26T11:57:10.873Z,7.30
2017-11-26T11:59:40.296Z,7.74
2017-11-26T12:02:09.691Z,7.98
2017-11-26T12:04:39.470Z,7.45
2017-11-26T12:07:09.538Z,6.79
2017-11-26T12:09:39.253Z,6.39
2017-11-26T12:12:09.060Z,6.00
2017-11-26T12:14:38.497Z,5.56
2017-11-26T12:17:07.923Z,5.52
2017-11-26T12:19:37.396Z,5.20
2017-11-26T12:22:06.764Z,5.20
2017-11-26T12:24:36.163Z,5.24
2017-11-26T12:27:05.585Z,5.33
2017-11-26T12:29:34.845Z,5.36
2017-11-26T12:32:03.819Z,5.21
2017-11-26T12:34:33.250Z,5.15
2017-11-26T12:37:02.438Z,4.86
2017-11-26T12:39:31.835Z,4.93
2017-11-26T12:42:01.228Z,4.92
2017-11-26T12:44:30.614Z,5.01
2017-11-26T12:46:59.977Z,5.15
2017-11-26T12:49:29.402Z,5.24
2017-11-26T12:51:58.786Z,5.31
2017-11-26T12:57:03.707Z,5.03
2017-11-26T12:59:33.105Z,5.12
2017-11-26T13:02:02.519Z,5.07
2017-11-26T13:04:31.906Z,4.50
2017-11-26T13:07:01.304Z,4.26
2017-11-26T13:09:30.496Z,4.19
2017-11-26T13:11:59.937Z,4.14
2017-11-26T13:14:29.384Z,4.60
2017-11-26T13:17:03.087Z,8.73
2017-11-26T13:19:32.559Z,11.09
2017-11-26T13:22:01.957Z,10.40
2017-11-26T13:24:31.207Z,8.99
2017-11-26T13:27:00.492Z,8.27
2017-11-26T13:29:30.606Z,7.35
2017-11-26T13:32:00.036Z,6.51
2017-11-26T13:34:29.459Z,6.43
2017-11-26T13:36:58.856Z,7.25
2017-11-26T13:39:28.251Z,8.68
2017-11-26T13:41:57.644Z,9.96
2017-11-26T13:44:27.061Z,9.32
2017-11-26T13:49:51.317Z,7.69
2017-11-26T13:52:24.651Z,6.57
2017-11-26T13:54:54.244Z,6.12
2017-11-26T13:57:23.791Z,5.44
2017-11-26T13:59:53.377Z,5.39
2017-11-26T14:02:23.658Z,5.06
2017-11-26T14:04:53.261Z,5.11
2017-11-26T14:07:22.912Z,5.14
2017-11-26T14:09:52.214Z,5.06
2017-11-26T14:12:22.009Z,4.91
2017-11-26T14:14:51.618Z,4.79
2017-11-26T14:17:21.152Z,4.75
2017-11-26T14:19:50.905Z,4.56
2017-11-26T14:22:20.707Z,4.48
2017-11-26T14:24:50.307Z,4.54
2017-11-26T14:27:20.037Z,4.52
2017-11-26T14:29:50.041Z,4.27
2017-11-26T14:32:19.530Z,4.14
2017-11-26T14:34:48.926Z,4.15
2017-11-26T14:37:18.590Z,4.17
2017-11-26T14:39:48.153Z,4.05
2017-11-26T14:42:17.435Z,4.04
2017-11-26T14:44:46.672Z,4.03
2017-11-26T14:47:16.167Z,4.05
2017-11-26T14:49:45.815Z,4.07
2017-11-26T14:52:16.039Z,4.07
2017-11-26T14:54:45.119Z,4.01
2017-11-26T14:57:14.444Z,3.82
2017-11-26T14:59:46.042Z,3.78
2017-11-26T15:02:15.596Z,3.79
2017-11-26T15:04:45.161Z,3.68
2017-11-26T15:07:14.578Z,3.63
2017-11-26T15:09:43.807Z,3.47
2017-11-26T15:12:13.226Z,3.38
2017-11-26T15:14:42.520Z,3.21
2017-11-26T15:17:11.785Z,3.08
2017-11-26T15:19:40.840Z,3.06
2017-11-26T15:22:10.065Z,2.92
2017-11-26T15:24:39.285Z,2.83
2017-11-26T15:27:08.691Z,2.85
2017-11-26T15:29:38.046Z,2.81
2017-11-26T15:32:07.468Z,2.72
2017-11-26T15:34:36.895Z,2.60
2017-11-26T15:37:06.060Z,2.56
2017-11-26T15:39:35.317Z,2.49
2017-11-26T15:42:04.705Z,2.59
2017-11-26T15:44:34.590Z,2.66
2017-11-26T15:47:03.784Z,2.74
2017-11-26T15:49:33.230Z,2.83
2017-11-26T15:52:02.623Z,2.89
2017-11-26T15:54:32.106Z,2.95
2017-11-26T15:57:01.345Z,3.01
2017-11-26T15:59:31.187Z,3.05
2017-11-26T16:02:00.455Z,3.04
2017-11-26T16:04:29.727Z,2.97
2017-11-26T16:06:59.476Z,2.85
2017-11-26T16:09:28.842Z,2.85
2017-11-26T16:11:58.588Z,2.66
2017-11-26T16:14:28.006Z,2.65
2017-11-26T16:16:57.719Z,2.53
2017-11-26T16:19:31.412Z,2.45
2017-11-26T16:22:00.839Z,2.46
2017-11-26T16:24:31.143Z,2.66
2017-11-26T16:27:00.865Z,3.03
2017-11-26T16:29:30.297Z,3.07
2017-11-26T16:32:00.047Z,3.14
2017-11-26T16:34:29.428Z,3.03
2017-11-26T16:36:59.860Z,2.81
2017-11-26T16:39:29.574Z,2.63
2017-11-26T16:41:58.887Z,2.42
2017-11-26T16:44:28.307Z,2.27
2017-11-26T16:46:57.755Z,2.04
2017-11-26T16:49:26.926Z,1.88
2017-11-26T16:51:56.676Z,1.73
2017-11-26T16:54:26.128Z,1.58
2017-11-26T16:56:55.727Z,1.48
2017-11-26T16:59:25.217Z,1.42
2017-11-26T17:01:54.590Z,1.42
2017-11-26T17:04:23.803Z,1.51
2017-11-26T17:06:53.029Z,1.61
2017-11-26T17:09:22.222Z,1.75
2017-11-26T17:11:51.424Z,1.83
2017-11-26T17:14:20.822Z,1.84
2017-11-26T17:16:58.257Z,1.88
2017-11-26T17:19:27.788Z,1.93
2017-11-26T17:21:57.299Z,1.92
2017-11-26T17:24:26.691Z,1.93
2017-11-26T17:26:56.436Z,1.98
2017-11-26T17:29:25.901Z,2.02
2017-11-26T17:31:55.376Z,1.86
2017-11-26T17:34:24.747Z,1.86
2017-11-26T17:36:54.465Z,1.77
2017-11-26T17:39:23.863Z,1.75
2017-11-26T17:41:53.854Z,1.79
2017-11-26T17:44:23.062Z,1.81
2017-11-26T17:46:52.477Z,1.84
2017-11-26T17:49:21.868Z,1.93
2017-11-26T17:51:51.281Z,1.89
2017-11-26T17:54:20.673Z,1.89
2017-11-26T17:56:50.828Z,1.81
2017-11-26T17:59:20.603Z,1.78
2017-11-26T18:01:50.336Z,1.75
2017-11-26T18:04:21.325Z,1.88
2017-11-26T18:06:51.038Z,1.84
2017-11-26T18:09:20.742Z,1.82
2017-11-26T18:11:50.271Z,1.83
2017-11-26T18:14:19.824Z,1.72
2017-11-26T18:16:49.573Z,1.66
2017-11-26T18:19:19.347Z,1.48
2017-11-26T18:21:49.153Z,1.43
2017-11-26T18:24:18.905Z,1.41
2017-11-26T18:26:48.629Z,1.42
2017-11-26T18:29:18.345Z,1.34
2017-11-26T18:31:48.063Z,1.55
2017-11-26T18:34:17.838Z,1.64
2017-11-26T18:36:47.572Z,1.67
2017-11-26T18:39:17.461Z,1.76
2017-11-26T18:41:47.290Z,1.68
2017-11-26T18:44:17.036Z,1.73
2017-11-26T18:46:51.810Z,1.92
2017-11-26T18:49:21.792Z,1.98
2017-11-26T18:51:51.548Z,2.01
2017-11-26T18:54:21.304Z,1.96
2017-11-26T18:56:50.999Z,2.06
2017-11-26T18:59:20.744Z,1.98
2017-11-26T19:01:50.451Z,1.87
2017-11-26T19:04:20.181Z,2.01
2017-11-26T19:06:49.890Z,1.96
2017-11-26T19:09:19.654Z,1.94
2017-11-26T19:11:53.554Z,1.80
2017-11-26T19:14:23.323Z,1.64
2017-11-26T19:16:53.090Z,1.53
2017-11-26T19:19:22.834Z,1.53
2017-11-26T19:21:52.634Z,1.51
2017-11-26T19:24:22.676Z,1.67
2017-11-26T19:26:52.525Z,1.79
2017-11-26T19:29:22.299Z,1.81
2017-11-26T19:31:52.134Z,1.72
2017-11-26T19:34:22.107Z,1.77
2017-11-26T19:36:51.809Z,1.69
2017-11-26T19:39:21.515Z,1.70
2017-11-26T19:41:51.260Z,1.77
2017-11-26T19:44:21.183Z,1.89
2017-11-26T19:46:50.906Z,1.92
2017-11-26T19:49:20.518Z,1.95
2017-11-26T19:51:50.223Z,1.89
2017-11-26T19:54:19.917Z,1.93
2017-11-26T19:56:49.445Z,1.97
2017-11-26T19:59:23.010Z,2.01
2017-11-26T20:01:52.936Z,2.10
2017-11-26T20:04:22.723Z,2.09
2017-11-26T20:06:52.313Z,2.09
2017-11-26T20:09:21.917Z,2.02
2017-11-26T20:11:51.489Z,2.09
2017-11-26T20:14:21.228Z,2.18
2017-11-26T20:16:50.978Z,2.26
2017-11-26T20:19:20.698Z,2.28
2017-11-26T20:21:50.431Z,2.25
2017-11-26T20:24:20.149Z,2.32
2017-11-26T20:26:49.858Z,2.37
2017-11-26T20:29:19.398Z,2.27
2017-11-26T20:31:49.159Z,2.20
2017-11-26T20:34:19.058Z,2.31
2017-11-26T20:36:49.001Z,2.17
2017-11-26T20:39:18.772Z,2.03
2017-11-26T20:41:48.486Z,2.04
2017-11-26T20:44:18.202Z,1.98
2017-11-26T20:46:48.940Z,1.86
2017-11-26T20:49:20.093Z,1.64
2017-11-26T20:51:50.417Z,1.60
2017-11-26T20:54:20.153Z,1.55
2017-11-26T20:56:49.868Z,1.57
2017-11-26T20:59:19.674Z,1.58
2017-11-26T21:01:49.563Z,1.60
2017-11-26T21:04:19.305Z,1.63
2017-11-26T21:06:49.151Z,1.58
2017-11-26T21:09:18.916Z,1.59
2017-11-26T21:11:48.743Z,1.61
2017-11-26T21:14:18.356Z,1.56
2017-11-26T21:16:48.460Z,1.59
2017-11-26T21:19:18.318Z,1.68
2017-11-26T21:21:47.889Z,1.71
2017-11-26T21:24:17.442Z,1.76
2017-11-26T21:26:47.291Z,1.86
2017-11-26T21:29:17.323Z,1.87
2017-11-26T21:31:47.049Z,1.88
2017-11-26T21:34:16.850Z,1.86
2017-11-26T21:36:46.711Z,1.89
2017-11-26T21:39:16.425Z,1.97
2017-11-26T21:41:46.136Z,2.06
2017-11-26T21:44:15.863Z,2.11
2017-11-26T21:46:45.601Z,2.11
2017-11-26T21:49:15.411Z,2.12
2017-11-26T21:51:44.988Z,2.16
2017-11-26T21:54:15.071Z,2.20
2017-11-26T21:56:44.799Z,2.22
2017-11-26T21:59:14.606Z,2.29
2017-11-26T22:01:44.321Z,2.32
2017-11-26T22:04:14.036Z,2.32
2017-11-26T22:06:43.791Z,2.25
2017-11-26T22:09:13.520Z,2.17
2017-11-26T22:11:43.367Z,2.13
2017-11-26T22:14:13.094Z,2.09
2017-11-26T22:16:42.818Z,2.06
2017-11-26T22:19:12.756Z,2.03
2017-11-26T22:21:42.519Z,2.07
2017-11-26T22:24:12.236Z,2.10
2017-11-26T22:26:41.959Z,2.14
2017-11-26T22:29:11.679Z,2.17
2017-11-26T22:31:41.999Z,2.06
2017-11-26T22:34:11.737Z,2.06
2017-11-26T22:36:41.442Z,2.10
2017-11-26T22:39:11.149Z,2.06
2017-11-26T22:41:40.864Z,2.01
2017-11-26T22:44:10.581Z,2.09
2017-11-26T22:46:40.320Z,2.03
2017-11-26T22:49:10.135Z,2.16
2017-11-26T22:51:39.868Z,2.23
2017-11-26T22:54:09.637Z,2.30
2017-11-26T22:56:44.544Z,2.33
2017-11-26T22:59:15.674Z,2.40
2017-11-26T23:01:45.592Z,2.44
2017-11-26T23:04:15.318Z,2.37
2017-11-26T23:06:44.862Z,2.38
2017-11-26T23:09:14.569Z,2.29
2017-11-26T23:11:44.290Z,2.33
2017-11-26T23:14:14.006Z,2.28
2017-11-26T23:16:43.731Z,2.34
2017-11-26T23:19:13.452Z,2.32
2017-11-26T23:21:42.857Z,2.32
2017-11-26T23:24:12.770Z,2.34
2017-11-26T23:26:42.491Z,2.32
2017-11-26T23:29:12.192Z,2.23
2017-11-26T23:31:41.930Z,2.15
2017-11-26T23:34:11.651Z,2.16
2017-11-26T23:36:41.363Z,2.15
2017-11-26T23:39:11.083Z,2.07
2017-11-26T23:41:40.782Z,2.14
2017-11-26T23:44:10.491Z,2.06
2017-11-26T23:46:40.214Z,2.02
2017-11-26T23:49:09.930Z,1.97
2017-11-26T23:51:39.639Z,1.99
2017-11-26T23:54:09.178Z,2.01
2017-11-26T23:56:38.712Z,2.02
2017-11-26T23:59:08.743Z,2.02
