createdAt,value
2022-08-11T00:01:22.366Z,46.32
2022-08-11T00:04:01.050Z,46.47
2022-08-11T00:06:34.016Z,46.41
2022-08-11T00:09:02.287Z,46.32
2022-08-11T00:11:38.371Z,45.99
2022-08-11T00:14:06.684Z,46.19
2022-08-11T00:16:37.434Z,46.31
2022-08-11T00:19:05.210Z,46.27
2022-08-11T00:22:05.193Z,46.54
2022-08-11T00:24:52.525Z,46.60
2022-08-11T00:27:21.603Z,47.55
2022-08-11T00:29:58.732Z,46.95
2022-08-11T00:32:29.797Z,47.07
2022-08-11T00:35:50.029Z,47.21
2022-08-11T00:37:53.909Z,46.26
2022-08-11T00:41:03.517Z,46.38
2022-08-11T00:43:55.412Z,47.03
2022-08-11T00:46:29.600Z,46.63
2022-08-11T00:49:27.058Z,46.53
2022-08-11T00:52:10.474Z,46.47
2022-08-11T00:54:40.931Z,47.53
2022-08-11T00:57:39.463Z,47.40
2022-08-11T01:00:20.476Z,47.48
2022-08-11T01:03:01.500Z,48.23
2022-08-11T01:05:47.475Z,46.96
2022-08-11T01:08:38.617Z,47.91
2022-08-11T01:11:33.783Z,47.96
2022-08-11T01:14:39.451Z,48.65
2022-08-11T01:17:31.717Z,47.72
2022-08-11T01:20:46.576Z,48.48
2022-08-11T01:23:47.051Z,49.06
2022-08-11T01:26:53.028Z,48.90
2022-08-11T01:29:54.750Z,49.42
2022-08-11T01:32:58.273Z,49.58
2022-08-11T01:35:45.936Z,49.77
2022-08-11T01:38:35.345Z,48.90
2022-08-11T01:41:53.836Z,50.38
2022-08-11T01:44:39.553Z,50.53
2022-08-11T01:47:54.307Z,50.55
2022-08-11T01:50:43.741Z,49.91
2022-08-11T01:53:46.030Z,50.79
2022-08-11T01:56:25.496Z,51.73
2022-08-11T01:59:21.376Z,50.52
2022-08-11T02:02:11.090Z,51.44
2022-08-11T02:04:57.393Z,52.41
2022-08-11T02:07:56.159Z,52.23
2022-08-11T02:10:42.062Z,52.91
2022-08-11T02:13:30.290Z,52.37
2022-08-11T02:16:49.892Z,53.12
2022-08-11T02:19:58.302Z,54.32
2022-08-11T02:22:55.779Z,54.50
2022-08-11T02:25:45.637Z,54.75
2022-08-11T02:28:30.803Z,55.17
2022-08-11T02:32:15.424Z,54.70
2022-08-11T02:35:00.270Z,56.25
2022-08-11T02:37:58.241Z,55.91
2022-08-11T02:40:46.062Z,55.17
2022-08-11T02:43:29.121Z,53.05
2022-08-11T02:46:21.786Z,53.93
2022-08-11T02:49:59.955Z,55.41
2022-08-11T02:53:00.173Z,53.89
2022-08-11T02:55:55.692Z,53.00
2022-08-11T02:58:30.706Z,53.03
2022-08-11T03:01:07.434Z,52.44
2022-08-11T03:04:17.582Z,52.82
2022-08-11T03:07:28.811Z,52.90
2022-08-11T03:10:20.760Z,53.86
2022-08-11T03:13:32.733Z,53.77
2022-08-11T03:16:37.961Z,53.29
2022-08-11T03:19:46.309Z,54.65
2022-08-11T03:22:47.725Z,53.28
2022-08-11T03:25:46.124Z,53.53
2022-08-11T03:28:23.080Z,53.53
2022-08-11T03:31:20.318Z,54.56
2022-08-11T03:34:24.848Z,53.87
2022-08-11T03:37:16.665Z,54.71
2022-08-11T03:40:08.579Z,56.11
2022-08-11T03:42:54.111Z,56.40
2022-08-11T03:45:44.157Z,55.64
2022-08-11T03:48:21.297Z,56.46
2022-08-11T03:50:59.601Z,55.54
2022-08-11T03:54:07.908Z,57.18
2022-08-11T03:56:43.894Z,57.66
2022-08-11T03:59:23.829Z,56.71
2022-08-11T04:02:25.544Z,56.97
2022-08-11T04:05:29.791Z,57.46
2022-08-11T04:08:34.377Z,58.10
2022-08-11T04:11:26.569Z,58.64
2022-08-11T04:14:50.949Z,58.78
2022-08-11T04:17:22.969Z,58.64
2022-08-11T04:20:17.353Z,59.40
2022-08-11T04:23:08.849Z,60.62
2022-08-11T04:25:58.953Z,60.45
2022-08-11T04:28:31.502Z,60.62
2022-08-11T04:31:44.440Z,60.03
2022-08-11T04:34:24.760Z,61.26
2022-08-11T04:37:33.076Z,61.51
2022-08-11T04:40:27.166Z,61.92
2022-08-11T04:43:32.845Z,62.66
2022-08-11T04:46:15.829Z,62.50
2022-08-11T04:49:33.788Z,62.59
2022-08-11T04:52:57.978Z,62.38
2022-08-11T04:55:59.687Z,63.00
2022-08-11T04:59:20.605Z,64.29
2022-08-11T05:02:16.977Z,64.86
2022-08-11T05:05:34.787Z,64.55
2022-08-11T05:08:24.016Z,65.12
2022-08-11T05:11:16.560Z,63.75
2022-08-11T05:14:07.952Z,64.45
2022-08-11T05:17:01.879Z,65.13
2022-08-11T05:19:58.973Z,64.77
2022-08-11T05:22:49.537Z,64.36
2022-08-11T05:26:44.598Z,65.29
2022-08-11T05:29:19.768Z,65.25
2022-08-11T05:32:11.152Z,65.54
2022-08-11T05:34:56.161Z,65.28
2022-08-11T05:37:39.644Z,66.13
2022-08-11T05:40:32.952Z,66.58
2022-08-11T05:43:24.839Z,65.93
2022-08-11T05:46:19.305Z,65.26
2022-08-11T05:49:05.766Z,63.80
2022-08-11T05:52:05.498Z,62.88
2022-08-11T05:54:59.104Z,61.59
2022-08-11T05:57:48.807Z,60.49
2022-08-11T06:00:19.837Z,59.84
2022-08-11T06:03:01.978Z,60.08
2022-08-11T06:05:38.453Z,61.00
2022-08-11T06:08:16.728Z,60.41
2022-08-11T06:10:45.483Z,59.43
2022-08-11T06:13:16.817Z,59.62
2022-08-11T06:15:49.328Z,58.81
2022-08-11T06:18:17.179Z,57.87
2022-08-11T06:20:53.495Z,57.02
2022-08-11T06:23:24.685Z,56.83
2022-08-11T06:25:57.616Z,57.56
2022-08-11T06:28:32.879Z,57.59
2022-08-11T06:31:00.734Z,56.55
2022-08-11T06:33:52.310Z,55.97
2022-08-11T06:36:44.072Z,54.83
2022-08-11T06:39:45.835Z,54.51
2022-08-11T06:42:35.655Z,53.87
2022-08-11T06:45:09.484Z,53.84
2022-08-11T06:47:43.638Z,55.03
2022-08-11T06:50:36.972Z,54.72
2022-08-11T06:53:06.605Z,54.71
2022-08-11T06:55:58.136Z,53.38
2022-08-11T06:58:50.809Z,54.05
2022-08-11T07:01:39.210Z,54.47
2022-08-11T07:04:10.734Z,54.33
2022-08-11T07:07:14.356Z,54.29
2022-08-11T07:10:29.874Z,54.49
2022-08-11T07:13:45.145Z,54.59
2022-08-11T07:16:14.075Z,54.75
2022-08-11T07:19:06.307Z,54.10
2022-08-11T07:22:02.390Z,53.01
2022-08-11T07:25:03.293Z,54.02
2022-08-11T07:28:02.343Z,53.99
2022-08-11T07:30:30.573Z,53.38
2022-08-11T07:33:02.081Z,53.68
2022-08-11T07:35:35.517Z,53.15
2022-08-11T07:38:25.258Z,51.79
2022-08-11T07:40:55.903Z,51.65
2022-08-11T07:43:28.726Z,51.56
2022-08-11T07:46:16.948Z,50.63
2022-08-11T07:49:03.350Z,51.09
2022-08-11T07:51:58.466Z,51.00
2022-08-11T07:54:28.825Z,50.56
2022-08-11T07:57:09.536Z,50.55
2022-08-11T08:00:14.023Z,49.78
2022-08-11T08:03:03.330Z,49.63
2022-08-11T08:05:49.868Z,49.62
2022-08-11T08:08:36.639Z,49.63
2022-08-11T08:11:27.078Z,49.11
2022-08-11T08:14:14.594Z,48.28
2022-08-11T08:17:01.855Z,48.09
2022-08-11T08:19:29.876Z,48.41
2022-08-11T08:22:11.168Z,48.91
2022-08-11T08:24:48.202Z,48.73
2022-08-11T08:27:16.214Z,48.74
2022-08-11T08:30:05.657Z,47.85
2022-08-11T08:32:33.591Z,48.06
2022-08-11T08:35:06.291Z,47.88
2022-08-11T08:37:45.685Z,47.09
2022-08-11T08:40:20.259Z,47.73
2022-08-11T08:42:54.904Z,47.19
2022-08-11T08:45:23.176Z,46.05
2022-08-11T08:48:02.374Z,47.25
2022-08-11T08:51:02.911Z,45.20
2022-08-11T08:53:34.115Z,46.28
2022-08-11T08:56:08.239Z,46.08
2022-08-11T08:58:38.329Z,45.90
2022-08-11T09:01:06.425Z,45.88
2022-08-11T09:04:04.737Z,46.15
2022-08-11T09:06:32.602Z,45.21
2022-08-11T09:09:03.444Z,45.90
2022-08-11T09:11:49.830Z,45.89
2022-08-11T09:14:25.727Z,44.81
2022-08-11T09:16:56.549Z,44.52
2022-08-11T09:19:29.780Z,44.37
2022-08-11T09:22:21.830Z,44.77
2022-08-11T09:25:11.346Z,44.00
2022-08-11T09:27:40.200Z,43.84
2022-08-11T09:30:27.057Z,43.55
2022-08-11T09:33:06.163Z,43.89
2022-08-11T09:35:37.792Z,42.50
2022-08-11T09:38:25.261Z,42.98
2022-08-11T09:40:58.194Z,44.00
2022-08-11T09:43:50.056Z,43.59
2022-08-11T09:46:24.995Z,44.46
2022-08-11T09:48:57.896Z,44.47
2022-08-11T09:51:29.092Z,42.78
2022-08-11T09:54:02.724Z,42.14
2022-08-11T09:56:52.799Z,42.22
2022-08-11T09:59:23.825Z,42.47
2022-08-11T10:02:05.040Z,41.17
2022-08-11T10:04:48.497Z,41.29
2022-08-11T10:07:17.509Z,40.26
2022-08-11T10:10:02.599Z,41.50
2022-08-11T10:12:38.853Z,41.02
2022-08-11T10:15:28.910Z,40.26
2022-08-11T10:18:22.687Z,42.64
2022-08-11T10:20:51.555Z,40.46
2022-08-11T10:24:01.325Z,41.02
2022-08-11T10:27:07.638Z,41.09
2022-08-11T10:29:57.253Z,41.86
2022-08-11T10:32:57.493Z,40.18
2022-08-11T10:35:29.355Z,39.84
2022-08-11T10:38:09.084Z,39.26
2022-08-11T10:40:41.044Z,39.03
2022-08-11T10:43:56.815Z,38.85
2022-08-11T10:46:29.776Z,39.05
2022-08-11T10:49:04.677Z,40.61
2022-08-11T10:51:53.675Z,39.34
2022-08-11T10:54:41.013Z,40.49
2022-08-11T10:57:27.821Z,40.05
2022-08-11T10:59:58.586Z,39.32
2022-08-11T11:02:29.070Z,39.28
2022-08-11T11:05:01.180Z,38.80
2022-08-11T11:07:44.131Z,39.72
2022-08-11T11:10:12.450Z,38.50
2022-08-11T11:13:06.415Z,39.32
2022-08-11T11:15:57.859Z,37.45
2022-08-11T11:18:32.965Z,37.44
2022-08-11T11:21:08.270Z,38.76
2022-08-11T11:23:50.667Z,39.14
2022-08-11T11:26:57.256Z,39.28
2022-08-11T11:30:07.204Z,36.99
2022-08-11T11:33:24.154Z,39.24
2022-08-11T11:36:10.583Z,36.32
2022-08-11T11:38:38.622Z,35.91
2022-08-11T11:41:27.010Z,36.88
2022-08-11T11:43:56.913Z,37.64
2022-08-11T11:46:30.935Z,36.93
2022-08-11T11:48:59.856Z,36.84
2022-08-11T11:51:30.637Z,36.65
2022-08-11T11:53:58.427Z,35.81
2022-08-11T11:56:26.314Z,36.26
2022-08-11T11:59:12.457Z,37.54
2022-08-11T12:01:50.269Z,36.73
2022-08-11T12:04:19.382Z,36.99
2022-08-11T12:06:48.219Z,36.03
2022-08-11T12:09:19.521Z,36.56
2022-08-11T12:12:08.888Z,35.90
2022-08-11T12:14:38.906Z,35.80
2022-08-11T12:17:06.657Z,35.78
2022-08-11T12:19:36.526Z,34.99
2022-08-11T12:22:23.798Z,36.10
2022-08-11T12:25:10.130Z,35.11
2022-08-11T12:27:41.809Z,35.67
2022-08-11T12:30:10.493Z,36.11
2022-08-11T12:32:44.330Z,35.96
2022-08-11T12:35:15.586Z,35.61
2022-08-11T12:37:57.293Z,35.72
2022-08-11T12:41:11.885Z,34.46
2022-08-11T12:43:56.304Z,34.69
2022-08-11T12:46:28.931Z,34.75
2022-08-11T12:49:16.866Z,34.01
2022-08-11T12:52:14.473Z,33.88
2022-08-11T12:54:50.891Z,34.55
2022-08-11T12:57:46.436Z,34.64
2022-08-11T13:00:33.363Z,33.83
2022-08-11T13:03:19.690Z,34.57
2022-08-11T13:05:50.213Z,34.41
2022-08-11T13:08:18.169Z,34.45
2022-08-11T13:11:04.618Z,35.04
2022-08-11T13:13:55.837Z,35.02
2022-08-11T13:16:59.471Z,33.97
2022-08-11T13:19:27.245Z,34.24
2022-08-11T13:21:55.079Z,34.15
2022-08-11T13:24:23.025Z,33.86
2022-08-11T13:26:54.196Z,33.82
2022-08-11T13:29:23.557Z,34.03
2022-08-11T13:31:51.780Z,34.42
2022-08-11T13:34:20.249Z,33.79
2022-08-11T13:36:50.469Z,33.56
2022-08-11T13:39:18.413Z,33.95
2022-08-11T13:41:48.869Z,33.99
2022-08-11T13:44:23.267Z,34.04
2022-08-11T13:46:53.410Z,33.64
2022-08-11T13:49:26.302Z,33.48
2022-08-11T13:51:54.589Z,34.74
2022-08-11T13:54:27.863Z,33.40
2022-08-11T13:56:58.372Z,33.34
2022-08-11T13:59:29.599Z,33.53
2022-08-11T14:02:28.175Z,33.36
2022-08-11T14:04:56.642Z,32.93
2022-08-11T14:07:33.409Z,33.03
2022-08-11T14:10:01.350Z,33.03
2022-08-11T14:12:49.791Z,33.76
2022-08-11T14:15:23.732Z,33.71
2022-08-11T14:18:17.711Z,33.62
2022-08-11T14:21:04.159Z,34.05
2022-08-11T14:23:46.151Z,33.63
2022-08-11T14:26:29.287Z,34.49
2022-08-11T14:29:17.705Z,34.23
2022-08-11T14:31:53.200Z,34.41
2022-08-11T14:34:23.733Z,36.10
2022-08-11T14:36:53.949Z,35.21
2022-08-11T14:39:37.211Z,35.35
2022-08-11T14:42:27.075Z,34.79
2022-08-11T14:45:22.631Z,36.98
2022-08-11T14:47:55.782Z,35.53
2022-08-11T14:50:27.234Z,35.90
2022-08-11T14:52:59.786Z,36.05
2022-08-11T14:55:50.176Z,36.59
2022-08-11T14:58:19.713Z,36.08
2022-08-11T15:00:52.665Z,36.30
2022-08-11T15:03:28.182Z,36.94
2022-08-11T15:06:01.413Z,37.19
2022-08-11T15:08:52.856Z,37.53
2022-08-11T15:11:40.721Z,37.42
2022-08-11T15:14:09.967Z,37.74
2022-08-11T15:17:03.522Z,37.95
2022-08-11T15:19:40.212Z,38.83
2022-08-11T15:22:31.011Z,38.16
2022-08-11T15:25:00.311Z,37.82
2022-08-11T15:27:51.729Z,37.89
2022-08-11T15:30:39.067Z,38.20
2022-08-11T15:33:26.856Z,37.73
2022-08-11T15:36:13.845Z,38.42
2022-08-11T15:38:46.477Z,38.04
2022-08-11T15:41:36.957Z,38.20
2022-08-11T15:44:44.541Z,38.77
2022-08-11T15:47:15.557Z,38.85
2022-08-11T15:50:12.000Z,38.66
2022-08-11T15:52:34.185Z,38.52
2022-08-11T15:55:08.661Z,38.57
2022-08-11T15:57:58.277Z,38.29
2022-08-11T16:00:44.695Z,38.03
2022-08-11T16:03:54.408Z,38.25
2022-08-11T16:06:24.343Z,38.10
2022-08-11T16:08:53.088Z,38.01
2022-08-11T16:11:24.052Z,38.28
2022-08-11T16:14:13.079Z,38.42
2022-08-11T16:16:40.973Z,38.57
2022-08-11T16:19:11.687Z,38.78
2022-08-11T16:21:41.611Z,38.93
2022-08-11T16:27:01.641Z,38.85
2022-08-11T16:27:17.256Z,38.93
2022-08-11T16:29:51.351Z,40.27
2022-08-11T16:32:24.590Z,39.78
2022-08-11T16:35:37.295Z,39.62
2022-08-11T16:38:34.540Z,38.92
2022-08-11T16:41:09.531Z,39.11
2022-08-11T16:44:06.842Z,39.00
2022-08-11T16:47:00.699Z,39.10
2022-08-11T16:49:52.763Z,39.04
2022-08-11T16:52:21.358Z,38.89
2022-08-11T16:54:52.858Z,39.44
2022-08-11T16:58:04.048Z,38.81
2022-08-11T17:00:32.101Z,38.92
2022-08-11T17:03:18.652Z,38.78
2022-08-11T17:06:10.455Z,38.87
2022-08-11T17:09:11.701Z,39.04
2022-08-11T17:12:06.079Z,39.02
2022-08-11T17:14:38.672Z,39.92
2022-08-11T17:17:13.828Z,39.71
2022-08-11T17:20:39.981Z,41.66
2022-08-11T17:22:59.659Z,41.17
2022-08-11T17:26:03.543Z,42.40
2022-08-11T17:28:21.516Z,40.87
2022-08-11T17:31:19.898Z,41.83
2022-08-11T17:34:15.085Z,41.79
2022-08-11T17:36:45.823Z,42.71
2022-08-11T17:39:14.219Z,41.37
2022-08-11T17:42:00.637Z,42.07
2022-08-11T17:44:50.350Z,41.01
2022-08-11T17:47:42.843Z,41.16
2022-08-11T17:50:17.412Z,40.81
2022-08-11T17:53:04.929Z,42.08
2022-08-11T17:55:53.535Z,43.16
2022-08-11T17:58:48.045Z,42.67
2022-08-11T18:01:16.577Z,42.73
2022-08-11T18:03:53.240Z,42.40
2022-08-11T18:06:34.050Z,42.12
2022-08-11T18:09:25.422Z,42.26
2022-08-11T18:12:12.917Z,43.71
2022-08-11T18:15:01.737Z,44.40
2022-08-11T18:17:48.242Z,44.11
2022-08-11T18:20:34.780Z,43.93
2022-08-11T18:23:40.530Z,43.71
2022-08-11T18:26:31.228Z,43.43
2022-08-11T18:29:17.587Z,45.32
2022-08-11T18:32:07.515Z,44.10
2022-08-11T18:35:00.425Z,44.68
2022-08-11T18:37:48.608Z,48.52
2022-08-11T18:40:39.840Z,47.56
2022-08-11T18:43:27.873Z,47.70
2022-08-11T18:46:21.370Z,48.51
2022-08-11T18:50:03.777Z,48.98
2022-08-11T18:52:40.678Z,49.14
2022-08-11T18:55:35.086Z,47.92
2022-08-11T18:58:24.000Z,47.54
2022-08-11T19:01:16.035Z,48.86
2022-08-11T19:04:11.283Z,49.24
2022-08-11T19:07:09.937Z,46.53
2022-08-11T19:09:58.783Z,47.22
2022-08-11T19:12:56.823Z,47.43
2022-08-11T19:15:43.355Z,47.88
2022-08-11T19:18:35.096Z,47.60
2022-08-11T19:21:24.790Z,47.40
2022-08-11T19:24:14.561Z,49.70
2022-08-11T19:27:00.939Z,47.93
2022-08-11T19:30:07.888Z,48.28
2022-08-11T19:33:02.049Z,50.08
2022-08-11T19:35:50.943Z,50.00
2022-08-11T19:38:38.377Z,50.97
2022-08-11T19:41:56.277Z,50.00
2022-08-11T19:44:31.292Z,50.52
2022-08-11T19:47:20.723Z,50.50
2022-08-11T19:50:07.320Z,50.43
2022-08-11T19:52:53.587Z,50.99
2022-08-11T19:55:40.270Z,51.29
2022-08-11T19:58:30.179Z,51.09
2022-08-11T20:01:16.959Z,50.75
2022-08-11T20:04:06.590Z,51.59
2022-08-11T20:06:53.071Z,51.70
2022-08-11T20:10:04.999Z,52.39
2022-08-11T20:12:49.203Z,54.01
2022-08-11T20:15:38.767Z,52.62
2022-08-11T20:18:29.421Z,51.95
2022-08-11T20:21:25.931Z,53.02
2022-08-11T20:24:20.841Z,52.30
2022-08-11T20:27:18.544Z,51.50
2022-08-11T20:30:13.608Z,51.82
2022-08-11T20:33:00.984Z,51.06
2022-08-11T20:35:49.770Z,50.96
2022-08-11T20:38:42.096Z,50.61
2022-08-11T20:41:31.695Z,52.58
2022-08-11T20:44:38.816Z,52.47
2022-08-11T20:47:25.367Z,50.29
2022-08-11T20:50:19.299Z,49.94
2022-08-11T20:53:06.363Z,50.46
2022-08-11T20:55:54.854Z,50.93
2022-08-11T20:59:13.788Z,51.84
2022-08-11T21:01:56.299Z,51.62
2022-08-11T21:04:54.004Z,49.70
2022-08-11T21:07:50.282Z,51.41
2022-08-11T21:10:51.579Z,51.98
2022-08-11T21:13:42.981Z,50.89
2022-08-11T21:16:39.614Z,50.51
2022-08-11T21:20:00.453Z,50.59
2022-08-11T21:22:59.547Z,51.73
2022-08-11T21:26:03.262Z,49.56
2022-08-11T21:28:54.162Z,47.60
2022-08-11T21:31:43.998Z,49.16
2022-08-11T21:34:31.271Z,51.04
2022-08-11T21:37:19.081Z,49.91
2022-08-11T21:40:07.150Z,50.58
2022-08-11T21:42:54.648Z,51.02
2022-08-11T21:45:41.468Z,51.18
2022-08-11T21:48:31.844Z,50.95
2022-08-11T21:51:18.659Z,50.74
2022-08-11T21:54:08.371Z,49.28
2022-08-11T21:56:57.402Z,48.46
2022-08-11T21:59:51.587Z,47.62
2022-08-11T22:02:38.077Z,48.95
2022-08-11T22:05:25.292Z,47.82
2022-08-11T22:08:11.871Z,47.60
2022-08-11T22:10:58.294Z,48.69
2022-08-11T22:14:06.204Z,48.29
2022-08-11T22:16:50.828Z,50.65
2022-08-11T22:19:38.019Z,49.37
2022-08-11T22:22:26.881Z,48.70
2022-08-11T22:25:16.527Z,49.52
2022-08-11T22:28:04.997Z,49.54
2022-08-11T22:30:51.936Z,49.49
2022-08-11T22:33:42.646Z,49.43
2022-08-11T22:36:45.375Z,50.56
2022-08-11T22:39:31.710Z,51.43
2022-08-11T22:42:33.205Z,51.54
2022-08-11T22:45:20.652Z,52.23
2022-08-11T22:48:07.400Z,52.83
2022-08-11T22:50:54.141Z,53.06
2022-08-11T22:53:58.377Z,51.75
2022-08-11T22:56:48.716Z,52.02
2022-08-11T22:59:35.939Z,52.71
2022-08-11T23:02:23.141Z,52.93
2022-08-11T23:05:11.700Z,53.84
2022-08-11T23:07:58.024Z,53.70
2022-08-11T23:10:44.287Z,54.16
2022-08-11T23:13:30.902Z,52.51
2022-08-11T23:16:19.759Z,51.59
2022-08-11T23:19:06.171Z,50.19
2022-08-11T23:21:52.714Z,51.28
2022-08-11T23:24:40.042Z,52.40
2022-08-11T23:27:27.362Z,50.50
2022-08-11T23:30:14.608Z,50.23
2022-08-11T23:33:05.114Z,50.87
2022-08-11T23:35:55.442Z,51.27
2022-08-11T23:38:45.582Z,51.52
2022-08-11T23:41:33.972Z,51.63
2022-08-11T23:44:24.043Z,48.80
2022-08-11T23:47:12.075Z,49.47
2022-08-11T23:49:58.638Z,49.80
2022-08-11T23:52:45.550Z,48.94
2022-08-11T23:55:31.779Z,50.27
2022-08-11T23:58:18.041Z,49.74
