createdAt,value
2022-12-23T00:00:35.908Z,3.03
2022-12-23T00:03:03.888Z,2.30
2022-12-23T00:05:37.332Z,2.50
2022-12-23T00:08:05.134Z,2.50
2022-12-23T00:10:31.825Z,2.93
2022-12-23T00:12:58.310Z,2.33
2022-12-23T00:15:24.798Z,3.13
2022-12-23T00:17:51.420Z,1.97
2022-12-23T00:20:19.374Z,2.33
2022-12-23T00:22:45.891Z,5.17
2022-12-23T00:25:13.477Z,2.10
2022-12-23T00:27:40.997Z,1.87
2022-12-23T00:30:10.257Z,1.73
2022-12-23T00:32:36.773Z,2.87
2022-12-23T00:35:03.496Z,1.93
2022-12-23T00:37:31.508Z,2.40
2022-12-23T00:40:02.708Z,2.53
2022-12-23T00:42:32.896Z,1.60
2022-12-23T00:44:59.484Z,2.30
2022-12-23T00:47:26.044Z,2.20
2022-12-23T00:49:52.546Z,2.50
2022-12-23T00:52:19.087Z,2.97
2022-12-23T00:54:46.919Z,2.17
2022-12-23T00:57:13.475Z,3.23
2022-12-23T00:59:40.003Z,2.43
2022-12-23T01:02:07.544Z,1.93
2022-12-23T01:04:34.677Z,3.90
2022-12-23T01:07:01.716Z,2.30
2022-12-23T01:09:28.829Z,1.67
2022-12-23T01:11:57.502Z,2.43
2022-12-23T01:14:24.066Z,1.20
2022-12-23T01:16:50.700Z,1.27
2022-12-23T01:19:17.439Z,1.47
2022-12-23T01:21:44.079Z,2.10
2022-12-23T01:24:10.704Z,1.90
2022-12-23T01:26:37.220Z,1.60
2022-12-23T01:29:05.089Z,1.53
2022-12-23T01:31:31.834Z,1.30
2022-12-23T01:33:58.408Z,2.50
2022-12-23T01:36:25.001Z,2.47
2022-12-23T01:38:51.701Z,1.03
2022-12-23T01:41:20.016Z,2.10
2022-12-23T01:43:49.420Z,1.77
2022-12-23T01:46:17.873Z,1.30
2022-12-23T01:48:49.063Z,1.20
2022-12-23T01:51:18.892Z,1.70
2022-12-23T01:53:50.269Z,1.27
2022-12-23T01:56:20.877Z,2.40
2022-12-23T01:58:51.450Z,2.17
2022-12-23T02:01:19.502Z,1.50
2022-12-23T02:03:47.931Z,1.60
2022-12-23T02:06:19.783Z,2.40
2022-12-23T02:08:46.293Z,1.73
2022-12-23T02:11:40.844Z,1.70
2022-12-23T02:14:21.246Z,1.87
2022-12-23T02:16:58.258Z,2.33
2022-12-23T02:19:44.545Z,2.20
2022-12-23T02:22:32.069Z,1.80
2022-12-23T02:25:23.060Z,1.80
2022-12-23T02:28:08.881Z,1.50
2022-12-23T02:30:44.943Z,2.27
2022-12-23T02:33:44.255Z,1.93
2022-12-23T02:36:23.413Z,2.07
2022-12-23T02:39:00.284Z,2.87
2022-12-23T02:41:34.130Z,1.40
2022-12-23T02:44:08.148Z,1.60
2022-12-23T02:46:42.185Z,1.93
2022-12-23T02:49:13.105Z,1.40
2022-12-23T02:51:44.507Z,2.00
2022-12-23T02:54:15.701Z,1.90
2022-12-23T02:56:45.222Z,1.53
2022-12-23T02:59:15.578Z,2.07
2022-12-23T03:01:44.859Z,1.40
2022-12-23T03:04:11.664Z,1.50
2022-12-23T03:06:41.712Z,1.70
2022-12-23T03:09:08.296Z,1.90
2022-12-23T03:11:50.511Z,2.17
2022-12-23T03:14:34.309Z,2.07
2022-12-23T03:17:13.666Z,2.00
2022-12-23T03:19:43.615Z,1.87
2022-12-23T03:22:19.671Z,1.67
2022-12-23T03:24:53.162Z,1.50
2022-12-23T03:27:25.943Z,1.70
2022-12-23T03:29:56.841Z,1.70
2022-12-23T03:32:28.174Z,1.33
2022-12-23T03:34:58.817Z,1.60
2022-12-23T03:37:27.532Z,1.63
2022-12-23T03:39:59.157Z,1.40
2022-12-23T03:42:28.957Z,1.47
2022-12-23T03:45:36.227Z,1.60
2022-12-23T03:47:50.768Z,1.80
2022-12-23T03:50:19.415Z,1.87
2022-12-23T03:52:52.235Z,1.70
2022-12-23T03:55:23.311Z,1.50
2022-12-23T03:57:58.170Z,1.37
2022-12-23T04:00:26.470Z,1.20
2022-12-23T04:02:59.781Z,1.43
2022-12-23T04:05:29.795Z,0.87
2022-12-23T04:08:01.604Z,0.80
2022-12-23T04:10:28.581Z,0.70
2022-12-23T04:12:55.348Z,0.60
2022-12-23T04:15:23.013Z,0.50
2022-12-23T04:17:50.353Z,0.60
2022-12-23T04:20:18.737Z,0.40
2022-12-23T04:22:45.284Z,0.47
2022-12-23T04:25:12.590Z,0.40
2022-12-23T04:27:39.639Z,0.47
2022-12-23T04:30:08.744Z,0.40
2022-12-23T04:32:35.549Z,1.03
2022-12-23T04:35:02.105Z,0.40
2022-12-23T04:37:30.110Z,0.90
2022-12-23T04:39:56.630Z,0.53
2022-12-23T04:42:23.370Z,0.70
2022-12-23T04:44:49.861Z,0.87
2022-12-23T04:47:16.453Z,1.40
2022-12-23T04:49:42.955Z,1.20
2022-12-23T04:52:09.570Z,1.10
2022-12-23T04:54:43.884Z,1.50
2022-12-23T04:57:12.520Z,1.67
2022-12-23T04:59:39.052Z,2.23
2022-12-23T05:02:05.735Z,2.30
2022-12-23T05:04:32.686Z,1.70
2022-12-23T05:06:59.288Z,1.90
2022-12-23T05:09:25.842Z,2.03
2022-12-23T05:11:54.198Z,1.80
2022-12-23T05:14:20.713Z,2.00
2022-12-23T05:16:47.290Z,2.40
2022-12-23T05:19:13.860Z,2.20
2022-12-23T05:21:40.380Z,1.90
2022-12-23T05:24:07.120Z,2.50
2022-12-23T05:26:33.706Z,2.30
2022-12-23T05:29:01.558Z,2.30
2022-12-23T05:31:28.211Z,2.57
2022-12-23T05:33:54.879Z,2.20
2022-12-23T05:36:21.894Z,4.03
2022-12-23T05:38:48.418Z,2.77
2022-12-23T05:41:16.052Z,2.90
2022-12-23T05:43:42.614Z,2.20
2022-12-23T05:46:10.514Z,1.90
2022-12-23T05:48:37.055Z,1.60
2022-12-23T05:51:03.908Z,2.00
2022-12-23T05:53:30.607Z,1.73
2022-12-23T05:55:57.148Z,1.80
2022-12-23T05:58:23.698Z,2.50
2022-12-23T06:00:50.193Z,1.53
2022-12-23T06:03:18.273Z,1.47
2022-12-23T06:05:44.981Z,1.60
2022-12-23T06:08:11.554Z,2.10
2022-12-23T06:10:38.084Z,1.10
2022-12-23T06:13:04.625Z,1.50
2022-12-23T06:15:31.247Z,1.47
2022-12-23T06:17:58.049Z,1.33
2022-12-23T06:20:25.933Z,1.30
2022-12-23T06:22:52.410Z,1.20
2022-12-23T06:25:19.017Z,1.10
2022-12-23T06:27:45.851Z,1.13
2022-12-23T06:30:13.442Z,1.20
2022-12-23T06:32:40.082Z,1.20
2022-12-23T06:35:07.249Z,0.80
2022-12-23T06:37:35.197Z,1.30
2022-12-23T06:40:01.874Z,1.80
2022-12-23T06:42:28.411Z,1.33
2022-12-23T06:44:54.983Z,0.80
2022-12-23T06:47:21.461Z,1.00
2022-12-23T06:49:47.985Z,1.10
2022-12-23T06:52:14.478Z,1.10
2022-12-23T06:54:42.338Z,1.00
2022-12-23T06:57:08.873Z,1.33
2022-12-23T06:59:35.381Z,1.10
2022-12-23T07:02:02.001Z,1.80
2022-12-23T07:04:28.643Z,0.70
2022-12-23T07:06:55.177Z,0.70
2022-12-23T07:09:21.701Z,0.57
2022-12-23T07:11:49.603Z,0.60
2022-12-23T07:14:16.108Z,0.63
2022-12-23T07:16:42.810Z,0.70
2022-12-23T07:19:09.363Z,1.30
2022-12-23T07:21:35.922Z,0.80
2022-12-23T07:24:02.631Z,0.60
2022-12-23T07:26:29.243Z,0.60
2022-12-23T07:28:57.135Z,1.20
2022-12-23T07:31:23.706Z,1.13
2022-12-23T07:33:50.312Z,0.60
2022-12-23T07:36:16.836Z,2.37
2022-12-23T07:38:43.369Z,0.53
2022-12-23T07:41:09.889Z,0.63
2022-12-23T07:43:36.404Z,0.50
2022-12-23T07:46:07.690Z,0.67
2022-12-23T07:48:34.309Z,1.30
2022-12-23T07:51:01.377Z,0.70
2022-12-23T07:53:27.970Z,0.53
2022-12-23T07:55:56.759Z,0.73
2022-12-23T07:58:23.568Z,0.70
2022-12-23T08:00:50.157Z,1.10
2022-12-23T08:03:18.162Z,1.77
2022-12-23T08:05:44.768Z,1.13
2022-12-23T08:08:11.633Z,2.00
2022-12-23T08:10:41.405Z,1.53
2022-12-23T08:13:11.008Z,2.07
2022-12-23T08:15:37.521Z,1.30
2022-12-23T08:18:04.303Z,1.50
2022-12-23T08:20:32.212Z,1.50
2022-12-23T08:22:58.719Z,2.20
2022-12-23T08:25:25.263Z,2.20
2022-12-23T08:27:51.758Z,2.17
2022-12-23T08:30:18.928Z,2.20
2022-12-23T08:32:45.453Z,1.60
2022-12-23T08:35:12.038Z,1.30
2022-12-23T08:37:39.956Z,2.57
2022-12-23T08:40:07.846Z,2.20
2022-12-23T08:42:34.390Z,1.70
2022-12-23T08:45:00.894Z,2.53
2022-12-23T08:47:27.416Z,3.00
2022-12-23T08:49:53.954Z,2.50
2022-12-23T08:52:20.503Z,2.83
2022-12-23T08:54:48.383Z,2.60
2022-12-23T08:57:14.981Z,2.70
2022-12-23T08:59:41.500Z,2.17
2022-12-23T09:02:09.727Z,2.10
2022-12-23T09:04:36.465Z,1.90
2022-12-23T09:07:03.003Z,1.67
2022-12-23T09:09:29.513Z,2.13
2022-12-23T09:11:57.376Z,1.57
2022-12-23T09:14:23.874Z,2.43
2022-12-23T09:16:51.225Z,1.50
2022-12-23T09:19:17.876Z,9.47
2022-12-23T09:21:44.400Z,11.20
2022-12-23T09:24:10.954Z,11.77
2022-12-23T09:26:37.489Z,10.40
2022-12-23T09:29:05.425Z,8.63
2022-12-23T09:31:36.546Z,6.17
2022-12-23T09:34:04.079Z,4.33
2022-12-23T09:36:30.681Z,3.77
2022-12-23T09:38:58.027Z,3.63
2022-12-23T09:41:46.344Z,2.83
2022-12-23T09:44:34.797Z,2.23
2022-12-23T09:47:03.986Z,2.47
2022-12-23T09:49:30.742Z,3.77
2022-12-23T09:51:59.804Z,2.30
2022-12-23T09:54:28.607Z,1.90
2022-12-23T09:56:58.443Z,2.77
2022-12-23T09:59:40.671Z,2.13
2022-12-23T10:02:22.590Z,2.10
2022-12-23T10:04:56.881Z,1.40
2022-12-23T10:07:31.093Z,1.60
2022-12-23T10:10:03.048Z,1.50
2022-12-23T10:12:39.863Z,2.87
2022-12-23T10:15:19.135Z,4.83
2022-12-23T10:17:46.836Z,3.20
2022-12-23T10:20:18.376Z,2.53
2022-12-23T10:22:46.220Z,2.17
2022-12-23T10:25:15.777Z,1.97
2022-12-23T10:27:44.199Z,1.70
2022-12-23T10:30:42.448Z,4.40
2022-12-23T10:33:06.199Z,3.73
2022-12-23T10:35:43.500Z,2.83
2022-12-23T10:38:23.315Z,2.63
2022-12-23T10:40:57.396Z,2.13
2022-12-23T10:43:36.122Z,2.80
2022-12-23T10:46:14.272Z,3.43
2022-12-23T10:48:50.552Z,2.20
2022-12-23T10:51:21.052Z,1.57
2022-12-23T10:53:51.668Z,1.80
2022-12-23T10:56:19.348Z,1.10
2022-12-23T10:58:49.460Z,1.10
2022-12-23T11:01:26.015Z,1.73
2022-12-23T11:03:59.873Z,2.10
2022-12-23T11:06:30.281Z,2.30
2022-12-23T11:09:02.964Z,1.67
2022-12-23T11:11:57.620Z,2.07
2022-12-23T11:14:38.955Z,4.20
2022-12-23T11:17:19.123Z,2.73
2022-12-23T11:19:45.700Z,2.53
2022-12-23T11:22:22.928Z,2.47
2022-12-23T11:24:49.498Z,2.20
2022-12-23T11:27:16.357Z,2.03
2022-12-23T11:29:46.869Z,3.40
2022-12-23T11:32:20.457Z,2.50
2022-12-23T11:34:47.553Z,2.77
2022-12-23T11:37:25.638Z,2.70
2022-12-23T11:39:52.406Z,2.23
2022-12-23T11:42:23.349Z,2.50
2022-12-23T11:44:51.892Z,2.30
2022-12-23T11:47:26.389Z,2.40
2022-12-23T11:49:55.099Z,2.97
2022-12-23T11:52:23.411Z,2.30
2022-12-23T11:54:54.434Z,3.73
2022-12-23T11:57:24.474Z,3.17
2022-12-23T11:59:57.117Z,2.43
2022-12-23T12:02:31.992Z,2.37
2022-12-23T12:05:01.527Z,2.37
2022-12-23T12:07:29.606Z,2.40
2022-12-23T12:09:57.729Z,2.03
2022-12-23T12:12:24.490Z,2.50
2022-12-23T12:14:53.711Z,2.33
2022-12-23T12:17:24.451Z,2.53
2022-12-23T12:20:00.362Z,3.20
2022-12-23T12:22:34.612Z,2.70
2022-12-23T12:25:12.047Z,3.60
2022-12-23T12:27:39.315Z,2.80
2022-12-23T12:30:11.818Z,2.73
2022-12-23T12:32:48.524Z,2.93
2022-12-23T12:35:19.966Z,2.27
2022-12-23T12:37:51.268Z,2.50
2022-12-23T12:40:25.972Z,2.73
2022-12-23T12:42:57.230Z,2.20
2022-12-23T12:45:26.904Z,2.27
2022-12-23T12:48:16.453Z,1.93
2022-12-23T12:50:54.373Z,2.97
2022-12-23T12:53:22.362Z,2.57
2022-12-23T12:55:52.819Z,2.37
2022-12-23T12:58:21.457Z,2.40
2022-12-23T13:00:57.253Z,3.23
2022-12-23T13:03:38.546Z,2.47
2022-12-23T13:06:15.709Z,2.23
2022-12-23T13:08:54.858Z,2.47
2022-12-23T13:11:28.888Z,2.27
2022-12-23T13:14:00.720Z,2.30
2022-12-23T13:16:36.501Z,2.53
2022-12-23T13:19:12.889Z,2.70
2022-12-23T13:21:47.324Z,2.77
2022-12-23T13:24:22.680Z,2.43
2022-12-23T13:26:59.200Z,2.27
2022-12-23T13:29:39.862Z,1.93
2022-12-23T13:32:21.858Z,2.33
2022-12-23T13:34:55.755Z,2.40
2022-12-23T13:37:32.353Z,1.80
2022-12-23T13:40:10.729Z,2.67
2022-12-23T13:42:44.476Z,3.40
2022-12-23T13:45:15.113Z,3.07
2022-12-23T13:47:49.169Z,2.20
2022-12-23T13:50:24.951Z,1.93
2022-12-23T13:53:09.156Z,1.80
2022-12-23T13:55:56.239Z,2.00
2022-12-23T13:58:24.525Z,2.30
2022-12-23T14:00:57.978Z,3.07
2022-12-23T14:03:25.603Z,2.43
2022-12-23T14:05:53.230Z,2.53
2022-12-23T14:08:41.113Z,2.47
2022-12-23T14:11:14.966Z,2.20
2022-12-23T14:13:44.610Z,2.40
2022-12-23T14:16:22.643Z,2.80
2022-12-23T14:19:28.399Z,3.13
2022-12-23T14:22:06.858Z,3.07
2022-12-23T14:25:11.194Z,4.10
2022-12-23T14:27:52.648Z,3.50
2022-12-23T14:30:26.023Z,2.67
2022-12-23T14:32:56.936Z,2.70
2022-12-23T14:35:27.224Z,2.53
2022-12-23T14:38:21.298Z,2.60
2022-12-23T14:41:15.309Z,1.77
2022-12-23T14:43:58.501Z,1.77
2022-12-23T14:46:54.620Z,4.17
2022-12-23T14:49:39.649Z,2.93
2022-12-23T14:52:45.624Z,2.80
2022-12-23T14:55:44.075Z,3.33
2022-12-23T14:58:27.702Z,3.00
2022-12-23T15:01:02.111Z,3.20
2022-12-23T15:03:34.190Z,2.97
2022-12-23T15:06:05.840Z,2.73
2022-12-23T15:08:37.483Z,2.30
2022-12-23T15:11:05.329Z,2.70
2022-12-23T15:13:33.619Z,2.50
2022-12-23T15:16:02.045Z,2.90
2022-12-23T15:18:29.071Z,3.57
2022-12-23T15:21:00.989Z,4.10
2022-12-23T15:23:27.664Z,3.50
2022-12-23T15:25:56.877Z,3.60
2022-12-23T15:28:31.597Z,3.10
2022-12-23T15:31:01.058Z,5.10
2022-12-23T15:36:29.225Z,6.57
2022-12-23T15:38:56.482Z,10.37
2022-12-23T15:41:23.048Z,6.50
2022-12-23T15:43:50.225Z,4.43
2022-12-23T15:46:25.031Z,3.37
2022-12-23T15:48:53.764Z,2.93
2022-12-23T15:51:57.762Z,2.83
2022-12-23T15:54:22.175Z,3.33
2022-12-23T15:56:52.063Z,3.40
2022-12-23T15:59:22.912Z,4.20
2022-12-23T16:01:51.144Z,3.87
2022-12-23T16:04:21.968Z,3.13
2022-12-23T16:06:50.481Z,3.00
2022-12-23T16:09:30.836Z,2.50
2022-12-23T16:11:59.637Z,1.83
2022-12-23T16:14:35.826Z,2.50
2022-12-23T16:17:14.049Z,2.50
2022-12-23T16:19:43.086Z,2.37
2022-12-23T16:22:25.553Z,2.47
2022-12-23T16:24:57.594Z,1.70
2022-12-23T16:27:34.336Z,1.67
2022-12-23T16:30:02.717Z,2.17
2022-12-23T16:32:30.861Z,2.43
2022-12-23T16:35:10.382Z,4.10
2022-12-23T16:37:36.949Z,3.27
2022-12-23T16:40:13.060Z,3.60
2022-12-23T16:42:39.587Z,4.13
2022-12-23T16:45:07.020Z,8.03
2022-12-23T16:47:36.125Z,7.20
2022-12-23T16:50:02.728Z,6.90
2022-12-23T16:52:29.372Z,4.30
2022-12-23T16:54:55.861Z,4.37
2022-12-23T16:57:22.355Z,79.83
2022-12-23T16:59:48.874Z,57.90
2022-12-23T17:02:19.669Z,21.50
2022-12-23T17:04:47.591Z,12.77
2022-12-23T17:07:14.146Z,9.93
2022-12-23T17:09:40.728Z,6.70
2022-12-23T17:12:09.338Z,4.67
2022-12-23T17:14:35.853Z,3.40
2022-12-23T17:17:02.583Z,3.47
2022-12-23T17:19:29.734Z,3.20
2022-12-23T17:22:00.980Z,2.40
2022-12-23T17:24:28.073Z,2.60
2022-12-23T17:26:55.737Z,2.10
2022-12-23T17:29:22.326Z,1.40
2022-12-23T17:31:50.533Z,1.60
2022-12-23T17:34:19.303Z,1.20
2022-12-23T17:36:50.351Z,1.17
2022-12-23T17:39:19.039Z,0.93
2022-12-23T17:41:46.283Z,0.73
2022-12-23T17:44:14.907Z,1.17
2022-12-23T17:46:41.792Z,0.77
2022-12-23T17:49:08.660Z,0.60
2022-12-23T17:51:35.276Z,0.53
2022-12-23T17:54:01.819Z,1.10
2022-12-23T17:56:30.604Z,1.47
2022-12-23T17:58:57.221Z,1.50
2022-12-23T18:01:25.879Z,0.67
2022-12-23T18:03:53.624Z,0.60
2022-12-23T18:06:21.997Z,0.60
2022-12-23T18:08:48.804Z,0.93
2022-12-23T18:11:20.306Z,0.60
2022-12-23T18:13:49.613Z,0.50
2022-12-23T18:16:16.171Z,0.40
2022-12-23T18:18:46.625Z,0.40
2022-12-23T18:21:20.176Z,0.83
2022-12-23T18:23:46.811Z,1.17
2022-12-23T18:26:14.188Z,0.67
2022-12-23T18:28:40.772Z,1.20
2022-12-23T18:31:15.897Z,0.50
2022-12-23T18:33:42.875Z,1.23
2022-12-23T18:36:19.132Z,0.80
2022-12-23T18:38:45.723Z,0.73
2022-12-23T18:41:12.690Z,0.60
2022-12-23T18:43:39.234Z,0.67
2022-12-23T18:46:06.101Z,1.43
2022-12-23T18:48:34.012Z,1.80
2022-12-23T18:51:00.511Z,2.97
2022-12-23T18:53:27.043Z,4.03
2022-12-23T18:55:53.943Z,1.50
2022-12-23T18:58:21.669Z,3.13
2022-12-23T19:00:49.852Z,2.53
2022-12-23T19:03:21.936Z,1.27
2022-12-23T19:05:51.392Z,1.60
2022-12-23T19:08:25.452Z,1.87
2022-12-23T19:10:54.198Z,1.30
2022-12-23T19:13:21.132Z,1.20
2022-12-23T19:15:47.727Z,1.33
2022-12-23T19:18:15.768Z,1.10
2022-12-23T19:20:42.645Z,1.07
2022-12-23T19:23:11.024Z,1.07
2022-12-23T19:25:40.282Z,1.50
2022-12-23T19:28:06.822Z,1.27
2022-12-23T19:30:33.388Z,1.23
2022-12-23T19:32:59.923Z,1.37
2022-12-23T19:35:26.487Z,1.13
2022-12-23T19:37:53.245Z,1.20
2022-12-23T19:40:21.253Z,1.97
2022-12-23T19:42:47.936Z,1.87
2022-12-23T19:45:14.588Z,1.17
2022-12-23T19:47:41.248Z,1.57
2022-12-23T19:50:09.020Z,1.83
2022-12-23T19:52:35.609Z,1.87
2022-12-23T19:55:02.263Z,2.47
2022-12-23T19:57:30.262Z,1.53
2022-12-23T19:59:57.109Z,1.57
2022-12-23T20:02:23.880Z,4.43
2022-12-23T20:04:50.460Z,3.10
2022-12-23T20:07:17.086Z,2.77
2022-12-23T20:09:43.606Z,3.43
2022-12-23T20:12:10.434Z,2.97
2022-12-23T20:14:38.506Z,2.37
2022-12-23T20:17:05.189Z,2.03
2022-12-23T20:19:31.779Z,2.93
2022-12-23T20:21:58.361Z,1.03
2022-12-23T20:24:25.101Z,2.23
2022-12-23T20:26:51.677Z,2.80
2022-12-23T20:29:18.265Z,2.37
2022-12-23T20:31:46.329Z,3.07
2022-12-23T20:34:15.451Z,2.17
2022-12-23T20:36:42.147Z,4.07
2022-12-23T20:39:08.833Z,2.03
2022-12-23T20:41:35.394Z,1.87
2022-12-23T20:46:49.930Z,1.90
2022-12-23T20:49:16.565Z,2.33
2022-12-23T20:51:43.142Z,1.57
2022-12-23T20:54:09.700Z,2.30
2022-12-23T20:56:36.268Z,1.90
2022-12-23T20:59:02.910Z,3.43
2022-12-23T21:01:31.811Z,2.73
2022-12-23T21:04:01.635Z,2.73
2022-12-23T21:06:31.268Z,4.13
2022-12-23T21:08:59.350Z,3.33
2022-12-23T21:11:28.163Z,2.50
2022-12-23T21:13:55.080Z,4.10
2022-12-23T21:16:21.786Z,2.10
2022-12-23T21:18:49.305Z,1.90
2022-12-23T21:21:17.242Z,3.93
2022-12-23T21:23:43.904Z,2.70
2022-12-23T21:26:14.296Z,2.70
2022-12-23T21:28:42.535Z,3.07
2022-12-23T21:31:10.360Z,2.57
2022-12-23T21:33:38.352Z,3.63
2022-12-23T21:36:07.825Z,2.33
2022-12-23T21:38:37.407Z,2.23
2022-12-23T21:41:06.128Z,3.00
2022-12-23T21:43:32.952Z,3.40
2022-12-23T21:46:01.977Z,4.23
2022-12-23T21:48:30.875Z,3.53
2022-12-23T21:51:03.045Z,3.03
2022-12-23T21:53:29.797Z,4.33
2022-12-23T21:56:01.733Z,2.30
2022-12-23T21:58:28.479Z,3.50
2022-12-23T22:00:55.130Z,5.57
2022-12-23T22:03:21.797Z,5.20
2022-12-23T22:05:48.324Z,3.27
2022-12-23T22:08:14.868Z,4.23
2022-12-23T22:10:41.392Z,3.00
2022-12-23T22:13:09.288Z,3.83
2022-12-23T22:15:40.769Z,2.67
2022-12-23T22:18:07.335Z,4.17
2022-12-23T22:20:39.751Z,2.83
2022-12-23T22:23:09.222Z,4.70
2022-12-23T22:25:35.737Z,3.53
2022-12-23T22:28:02.691Z,3.33
2022-12-23T22:30:30.567Z,4.83
2022-12-23T22:32:57.062Z,3.27
2022-12-23T22:35:23.769Z,3.90
2022-12-23T22:37:50.270Z,4.93
2022-12-23T22:40:16.869Z,4.10
2022-12-23T22:42:43.401Z,3.47
2022-12-23T22:45:10.541Z,3.57
2022-12-23T22:47:38.402Z,6.20
2022-12-23T22:50:06.571Z,4.00
2022-12-23T22:52:33.115Z,2.90
2022-12-23T22:54:59.645Z,6.50
2022-12-23T22:57:26.133Z,4.40
2022-12-23T22:59:52.662Z,3.33
2022-12-23T23:02:19.229Z,3.87
2022-12-23T23:04:47.300Z,3.27
2022-12-23T23:07:13.794Z,2.10
2022-12-23T23:09:40.372Z,2.67
2022-12-23T23:12:07.009Z,4.00
2022-12-23T23:14:33.666Z,4.40
2022-12-23T23:17:00.238Z,2.23
2022-12-23T23:19:26.772Z,3.60
2022-12-23T23:21:54.641Z,3.47
2022-12-23T23:24:23.061Z,4.87
2022-12-23T23:26:52.891Z,3.90
2022-12-23T23:29:19.375Z,2.67
2022-12-23T23:31:46.014Z,3.60
2022-12-23T23:34:13.076Z,5.30
2022-12-23T23:36:39.707Z,3.73
2022-12-23T23:39:07.761Z,3.33
2022-12-23T23:41:34.337Z,4.20
2022-12-23T23:44:00.868Z,3.57
2022-12-23T23:46:27.539Z,3.20
2022-12-23T23:48:54.161Z,2.53
2022-12-23T23:51:20.654Z,3.53
2022-12-23T23:53:47.163Z,4.23
2022-12-23T23:56:18.098Z,1.87
2022-12-23T23:58:46.958Z,3.83
