createdAt,value
2022-12-01T00:00:00.565Z,95817
2022-12-01T00:01:03.049Z,95813.3
2022-12-01T00:02:05.914Z,95814.8
2022-12-01T00:03:09.599Z,95811.1
2022-12-01T00:04:12.293Z,95813.6
2022-12-01T00:05:14.517Z,95808.9
2022-12-01T00:06:16.746Z,95814.5
2022-12-01T00:07:19.654Z,95813.6
2022-12-01T00:08:22.258Z,95809.6
2022-12-01T00:09:24.758Z,95807.1
2022-12-01T00:10:27.261Z,95806.2
2022-12-01T00:11:29.752Z,95803.1
2022-12-01T00:12:31.680Z,95802.9
2022-12-01T00:13:33.903Z,95800.3
2022-12-01T00:14:36.387Z,95801.3
2022-12-01T00:15:38.891Z,95800.8
2022-12-01T00:16:41.546Z,95798.5
2022-12-01T00:17:44.090Z,95801.2
2022-12-01T00:18:46.582Z,95798.9
2022-12-01T00:19:50.124Z,95794
2022-12-01T00:20:53.113Z,95793.7
2022-12-01T00:21:55.338Z,95796.9
2022-12-01T00:22:57.632Z,95792.4
2022-12-01T00:23:59.851Z,95795.7
2022-12-01T00:25:01.514Z,95796.4
2022-12-01T00:26:03.822Z,95792.3
2022-12-01T00:27:06.186Z,95790.7
2022-12-01T00:28:08.383Z,95789.9
2022-12-01T00:29:10.887Z,95793.9
2022-12-01T00:30:13.109Z,95796.6
2022-12-01T00:31:16.059Z,95788.5
2022-12-01T00:32:18.588Z,95792.1
2022-12-01T00:33:20.825Z,95794.7
2022-12-01T00:34:23.019Z,95795.5
2022-12-01T00:35:25.507Z,95793.5
2022-12-01T00:36:27.985Z,95784.6
2022-12-01T00:37:30.465Z,95788.2
2022-12-01T00:38:32.997Z,95793.3
2022-12-01T00:39:35.252Z,95787.7
2022-12-01T00:40:37.738Z,95787.4
2022-12-01T00:41:39.642Z,95789.1
2022-12-01T00:42:42.122Z,95791.5
2022-12-01T00:43:44.628Z,95789.1
2022-12-01T00:44:47.136Z,95791
2022-12-01T00:45:49.686Z,95782.8
2022-12-01T00:46:52.285Z,95788.1
2022-12-01T00:47:54.782Z,95790.8
2022-12-01T00:48:57.250Z,95788.1
2022-12-01T00:49:59.768Z,95787.6
2022-12-01T00:51:02.251Z,95794.9
2022-12-01T00:52:04.465Z,95795.2
2022-12-01T00:53:06.992Z,95790.2
2022-12-01T00:54:09.537Z,95792.8
2022-12-01T00:55:12.048Z,95792.6
2022-12-01T00:56:14.526Z,95792.1
2022-12-01T00:57:17.001Z,95790.2
2022-12-01T00:58:19.521Z,95795
2022-12-01T00:59:21.727Z,95796.6
2022-12-01T01:00:24.205Z,95796.4
2022-12-01T01:01:26.953Z,95796.3
2022-12-01T01:02:29.834Z,95792.6
2022-12-01T01:03:32.500Z,95792.7
2022-12-01T01:04:34.987Z,95789
2022-12-01T01:05:37.504Z,95794.7
2022-12-01T01:06:40.001Z,95794
2022-12-01T01:07:42.274Z,95794.9
2022-12-01T01:08:44.914Z,95796.7
2022-12-01T01:09:48.891Z,95794.5
2022-12-01T01:10:51.924Z,95799.1
2022-12-01T01:11:54.417Z,95798.5
2022-12-01T01:12:56.619Z,95795.7
2022-12-01T01:13:59.108Z,95795.7
2022-12-01T01:15:01.608Z,95799.2
2022-12-01T01:16:03.570Z,95795
2022-12-01T01:17:06.197Z,95796
2022-12-01T01:18:08.921Z,95797.7
2022-12-01T01:19:10.299Z,95799.2
2022-12-01T01:20:12.789Z,95793.2
2022-12-01T01:21:14.980Z,95790
2022-12-01T01:22:17.162Z,95791.1
2022-12-01T01:23:19.640Z,95792.8
2022-12-01T01:24:21.858Z,95790.8
2022-12-01T01:25:24.114Z,95791.9
2022-12-01T01:26:26.610Z,95792.4
2022-12-01T01:27:29.079Z,95791.5
2022-12-01T01:28:31.555Z,95789.8
2022-12-01T01:29:49.349Z,95791
2022-12-01T01:30:52.377Z,95791.6
2022-12-01T01:31:54.965Z,95787.7
2022-12-01T01:32:57.473Z,95790.3
2022-12-01T01:33:59.427Z,95792.5
2022-12-01T01:35:01.603Z,95788.4
2022-12-01T01:36:04.119Z,95790.2
2022-12-01T01:37:06.598Z,95792.1
2022-12-01T01:38:08.810Z,95790.4
2022-12-01T01:39:11.300Z,95791.3
2022-12-01T01:40:13.500Z,95791.1
2022-12-01T01:41:15.770Z,95789.4
2022-12-01T01:42:17.724Z,95791.7
2022-12-01T01:43:20.215Z,95790.8
2022-12-01T01:44:22.708Z,95793.4
2022-12-01T01:45:24.644Z,95794.7
2022-12-01T01:46:27.287Z,95788.2
2022-12-01T01:47:29.635Z,95790.9
2022-12-01T01:48:31.823Z,95796.1
2022-12-01T01:49:34.066Z,95790.2
2022-12-01T01:50:36.564Z,95797.1
2022-12-01T01:51:38.741Z,95796.1
2022-12-01T01:52:40.930Z,95792.6
2022-12-01T01:53:43.121Z,95793.9
2022-12-01T01:54:45.077Z,95797.3
2022-12-01T01:55:47.283Z,95795.2
2022-12-01T01:56:49.830Z,95797.9
2022-12-01T01:57:52.064Z,95797.2
2022-12-01T01:58:54.256Z,95792.8
2022-12-01T01:59:56.722Z,95792.6
2022-12-01T02:00:59.414Z,95793.2
2022-12-01T02:02:02.044Z,95792.5
2022-12-01T02:03:04.397Z,95798.9
2022-12-01T02:04:06.885Z,95796.9
2022-12-01T02:05:09.407Z,95799.2
2022-12-01T02:06:11.886Z,95802.1
2022-12-01T02:07:13.517Z,95800
2022-12-01T02:08:15.712Z,95802.4
2022-12-01T02:09:18.190Z,95793.2
2022-12-01T02:10:20.666Z,95792.6
2022-12-01T02:11:23.158Z,95791.6
2022-12-01T02:12:25.434Z,95790.2
2022-12-01T02:13:27.647Z,95791.1
2022-12-01T02:14:30.138Z,95788.2
2022-12-01T02:15:32.353Z,95786.4
2022-12-01T02:16:35.067Z,95786.2
2022-12-01T02:18:42.656Z,95788
2022-12-01T02:19:44.885Z,95784.2
2022-12-01T02:20:47.596Z,95783.4
2022-12-01T02:21:50.159Z,95780.1
2022-12-01T02:23:57.625Z,95776.5
2022-12-01T02:25:00.126Z,95778.6
2022-12-01T02:26:02.321Z,95779
2022-12-01T02:27:04.526Z,95781.2
2022-12-01T02:28:06.811Z,95781.2
2022-12-01T02:29:09.311Z,95783.8
2022-12-01T02:30:11.796Z,95782.1
2022-12-01T02:32:19.262Z,95786.2
2022-12-01T02:33:21.486Z,95784.4
2022-12-01T02:34:23.687Z,95788.6
2022-12-01T02:35:25.597Z,95791.5
2022-12-01T02:36:28.092Z,95785.6
2022-12-01T02:37:30.587Z,95789
2022-12-01T02:38:32.794Z,95789.2
2022-12-01T02:39:34.709Z,95784.1
2022-12-01T02:40:37.182Z,95787
2022-12-01T02:41:39.366Z,95786.3
2022-12-01T02:42:41.856Z,95782.3
2022-12-01T02:43:44.470Z,95786.4
2022-12-01T02:44:46.968Z,95789.1
2022-12-01T02:45:49.776Z,95785.6
2022-12-01T02:46:52.117Z,95783.5
2022-12-01T02:47:54.328Z,95780.2
2022-12-01T02:48:56.800Z,95780.7
2022-12-01T02:49:58.721Z,95780.8
2022-12-01T02:51:01.201Z,95779.3
2022-12-01T02:52:03.730Z,95779.2
2022-12-01T02:53:06.213Z,95778.1
2022-12-01T02:54:08.724Z,95773.9
2022-12-01T02:55:10.648Z,95778.5
2022-12-01T02:56:12.833Z,95771.5
2022-12-01T02:57:15.048Z,95775.9
2022-12-01T02:58:17.538Z,95774.3
2022-12-01T02:59:19.810Z,95772.5
2022-12-01T03:00:22.031Z,95777
2022-12-01T03:01:24.554Z,95769.5
2022-12-01T03:02:27.371Z,95769.6
2022-12-01T03:03:29.657Z,95771.8
2022-12-01T03:04:32.147Z,95774.3
2022-12-01T03:05:34.351Z,95774.5
2022-12-01T03:06:36.558Z,95769.6
2022-12-01T03:07:39.040Z,95767.5
2022-12-01T03:08:41.661Z,95765.2
2022-12-01T03:09:43.867Z,95766.8
2022-12-01T03:10:46.364Z,95765.3
2022-12-01T03:11:48.566Z,95765.4
2022-12-01T03:12:50.750Z,95766.1
2022-12-01T03:13:53.229Z,95770.9
2022-12-01T03:14:55.774Z,95771.3
2022-12-01T03:15:58.578Z,95773.3
2022-12-01T03:17:01.155Z,95771
2022-12-01T03:18:03.633Z,95772.6
2022-12-01T03:19:06.128Z,95767.7
2022-12-01T03:20:08.434Z,95778.1
2022-12-01T03:21:10.921Z,95777.4
2022-12-01T03:22:13.395Z,95773.3
2022-12-01T03:23:15.927Z,95770.1
2022-12-01T03:24:18.137Z,95772.1
2022-12-01T03:25:20.061Z,95774.7
2022-12-01T03:26:22.280Z,95770.7
2022-12-01T03:27:24.764Z,95767.8
2022-12-01T03:28:27.242Z,95760.5
2022-12-01T03:29:29.712Z,95760.7
2022-12-01T03:30:32.019Z,95756.7
2022-12-01T03:31:35.139Z,95756.7
2022-12-01T03:32:37.743Z,95759.9
2022-12-01T03:33:39.930Z,95764.2
2022-12-01T03:34:42.128Z,95764.4
2022-12-01T03:35:44.320Z,95764.7
2022-12-01T03:36:46.799Z,95765.3
2022-12-01T03:37:49.017Z,95758.9
2022-12-01T03:38:51.533Z,95765.7
2022-12-01T03:40:58.430Z,95763.7
2022-12-01T03:42:00.652Z,95766.5
2022-12-01T03:43:02.855Z,95768.6
2022-12-01T03:44:05.344Z,95764.1
2022-12-01T03:45:07.525Z,95768.2
2022-12-01T03:46:10.450Z,95770.1
2022-12-01T03:47:13.095Z,95773.2
2022-12-01T03:48:15.035Z,95773.5
2022-12-01T03:49:17.335Z,95775.7
2022-12-01T03:50:19.609Z,95772.3
2022-12-01T03:51:22.111Z,95769.9
2022-12-01T03:52:24.626Z,95772.6
2022-12-01T03:53:26.819Z,95770.9
2022-12-01T03:54:29.328Z,95776.8
2022-12-01T03:55:31.798Z,95777.8
2022-12-01T03:56:34.308Z,95784
2022-12-01T03:57:36.392Z,95781.9
2022-12-01T03:58:38.915Z,95775.9
2022-12-01T03:59:41.391Z,95769.2
2022-12-01T04:00:43.873Z,95768.6
2022-12-01T04:01:46.539Z,95772.1
2022-12-01T04:02:49.250Z,95776.8
2022-12-01T04:03:51.819Z,95774.7
2022-12-01T04:04:53.763Z,95776.4
2022-12-01T04:05:55.962Z,95773.6
2022-12-01T04:06:58.165Z,95779.1
2022-12-01T04:08:01.099Z,95778.2
2022-12-01T04:09:03.428Z,95778.4
2022-12-01T04:10:05.925Z,95781.9
2022-12-01T04:11:08.401Z,95779.8
2022-12-01T04:12:10.870Z,95782.7
2022-12-01T04:13:13.073Z,95779.9
2022-12-01T04:14:15.271Z,95779.4
2022-12-01T04:15:17.484Z,95779.4
2022-12-01T04:16:20.222Z,95777.4
2022-12-01T04:17:22.906Z,95780.8
2022-12-01T04:18:25.128Z,95785
2022-12-01T04:19:27.344Z,95777.7
2022-12-01T04:20:29.834Z,95780.3
2022-12-01T04:21:32.028Z,95779.5
2022-12-01T04:22:34.506Z,95777.9
2022-12-01T04:23:37.021Z,95778.7
2022-12-01T04:24:39.215Z,95777.3
2022-12-01T04:25:41.731Z,95780
2022-12-01T04:26:43.700Z,95779.4
2022-12-01T04:27:45.940Z,95774.4
2022-12-01T04:28:48.420Z,95773.4
2022-12-01T04:29:52.168Z,95773.2
2022-12-01T04:30:54.778Z,95774
2022-12-01T04:31:57.029Z,95778.1
2022-12-01T04:32:59.584Z,95778.1
2022-12-01T04:34:02.085Z,95776.2
2022-12-01T04:35:04.318Z,95774.2
2022-12-01T04:36:06.798Z,95775.2
2022-12-01T04:37:09.005Z,95775.9
2022-12-01T04:38:11.500Z,95773.9
2022-12-01T04:39:13.990Z,95773.4
2022-12-01T04:40:16.500Z,95772.7
2022-12-01T04:41:19.028Z,95774.7
2022-12-01T04:42:21.505Z,95765.5
2022-12-01T04:43:23.753Z,95768.4
2022-12-01T04:45:31.632Z,95769.4
2022-12-01T04:46:34.531Z,95768.8
2022-12-01T04:47:37.125Z,95768.1
2022-12-01T04:48:39.440Z,95766.2
2022-12-01T04:49:41.959Z,95767.5
2022-12-01T04:50:44.461Z,95769.6
2022-12-01T04:51:46.666Z,95774.1
2022-12-01T04:52:48.899Z,95769.1
2022-12-01T04:53:51.396Z,95773.3
2022-12-01T04:54:53.330Z,95771.2
2022-12-01T04:55:55.269Z,95769.7
2022-12-01T04:56:57.779Z,95772.1
2022-12-01T04:57:59.974Z,95771.2
2022-12-01T04:59:02.448Z,95771.3
2022-12-01T05:00:04.665Z,95769.9
2022-12-01T05:01:07.340Z,95775.9
2022-12-01T05:02:09.997Z,95772.6
2022-12-01T05:04:17.694Z,95775.7
2022-12-01T05:05:20.212Z,95777.7
2022-12-01T05:06:22.404Z,95778.1
2022-12-01T05:07:24.295Z,95776.3
2022-12-01T05:08:26.867Z,95777.6
2022-12-01T05:09:28.796Z,95777.7
2022-12-01T05:10:30.991Z,95779.5
2022-12-01T05:11:33.483Z,95780.1
2022-12-01T05:12:35.721Z,95781.8
2022-12-01T05:13:38.228Z,95780.3
2022-12-01T05:14:40.445Z,95777.8
2022-12-01T05:15:42.939Z,95781
2022-12-01T05:16:45.935Z,95783.7
2022-12-01T05:17:48.518Z,95785.1
2022-12-01T05:18:50.710Z,95784.9
2022-12-01T05:19:53.488Z,95781.6
2022-12-01T05:20:55.751Z,95785.7
2022-12-01T05:21:58.243Z,95786.1
2022-12-01T05:24:05.701Z,95787.7
2022-12-01T05:25:08.336Z,95785.5
2022-12-01T05:26:10.259Z,95784.2
2022-12-01T05:27:12.752Z,95786.6
2022-12-01T05:28:14.970Z,95785.6
2022-12-01T05:29:17.471Z,95781.5
2022-12-01T05:30:25.592Z,95787
2022-12-01T05:31:28.463Z,95786.5
2022-12-01T05:32:30.807Z,95784.6
2022-12-01T05:33:32.921Z,95782.4
2022-12-01T05:34:35.252Z,95786.9
2022-12-01T05:35:37.807Z,95781
2022-12-01T05:36:40.371Z,95781.7
2022-12-01T05:37:42.580Z,95783.4
2022-12-01T05:38:44.799Z,95781.4
2022-12-01T05:39:48.868Z,95784.5
2022-12-01T05:40:51.603Z,95780.8
2022-12-01T05:41:54.084Z,95785.1
2022-12-01T05:42:56.577Z,95783.9
2022-12-01T05:43:59.080Z,95778.5
2022-12-01T05:45:01.018Z,95778.9
2022-12-01T05:46:03.487Z,95779.9
2022-12-01T05:47:05.814Z,95780.2
2022-12-01T05:48:08.031Z,95782.4
2022-12-01T05:49:10.715Z,95779.2
2022-12-01T05:50:13.275Z,95781.9
2022-12-01T05:51:15.905Z,95781.8
2022-12-01T05:52:18.402Z,95779.3
2022-12-01T05:53:20.894Z,95780.5
2022-12-01T05:54:23.098Z,95774.9
2022-12-01T05:55:25.292Z,95783.1
2022-12-01T05:56:27.781Z,95781.9
2022-12-01T05:57:29.980Z,95783.3
2022-12-01T05:58:32.451Z,95782.2
2022-12-01T05:59:34.957Z,95785.3
2022-12-01T06:01:42.326Z,95785.7
2022-12-01T06:02:44.644Z,95787
2022-12-01T06:03:47.083Z,95788.7
2022-12-01T06:04:49.456Z,95792.6
2022-12-01T06:05:51.650Z,95790.4
2022-12-01T06:06:53.953Z,95791.5
2022-12-01T06:07:56.611Z,95788.1
2022-12-01T06:08:58.855Z,95788
2022-12-01T06:10:01.366Z,95791.2
2022-12-01T06:11:03.591Z,95790.9
2022-12-01T06:12:05.798Z,95789.1
2022-12-01T06:13:08.275Z,95790
2022-12-01T06:14:10.815Z,95792.7
2022-12-01T06:15:13.315Z,95791.1
2022-12-01T06:16:15.509Z,95790.9
2022-12-01T06:17:17.852Z,95793.9
2022-12-01T06:18:20.500Z,95792.2
2022-12-01T06:19:22.989Z,95796.3
2022-12-01T06:20:24.912Z,95795.9
2022-12-01T06:21:27.105Z,95795.6
2022-12-01T06:22:29.375Z,95796.7
2022-12-01T06:23:32.142Z,95794.9
2022-12-01T06:24:34.629Z,95798.6
2022-12-01T06:25:36.857Z,95794.1
2022-12-01T06:26:39.053Z,95792.2
2022-12-01T06:27:41.536Z,95793
2022-12-01T06:28:43.735Z,95790.6
2022-12-01T06:29:45.645Z,95790.9
2022-12-01T06:30:47.885Z,95796.8
2022-12-01T06:31:50.473Z,95795.5
2022-12-01T06:32:53.142Z,95797.9
2022-12-01T06:33:55.629Z,95799.1
2022-12-01T06:34:57.846Z,95797.7
2022-12-01T06:35:59.763Z,95801.8
2022-12-01T06:37:01.741Z,95804.4
2022-12-01T06:38:04.299Z,95808.5
2022-12-01T06:39:06.510Z,95811
2022-12-01T06:40:09.087Z,95808.7
2022-12-01T06:41:11.553Z,95813
2022-12-01T06:42:14.035Z,95814.6
2022-12-01T06:43:16.012Z,95809.2
2022-12-01T06:44:17.940Z,95812.3
2022-12-01T06:45:20.146Z,95809.7
2022-12-01T06:46:23.142Z,95810.1
2022-12-01T06:47:25.189Z,95809.3
2022-12-01T06:48:27.402Z,95814.7
2022-12-01T06:49:29.881Z,95817.9
2022-12-01T06:50:31.513Z,95814.2
2022-12-01T06:51:33.707Z,95810.5
2022-12-01T06:52:35.918Z,95814.4
2022-12-01T06:53:38.464Z,95812.5
2022-12-01T06:54:41.229Z,95812.6
2022-12-01T06:55:44.553Z,95811.3
2022-12-01T06:56:48.238Z,95813.3
2022-12-01T06:57:51.149Z,95814.7
2022-12-01T06:58:54.836Z,95812.7
2022-12-01T06:59:58.695Z,95813.6
2022-12-01T07:01:02.195Z,95814.7
2022-12-01T07:02:05.158Z,95814.5
2022-12-01T07:03:07.760Z,95812.3
2022-12-01T07:04:10.247Z,95813.2
2022-12-01T07:05:12.736Z,95812.7
2022-12-01T07:06:15.214Z,95811.5
2022-12-01T07:07:17.408Z,95808.7
2022-12-01T07:08:20.035Z,95812.3
2022-12-01T07:09:22.582Z,95810.3
2022-12-01T07:10:25.079Z,95810.7
2022-12-01T07:11:27.268Z,95813.8
2022-12-01T07:12:29.186Z,95814.1
2022-12-01T07:14:35.810Z,95813.9
2022-12-01T07:15:38.019Z,95807.6
2022-12-01T07:16:40.221Z,95810.6
2022-12-01T07:17:42.876Z,95812.3
2022-12-01T07:18:45.341Z,95816.7
2022-12-01T07:19:48.774Z,95822.3
2022-12-01T07:20:51.882Z,95817.9
2022-12-01T07:21:54.063Z,95814.4
2022-12-01T07:22:56.273Z,95816.1
2022-12-01T07:23:58.750Z,95815.8
2022-12-01T07:25:01.296Z,95815.8
2022-12-01T07:26:03.803Z,95815.3
2022-12-01T07:27:06.272Z,95816.5
2022-12-01T07:28:08.186Z,95816
2022-12-01T07:29:10.588Z,95819.9
2022-12-01T07:30:12.811Z,95821
2022-12-01T07:31:15.441Z,95822.5
2022-12-01T07:32:17.810Z,95822.5
2022-12-01T07:33:20.036Z,95823.1
2022-12-01T07:34:22.519Z,95826
2022-12-01T07:35:24.720Z,95826.4
2022-12-01T07:36:27.204Z,95825.9
2022-12-01T07:37:29.399Z,95825.4
2022-12-01T07:38:31.607Z,95828.6
2022-12-01T07:39:34.083Z,95830.9
2022-12-01T07:40:36.364Z,95829.1
2022-12-01T07:41:38.868Z,95828
2022-12-01T07:42:41.097Z,95828.6
2022-12-01T07:43:43.295Z,95833.5
2022-12-01T07:44:45.515Z,95828
2022-12-01T07:45:47.680Z,95829.8
2022-12-01T07:46:50.313Z,95829.6
2022-12-01T07:47:52.798Z,95828.1
2022-12-01T07:48:55.321Z,95830.9
2022-12-01T07:49:57.839Z,95832.2
2022-12-01T07:51:00.447Z,95835
2022-12-01T07:52:02.654Z,95829.1
2022-12-01T07:53:05.171Z,95828.3
2022-12-01T07:54:06.822Z,95828.8
2022-12-01T07:55:09.303Z,95829.6
2022-12-01T07:56:11.602Z,95831.5
2022-12-01T07:57:13.838Z,95832.5
2022-12-01T07:58:15.865Z,95828.5
2022-12-01T07:59:18.348Z,95832.4
2022-12-01T08:00:20.856Z,95832.3
2022-12-01T08:01:23.470Z,95833.1
2022-12-01T08:02:25.735Z,95833.7
2022-12-01T08:03:28.285Z,95837.4
2022-12-01T08:04:30.812Z,95835.8
2022-12-01T08:05:33.298Z,95835.3
2022-12-01T08:06:35.809Z,95834.5
2022-12-01T08:07:38.601Z,95835.2
2022-12-01T08:08:41.283Z,95836.4
2022-12-01T08:09:43.785Z,95836.4
2022-12-01T08:10:46.299Z,95835.1
2022-12-01T08:11:48.881Z,95838.3
2022-12-01T08:12:51.384Z,95839.7
2022-12-01T08:13:53.863Z,95840
2022-12-01T08:14:56.352Z,95840.7
2022-12-01T08:15:59.188Z,95841.6
2022-12-01T08:17:01.629Z,95843.4
2022-12-01T08:18:04.110Z,95844.8
2022-12-01T08:19:06.033Z,95843.2
2022-12-01T08:20:08.301Z,95845.7
2022-12-01T08:21:10.816Z,95845.3
2022-12-01T08:22:12.752Z,95847.5
2022-12-01T08:23:14.980Z,95851.9
2022-12-01T08:24:17.459Z,95848.3
2022-12-01T08:25:19.687Z,95849.9
2022-12-01T08:26:22.170Z,95848.6
2022-12-01T08:27:24.745Z,95849.6
2022-12-01T08:28:27.290Z,95842.8
2022-12-01T08:29:29.775Z,95846.4
2022-12-01T08:30:32.241Z,95849.4
2022-12-01T08:31:35.021Z,95843.7
2022-12-01T08:32:37.613Z,95844.3
2022-12-01T08:33:40.113Z,95844.5
2022-12-01T08:34:42.309Z,95844.8
2022-12-01T08:35:44.555Z,95845.7
2022-12-01T08:36:47.049Z,95846.3
2022-12-01T08:37:49.241Z,95841.8
2022-12-01T08:38:51.730Z,95842.3
2022-12-01T08:39:54.224Z,95841.1
2022-12-01T08:40:56.701Z,95842.8
2022-12-01T08:41:58.921Z,95840.9
2022-12-01T08:43:01.501Z,95841
2022-12-01T08:44:04.127Z,95841.9
2022-12-01T08:45:06.630Z,95840.7
2022-12-01T08:46:09.038Z,95841.5
2022-12-01T08:48:18.796Z,95843.3
2022-12-01T08:49:21.336Z,95845.5
2022-12-01T08:50:23.947Z,95844.2
2022-12-01T08:51:26.555Z,95844.6
2022-12-01T08:52:28.786Z,95843.7
2022-12-01T08:53:31.277Z,95847.9
2022-12-01T08:54:33.769Z,95846.7
2022-12-01T08:55:35.981Z,95841.5
2022-12-01T08:56:38.184Z,95843.5
2022-12-01T08:57:40.136Z,95842.3
2022-12-01T08:58:42.697Z,95840.5
2022-12-01T08:59:45.220Z,95840
2022-12-01T09:00:47.713Z,95842.1
2022-12-01T09:01:50.167Z,95839.7
2022-12-01T09:02:52.703Z,95843.6
2022-12-01T09:03:55.310Z,95842.3
2022-12-01T09:04:57.516Z,95843.9
2022-12-01T09:06:00.006Z,95843.2
2022-12-01T09:07:02.517Z,95841.6
2022-12-01T09:08:05.044Z,95842
2022-12-01T09:09:07.663Z,95843
2022-12-01T09:10:10.164Z,95841.1
2022-12-01T09:11:12.345Z,95845.3
2022-12-01T09:12:14.302Z,95844.5
2022-12-01T09:13:16.511Z,95848.7
2022-12-01T09:14:19.102Z,95852.3
2022-12-01T09:15:21.321Z,95849.6
2022-12-01T09:16:23.864Z,95856.8
2022-12-01T09:17:26.084Z,95855.4
2022-12-01T09:18:27.442Z,95848.9
2022-12-01T09:19:29.369Z,95853
2022-12-01T09:20:31.864Z,95848.8
2022-12-01T09:21:34.384Z,95849
2022-12-01T09:22:36.944Z,95847.1
2022-12-01T09:23:39.150Z,95850.3
2022-12-01T09:24:41.662Z,95845.9
2022-12-01T09:25:43.895Z,95849.4
2022-12-01T09:26:46.092Z,95851.2
2022-12-01T09:27:48.049Z,95850.2
2022-12-01T09:28:50.562Z,95849.2
2022-12-01T09:29:53.204Z,95852.1
2022-12-01T09:30:55.835Z,95849.1
2022-12-01T09:31:58.233Z,95851.1
2022-12-01T09:33:00.747Z,95853.2
2022-12-01T09:34:02.667Z,95855.4
2022-12-01T09:35:04.893Z,95847.7
2022-12-01T09:36:07.129Z,95848.5
2022-12-01T09:37:09.332Z,95852.8
2022-12-01T09:38:11.589Z,95848.1
2022-12-01T09:39:13.807Z,95847.5
2022-12-01T09:40:15.761Z,95853
2022-12-01T09:41:18.290Z,95853
2022-12-01T09:42:20.502Z,95850.3
2022-12-01T09:43:22.707Z,95847.2
2022-12-01T09:44:24.923Z,95844.6
2022-12-01T09:45:27.505Z,95849
2022-12-01T09:46:30.244Z,95846.6
2022-12-01T09:47:32.813Z,95846.4
2022-12-01T09:48:34.791Z,95842.6
2022-12-01T09:49:36.729Z,95846.1
2022-12-01T09:50:39.222Z,95842.3
2022-12-01T09:51:41.425Z,95847.8
2022-12-01T09:52:43.922Z,95849.1
2022-12-01T09:53:46.439Z,95844.5
2022-12-01T09:54:48.671Z,95842.7
2022-12-01T09:55:50.864Z,95842.1
2022-12-01T09:56:53.128Z,95838.3
2022-12-01T09:57:55.357Z,95836.6
2022-12-01T09:58:57.578Z,95837.9
2022-12-01T09:59:59.818Z,95835.9
2022-12-01T10:01:02.350Z,95831.3
2022-12-01T10:02:05.340Z,95830.2
2022-12-01T10:03:07.903Z,95831.3
2022-12-01T10:04:10.103Z,95827.8
2022-12-01T10:05:12.441Z,95825.3
2022-12-01T10:07:20.124Z,95823.8
2022-12-01T10:09:27.474Z,95825.8
2022-12-01T10:10:29.704Z,95823.1
2022-12-01T10:11:31.924Z,95824.6
2022-12-01T10:12:34.136Z,95823.9
2022-12-01T10:13:36.652Z,95823.3
2022-12-01T10:14:39.186Z,95821
2022-12-01T10:15:40.846Z,95820.7
2022-12-01T10:16:43.651Z,95818.7
2022-12-01T10:17:46.268Z,95816
2022-12-01T10:18:47.918Z,95817.4
2022-12-01T10:19:51.142Z,95816
2022-12-01T10:20:53.825Z,95812.3
2022-12-01T10:21:56.057Z,95813.4
2022-12-01T10:22:58.577Z,95814.2
2022-12-01T10:24:01.055Z,95812.2
2022-12-01T10:25:03.588Z,95811.8
2022-12-01T10:26:05.513Z,95808.1
2022-12-01T10:27:07.734Z,95807.4
2022-12-01T10:28:09.932Z,95807.8
2022-12-01T10:29:12.426Z,95807.6
2022-12-01T10:30:14.922Z,95809
2022-12-01T10:31:17.371Z,95809.5
2022-12-01T10:32:20.080Z,95811.1
2022-12-01T10:33:22.580Z,95809.3
2022-12-01T10:34:24.523Z,95810.5
2022-12-01T10:35:27.025Z,95806.5
2022-12-01T10:36:28.378Z,95812.6
2022-12-01T10:37:30.268Z,95807
2022-12-01T10:38:32.842Z,95804.8
2022-12-01T10:39:34.783Z,95810.8
2022-12-01T10:40:37.314Z,95810
2022-12-01T10:41:38.986Z,95809
2022-12-01T10:42:41.252Z,95805
2022-12-01T10:43:43.735Z,95806
2022-12-01T10:44:46.221Z,95802.8
2022-12-01T10:45:48.729Z,95801.9
2022-12-01T10:46:50.730Z,95803.6
2022-12-01T10:48:58.306Z,95800.8
2022-12-01T10:50:00.833Z,95803.2
2022-12-01T10:51:02.794Z,95799.2
2022-12-01T10:52:05.286Z,95799.2
2022-12-01T10:53:07.771Z,95797.9
2022-12-01T10:54:10.310Z,95794.9
2022-12-01T10:55:12.806Z,95797.9
2022-12-01T10:56:15.339Z,95796.6
2022-12-01T10:57:17.539Z,95794
2022-12-01T10:58:19.767Z,95793.2
2022-12-01T10:59:21.692Z,95796.6
2022-12-01T11:01:30.020Z,95794.3
2022-12-01T11:02:33.687Z,95790.1
2022-12-01T11:03:37.474Z,95788
2022-12-01T11:04:40.392Z,95790.7
2022-12-01T11:05:42.619Z,95790.1
2022-12-01T11:06:44.847Z,95790.1
2022-12-01T11:07:47.382Z,95791.7
2022-12-01T11:08:49.802Z,95783.5
2022-12-01T11:09:52.612Z,95792.9
2022-12-01T11:10:54.552Z,95791.3
2022-12-01T11:11:56.485Z,95789.7
2022-12-01T11:12:58.708Z,95790.2
2022-12-01T11:14:00.906Z,95790.1
2022-12-01T11:15:02.850Z,95787
2022-12-01T11:16:05.673Z,95790.6
2022-12-01T11:17:08.380Z,95790
2022-12-01T11:18:10.301Z,95788.8
2022-12-01T11:19:13.122Z,95789.2
2022-12-01T11:20:15.472Z,95786.1
2022-12-01T11:21:17.930Z,95780.1
2022-12-01T11:22:20.151Z,95784.4
2022-12-01T11:23:22.480Z,95780.2
2022-12-01T11:24:24.966Z,95781.1
2022-12-01T11:25:27.177Z,95782.5
2022-12-01T11:26:29.359Z,95780.2
2022-12-01T11:27:31.871Z,95779.2
2022-12-01T11:28:34.359Z,95780.3
2022-12-01T11:29:36.864Z,95786.7
2022-12-01T11:30:39.180Z,95786.5
2022-12-01T11:31:41.225Z,95779.6
2022-12-01T11:32:43.539Z,95779.4
2022-12-01T11:33:46.033Z,95776
2022-12-01T11:34:49.298Z,95776.8
2022-12-01T11:35:52.323Z,95778.9
2022-12-01T11:36:54.542Z,95774.7
2022-12-01T11:39:02.020Z,95774.2
2022-12-01T11:40:04.246Z,95771.6
2022-12-01T11:41:06.811Z,95772.5
2022-12-01T11:42:09.310Z,95772.5
2022-12-01T11:43:11.819Z,95772.7
2022-12-01T11:45:19.028Z,95769.1
2022-12-01T11:46:21.726Z,95768.9
2022-12-01T11:47:26.286Z,95768.5
2022-12-01T11:48:28.237Z,95766.1
2022-12-01T11:49:30.444Z,95769.5
2022-12-01T11:50:32.681Z,95767.4
2022-12-01T11:51:35.288Z,95766.9
2022-12-01T11:52:37.336Z,95766.1
2022-12-01T11:53:39.279Z,95769.8
2022-12-01T11:54:41.495Z,95766
2022-12-01T11:55:43.704Z,95771.1
2022-12-01T11:56:46.643Z,95772.5
2022-12-01T11:57:53.694Z,95766.8
2022-12-01T11:58:56.454Z,95773.1
2022-12-01T11:59:58.356Z,95767.6
2022-12-01T12:01:00.883Z,95770.4
2022-12-01T12:02:03.631Z,95769.8
2022-12-01T12:03:06.548Z,95770.2
2022-12-01T12:04:08.610Z,95768.7
2022-12-01T12:05:10.825Z,95766.2
2022-12-01T12:07:18.144Z,95765.6
2022-12-01T12:08:20.479Z,95766.1
2022-12-01T12:09:22.957Z,95768.7
2022-12-01T12:10:25.816Z,95767.3
2022-12-01T12:11:28.432Z,95768.9
2022-12-01T12:12:30.349Z,95769.5
2022-12-01T12:13:32.846Z,95766.6
2022-12-01T12:14:35.088Z,95766.8
2022-12-01T12:15:37.301Z,95770.4
2022-12-01T12:16:39.537Z,95766.4
2022-12-01T12:17:42.014Z,95765.4
2022-12-01T12:18:44.661Z,95763.5
2022-12-01T12:20:52.114Z,95762.4
2022-12-01T12:21:54.633Z,95766.2
2022-12-01T12:22:57.414Z,95770.8
2022-12-01T12:23:59.930Z,95762.5
2022-12-01T12:25:02.130Z,95767.2
2022-12-01T12:26:04.637Z,95763.8
2022-12-01T12:27:07.207Z,95759
2022-12-01T12:28:09.406Z,95760.1
2022-12-01T12:30:16.321Z,95755.5
2022-12-01T12:31:18.896Z,95755.4
2022-12-01T12:32:21.552Z,95755.7
2022-12-01T12:33:23.506Z,95756.9
2022-12-01T12:34:25.584Z,95752
2022-12-01T12:35:27.796Z,95754.8
2022-12-01T12:36:30.005Z,95752.3
2022-12-01T12:37:32.511Z,95752.3
2022-12-01T12:38:35.233Z,95753.6
2022-12-01T12:39:37.751Z,95748.2
2022-12-01T12:40:39.984Z,95754.6
2022-12-01T12:41:41.894Z,95751
2022-12-01T12:42:43.823Z,95751.4
2022-12-01T12:43:46.007Z,95752
2022-12-01T12:44:48.492Z,95749.2
2022-12-01T12:45:50.952Z,95752.1
2022-12-01T12:46:53.363Z,95752.7
2022-12-01T12:47:55.877Z,95749.9
2022-12-01T12:50:03.397Z,95751.2
2022-12-01T12:51:05.613Z,95754
2022-12-01T12:53:12.490Z,95748.9
2022-12-01T12:54:14.952Z,95748.5
2022-12-01T12:55:17.642Z,95751
2022-12-01T12:56:20.141Z,95751.6
2022-12-01T12:57:22.634Z,95750.7
2022-12-01T12:58:25.140Z,95752.5
2022-12-01T12:59:27.080Z,95756.5
2022-12-01T13:00:29.064Z,95753
2022-12-01T13:01:31.326Z,95750.7