createdAt,value
2019-05-19T00:01:01.419Z,56.40
2019-05-19T00:03:27.656Z,56.50
2019-05-19T00:05:53.951Z,54.13
2019-05-19T00:08:20.186Z,56.18
2019-05-19T00:10:46.423Z,56.70
2019-05-19T00:13:12.683Z,56.40
2019-05-19T00:15:39.040Z,57.40
2019-05-19T00:18:05.328Z,58.63
2019-05-19T00:20:31.597Z,57.33
2019-05-19T00:22:57.829Z,56.85
2019-05-19T00:25:24.257Z,57.05
2019-05-19T00:27:50.475Z,55.30
2019-05-19T00:30:16.844Z,57.27
2019-05-19T00:32:43.082Z,59.20
2019-05-19T00:35:09.459Z,59.83
2019-05-19T00:37:35.705Z,56.75
2019-05-19T00:40:03.655Z,57.60
2019-05-19T00:42:29.925Z,58.00
2019-05-19T00:44:56.171Z,56.92
2019-05-19T00:47:22.436Z,58.13
2019-05-19T00:49:50.046Z,55.80
2019-05-19T00:52:16.424Z,58.28
2019-05-19T00:54:42.755Z,56.83
2019-05-19T00:57:09.192Z,55.60
2019-05-19T00:59:35.772Z,56.23
2019-05-19T01:02:02.006Z,55.63
2019-05-19T01:04:28.276Z,55.80
2019-05-19T01:06:54.518Z,55.43
2019-05-19T01:09:20.803Z,56.88
2019-05-19T01:11:47.051Z,55.43
2019-05-19T01:14:15.371Z,55.00
2019-05-19T01:16:41.359Z,54.63
2019-05-19T01:19:07.616Z,55.38
2019-05-19T01:21:35.267Z,56.83
2019-05-19T01:24:01.547Z,59.20
2019-05-19T01:26:27.779Z,57.83
2019-05-19T01:28:54.004Z,55.48
2019-05-19T01:31:20.269Z,54.25
2019-05-19T01:33:46.504Z,56.10
2019-05-19T01:36:12.797Z,54.70
2019-05-19T01:38:39.144Z,54.67
2019-05-19T01:41:05.423Z,56.00
2019-05-19T01:43:31.672Z,57.93
2019-05-19T01:45:57.921Z,56.42
2019-05-19T01:48:24.179Z,56.83
2019-05-19T01:50:50.419Z,59.77
2019-05-19T01:53:16.692Z,56.85
2019-05-19T01:55:43.122Z,55.88
2019-05-19T01:58:09.365Z,57.27
2019-05-19T02:00:36.019Z,57.40
2019-05-19T02:03:02.266Z,56.33
2019-05-19T02:05:28.532Z,53.00
2019-05-19T02:07:54.770Z,57.05
2019-05-19T02:10:21.455Z,57.05
2019-05-19T02:12:47.719Z,57.13
2019-05-19T02:15:15.786Z,58.13
2019-05-19T02:17:42.053Z,57.13
2019-05-19T02:20:08.592Z,57.83
2019-05-19T02:22:34.949Z,56.08
2019-05-19T02:25:01.302Z,60.63
2019-05-19T02:27:27.642Z,58.98
2019-05-19T02:29:53.877Z,57.75
2019-05-19T02:32:20.104Z,56.53
2019-05-19T02:34:46.385Z,59.88
2019-05-19T02:37:12.608Z,62.23
2019-05-19T02:39:38.996Z,59.83
2019-05-19T02:42:06.646Z,61.70
2019-05-19T02:44:34.931Z,60.80
2019-05-19T02:47:02.080Z,61.50
2019-05-19T02:49:29.484Z,59.60
2019-05-19T02:51:57.723Z,59.27
2019-05-19T02:54:24.089Z,57.88
2019-05-19T02:56:51.136Z,59.42
2019-05-19T02:59:20.109Z,60.60
2019-05-19T03:02:03.273Z,60.80
2019-05-19T03:04:30.177Z,63.70
2019-05-19T03:06:56.413Z,58.63
2019-05-19T03:09:22.795Z,59.00
2019-05-19T03:11:49.058Z,59.98
2019-05-19T03:14:15.292Z,59.88
2019-05-19T03:16:41.578Z,58.83
2019-05-19T03:19:08.911Z,59.48
2019-05-19T03:21:35.188Z,58.98
2019-05-19T03:24:01.794Z,59.98
2019-05-19T03:26:28.042Z,57.60
2019-05-19T03:28:54.641Z,59.65
2019-05-19T03:31:31.939Z,60.88
2019-05-19T03:33:59.897Z,58.58
2019-05-19T03:36:26.144Z,61.80
2019-05-19T03:38:52.457Z,61.45
2019-05-19T03:41:18.688Z,62.75
2019-05-19T03:43:44.952Z,62.27
2019-05-19T03:46:11.233Z,57.88
2019-05-19T03:48:37.504Z,57.73
2019-05-19T03:51:03.751Z,60.58
2019-05-19T03:53:30.048Z,60.80
2019-05-19T03:55:56.291Z,61.23
2019-05-19T03:58:22.531Z,59.58
2019-05-19T04:00:48.797Z,60.23
2019-05-19T04:03:15.038Z,61.08
2019-05-19T04:05:41.625Z,61.05
2019-05-19T04:08:07.969Z,60.60
2019-05-19T04:10:34.604Z,63.73
2019-05-19T04:13:01.144Z,63.35
2019-05-19T04:15:27.416Z,62.13
2019-05-19T04:17:53.989Z,58.90
2019-05-19T04:20:20.617Z,61.05
2019-05-19T04:22:47.727Z,60.65
2019-05-19T04:25:14.076Z,59.90
2019-05-19T04:27:40.572Z,61.77
2019-05-19T04:30:07.910Z,63.73
2019-05-19T04:32:34.289Z,59.90
2019-05-19T04:35:00.534Z,61.60
2019-05-19T04:37:27.077Z,60.73
2019-05-19T04:39:53.477Z,62.08
2019-05-19T04:42:20.765Z,61.58
2019-05-19T04:44:47.033Z,60.33
2019-05-19T04:47:13.286Z,61.63
2019-05-19T04:49:39.904Z,62.00
2019-05-19T04:52:07.469Z,68.02
2019-05-19T04:54:33.912Z,67.00
2019-05-19T04:57:01.449Z,67.00
2019-05-19T04:59:27.690Z,67.95
2019-05-19T05:01:53.981Z,68.70
2019-05-19T05:04:20.217Z,66.40
2019-05-19T05:06:47.553Z,66.87
2019-05-19T05:09:13.854Z,62.73
2019-05-19T05:11:40.124Z,62.80
2019-05-19T05:14:06.392Z,65.40
2019-05-19T05:16:32.734Z,66.00
2019-05-19T05:18:59.010Z,66.15
2019-05-19T05:21:25.268Z,67.95
2019-05-19T05:23:51.500Z,71.97
2019-05-19T05:26:17.851Z,71.57
2019-05-19T05:28:44.092Z,69.87
2019-05-19T05:31:10.371Z,72.85
2019-05-19T05:33:36.619Z,74.03
2019-05-19T05:36:27.640Z,71.90
2019-05-19T05:38:52.707Z,66.42
2019-05-19T05:41:18.984Z,72.97
2019-05-19T05:43:45.256Z,72.82
2019-05-19T05:46:11.490Z,71.53
2019-05-19T05:48:37.771Z,78.47
2019-05-19T05:51:04.116Z,79.30
2019-05-19T05:53:30.360Z,76.05
2019-05-19T05:55:56.627Z,78.83
2019-05-19T05:58:22.865Z,77.78
2019-05-19T06:00:49.134Z,82.42
2019-05-19T06:03:15.381Z,80.72
2019-05-19T06:05:41.677Z,76.85
2019-05-19T06:08:07.911Z,78.83
2019-05-19T06:10:34.222Z,80.30
2019-05-19T06:13:00.506Z,79.95
2019-05-19T06:15:27.088Z,78.78
2019-05-19T06:17:53.456Z,83.35
2019-05-19T06:20:19.701Z,79.10
2019-05-19T06:22:55.916Z,77.03
2019-05-19T06:25:14.151Z,74.15
2019-05-19T06:27:40.344Z,74.40
2019-05-19T06:30:08.879Z,75.85
2019-05-19T06:32:42.749Z,81.57
2019-05-19T06:35:09.216Z,82.75
2019-05-19T06:37:35.469Z,82.82
2019-05-19T06:40:04.678Z,78.67
2019-05-19T06:42:31.092Z,80.00
2019-05-19T06:44:57.900Z,81.63
2019-05-19T06:47:24.439Z,88.05
2019-05-19T06:49:50.683Z,88.45
2019-05-19T06:52:16.970Z,92.65
2019-05-19T06:54:43.218Z,94.80
2019-05-19T06:57:09.545Z,89.15
2019-05-19T06:59:35.829Z,90.12
2019-05-19T07:02:02.284Z,87.88
2019-05-19T07:04:28.563Z,90.70
2019-05-19T07:06:54.931Z,90.10
2019-05-19T07:09:21.193Z,94.22
2019-05-19T07:11:47.430Z,89.80
2019-05-19T07:14:14.115Z,93.75
2019-05-19T07:16:40.356Z,95.25
2019-05-19T07:19:06.625Z,102.15
2019-05-19T07:21:32.873Z,101.90
2019-05-19T07:23:59.435Z,105.67
2019-05-19T07:26:25.805Z,101.82
2019-05-19T07:28:52.342Z,98.15
2019-05-19T07:31:18.939Z,97.50
2019-05-19T07:33:45.536Z,91.32
2019-05-19T07:36:12.237Z,99.20
2019-05-19T07:38:38.844Z,101.67
2019-05-19T07:41:05.497Z,96.67
2019-05-19T07:43:32.129Z,98.07
2019-05-19T07:45:58.740Z,91.97
2019-05-19T07:48:26.240Z,95.03
2019-05-19T07:50:52.844Z,97.62
2019-05-19T07:53:19.472Z,98.65
2019-05-19T07:55:46.127Z,93.03
2019-05-19T07:58:12.372Z,87.70
2019-05-19T08:00:38.972Z,89.45
2019-05-19T08:03:05.351Z,89.83
2019-05-19T08:05:33.027Z,88.47
2019-05-19T08:07:59.313Z,92.27
2019-05-19T08:10:25.673Z,91.47
2019-05-19T08:12:52.266Z,98.47
2019-05-19T08:15:18.956Z,98.25
2019-05-19T08:17:45.550Z,103.78
2019-05-19T08:20:13.302Z,103.55
2019-05-19T08:22:39.704Z,114.97
2019-05-19T08:25:06.794Z,104.35
2019-05-19T08:27:33.377Z,106.70
2019-05-19T08:29:59.965Z,103.87
2019-05-19T08:32:26.617Z,106.40
2019-05-19T08:34:53.396Z,106.30
2019-05-19T08:37:19.624Z,100.55
2019-05-19T08:39:46.268Z,100.53
2019-05-19T08:42:12.839Z,108.87
2019-05-19T08:44:39.400Z,97.70
2019-05-19T08:47:06.178Z,100.42
2019-05-19T08:49:32.813Z,99.70
2019-05-19T08:51:59.341Z,110.50
2019-05-19T08:54:25.956Z,102.07
2019-05-19T08:56:52.624Z,105.72
2019-05-19T08:59:19.221Z,94.37
2019-05-19T09:01:45.999Z,94.13
2019-05-19T09:04:12.605Z,93.58
2019-05-19T09:06:39.163Z,89.10
2019-05-19T09:09:07.540Z,86.32
2019-05-19T09:11:34.178Z,87.45
2019-05-19T09:14:00.436Z,85.65
2019-05-19T09:16:27.993Z,81.02
2019-05-19T09:18:54.274Z,80.57
2019-05-19T09:21:20.515Z,79.80
2019-05-19T09:23:46.846Z,77.37
2019-05-19T09:26:13.540Z,76.67
2019-05-19T09:28:39.911Z,76.75
2019-05-19T09:31:06.148Z,70.00
2019-05-19T09:33:32.486Z,73.97
2019-05-19T09:36:00.095Z,75.00
2019-05-19T09:38:26.336Z,69.37
2019-05-19T09:40:52.623Z,73.22
2019-05-19T09:43:18.927Z,74.85
2019-05-19T09:45:45.352Z,78.22
2019-05-19T09:48:11.623Z,74.58
2019-05-19T09:50:38.240Z,74.50
2019-05-19T09:53:04.893Z,69.75
2019-05-19T09:55:31.128Z,72.00
2019-05-19T09:57:57.622Z,65.87
2019-05-19T10:00:24.067Z,68.95
2019-05-19T10:02:50.807Z,64.42
2019-05-19T10:05:17.272Z,70.60
2019-05-19T10:07:43.596Z,70.20
2019-05-19T10:10:16.222Z,69.32
2019-05-19T10:12:42.690Z,65.03
2019-05-19T10:15:10.155Z,69.50
2019-05-19T10:17:36.587Z,67.87
2019-05-19T10:20:05.953Z,64.55
2019-05-19T10:22:32.590Z,63.98
2019-05-19T10:25:19.882Z,65.60
2019-05-19T10:27:27.636Z,64.90
2019-05-19T10:29:54.361Z,66.05
2019-05-19T10:32:20.911Z,66.62
2019-05-19T10:34:47.588Z,63.87
2019-05-19T10:37:13.895Z,61.98
2019-05-19T10:39:40.147Z,63.95
2019-05-19T10:42:06.716Z,61.20
2019-05-19T10:44:32.991Z,61.05
2019-05-19T10:46:59.236Z,56.63
2019-05-19T10:49:25.460Z,58.70
2019-05-19T10:51:52.663Z,58.40
2019-05-19T10:54:18.972Z,58.50
2019-05-19T10:56:45.212Z,55.17
2019-05-19T10:59:11.579Z,55.03
2019-05-19T11:01:37.841Z,54.77
2019-05-19T11:04:04.347Z,53.13
2019-05-19T11:06:30.616Z,51.90
2019-05-19T11:08:56.858Z,54.55
2019-05-19T11:11:23.227Z,51.60
2019-05-19T11:13:49.648Z,51.13
2019-05-19T11:16:15.915Z,50.15
2019-05-19T11:18:42.166Z,50.70
2019-05-19T11:21:08.796Z,49.00
2019-05-19T11:23:35.417Z,48.30
2019-05-19T11:26:02.455Z,48.92
2019-05-19T11:28:29.090Z,44.83
2019-05-19T11:30:55.400Z,45.15
2019-05-19T11:33:21.725Z,44.95
2019-05-19T11:35:48.216Z,46.45
2019-05-19T11:38:14.444Z,44.15
2019-05-19T11:40:40.687Z,44.90
2019-05-19T11:43:08.168Z,43.58
2019-05-19T11:45:34.405Z,44.67
2019-05-19T11:48:00.664Z,42.05
2019-05-19T11:50:26.920Z,45.00
2019-05-19T11:52:53.464Z,47.30
2019-05-19T11:55:19.715Z,46.55
2019-05-19T11:57:46.341Z,45.85
2019-05-19T12:00:13.440Z,47.03
2019-05-19T12:02:39.712Z,53.73
2019-05-19T12:05:06.481Z,55.23
2019-05-19T12:07:33.012Z,53.68
2019-05-19T12:09:59.694Z,54.93
2019-05-19T12:12:26.119Z,55.65
2019-05-19T12:14:52.795Z,56.20
2019-05-19T12:17:19.122Z,60.03
2019-05-19T12:19:45.663Z,55.30
2019-05-19T12:22:12.292Z,58.80
2019-05-19T12:24:38.675Z,61.33
2019-05-19T12:27:05.009Z,58.00
2019-05-19T12:29:31.396Z,53.17
2019-05-19T12:31:57.719Z,53.85
2019-05-19T12:34:24.022Z,53.60
2019-05-19T12:36:50.535Z,51.63
2019-05-19T12:39:16.727Z,53.40
2019-05-19T12:41:42.992Z,55.52
2019-05-19T12:44:09.403Z,55.28
2019-05-19T12:46:35.709Z,54.75
2019-05-19T12:49:02.034Z,56.70
2019-05-19T12:51:28.359Z,55.50
2019-05-19T12:53:54.919Z,51.13
2019-05-19T12:56:21.631Z,51.53
2019-05-19T12:58:47.905Z,49.83
2019-05-19T13:01:14.166Z,49.55
2019-05-19T13:03:40.667Z,52.80
2019-05-19T13:06:06.887Z,47.15
2019-05-19T13:08:33.134Z,46.95
2019-05-19T13:10:59.419Z,49.85
2019-05-19T13:13:25.658Z,47.30
2019-05-19T13:15:51.978Z,51.65
2019-05-19T13:18:18.223Z,48.80
2019-05-19T13:20:44.534Z,47.27
2019-05-19T13:23:10.924Z,47.38
2019-05-19T13:25:37.202Z,43.42
2019-05-19T13:28:03.867Z,44.35
2019-05-19T13:30:30.119Z,41.40
2019-05-19T13:32:56.467Z,41.35
2019-05-19T13:35:22.711Z,40.65
2019-05-19T13:37:49.135Z,37.83
2019-05-19T13:40:15.556Z,37.73
2019-05-19T13:42:42.040Z,40.12
2019-05-19T13:45:09.008Z,37.90
2019-05-19T13:47:35.293Z,40.52
2019-05-19T13:50:02.442Z,42.25
2019-05-19T13:52:28.883Z,40.70
2019-05-19T13:54:55.567Z,42.38
2019-05-19T13:57:22.188Z,42.75
2019-05-19T13:59:48.980Z,45.65
2019-05-19T14:02:15.439Z,45.65
2019-05-19T14:04:41.795Z,44.42
2019-05-19T14:07:08.064Z,47.05
2019-05-19T14:09:34.277Z,45.08
2019-05-19T14:12:00.564Z,45.98
2019-05-19T14:14:26.824Z,47.03
2019-05-19T14:16:53.055Z,44.05
2019-05-19T14:19:19.319Z,48.95
2019-05-19T14:21:45.661Z,48.08
2019-05-19T14:24:12.194Z,48.75
2019-05-19T14:26:38.432Z,50.65
2019-05-19T14:29:04.658Z,48.85
2019-05-19T14:31:31.081Z,49.85
2019-05-19T14:33:57.314Z,50.92
2019-05-19T14:36:23.692Z,44.13
2019-05-19T14:38:51.857Z,46.23
2019-05-19T14:41:31.603Z,45.73
2019-05-19T14:43:46.245Z,47.43
2019-05-19T14:46:12.487Z,44.23
2019-05-19T14:48:39.181Z,44.98
2019-05-19T14:51:08.364Z,45.15
2019-05-19T14:53:34.922Z,47.40
2019-05-19T14:56:01.511Z,46.00
2019-05-19T14:58:28.628Z,51.00
2019-05-19T15:00:55.187Z,46.37
2019-05-19T15:03:21.822Z,46.73
2019-05-19T15:05:48.529Z,52.27
2019-05-19T15:08:15.100Z,51.77
2019-05-19T15:10:41.393Z,54.08
2019-05-19T15:13:07.964Z,47.80
2019-05-19T15:15:34.609Z,50.40
2019-05-19T15:18:01.314Z,53.42
2019-05-19T15:20:27.879Z,50.35
2019-05-19T15:22:55.459Z,50.58
2019-05-19T15:25:21.762Z,53.45
2019-05-19T15:27:59.881Z,52.23
2019-05-19T15:30:16.701Z,54.20
2019-05-19T15:32:43.124Z,54.90
2019-05-19T15:35:10.391Z,58.02
2019-05-19T15:37:36.615Z,57.88
2019-05-19T15:40:05.373Z,58.08
2019-05-19T15:42:31.736Z,59.45
2019-05-19T15:44:58.444Z,56.63
2019-05-19T15:47:24.674Z,56.00
2019-05-19T15:49:51.288Z,56.48
2019-05-19T15:52:17.981Z,56.28
2019-05-19T15:54:44.506Z,55.80
2019-05-19T15:57:12.074Z,57.95
2019-05-19T15:59:38.635Z,54.45
2019-05-19T16:02:05.283Z,55.73
2019-05-19T16:04:31.884Z,54.70
2019-05-19T16:06:58.533Z,54.67
2019-05-19T16:09:25.210Z,54.77
2019-05-19T16:11:51.966Z,55.08
2019-05-19T16:14:18.481Z,53.65
2019-05-19T16:16:44.721Z,55.67
2019-05-19T16:19:11.340Z,56.18
2019-05-19T16:21:37.959Z,55.98
2019-05-19T16:24:04.620Z,55.63
2019-05-19T16:26:31.403Z,57.65
2019-05-19T16:28:57.866Z,60.43
2019-05-19T16:31:24.561Z,58.70
2019-05-19T16:33:51.123Z,57.48
2019-05-19T16:36:17.811Z,59.65
2019-05-19T16:38:44.479Z,61.92
2019-05-19T16:41:11.176Z,63.73
2019-05-19T16:43:37.731Z,58.95
2019-05-19T16:46:04.534Z,58.35
2019-05-19T16:48:31.007Z,57.40
2019-05-19T16:50:57.648Z,59.83
2019-05-19T16:53:23.976Z,59.58
2019-05-19T16:55:50.479Z,57.80
2019-05-19T16:58:21.228Z,58.17
2019-05-19T17:00:46.481Z,59.25
2019-05-19T17:03:12.814Z,56.42
2019-05-19T17:05:39.102Z,58.40
2019-05-19T17:08:05.439Z,55.12
2019-05-19T17:10:31.755Z,58.58
2019-05-19T17:12:58.034Z,58.30
2019-05-19T17:15:24.374Z,58.28
2019-05-19T17:17:50.656Z,53.33
2019-05-19T17:20:19.084Z,55.78
2019-05-19T17:22:46.396Z,53.38
2019-05-19T17:25:12.837Z,50.85
2019-05-19T17:27:39.063Z,54.03
2019-05-19T17:30:06.534Z,55.40
2019-05-19T17:32:32.883Z,47.23
2019-05-19T17:35:00.585Z,47.10
2019-05-19T17:37:26.784Z,46.53
2019-05-19T17:39:53.283Z,46.25
2019-05-19T17:42:19.895Z,47.93
2019-05-19T17:44:46.578Z,48.17
2019-05-19T17:47:13.186Z,46.20
2019-05-19T17:49:39.475Z,45.23
2019-05-19T17:52:05.751Z,48.20
2019-05-19T17:54:32.381Z,49.48
2019-05-19T17:57:01.643Z,46.45
2019-05-19T17:59:28.699Z,49.95
2019-05-19T18:01:56.455Z,52.78
2019-05-19T18:04:23.060Z,49.58
2019-05-19T18:06:49.285Z,51.70
2019-05-19T18:09:15.597Z,51.33
2019-05-19T18:11:41.836Z,51.45
2019-05-19T18:14:08.255Z,50.20
2019-05-19T18:16:34.534Z,52.20
2019-05-19T18:19:00.806Z,55.52
2019-05-19T18:21:27.086Z,60.58
2019-05-19T18:23:53.563Z,54.23
2019-05-19T18:26:20.236Z,54.23
2019-05-19T18:28:47.665Z,55.85
2019-05-19T18:31:14.332Z,56.48
2019-05-19T18:33:40.951Z,56.28
2019-05-19T18:36:07.200Z,55.20
2019-05-19T18:38:33.963Z,56.90
2019-05-19T18:41:00.207Z,57.55
2019-05-19T18:43:26.733Z,56.60
2019-05-19T18:45:53.361Z,54.90
2019-05-19T18:48:22.836Z,58.30
2019-05-19T18:50:49.479Z,55.52
2019-05-19T18:53:16.078Z,55.75
2019-05-19T18:55:42.807Z,56.58
2019-05-19T18:58:09.139Z,57.43
2019-05-19T19:00:36.991Z,54.77
2019-05-19T19:03:04.986Z,55.50
2019-05-19T19:05:31.435Z,56.53
2019-05-19T19:07:58.011Z,56.83
2019-05-19T19:10:24.636Z,55.30
2019-05-19T19:12:51.298Z,55.70
2019-05-19T19:15:17.905Z,52.55
2019-05-19T19:17:44.552Z,54.08
2019-05-19T19:20:11.590Z,54.27
2019-05-19T19:22:37.926Z,51.58
2019-05-19T19:25:05.955Z,54.40
2019-05-19T19:27:32.315Z,57.25
2019-05-19T19:30:03.313Z,57.45
2019-05-19T19:32:27.052Z,55.95
2019-05-19T19:34:53.283Z,57.55
2019-05-19T19:37:19.550Z,57.25
2019-05-19T19:39:45.904Z,56.70
2019-05-19T19:42:12.165Z,52.98
2019-05-19T19:44:38.443Z,53.83
2019-05-19T19:47:04.711Z,53.38
2019-05-19T19:49:31.000Z,53.20
2019-05-19T19:51:57.271Z,49.73
2019-05-19T19:54:23.746Z,48.13
2019-05-19T19:56:50.331Z,52.33
2019-05-19T19:59:16.991Z,46.48
2019-05-19T20:01:43.264Z,46.85
2019-05-19T20:04:09.897Z,48.00
2019-05-19T20:06:36.488Z,49.95
2019-05-19T20:09:04.465Z,46.08
2019-05-19T20:11:30.714Z,47.13
2019-05-19T20:13:59.669Z,44.25
2019-05-19T20:16:27.494Z,49.08
2019-05-19T20:18:55.475Z,50.83
2019-05-19T20:21:23.222Z,51.68
2019-05-19T20:23:51.115Z,44.67
2019-05-19T20:26:19.058Z,48.20
2019-05-19T20:28:46.566Z,50.08
2019-05-19T20:31:14.385Z,49.38
2019-05-19T20:33:42.150Z,49.40
2019-05-19T20:36:10.116Z,50.73
2019-05-19T20:38:37.832Z,53.17
2019-05-19T20:41:05.189Z,51.15
2019-05-19T20:43:32.627Z,50.10
2019-05-19T20:46:00.209Z,52.30
2019-05-19T20:48:27.698Z,51.68
2019-05-19T20:50:55.397Z,42.20
2019-05-19T20:53:22.794Z,51.98
2019-05-19T20:55:50.266Z,47.55
2019-05-19T20:58:17.749Z,53.02
2019-05-19T21:00:50.791Z,50.52
2019-05-19T21:03:13.329Z,47.08
2019-05-19T21:05:41.259Z,52.80
2019-05-19T21:08:09.007Z,51.58
2019-05-19T21:10:37.077Z,54.08
2019-05-19T21:13:04.744Z,51.73
2019-05-19T21:15:32.268Z,51.45
2019-05-19T21:17:59.875Z,56.05
2019-05-19T21:20:27.220Z,54.75
2019-05-19T21:22:54.861Z,57.53
2019-05-19T21:25:22.216Z,42.03
2019-05-19T21:27:50.265Z,46.08
2019-05-19T21:30:16.631Z,50.63
2019-05-19T21:32:43.235Z,51.73
2019-05-19T21:35:09.988Z,52.75
2019-05-19T21:37:36.222Z,54.90
2019-05-19T21:40:05.864Z,54.90
2019-05-19T21:42:32.136Z,56.35
2019-05-19T21:44:59.740Z,53.45
2019-05-19T21:47:26.387Z,55.12
2019-05-19T21:49:53.017Z,52.27
2019-05-19T21:52:19.299Z,51.83
2019-05-19T21:54:45.534Z,51.23
2019-05-19T21:57:12.117Z,48.02
2019-05-19T21:59:38.730Z,47.85
2019-05-19T22:02:05.048Z,41.80
2019-05-19T22:04:31.382Z,46.58
2019-05-19T22:07:16.177Z,44.20
2019-05-19T22:09:42.477Z,40.60
2019-05-19T22:12:08.697Z,41.90
2019-05-19T22:14:35.368Z,43.15
2019-05-19T22:17:01.970Z,40.38
2019-05-19T22:19:28.664Z,44.98
2019-05-19T22:21:55.250Z,45.25
2019-05-19T22:24:21.948Z,49.88
2019-05-19T22:26:48.555Z,54.70
2019-05-19T22:29:15.254Z,52.23
2019-05-19T22:31:41.859Z,52.93
2019-05-19T22:34:08.455Z,61.00
2019-05-19T22:36:35.111Z,57.70
2019-05-19T22:39:01.760Z,60.88
2019-05-19T22:41:28.419Z,63.98
2019-05-19T22:43:54.994Z,65.70
2019-05-19T22:46:21.399Z,65.55
2019-05-19T22:48:47.900Z,69.70
2019-05-19T22:51:14.515Z,70.00
2019-05-19T22:53:41.153Z,63.42
2019-05-19T22:56:07.832Z,57.00
2019-05-19T22:58:34.423Z,57.55
2019-05-19T23:01:01.078Z,66.22
2019-05-19T23:03:27.699Z,62.58
2019-05-19T23:05:54.387Z,66.30
2019-05-19T23:08:20.988Z,72.82
2019-05-19T23:10:47.650Z,74.53
2019-05-19T23:13:14.346Z,72.67
2019-05-19T23:15:40.966Z,76.10
2019-05-19T23:18:07.541Z,73.37
2019-05-19T23:20:34.267Z,78.92
2019-05-19T23:23:00.846Z,73.85
2019-05-19T23:25:27.447Z,74.03
2019-05-19T23:27:54.111Z,77.60
2019-05-19T23:30:20.720Z,71.97
2019-05-19T23:32:47.393Z,70.75
2019-05-19T23:35:14.604Z,69.77
2019-05-19T23:37:41.203Z,71.60
2019-05-19T23:40:08.392Z,76.47
2019-05-19T23:42:34.681Z,69.42
2019-05-19T23:45:00.962Z,69.97
2019-05-19T23:47:27.283Z,64.15
2019-05-19T23:49:53.840Z,74.15
2019-05-19T23:52:20.490Z,67.87
2019-05-19T23:54:47.153Z,69.00
2019-05-19T23:57:13.754Z,63.50
2019-05-19T23:59:40.420Z,64.25
