createdAt,value
2018-06-13T00:00:33.662Z,16.90
2018-06-13T00:03:00.820Z,16.80
2018-06-13T00:05:27.997Z,16.80
2018-06-13T00:07:55.124Z,16.80
2018-06-13T00:10:22.224Z,16.80
2018-06-13T00:12:49.297Z,16.70
2018-06-13T00:15:16.453Z,16.80
2018-06-13T00:17:43.572Z,16.80
2018-06-13T00:20:10.817Z,16.80
2018-06-13T00:22:37.995Z,16.80
2018-06-13T00:25:05.298Z,16.80
2018-06-13T00:27:32.428Z,16.70
2018-06-13T00:29:59.494Z,16.70
2018-06-13T00:32:26.626Z,16.70
2018-06-13T00:34:53.641Z,16.70
2018-06-13T00:37:20.760Z,16.70
2018-06-13T00:39:47.861Z,16.70
2018-06-13T00:42:15.010Z,16.60
2018-06-13T00:44:42.125Z,16.60
2018-06-13T00:47:09.255Z,16.50
2018-06-13T00:49:36.403Z,16.50
2018-06-13T00:52:03.545Z,16.60
2018-06-13T00:54:30.660Z,16.60
2018-06-13T00:56:58.302Z,16.60
2018-06-13T00:59:26.053Z,16.50
2018-06-13T01:01:53.122Z,16.50
2018-06-13T01:04:20.239Z,16.60
2018-06-13T01:06:47.329Z,16.70
2018-06-13T01:11:41.591Z,16.70
2018-06-13T01:14:08.787Z,16.80
2018-06-13T01:16:35.927Z,16.70
2018-06-13T01:19:03.051Z,16.60
2018-06-13T01:21:30.194Z,16.60
2018-06-13T01:23:57.247Z,16.60
2018-06-13T01:26:24.428Z,16.40
2018-06-13T01:31:19.314Z,16.50
2018-06-13T01:33:46.431Z,16.40
2018-06-13T01:36:13.556Z,16.30
2018-06-13T01:38:40.778Z,16.40
2018-06-13T01:41:07.908Z,16.40
2018-06-13T01:43:35.039Z,16.40
2018-06-13T01:46:02.141Z,16.40
2018-06-13T01:48:29.249Z,16.40
2018-06-13T01:50:57.317Z,16.40
2018-06-13T01:53:24.408Z,16.40
2018-06-13T01:55:51.477Z,16.30
2018-06-13T01:58:18.612Z,16.40
2018-06-13T02:00:45.677Z,16.30
2018-06-13T02:03:12.778Z,16.20
2018-06-13T02:05:39.874Z,16.30
2018-06-13T02:08:07.004Z,16.30
2018-06-13T02:10:34.240Z,16.30
2018-06-13T02:13:01.425Z,16.30
2018-06-13T02:15:28.518Z,16.20
2018-06-13T02:17:55.785Z,16.20
2018-06-13T02:20:23.054Z,16.30
2018-06-13T02:22:50.187Z,16.30
2018-06-13T02:25:17.241Z,16.30
2018-06-13T02:27:44.361Z,16.30
2018-06-13T02:30:11.531Z,16.30
2018-06-13T02:32:40.380Z,16.30
2018-06-13T02:35:07.479Z,16.30
2018-06-13T02:37:34.658Z,16.30
2018-06-13T02:40:01.822Z,16.30
2018-06-13T02:42:28.907Z,16.20
2018-06-13T02:44:56.050Z,16.20
2018-06-13T02:47:23.260Z,16.20
2018-06-13T02:49:50.353Z,16.20
2018-06-13T02:54:44.567Z,16.10
2018-06-13T02:57:11.702Z,16.10
2018-06-13T02:59:38.835Z,16.10
2018-06-13T03:02:05.876Z,16.10
2018-06-13T03:04:33.000Z,16.10
2018-06-13T03:07:00.226Z,16.00
2018-06-13T03:09:27.298Z,15.90
2018-06-13T03:11:54.765Z,16.10
2018-06-13T03:14:21.993Z,16.20
2018-06-13T03:16:49.189Z,16.20
2018-06-13T03:19:16.413Z,16.00
2018-06-13T03:21:43.614Z,15.80
2018-06-13T03:24:10.785Z,15.90
2018-06-13T03:26:38.028Z,15.90
2018-06-13T03:29:05.186Z,16.10
2018-06-13T03:31:32.381Z,16.20
2018-06-13T03:33:59.464Z,16.20
2018-06-13T03:36:26.650Z,16.10
2018-06-13T03:38:53.772Z,16.20
2018-06-13T03:41:20.995Z,16.30
2018-06-13T03:43:48.063Z,16.20
2018-06-13T03:46:15.144Z,16.10
2018-06-13T03:48:42.316Z,16.20
2018-06-13T03:51:09.498Z,16.20
2018-06-13T03:53:36.581Z,16.20
2018-06-13T03:56:03.678Z,16.10
2018-06-13T03:58:31.577Z,16.00
2018-06-13T04:00:58.707Z,15.90
2018-06-13T04:03:25.860Z,15.90
2018-06-13T04:05:52.932Z,15.90
2018-06-13T04:08:20.061Z,15.80
2018-06-13T04:10:47.244Z,15.70
2018-06-13T04:13:14.431Z,15.70
2018-06-13T04:15:42.371Z,15.60
2018-06-13T04:18:09.556Z,15.60
2018-06-13T04:20:36.682Z,15.70
2018-06-13T04:23:03.856Z,15.80
2018-06-13T04:25:31.006Z,15.70
2018-06-13T04:27:58.852Z,15.60
2018-06-13T04:30:25.990Z,15.60
2018-06-13T04:32:53.084Z,15.60
2018-06-13T04:35:20.376Z,15.70
2018-06-13T04:37:47.841Z,15.60
2018-06-13T04:40:14.993Z,15.50
2018-06-13T04:42:42.144Z,15.50
2018-06-13T04:45:09.912Z,15.60
2018-06-13T04:47:37.028Z,15.60
2018-06-13T04:50:05.561Z,15.60
2018-06-13T04:52:32.702Z,15.50
2018-06-13T04:54:59.784Z,15.60
2018-06-13T04:57:27.343Z,15.70
2018-06-13T04:59:54.440Z,15.70
2018-06-13T05:02:21.552Z,15.80
2018-06-13T05:04:48.705Z,15.70
2018-06-13T05:07:16.108Z,15.60
2018-06-13T05:09:44.012Z,15.60
2018-06-13T05:12:11.493Z,15.70
2018-06-13T05:14:38.685Z,15.60
2018-06-13T05:17:05.792Z,15.50
2018-06-13T05:19:33.089Z,15.50
2018-06-13T05:22:01.682Z,15.70
2018-06-13T05:24:29.007Z,15.80
2018-06-13T05:26:56.577Z,15.90
2018-06-13T05:29:24.410Z,16.00
2018-06-13T05:31:52.759Z,15.80
2018-06-13T05:34:20.803Z,15.80
2018-06-13T05:36:49.294Z,15.90
2018-06-13T05:39:17.548Z,15.70
2018-06-13T05:41:45.670Z,15.70
2018-06-13T05:44:13.393Z,15.70
2018-06-13T05:49:08.040Z,15.70
2018-06-13T05:51:35.118Z,15.80
2018-06-13T05:54:02.300Z,15.80
2018-06-13T05:56:29.421Z,15.90
2018-06-13T06:01:23.958Z,15.90
2018-06-13T06:03:52.576Z,16.00
2018-06-13T06:06:19.982Z,16.20
2018-06-13T06:08:47.014Z,16.40
2018-06-13T06:11:15.100Z,16.40
2018-06-13T06:13:42.149Z,16.40
2018-06-13T06:16:09.883Z,16.30
2018-06-13T06:18:37.681Z,16.20
2018-06-13T06:21:04.795Z,16.00
2018-06-13T06:23:32.158Z,15.90
2018-06-13T06:25:59.308Z,15.90
2018-06-13T06:28:27.276Z,15.90
2018-06-13T06:30:54.649Z,15.90
2018-06-13T06:33:21.772Z,15.90
2018-06-13T06:35:48.954Z,16.00
2018-06-13T06:38:16.420Z,16.10
2018-06-13T06:40:44.075Z,16.30
2018-06-13T06:45:38.612Z,16.80
2018-06-13T06:48:05.954Z,16.80
2018-06-13T06:50:33.828Z,16.80
2018-06-13T06:53:01.035Z,16.70
2018-06-13T06:55:28.432Z,16.80
2018-06-13T06:57:55.641Z,16.90
2018-06-13T07:00:22.790Z,17.10
2018-06-13T07:02:50.003Z,17.20
2018-06-13T07:05:17.231Z,17.30
2018-06-13T07:07:44.590Z,17.40
2018-06-13T07:10:12.197Z,17.30
2018-06-13T07:12:39.553Z,17.30
2018-06-13T07:15:06.811Z,17.20
2018-06-13T07:17:34.072Z,16.90
2018-06-13T07:20:01.308Z,16.60
2018-06-13T07:22:28.988Z,16.60
2018-06-13T07:27:23.257Z,16.50
2018-06-13T07:29:51.217Z,16.40
2018-06-13T07:32:18.539Z,16.40
2018-06-13T07:34:45.795Z,16.40
2018-06-13T07:37:13.030Z,16.40
2018-06-13T07:39:40.193Z,16.50
2018-06-13T07:42:07.351Z,16.60
2018-06-13T07:44:34.951Z,16.40
2018-06-13T07:47:02.532Z,16.40
2018-06-13T07:49:29.707Z,16.40
2018-06-13T07:51:57.348Z,16.40
2018-06-13T07:54:24.611Z,16.40
2018-06-13T07:56:53.019Z,16.60
2018-06-13T07:59:20.154Z,16.80
2018-06-13T08:01:47.392Z,16.70
2018-06-13T08:04:14.793Z,16.60
2018-06-13T08:06:42.088Z,16.50
2018-06-13T08:09:09.236Z,16.50
2018-06-13T08:11:37.073Z,16.60
2018-06-13T08:14:04.983Z,16.60
2018-06-13T08:16:32.967Z,16.70
2018-06-13T08:19:00.166Z,16.70
2018-06-13T08:21:27.336Z,16.70
2018-06-13T08:23:54.684Z,16.60
2018-06-13T08:26:21.848Z,16.70
2018-06-13T08:28:49.726Z,16.70
2018-06-13T08:31:17.519Z,16.60
2018-06-13T08:33:44.745Z,16.50
2018-06-13T08:36:12.359Z,16.30
2018-06-13T08:38:39.581Z,16.30
2018-06-13T08:41:06.784Z,16.30
2018-06-13T08:43:36.224Z,16.40
2018-06-13T08:46:03.387Z,16.50
2018-06-13T08:48:31.299Z,16.60
2018-06-13T08:50:58.472Z,16.70
2018-06-13T08:53:25.575Z,16.90
2018-06-13T08:55:53.834Z,16.80
2018-06-13T08:58:21.269Z,16.70
2018-06-13T09:00:48.427Z,16.70
2018-06-13T09:03:16.097Z,16.80
2018-06-13T09:05:43.553Z,16.90
2018-06-13T09:08:10.935Z,16.80
2018-06-13T09:10:38.057Z,17.00
2018-06-13T09:13:05.307Z,16.90
2018-06-13T09:15:32.474Z,16.80
2018-06-13T09:17:59.730Z,16.60
2018-06-13T09:20:27.217Z,16.60
2018-06-13T09:22:54.528Z,16.50
2018-06-13T09:25:21.637Z,16.50
2018-06-13T09:27:48.946Z,16.60
2018-06-13T09:30:16.095Z,16.60
2018-06-13T09:32:43.319Z,16.70
2018-06-13T09:35:10.673Z,16.60
2018-06-13T09:37:37.867Z,16.80
2018-06-13T09:40:04.972Z,17.10
2018-06-13T09:42:32.128Z,17.20
2018-06-13T09:44:59.887Z,17.20
2018-06-13T09:47:27.158Z,17.30
2018-06-13T09:49:54.772Z,17.30
2018-06-13T09:52:22.744Z,17.50
2018-06-13T09:54:49.991Z,17.40
2018-06-13T09:57:17.128Z,17.10
2018-06-13T09:59:49.824Z,17.10
2018-06-13T10:02:17.503Z,17.30
2018-06-13T10:04:45.508Z,17.50
2018-06-13T10:07:12.630Z,17.40
2018-06-13T10:12:07.062Z,16.90
2018-06-13T10:14:34.317Z,17.00
2018-06-13T10:17:01.738Z,17.20
2018-06-13T10:19:28.900Z,17.30
2018-06-13T10:21:56.285Z,17.20
2018-06-13T10:24:23.541Z,17.20
2018-06-13T10:26:50.774Z,17.20
2018-06-13T10:29:18.465Z,17.10
2018-06-13T10:31:46.280Z,17.00
2018-06-13T10:34:13.512Z,17.40
2018-06-13T10:36:40.692Z,17.50
2018-06-13T10:39:07.908Z,17.50
2018-06-13T10:41:35.319Z,17.50
2018-06-13T10:44:03.309Z,17.50
2018-06-13T10:46:30.434Z,17.70
2018-06-13T10:48:57.601Z,17.80
2018-06-13T10:51:24.717Z,17.70
2018-06-13T10:53:52.738Z,17.70
2018-06-13T10:56:19.904Z,17.90
2018-06-13T10:58:47.129Z,18.00
2018-06-13T11:01:14.382Z,18.10
2018-06-13T11:03:41.497Z,18.00
2018-06-13T11:06:08.738Z,18.10
2018-06-13T11:08:35.786Z,18.20
2018-06-13T11:11:02.983Z,18.30
2018-06-13T11:13:30.135Z,18.10
2018-06-13T11:15:59.308Z,18.10
2018-06-13T11:18:26.466Z,18.20
2018-06-13T11:20:55.894Z,18.30
2018-06-13T11:23:23.172Z,18.40
2018-06-13T11:42:32.736Z,17.90
2018-06-13T11:45:00.165Z,17.70
2018-06-13T11:49:55.069Z,17.60
2018-06-13T11:52:22.742Z,17.70
2018-06-13T11:54:49.894Z,17.90
2018-06-13T11:57:17.649Z,18.10
2018-06-13T11:59:44.774Z,18.20
2018-06-13T12:02:11.924Z,18.10
2018-06-13T12:04:39.026Z,18.10
2018-06-13T12:09:33.439Z,18.10
2018-06-13T12:12:00.660Z,18.00
2018-06-13T12:14:27.782Z,17.90
2018-06-13T12:16:54.979Z,17.90
2018-06-13T12:19:22.161Z,17.80
2018-06-13T12:21:49.396Z,18.00
2018-06-13T12:24:16.649Z,18.10
2018-06-13T12:26:44.262Z,18.30
2018-06-13T12:29:11.419Z,18.30
2018-06-13T12:31:38.921Z,18.20
2018-06-13T12:36:33.861Z,17.90
2018-06-13T12:39:01.108Z,17.70
2018-06-13T12:41:28.286Z,17.70
2018-06-13T12:43:56.041Z,17.70
2018-06-13T12:46:23.183Z,17.60
2018-06-13T12:48:50.353Z,17.60
2018-06-13T12:51:17.638Z,17.70
2018-06-13T12:53:45.151Z,17.80
2018-06-13T12:56:12.401Z,18.10
2018-06-13T12:58:39.533Z,18.10
2018-06-13T13:01:06.735Z,18.00
2018-06-13T13:03:34.145Z,18.20
2018-06-13T13:08:30.293Z,18.10
2018-06-13T13:10:58.205Z,17.90
2018-06-13T13:13:25.338Z,18.00
2018-06-13T13:15:52.507Z,18.20
2018-06-13T13:18:19.723Z,18.30
2018-06-13T13:20:46.985Z,18.50
2018-06-13T13:23:14.113Z,18.50
2018-06-13T13:25:41.525Z,18.40
2018-06-13T13:28:08.823Z,18.50
2018-06-13T13:30:36.012Z,18.70
2018-06-13T13:33:03.197Z,18.60
2018-06-13T13:35:30.350Z,18.80
2018-06-13T13:37:57.565Z,18.80
2018-06-13T13:40:24.773Z,18.70
2018-06-13T13:42:52.903Z,18.40
2018-06-13T13:45:20.071Z,18.30
2018-06-13T13:47:47.193Z,18.20
2018-06-13T13:50:14.374Z,18.10
2018-06-13T13:52:41.902Z,18.00
2018-06-13T13:55:09.072Z,17.90
2018-06-13T13:57:36.820Z,17.90
2018-06-13T14:00:05.167Z,17.80
2018-06-13T14:02:33.189Z,17.70
2018-06-13T14:05:00.802Z,17.90
2018-06-13T14:07:28.019Z,17.90
2018-06-13T14:09:56.232Z,17.90
2018-06-13T14:12:25.278Z,17.90
2018-06-13T14:14:52.587Z,18.00
2018-06-13T14:17:20.111Z,18.10
2018-06-13T14:19:47.262Z,18.10
2018-06-13T14:22:14.553Z,18.10
2018-06-13T14:24:42.693Z,17.90
2018-06-13T14:27:10.706Z,17.80
2018-06-13T14:29:38.865Z,17.80
2018-06-13T14:32:06.017Z,17.70
2018-06-13T14:34:33.209Z,17.70
2018-06-13T14:37:01.030Z,17.70
2018-06-13T14:39:29.090Z,17.60
2018-06-13T14:41:56.351Z,17.40
2018-06-13T14:44:23.698Z,17.40
2018-06-13T14:46:51.095Z,17.40
2018-06-13T14:49:18.282Z,17.40
2018-06-13T14:51:49.448Z,17.50
2018-06-13T14:54:17.349Z,17.60
2018-06-13T14:56:44.460Z,17.80
2018-06-13T14:59:11.976Z,17.80
2018-06-13T15:01:39.519Z,17.90
2018-06-13T15:04:06.937Z,17.90
2018-06-13T15:06:34.223Z,17.80
2018-06-13T15:09:03.064Z,17.70
2018-06-13T15:13:57.571Z,17.70
2018-06-13T15:16:24.851Z,17.80
2018-06-13T15:18:52.346Z,17.90
2018-06-13T15:21:19.669Z,18.00
2018-06-13T15:23:47.897Z,18.20
2018-06-13T15:26:15.344Z,18.20
2018-06-13T15:28:42.825Z,18.20
2018-06-13T15:33:37.644Z,18.20
2018-06-13T15:36:04.904Z,18.30
2018-06-13T15:38:32.947Z,18.30
2018-06-13T15:41:01.060Z,18.20
2018-06-13T15:43:28.985Z,18.10
2018-06-13T15:45:56.259Z,18.10
2018-06-13T15:48:23.431Z,18.10
2018-06-13T15:50:50.688Z,18.00
2018-06-13T15:53:20.036Z,18.00
2018-06-13T15:55:47.176Z,18.00
2018-06-13T15:58:14.294Z,18.00
2018-06-13T16:00:42.312Z,18.10
2018-06-13T16:03:09.465Z,18.00
2018-06-13T16:05:36.588Z,17.90
2018-06-13T16:08:06.258Z,18.00
2018-06-13T16:10:33.701Z,17.90
2018-06-13T16:13:02.107Z,17.90
2018-06-13T16:15:29.456Z,17.80
2018-06-13T16:17:56.592Z,17.80
2018-06-13T16:20:23.892Z,17.80
2018-06-13T16:22:51.336Z,17.90
2018-06-13T16:27:46.728Z,17.90
2018-06-13T16:30:13.951Z,17.90
2018-06-13T16:32:41.949Z,17.80
2018-06-13T16:35:10.139Z,17.80
2018-06-13T16:37:37.252Z,17.90
2018-06-13T16:40:07.797Z,17.70
2018-06-13T16:42:35.384Z,17.70
2018-06-13T16:45:03.749Z,17.70
2018-06-13T16:47:31.463Z,17.80
2018-06-13T16:49:59.801Z,17.90
2018-06-13T16:53:11.982Z,18.00
2018-06-13T16:55:39.724Z,18.10
2018-06-13T16:58:06.935Z,18.00
2018-06-13T17:00:34.070Z,18.00
2018-06-13T17:03:01.415Z,18.00
2018-06-13T17:05:28.675Z,17.90
2018-06-13T17:10:23.435Z,18.00
2018-06-13T17:12:50.607Z,18.00
2018-06-13T17:15:17.952Z,18.10
2018-06-13T17:17:46.169Z,18.40
2018-06-13T17:20:14.632Z,18.80
2018-06-13T17:22:42.067Z,19.10
2018-06-13T17:25:11.454Z,19.20
2018-06-13T17:27:39.602Z,19.20
2018-06-13T17:30:07.156Z,19.10
2018-06-13T17:32:35.053Z,19.00
2018-06-13T17:35:02.842Z,19.00
2018-06-13T17:37:32.828Z,18.90
2018-06-13T17:40:00.383Z,18.70
2018-06-13T17:42:27.589Z,18.40
2018-06-13T17:44:54.789Z,18.30
2018-06-13T17:47:22.776Z,18.20
2018-06-13T17:52:17.268Z,18.00
2018-06-13T17:54:45.042Z,18.00
2018-06-13T17:57:13.099Z,18.10
2018-06-13T17:59:40.208Z,18.10
2018-06-13T18:02:07.426Z,18.00
2018-06-13T18:04:34.676Z,17.90
2018-06-13T18:07:01.792Z,17.90
2018-06-13T18:09:29.193Z,17.80
2018-06-13T18:14:24.178Z,17.60
2018-06-13T18:16:51.302Z,17.60
2018-06-13T18:19:18.472Z,17.50
2018-06-13T18:21:45.672Z,17.50
2018-06-13T18:24:12.847Z,17.40
2018-06-13T18:26:41.748Z,17.40
2018-06-13T18:29:08.998Z,17.40
2018-06-13T18:31:36.167Z,17.40
2018-06-13T18:34:03.392Z,17.40
2018-06-13T18:36:31.646Z,17.30
2018-06-13T18:38:58.936Z,17.20
2018-06-13T18:41:26.080Z,17.10
2018-06-13T18:43:53.308Z,17.20
2018-06-13T18:46:20.757Z,17.20
2018-06-13T18:48:48.053Z,17.30
2018-06-13T18:51:15.635Z,17.30
2018-06-13T18:53:43.474Z,17.20
2018-06-13T18:56:10.665Z,17.30
2018-06-13T18:58:38.118Z,17.30
2018-06-13T19:01:05.425Z,17.30
2018-06-13T19:03:32.694Z,17.40
2018-06-13T19:06:00.164Z,17.50
2018-06-13T19:10:55.839Z,17.40
2018-06-13T19:13:23.536Z,17.40
2018-06-13T19:15:51.584Z,17.30
2018-06-13T19:18:19.558Z,17.40
2018-06-13T19:20:46.882Z,17.30
2018-06-13T19:23:15.022Z,17.20
2018-06-13T19:25:42.349Z,17.30
2018-06-13T19:28:09.682Z,17.20
2018-06-13T19:30:37.480Z,17.20
2018-06-13T19:33:06.147Z,17.20
2018-06-13T19:35:33.384Z,17.20
2018-06-13T19:38:00.809Z,17.20
2018-06-13T19:40:27.968Z,17.10
2018-06-13T19:42:55.141Z,17.10
2018-06-13T19:45:23.473Z,16.90
2018-06-13T19:47:56.411Z,16.80
2018-06-13T19:50:23.805Z,16.90
2018-06-13T19:52:59.140Z,16.90
2018-06-13T19:55:31.965Z,17.00
2018-06-13T19:58:00.191Z,17.00
2018-06-13T20:00:28.581Z,17.00
2018-06-13T20:03:03.271Z,17.00
2018-06-13T20:05:36.479Z,17.00
2018-06-13T20:08:04.876Z,17.00
2018-06-13T20:10:32.215Z,17.00
2018-06-13T20:13:05.031Z,17.00
2018-06-13T20:15:38.950Z,16.90
2018-06-13T20:18:12.581Z,16.90
2018-06-13T20:20:45.876Z,16.90
2018-06-13T20:23:13.529Z,16.80
2018-06-13T20:27:48.287Z,16.80
2018-06-13T20:32:48.421Z,16.80
2018-06-13T20:35:17.209Z,16.80
2018-06-13T20:37:44.453Z,16.70
2018-06-13T20:40:14.435Z,16.80
2018-06-13T20:42:41.628Z,16.70
2018-06-13T20:47:36.608Z,16.70
2018-06-13T20:50:04.171Z,16.70
2018-06-13T20:52:31.551Z,16.60
2018-06-13T20:54:58.905Z,16.60
2018-06-13T20:57:26.124Z,16.60
2018-06-13T20:59:53.479Z,16.60
2018-06-13T21:02:21.401Z,16.70
2018-06-13T21:07:16.510Z,16.70
2018-06-13T21:09:44.192Z,16.60
2018-06-13T21:12:11.495Z,16.60
2018-06-13T21:14:38.835Z,16.60
2018-06-13T21:17:06.712Z,16.70
2018-06-13T21:19:33.993Z,16.60
2018-06-13T21:22:01.993Z,16.70
2018-06-13T21:24:33.119Z,16.60
2018-06-13T21:27:00.227Z,16.60
2018-06-13T21:29:27.416Z,16.60
2018-06-13T21:31:54.670Z,16.60
2018-06-13T21:34:22.268Z,16.50
2018-06-13T21:36:49.437Z,16.60
2018-06-13T21:39:16.539Z,16.60
2018-06-13T21:41:43.665Z,16.60
2018-06-13T21:44:10.776Z,16.60
2018-06-13T21:46:37.937Z,16.50
2018-06-13T21:49:05.623Z,16.50
2018-06-13T21:51:32.897Z,16.40
2018-06-13T21:54:00.260Z,16.40
2018-06-13T21:56:27.663Z,16.40
2018-06-13T21:58:54.780Z,16.50
2018-06-13T22:01:21.926Z,16.50
2018-06-13T22:03:49.463Z,16.50
2018-06-13T22:06:16.609Z,16.50
2018-06-13T22:08:43.735Z,16.50
2018-06-13T22:13:38.169Z,16.50
2018-06-13T22:16:05.428Z,16.50
2018-06-13T22:18:32.641Z,16.60
2018-06-13T22:20:59.717Z,16.50
2018-06-13T22:23:27.025Z,16.50
2018-06-13T22:25:54.195Z,16.50
2018-06-13T22:28:21.390Z,16.50
2018-06-13T22:30:48.524Z,16.50
2018-06-13T22:33:15.562Z,16.50
2018-06-13T22:35:43.025Z,16.60
2018-06-13T22:38:10.525Z,16.60
2018-06-13T22:40:37.806Z,16.60
2018-06-13T22:43:04.981Z,16.70
2018-06-13T22:45:32.112Z,16.80
2018-06-13T22:47:59.875Z,17.00
2018-06-13T22:50:27.009Z,17.00
2018-06-13T22:52:54.357Z,17.00
2018-06-13T22:55:21.548Z,16.90
2018-06-13T22:57:48.666Z,16.80
2018-06-13T23:00:22.238Z,16.70
2018-06-13T23:02:49.350Z,16.60
2018-06-13T23:05:16.409Z,16.60
2018-06-13T23:07:43.644Z,16.60
2018-06-13T23:10:10.864Z,16.60
2018-06-13T23:12:38.026Z,16.50
2018-06-13T23:15:05.168Z,16.50
2018-06-13T23:17:32.279Z,16.50
2018-06-13T23:22:26.468Z,16.50
2018-06-13T23:24:53.542Z,16.50
2018-06-13T23:27:20.714Z,16.50
2018-06-13T23:29:47.828Z,16.50
2018-06-13T23:32:14.978Z,16.60
2018-06-13T23:34:42.939Z,16.60
2018-06-13T23:37:10.035Z,16.60
2018-06-13T23:39:37.203Z,16.50
2018-06-13T23:42:04.618Z,16.40
2018-06-13T23:44:31.734Z,16.40
2018-06-13T23:46:58.794Z,16.40
2018-06-13T23:49:25.865Z,16.50
2018-06-13T23:51:52.957Z,16.50
2018-06-13T23:54:20.005Z,16.50
2018-06-13T23:56:47.174Z,16.50
2018-06-13T23:59:14.308Z,16.50
