createdAt,value
2023-06-12T00:00:54.407Z,98.51
2023-06-12T00:03:25.872Z,98.95
2023-06-12T00:05:54.726Z,98.40
2023-06-12T00:08:23.582Z,98.15
2023-06-12T00:10:50.214Z,98.20
2023-06-12T00:13:16.943Z,98.72
2023-06-12T00:15:43.580Z,99.01
2023-06-12T00:18:12.337Z,98.25
2023-06-12T00:20:39.309Z,97.97
2023-06-12T00:23:06.108Z,97.89
2023-06-12T00:25:34.232Z,97.71
2023-06-12T00:28:00.898Z,97.79
2023-06-12T00:30:27.526Z,97.81
2023-06-12T00:32:54.169Z,97.26
2023-06-12T00:35:20.819Z,96.54
2023-06-12T00:37:48.823Z,96.50
2023-06-12T00:40:16.105Z,96.83
2023-06-12T00:42:46.755Z,97.81
2023-06-12T00:45:14.764Z,97.40
2023-06-12T00:47:42.323Z,97.61
2023-06-12T00:50:14.345Z,98.33
2023-06-12T00:52:46.947Z,98.21
2023-06-12T00:55:15.880Z,99.07
2023-06-12T00:57:43.776Z,99.33
2023-06-12T01:00:13.496Z,99.36
2023-06-12T01:02:45.965Z,98.38
2023-06-12T01:05:20.692Z,99.02
2023-06-12T01:08:10.706Z,98.61
2023-06-12T01:10:52.601Z,98.54
2023-06-12T01:13:20.766Z,98.75
2023-06-12T01:15:47.531Z,98.82
2023-06-12T01:18:14.446Z,98.84
2023-06-12T01:20:44.403Z,98.11
2023-06-12T01:23:37.530Z,97.97
2023-06-12T01:26:27.240Z,98.71
2023-06-12T01:29:12.377Z,99.28
2023-06-12T01:32:04.026Z,98.87
2023-06-12T01:34:38.590Z,99.28
2023-06-12T01:37:22.308Z,99.78
2023-06-12T01:39:58.728Z,100.00
2023-06-12T01:42:30.637Z,100.00
2023-06-12T01:44:57.465Z,100.00
2023-06-12T01:47:24.849Z,100.00
2023-06-12T01:49:51.593Z,100.00
2023-06-12T01:52:18.657Z,100.00
2023-06-12T01:54:51.498Z,100.00
2023-06-12T01:57:20.756Z,100.00
2023-06-12T01:59:48.310Z,100.00
2023-06-12T02:02:16.252Z,100.00
2023-06-12T02:04:43.288Z,100.00
2023-06-12T02:07:10.864Z,100.00
2023-06-12T02:09:37.519Z,99.82
2023-06-12T02:12:04.818Z,99.51
2023-06-12T02:14:31.951Z,99.60
2023-06-12T02:16:58.715Z,100.00
2023-06-12T02:19:27.054Z,100.00
2023-06-12T02:21:55.151Z,100.00
2023-06-12T02:24:26.118Z,100.00
2023-06-12T02:26:52.941Z,100.00
2023-06-12T02:29:19.558Z,100.00
2023-06-12T02:31:46.409Z,100.00
2023-06-12T02:34:13.087Z,100.00
2023-06-12T02:36:42.716Z,100.00
2023-06-12T02:39:13.884Z,100.00
2023-06-12T02:41:42.169Z,100.00
2023-06-12T02:44:08.780Z,100.00
2023-06-12T02:46:52.328Z,100.00
2023-06-12T02:49:20.297Z,100.00
2023-06-12T02:51:47.100Z,100.00
2023-06-12T02:54:15.660Z,100.00
2023-06-12T02:56:48.284Z,100.00
2023-06-12T02:59:26.042Z,100.00
2023-06-12T03:01:52.691Z,100.00
2023-06-12T03:04:21.336Z,100.00
2023-06-12T03:06:54.481Z,100.00
2023-06-12T03:09:24.521Z,100.00
2023-06-12T03:11:53.378Z,100.00
2023-06-12T03:14:25.635Z,100.00
2023-06-12T03:16:52.747Z,100.00
2023-06-12T03:19:19.517Z,100.00
2023-06-12T03:21:46.150Z,100.00
2023-06-12T03:24:14.942Z,100.00
2023-06-12T03:26:43.039Z,100.00
2023-06-12T03:29:10.802Z,100.00
2023-06-12T03:31:37.688Z,100.00
2023-06-12T03:34:04.508Z,100.00
2023-06-12T03:36:35.334Z,100.00
2023-06-12T03:39:04.222Z,100.00
2023-06-12T03:41:34.768Z,100.00
2023-06-12T03:44:01.657Z,100.00
2023-06-12T03:46:32.217Z,100.00
2023-06-12T03:48:59.111Z,100.00
2023-06-12T03:51:25.926Z,100.00
2023-06-12T03:53:52.618Z,100.00
2023-06-12T03:56:19.243Z,99.49
2023-06-12T03:58:46.108Z,97.48
2023-06-12T04:01:12.754Z,96.67
2023-06-12T04:03:39.825Z,93.79
2023-06-12T04:06:06.554Z,94.45
2023-06-12T04:08:33.705Z,93.59
2023-06-12T04:11:03.793Z,93.89
2023-06-12T04:13:30.988Z,93.25
2023-06-12T04:15:58.705Z,93.27
2023-06-12T04:18:26.187Z,93.88
2023-06-12T04:20:53.025Z,93.67
2023-06-12T04:23:19.699Z,94.71
2023-06-12T04:25:46.425Z,95.08
2023-06-12T04:28:14.824Z,91.64
2023-06-12T04:30:42.986Z,91.37
2023-06-12T04:33:11.061Z,90.71
2023-06-12T04:35:38.473Z,91.15
2023-06-12T04:38:06.464Z,93.05
2023-06-12T04:40:37.722Z,93.66
2023-06-12T04:43:07.938Z,92.10
2023-06-12T04:45:35.933Z,91.41
2023-06-12T04:48:03.713Z,91.18
2023-06-12T04:50:32.241Z,93.09
2023-06-12T04:52:59.294Z,91.49
2023-06-12T04:55:30.406Z,94.31
2023-06-12T04:57:59.254Z,95.03
2023-06-12T05:00:26.959Z,94.14
2023-06-12T05:02:57.020Z,94.12
2023-06-12T05:05:23.663Z,92.72
2023-06-12T05:07:50.468Z,91.07
2023-06-12T05:10:17.130Z,89.17
2023-06-12T05:12:44.242Z,88.43
2023-06-12T05:15:11.304Z,90.43
2023-06-12T05:17:39.011Z,88.16
2023-06-12T05:20:10.149Z,89.95
2023-06-12T05:22:37.684Z,88.38
2023-06-12T05:25:05.266Z,88.38
2023-06-12T05:27:32.480Z,88.65
2023-06-12T05:29:59.236Z,86.29
2023-06-12T05:32:26.001Z,85.15
2023-06-12T05:34:52.750Z,84.22
2023-06-12T05:37:19.481Z,83.84
2023-06-12T05:39:46.403Z,84.85
2023-06-12T05:42:13.122Z,85.20
2023-06-12T05:44:39.824Z,82.98
2023-06-12T05:47:10.284Z,84.15
2023-06-12T05:49:37.862Z,82.11
2023-06-12T05:52:05.211Z,83.80
2023-06-12T05:54:33.125Z,83.41
2023-06-12T05:56:59.949Z,81.43
2023-06-12T05:59:26.660Z,79.00
2023-06-12T06:01:53.426Z,80.27
2023-06-12T06:04:20.496Z,77.89
2023-06-12T06:06:48.293Z,80.23
2023-06-12T06:09:16.415Z,74.74
2023-06-12T06:11:43.614Z,74.10
2023-06-12T06:14:10.532Z,77.59
2023-06-12T06:16:49.333Z,76.23
2023-06-12T06:19:21.284Z,76.07
2023-06-12T06:21:47.909Z,74.73
2023-06-12T06:24:14.727Z,72.85
2023-06-12T06:26:41.941Z,70.99
2023-06-12T06:29:14.524Z,73.88
2023-06-12T06:31:42.713Z,71.56
2023-06-12T06:34:12.143Z,68.93
2023-06-12T06:36:39.292Z,67.58
2023-06-12T06:39:06.412Z,72.69
2023-06-12T06:41:33.078Z,71.83
2023-06-12T06:43:59.653Z,74.62
2023-06-12T06:46:26.619Z,72.75
2023-06-12T06:48:53.429Z,71.54
2023-06-12T06:51:20.112Z,69.67
2023-06-12T06:53:46.871Z,69.47
2023-06-12T06:56:13.580Z,68.60
2023-06-12T06:58:40.216Z,71.86
2023-06-12T07:01:07.088Z,65.16
2023-06-12T07:03:34.397Z,63.87
2023-06-12T07:06:01.506Z,62.36
2023-06-12T07:08:28.257Z,60.84
2023-06-12T07:10:54.894Z,60.13
2023-06-12T07:13:21.506Z,60.64
2023-06-12T07:15:48.258Z,63.47
2023-06-12T07:18:14.941Z,60.58
2023-06-12T07:20:41.981Z,58.99
2023-06-12T07:23:08.687Z,59.35
2023-06-12T07:25:35.434Z,62.31
2023-06-12T07:28:02.096Z,61.78
2023-06-12T07:30:28.745Z,59.70
2023-06-12T07:32:55.600Z,59.08
2023-06-12T07:35:22.320Z,59.41
2023-06-12T07:37:51.333Z,59.35
2023-06-12T07:40:19.188Z,59.89
2023-06-12T07:42:46.296Z,60.59
2023-06-12T07:45:13.247Z,60.21
2023-06-12T07:47:40.538Z,61.01
2023-06-12T07:50:07.879Z,62.45
2023-06-12T07:52:35.221Z,62.52
2023-06-12T07:55:04.408Z,59.40
2023-06-12T07:57:31.536Z,60.88
2023-06-12T07:59:59.254Z,59.43
2023-06-12T08:02:30.265Z,59.20
2023-06-12T08:04:57.336Z,59.42
2023-06-12T08:07:24.395Z,56.35
2023-06-12T08:09:51.045Z,57.50
2023-06-12T08:12:17.698Z,57.17
2023-06-12T08:14:44.364Z,57.50
2023-06-12T08:17:12.542Z,54.50
2023-06-12T08:19:39.310Z,56.50
2023-06-12T08:22:09.060Z,53.52
2023-06-12T08:24:37.329Z,56.96
2023-06-12T08:27:04.276Z,58.28
2023-06-12T08:29:31.213Z,58.34
2023-06-12T08:31:57.974Z,55.53
2023-06-12T08:34:25.931Z,55.63
2023-06-12T08:36:54.202Z,58.96
2023-06-12T08:39:21.029Z,53.78
2023-06-12T08:42:05.327Z,53.72
2023-06-12T08:44:32.843Z,56.47
2023-06-12T08:47:01.964Z,52.94
2023-06-12T08:49:29.429Z,52.74
2023-06-12T08:51:56.292Z,52.30
2023-06-12T08:54:22.986Z,53.63
2023-06-12T08:56:51.967Z,55.32
2023-06-12T08:59:18.578Z,55.33
2023-06-12T09:02:08.197Z,54.21
2023-06-12T09:05:05.139Z,55.26
2023-06-12T09:07:36.514Z,54.95
2023-06-12T09:10:13.575Z,58.29
2023-06-12T09:12:44.642Z,56.69
2023-06-12T09:15:21.789Z,55.39
2023-06-12T09:17:50.805Z,51.89
2023-06-12T09:20:40.568Z,51.46
2023-06-12T09:23:09.465Z,53.65
2023-06-12T09:25:36.297Z,53.71
2023-06-12T09:28:08.418Z,53.83
2023-06-12T09:30:40.510Z,53.15
2023-06-12T09:33:09.061Z,54.69
2023-06-12T09:35:54.980Z,54.92
2023-06-12T09:38:35.937Z,54.44
2023-06-12T09:41:04.928Z,53.88
2023-06-12T09:43:32.779Z,54.08
2023-06-12T09:46:02.713Z,55.60
2023-06-12T09:48:34.579Z,60.61
2023-06-12T09:51:07.954Z,58.47
2023-06-12T09:53:39.555Z,56.31
2023-06-12T09:56:08.526Z,53.16
2023-06-12T09:58:39.704Z,49.67
2023-06-12T10:01:08.614Z,49.54
2023-06-12T10:03:41.094Z,49.41
2023-06-12T10:06:09.978Z,50.49
2023-06-12T10:08:37.000Z,52.40
2023-06-12T10:11:08.461Z,49.25
2023-06-12T10:13:36.554Z,48.52
2023-06-12T10:16:04.419Z,48.63
2023-06-12T10:18:32.479Z,49.63
2023-06-12T10:21:00.523Z,50.29
2023-06-12T10:23:27.388Z,50.81
2023-06-12T10:25:56.036Z,50.62
2023-06-12T10:28:26.335Z,51.07
2023-06-12T10:31:18.790Z,53.18
2023-06-12T10:34:01.692Z,51.87
2023-06-12T10:36:46.012Z,50.43
2023-06-12T10:39:28.951Z,50.32
2023-06-12T10:41:58.134Z,50.98
2023-06-12T10:44:41.062Z,48.67
2023-06-12T10:47:21.559Z,49.29
2023-06-12T10:50:02.443Z,48.05
2023-06-12T10:52:29.939Z,46.93
2023-06-12T10:55:19.301Z,48.72
2023-06-12T10:57:54.589Z,47.45
2023-06-12T11:00:24.315Z,45.70
2023-06-12T11:03:09.127Z,47.17
2023-06-12T11:05:36.156Z,48.47
2023-06-12T11:08:12.601Z,47.58
2023-06-12T11:10:39.515Z,49.59
2023-06-12T11:13:06.266Z,47.49
2023-06-12T11:15:41.473Z,46.22
2023-06-12T11:18:09.341Z,46.69
2023-06-12T11:20:36.175Z,47.30
2023-06-12T11:23:03.294Z,47.38
2023-06-12T11:25:47.235Z,48.16
2023-06-12T11:28:17.192Z,47.41
2023-06-12T11:31:08.001Z,47.49
2023-06-12T11:33:37.093Z,47.28
2023-06-12T11:36:04.200Z,50.53
2023-06-12T11:41:00.560Z,56.69
2023-06-12T11:43:28.378Z,59.49
2023-06-12T11:46:02.948Z,59.26
2023-06-12T11:51:02.810Z,60.22
2023-06-12T11:53:31.648Z,60.72
2023-06-12T11:58:34.656Z,59.86
2023-06-12T12:01:15.312Z,54.47
2023-06-12T12:03:46.279Z,53.42
2023-06-12T12:06:14.362Z,53.86
2023-06-12T12:08:41.516Z,54.50
2023-06-12T12:11:21.214Z,56.13
2023-06-12T12:14:02.640Z,60.20
2023-06-12T12:16:33.204Z,67.15
2023-06-12T12:18:59.890Z,68.79
2023-06-12T12:21:27.479Z,69.09
2023-06-12T12:23:55.118Z,67.59
2023-06-12T12:26:22.031Z,70.17
2023-06-12T12:28:48.718Z,68.62
2023-06-12T12:31:15.473Z,67.27
2023-06-12T12:33:42.177Z,67.09
2023-06-12T12:36:09.260Z,68.26
2023-06-12T12:38:35.896Z,72.05
2023-06-12T12:41:02.549Z,71.07
2023-06-12T12:43:29.211Z,72.26
2023-06-12T12:45:55.881Z,71.37
2023-06-12T12:48:22.660Z,71.36
2023-06-12T12:51:07.192Z,71.20
2023-06-12T12:53:36.478Z,71.67
2023-06-12T12:56:03.814Z,71.56
2023-06-12T12:58:30.611Z,69.35
2023-06-12T13:00:57.415Z,70.42
2023-06-12T13:03:24.588Z,69.42
2023-06-12T13:05:51.621Z,69.95
2023-06-12T13:08:18.366Z,70.48
2023-06-12T13:10:45.093Z,71.25
2023-06-12T13:13:15.481Z,67.71
2023-06-12T13:15:43.605Z,68.32
2023-06-12T13:18:10.362Z,68.36
2023-06-12T13:20:37.048Z,64.65
2023-06-12T13:23:03.715Z,67.64
2023-06-12T13:25:30.664Z,63.84
2023-06-12T13:27:57.307Z,65.62
2023-06-12T13:30:25.923Z,62.26
2023-06-12T13:32:54.863Z,64.95
2023-06-12T13:35:21.533Z,65.22
2023-06-12T13:37:48.236Z,63.75
2023-06-12T13:40:15.211Z,64.63
2023-06-12T13:42:42.656Z,63.27
2023-06-12T13:45:10.060Z,60.98
2023-06-12T13:47:38.126Z,62.03
2023-06-12T13:50:07.763Z,65.18
2023-06-12T13:52:34.347Z,64.06
2023-06-12T13:55:01.060Z,65.15
2023-06-12T13:57:27.690Z,62.62
2023-06-12T13:59:56.028Z,62.87
2023-06-12T14:02:23.099Z,62.81
2023-06-12T14:04:50.183Z,62.99
2023-06-12T14:07:16.992Z,62.39
2023-06-12T14:09:43.726Z,63.82
2023-06-12T14:12:10.505Z,63.21
2023-06-12T14:14:37.283Z,62.64
2023-06-12T14:17:04.158Z,62.52
2023-06-12T14:19:30.807Z,61.80
2023-06-12T14:21:57.439Z,62.12
2023-06-12T14:24:36.974Z,61.80
2023-06-12T14:27:05.355Z,61.77
2023-06-12T14:29:33.144Z,58.63
2023-06-12T14:32:00.057Z,58.64
2023-06-12T14:34:27.275Z,60.14
2023-06-12T14:36:53.952Z,59.52
2023-06-12T14:39:20.655Z,58.26
2023-06-12T14:41:47.277Z,59.72
2023-06-12T14:44:16.311Z,58.86
2023-06-12T14:46:43.328Z,60.01
2023-06-12T14:49:10.045Z,60.83
2023-06-12T14:51:36.658Z,60.54
2023-06-12T14:54:03.314Z,61.48
2023-06-12T14:56:29.945Z,62.66
2023-06-12T14:58:57.217Z,63.11
2023-06-12T15:01:23.879Z,63.80
2023-06-12T15:03:51.829Z,64.75
2023-06-12T15:06:18.763Z,65.93
2023-06-12T15:08:46.576Z,66.84
2023-06-12T15:11:13.220Z,68.02
2023-06-12T15:13:39.934Z,68.44
2023-06-12T15:16:06.777Z,69.43
2023-06-12T15:18:43.812Z,70.24
2023-06-12T15:21:11.706Z,71.07
2023-06-12T15:23:38.383Z,72.18
2023-06-12T15:26:05.130Z,72.59
2023-06-12T15:28:33.474Z,72.49
2023-06-12T15:31:00.660Z,73.20
2023-06-12T15:33:27.337Z,73.54
2023-06-12T15:35:53.965Z,74.30
2023-06-12T15:38:40.697Z,74.78
2023-06-12T15:41:10.688Z,74.78
2023-06-12T15:43:38.661Z,74.69
2023-06-12T15:46:08.196Z,74.40
2023-06-12T15:48:38.735Z,75.11
2023-06-12T15:51:05.580Z,75.18
2023-06-12T15:53:32.273Z,74.37
2023-06-12T15:55:59.490Z,74.53
2023-06-12T15:58:26.261Z,74.58
2023-06-12T16:00:52.884Z,75.22
2023-06-12T16:03:19.738Z,75.16
2023-06-12T16:05:46.503Z,74.78
2023-06-12T16:08:13.372Z,74.96
2023-06-12T16:10:40.087Z,74.25
2023-06-12T16:13:06.867Z,74.88
2023-06-12T16:15:33.504Z,74.70
2023-06-12T16:18:00.314Z,74.63
2023-06-12T16:20:27.133Z,75.15
2023-06-12T16:22:53.872Z,74.61
2023-06-12T16:25:21.710Z,74.29
2023-06-12T16:27:48.567Z,73.02
2023-06-12T16:30:16.090Z,72.74
2023-06-12T16:32:43.000Z,72.58
2023-06-12T16:35:10.731Z,73.41
2023-06-12T16:37:37.707Z,73.27
2023-06-12T16:40:09.997Z,72.79
2023-06-12T16:42:40.555Z,73.49
2023-06-12T16:45:07.776Z,72.77
2023-06-12T16:47:36.040Z,73.64
2023-06-12T16:50:03.283Z,73.30
2023-06-12T16:52:29.992Z,73.31
2023-06-12T16:54:56.881Z,73.39
2023-06-12T16:57:25.337Z,73.13
2023-06-12T16:59:52.139Z,73.42
2023-06-12T17:02:19.541Z,72.96
2023-06-12T17:04:47.151Z,74.07
2023-06-12T17:07:14.382Z,74.15
2023-06-12T17:09:41.204Z,73.62
2023-06-12T17:12:08.379Z,73.08
2023-06-12T17:14:36.387Z,73.28
2023-06-12T17:17:04.531Z,73.32
2023-06-12T17:19:31.902Z,74.58
2023-06-12T17:21:58.798Z,74.14
2023-06-12T17:24:25.668Z,74.30
2023-06-12T17:26:52.698Z,74.21
2023-06-12T17:29:19.387Z,74.75
2023-06-12T17:31:46.192Z,75.50
2023-06-12T17:34:12.935Z,73.99
2023-06-12T17:36:41.478Z,74.96
2023-06-12T17:39:10.671Z,74.92
2023-06-12T17:41:41.405Z,75.06
2023-06-12T17:44:08.668Z,74.79
2023-06-12T17:46:35.508Z,74.11
2023-06-12T17:49:02.335Z,73.91
2023-06-12T17:51:29.011Z,73.67
2023-06-12T17:53:55.643Z,73.68
2023-06-12T17:56:26.301Z,73.21
2023-06-12T17:58:53.123Z,73.46
2023-06-12T18:01:19.780Z,73.60
2023-06-12T18:03:46.576Z,74.03
2023-06-12T18:06:13.376Z,73.53
2023-06-12T18:08:40.061Z,74.83
2023-06-12T18:11:06.976Z,74.71
2023-06-12T18:13:34.295Z,74.62
2023-06-12T18:16:01.387Z,74.12
2023-06-12T18:18:28.312Z,74.64
2023-06-12T18:20:55.026Z,74.67
2023-06-12T18:23:21.706Z,75.42
2023-06-12T18:25:48.424Z,77.12
2023-06-12T18:28:18.891Z,76.91
2023-06-12T18:30:45.694Z,77.64
2023-06-12T18:33:12.488Z,77.81
2023-06-12T18:35:39.252Z,78.37
2023-06-12T18:38:06.844Z,78.58
2023-06-12T18:40:33.554Z,79.08
2023-06-12T18:43:00.424Z,79.95
2023-06-12T18:45:27.109Z,79.28
2023-06-12T18:47:53.873Z,80.10
2023-06-12T18:50:20.894Z,80.33
2023-06-12T18:52:47.577Z,81.25
2023-06-12T18:55:14.789Z,81.61
2023-06-12T18:57:41.634Z,81.52
2023-06-12T19:00:09.521Z,82.26
2023-06-12T19:02:36.245Z,82.64
2023-06-12T19:05:03.415Z,82.43
2023-06-12T19:07:30.038Z,83.92
2023-06-12T19:09:56.770Z,84.90
2023-06-12T19:12:23.443Z,84.79
2023-06-12T19:14:50.114Z,84.79
2023-06-12T19:17:16.816Z,84.67
2023-06-12T19:19:44.061Z,85.73
2023-06-12T19:22:10.745Z,84.71
2023-06-12T19:24:37.471Z,85.50
2023-06-12T19:27:04.426Z,86.24
2023-06-12T19:29:31.073Z,86.80
2023-06-12T19:31:57.793Z,86.74
2023-06-12T19:34:24.416Z,86.83
2023-06-12T19:36:51.506Z,87.43
2023-06-12T19:39:18.200Z,87.39
2023-06-12T19:41:44.815Z,87.41
2023-06-12T19:44:13.124Z,87.92
2023-06-12T19:46:40.980Z,87.42
2023-06-12T19:49:07.686Z,87.88
2023-06-12T19:51:39.294Z,88.65
2023-06-12T19:54:06.614Z,88.58
2023-06-12T19:56:33.253Z,88.71
2023-06-12T19:59:00.107Z,88.75
2023-06-12T20:01:26.833Z,89.03
2023-06-12T20:03:53.562Z,89.18
2023-06-12T20:06:20.269Z,88.11
2023-06-12T20:08:46.896Z,88.51
2023-06-12T20:11:13.502Z,88.08
2023-06-12T20:13:40.232Z,88.37
2023-06-12T20:16:06.941Z,88.21
2023-06-12T20:18:33.801Z,87.28
2023-06-12T20:21:00.557Z,87.40
2023-06-12T20:23:27.425Z,87.69
2023-06-12T20:25:54.478Z,87.50
2023-06-12T20:28:21.355Z,86.76
2023-06-12T20:30:48.332Z,87.30
2023-06-12T20:33:15.105Z,86.44
2023-06-12T20:35:41.849Z,86.79
2023-06-12T20:38:08.523Z,86.74
2023-06-12T20:40:35.502Z,87.37
2023-06-12T20:43:02.337Z,86.77
2023-06-12T20:45:29.198Z,87.00
2023-06-12T20:47:56.920Z,86.78
2023-06-12T20:50:23.759Z,86.49
2023-06-12T20:52:50.574Z,87.32
2023-06-12T20:55:17.410Z,87.27
2023-06-12T20:57:44.086Z,87.01
2023-06-12T21:00:11.612Z,86.65
2023-06-12T21:02:38.348Z,85.92
2023-06-12T21:05:05.468Z,85.85
2023-06-12T21:07:32.156Z,85.30
2023-06-12T21:09:58.845Z,85.29
2023-06-12T21:12:25.595Z,85.55
2023-06-12T21:14:52.224Z,85.25
2023-06-12T21:17:18.870Z,85.67
2023-06-12T21:19:45.657Z,85.67
2023-06-12T21:22:12.323Z,84.14
2023-06-12T21:24:39.002Z,84.81
2023-06-12T21:27:06.756Z,85.38
2023-06-12T21:29:33.490Z,85.85
2023-06-12T21:32:00.325Z,84.81
2023-06-12T21:34:27.071Z,84.57
2023-06-12T21:36:54.728Z,84.19
2023-06-12T21:39:27.741Z,85.27
2023-06-12T21:41:54.452Z,85.30
2023-06-12T21:44:21.170Z,84.83
2023-06-12T21:46:47.762Z,85.05
2023-06-12T21:49:14.424Z,84.76
2023-06-12T21:51:43.545Z,85.17
2023-06-12T21:54:10.183Z,85.28
2023-06-12T21:56:37.054Z,84.80
2023-06-12T21:59:03.686Z,84.71
2023-06-12T22:01:30.675Z,84.49
2023-06-12T22:03:57.514Z,84.31
2023-06-12T22:06:24.291Z,84.98
2023-06-12T22:08:50.939Z,85.27
2023-06-12T22:11:17.592Z,85.84
2023-06-12T22:13:44.263Z,86.29
2023-06-12T22:16:10.946Z,84.22
2023-06-12T22:18:37.886Z,84.58
2023-06-12T22:21:04.751Z,84.43
2023-06-12T22:23:31.545Z,85.02
2023-06-12T22:25:58.425Z,84.53
2023-06-12T22:28:25.087Z,85.14
2023-06-12T22:31:01.777Z,85.44
2023-06-12T22:33:30.241Z,85.63
2023-06-12T22:35:56.880Z,85.86
2023-06-12T22:38:24.120Z,84.88
2023-06-12T22:40:51.398Z,84.53
2023-06-12T22:43:18.043Z,84.94
2023-06-12T22:45:44.774Z,84.93
2023-06-12T22:48:11.795Z,85.16
2023-06-12T22:50:39.370Z,85.36
2023-06-12T22:53:12.896Z,85.49
2023-06-12T22:55:41.714Z,85.69
2023-06-12T22:58:08.450Z,86.30
2023-06-12T23:00:35.151Z,86.99
2023-06-12T23:03:01.828Z,86.93
2023-06-12T23:05:28.497Z,86.74
2023-06-12T23:07:55.182Z,87.03
2023-06-12T23:10:22.136Z,86.71
2023-06-12T23:12:48.783Z,86.69
2023-06-12T23:15:15.744Z,86.83
2023-06-12T23:17:48.478Z,86.71
2023-06-12T23:20:16.865Z,86.64
2023-06-12T23:22:53.901Z,87.30
2023-06-12T23:25:21.065Z,86.51
2023-06-12T23:27:57.296Z,86.67
2023-06-12T23:30:27.963Z,86.61
2023-06-12T23:32:57.965Z,86.80
2023-06-12T23:35:24.903Z,86.89
2023-06-12T23:37:52.024Z,85.76
2023-06-12T23:40:19.032Z,85.79
2023-06-12T23:42:47.046Z,85.88
2023-06-12T23:45:13.685Z,86.37
2023-06-12T23:47:40.402Z,86.40
2023-06-12T23:50:08.278Z,86.47
2023-06-12T23:52:34.895Z,86.12
2023-06-12T23:55:01.524Z,86.03
2023-06-12T23:57:28.158Z,86.62
2023-06-12T23:59:55.471Z,86.30
