createdAt,value
2022-10-15T00:02:12.227Z,15.30
2022-10-15T00:04:39.205Z,15.30
2022-10-15T00:07:06.133Z,15.30
2022-10-15T00:09:39.535Z,15.20
2022-10-15T00:12:06.482Z,15.30
2022-10-15T00:14:42.614Z,15.30
2022-10-15T00:17:11.484Z,15.40
2022-10-15T00:19:47.483Z,15.30
2022-10-15T00:22:17.378Z,15.30
2022-10-15T00:24:57.628Z,15.30
2022-10-15T00:27:29.533Z,15.30
2022-10-15T00:30:07.719Z,15.30
2022-10-15T00:32:38.361Z,15.40
2022-10-15T00:35:11.639Z,15.40
2022-10-15T00:37:38.752Z,15.40
2022-10-15T00:40:10.355Z,15.40
2022-10-15T00:42:39.722Z,15.40
2022-10-15T00:45:14.167Z,15.50
2022-10-15T00:47:44.859Z,15.50
2022-10-15T00:50:15.798Z,15.50
2022-10-15T00:52:57.745Z,15.50
2022-10-15T00:55:30.196Z,15.40
2022-10-15T00:58:01.795Z,15.50
2022-10-15T01:00:29.353Z,15.40
2022-10-15T01:02:58.141Z,15.40
2022-10-15T01:05:25.451Z,15.30
2022-10-15T01:07:52.643Z,15.30
2022-10-15T01:10:23.757Z,15.30
2022-10-15T01:13:03.323Z,15.20
2022-10-15T01:15:38.548Z,15.20
2022-10-15T01:18:14.916Z,15.20
2022-10-15T01:21:09.955Z,15.20
2022-10-15T01:24:22.098Z,15.20
2022-10-15T01:27:29.838Z,15.20
2022-10-15T01:30:27.146Z,15.20
2022-10-15T01:33:10.796Z,15.10
2022-10-15T01:35:49.757Z,15.20
2022-10-15T01:38:40.349Z,15.10
2022-10-15T01:41:13.793Z,15.10
2022-10-15T01:43:47.298Z,15.10
2022-10-15T01:46:27.562Z,15.10
2022-10-15T01:48:56.790Z,15.10
2022-10-15T01:51:25.666Z,15.10
2022-10-15T01:53:53.492Z,15.10
2022-10-15T01:56:30.801Z,15.10
2022-10-15T01:58:58.393Z,15.10
2022-10-15T02:01:26.872Z,15.10
2022-10-15T02:03:59.325Z,15.10
2022-10-15T02:06:32.276Z,15.20
2022-10-15T02:09:21.210Z,15.20
2022-10-15T02:12:09.105Z,15.20
2022-10-15T02:14:44.413Z,15.30
2022-10-15T02:17:19.451Z,15.30
2022-10-15T02:19:52.886Z,15.30
2022-10-15T02:22:25.324Z,15.20
2022-10-15T02:25:01.846Z,15.20
2022-10-15T02:27:30.466Z,15.20
2022-10-15T02:30:00.372Z,15.20
2022-10-15T02:32:45.941Z,15.20
2022-10-15T02:35:20.381Z,15.20
2022-10-15T02:37:54.097Z,15.30
2022-10-15T02:40:28.818Z,15.30
2022-10-15T02:42:56.211Z,15.30
2022-10-15T02:45:29.445Z,15.40
2022-10-15T02:47:57.825Z,15.40
2022-10-15T02:50:24.903Z,15.40
2022-10-15T02:52:52.589Z,15.40
2022-10-15T02:55:19.612Z,15.30
2022-10-15T02:57:56.684Z,15.20
2022-10-15T03:00:25.562Z,15.10
2022-10-15T03:02:52.643Z,15.10
2022-10-15T03:05:23.166Z,15.10
2022-10-15T03:07:54.991Z,15.00
2022-10-15T03:10:27.916Z,15.10
2022-10-15T03:12:54.853Z,15.10
2022-10-15T03:15:21.761Z,15.10
2022-10-15T03:17:51.458Z,15.10
2022-10-15T03:20:19.865Z,15.10
2022-10-15T03:22:46.964Z,15.20
2022-10-15T03:25:14.258Z,15.20
2022-10-15T03:27:41.373Z,15.20
2022-10-15T03:30:10.022Z,15.10
2022-10-15T03:35:10.640Z,15.20
2022-10-15T03:37:38.988Z,15.20
2022-10-15T03:40:13.632Z,15.20
2022-10-15T03:42:50.761Z,15.10
2022-10-15T03:45:24.566Z,15.10
2022-10-15T03:47:54.641Z,15.00
2022-10-15T03:50:21.608Z,15.00
2022-10-15T03:52:49.843Z,15.00
2022-10-15T03:55:16.902Z,15.00
2022-10-15T03:57:47.100Z,15.00
2022-10-15T04:00:15.707Z,15.10
2022-10-15T04:02:42.630Z,15.10
2022-10-15T04:05:09.634Z,15.10
2022-10-15T04:07:36.649Z,15.10
2022-10-15T04:10:05.580Z,15.10
2022-10-15T04:12:32.674Z,15.10
2022-10-15T04:14:59.573Z,15.10
2022-10-15T04:17:26.540Z,15.10
2022-10-15T04:19:59.496Z,15.10
2022-10-15T04:22:26.761Z,15.10
2022-10-15T04:24:54.000Z,15.20
2022-10-15T04:27:25.351Z,15.20
2022-10-15T04:29:55.465Z,15.20
2022-10-15T04:32:22.802Z,15.30
2022-10-15T04:34:50.065Z,15.30
2022-10-15T04:37:17.081Z,15.30
2022-10-15T04:39:46.032Z,15.20
2022-10-15T04:42:15.989Z,15.20
2022-10-15T04:44:44.235Z,15.30
2022-10-15T04:47:11.272Z,15.30
2022-10-15T04:49:41.418Z,15.30
2022-10-15T04:52:15.093Z,15.30
2022-10-15T04:54:42.020Z,15.30
2022-10-15T04:57:12.154Z,15.40
2022-10-15T04:59:44.493Z,15.40
2022-10-15T05:02:14.213Z,15.40
2022-10-15T05:04:41.180Z,15.30
2022-10-15T05:07:10.899Z,15.30
2022-10-15T05:09:37.760Z,15.30
2022-10-15T05:12:07.649Z,15.30
2022-10-15T05:14:35.701Z,15.30
2022-10-15T05:17:03.994Z,15.20
2022-10-15T05:19:31.951Z,15.20
2022-10-15T05:21:58.830Z,15.30
2022-10-15T05:24:25.781Z,15.30
2022-10-15T05:26:52.773Z,15.30
2022-10-15T05:29:22.819Z,15.30
2022-10-15T05:31:52.146Z,15.30
2022-10-15T05:34:20.551Z,15.30
2022-10-15T05:36:50.316Z,15.30
2022-10-15T05:39:22.910Z,15.30
2022-10-15T05:41:55.856Z,15.30
2022-10-15T05:44:22.888Z,15.30
2022-10-15T05:46:49.820Z,15.30
2022-10-15T05:49:19.040Z,15.30
2022-10-15T05:51:47.348Z,15.30
2022-10-15T05:54:14.427Z,15.30
2022-10-15T05:56:41.401Z,15.30
2022-10-15T05:59:11.217Z,15.30
2022-10-15T06:01:44.364Z,15.30
2022-10-15T06:04:11.649Z,15.30
2022-10-15T06:06:38.646Z,15.30
2022-10-15T06:09:09.258Z,15.30
2022-10-15T06:11:36.841Z,15.30
2022-10-15T06:14:03.811Z,15.30
2022-10-15T06:16:30.707Z,15.20
2022-10-15T06:18:57.590Z,15.20
2022-10-15T06:21:24.670Z,15.30
2022-10-15T06:23:52.198Z,15.30
2022-10-15T06:26:20.475Z,15.30
2022-10-15T06:28:50.273Z,15.30
2022-10-15T06:31:17.319Z,15.30
2022-10-15T06:33:44.459Z,15.30
2022-10-15T06:36:14.373Z,15.30
2022-10-15T06:38:44.079Z,15.20
2022-10-15T06:41:16.988Z,15.30
2022-10-15T06:43:50.341Z,15.30
2022-10-15T06:46:23.441Z,15.30
2022-10-15T06:48:51.795Z,15.30
2022-10-15T06:51:21.530Z,15.20
2022-10-15T06:53:48.488Z,15.20
2022-10-15T06:56:17.586Z,15.30
2022-10-15T06:58:44.530Z,15.30
2022-10-15T07:01:18.972Z,15.30
2022-10-15T07:03:49.640Z,15.30
2022-10-15T07:06:17.095Z,15.30
2022-10-15T07:08:45.064Z,15.20
2022-10-15T07:11:15.079Z,15.20
2022-10-15T07:13:43.595Z,15.20
2022-10-15T07:16:13.401Z,15.20
2022-10-15T07:18:40.441Z,15.20
2022-10-15T07:23:41.400Z,15.30
2022-10-15T07:26:14.702Z,15.30
2022-10-15T07:28:41.701Z,15.30
2022-10-15T07:31:08.833Z,15.30
2022-10-15T07:33:37.385Z,15.30
2022-10-15T07:36:07.108Z,15.40
2022-10-15T07:38:34.662Z,15.30
2022-10-15T07:41:03.346Z,15.30
2022-10-15T07:43:30.670Z,15.30
2022-10-15T07:45:57.686Z,15.30
2022-10-15T07:48:25.170Z,15.30
2022-10-15T07:50:56.242Z,15.40
2022-10-15T07:53:25.649Z,15.40
2022-10-15T07:55:52.912Z,15.40
2022-10-15T07:58:20.368Z,15.40
2022-10-15T08:00:47.400Z,15.40
2022-10-15T08:03:14.270Z,15.40
2022-10-15T08:05:41.253Z,15.50
2022-10-15T08:08:09.592Z,15.40
2022-10-15T08:10:39.252Z,15.50
2022-10-15T08:13:06.612Z,15.50
2022-10-15T08:15:33.673Z,15.50
2022-10-15T08:18:07.883Z,15.50
2022-10-15T08:20:34.950Z,15.50
2022-10-15T08:23:05.801Z,15.50
2022-10-15T08:25:34.101Z,15.50
2022-10-15T08:28:03.800Z,15.60
2022-10-15T08:30:30.901Z,15.60
2022-10-15T08:32:57.944Z,15.60
2022-10-15T08:35:24.939Z,15.70
2022-10-15T08:37:54.402Z,15.60
2022-10-15T08:40:24.661Z,15.70
2022-10-15T08:42:56.862Z,15.70
2022-10-15T08:45:29.128Z,15.70
2022-10-15T08:48:03.809Z,15.80
2022-10-15T08:50:45.208Z,15.80
2022-10-15T08:53:20.587Z,15.90
2022-10-15T08:55:52.054Z,15.90
2022-10-15T08:58:26.614Z,16.10
2022-10-15T09:00:58.339Z,16.20
2022-10-15T09:03:36.733Z,16.30
2022-10-15T09:06:14.035Z,16.30
2022-10-15T09:08:54.778Z,16.40
2022-10-15T09:11:34.654Z,16.50
2022-10-15T09:14:04.772Z,16.50
2022-10-15T09:16:37.704Z,16.50
2022-10-15T09:19:12.903Z,16.50
2022-10-15T09:21:40.245Z,16.60
2022-10-15T09:24:10.910Z,16.60
2022-10-15T09:26:54.449Z,16.70
2022-10-15T09:29:39.285Z,16.80
2022-10-15T09:32:17.901Z,16.90
2022-10-15T09:34:54.787Z,16.90
2022-10-15T09:37:29.902Z,16.80
2022-10-15T09:40:30.812Z,16.90
2022-10-15T09:43:05.242Z,17.00
2022-10-15T09:45:33.706Z,17.10
2022-10-15T09:48:01.806Z,17.20
2022-10-15T09:50:55.519Z,17.20
2022-10-15T09:53:40.429Z,17.30
2022-10-15T09:56:15.565Z,17.30
2022-10-15T09:58:52.358Z,17.30
2022-10-15T10:01:29.845Z,17.40
2022-10-15T10:04:12.686Z,17.40
2022-10-15T10:06:48.927Z,17.40
2022-10-15T10:09:33.059Z,17.40
2022-10-15T10:12:02.855Z,17.30
2022-10-15T10:14:33.450Z,17.30
2022-10-15T10:17:16.946Z,17.30
2022-10-15T10:20:19.944Z,17.20
2022-10-15T10:22:52.797Z,17.20
2022-10-15T10:25:37.059Z,17.20
2022-10-15T10:28:30.608Z,17.10
2022-10-15T10:31:06.102Z,17.10
2022-10-15T10:33:44.750Z,17.10
2022-10-15T10:36:24.737Z,17.10
2022-10-15T10:39:03.181Z,17.10
2022-10-15T10:41:56.419Z,17.10
2022-10-15T10:44:34.115Z,17.10
2022-10-15T10:47:16.107Z,17.10
2022-10-15T10:49:49.469Z,17.10
2022-10-15T10:52:25.974Z,17.10
2022-10-15T10:55:01.581Z,17.20
2022-10-15T10:57:49.446Z,17.30
2022-10-15T11:00:24.607Z,17.40
2022-10-15T11:02:52.780Z,17.50
2022-10-15T11:05:27.817Z,17.70
2022-10-15T11:08:07.051Z,17.80
2022-10-15T11:10:51.023Z,17.90
2022-10-15T11:13:47.680Z,17.90
2022-10-15T11:16:38.402Z,17.90
2022-10-15T11:19:47.128Z,18.00
2022-10-15T11:22:45.858Z,18.00
2022-10-15T11:25:29.865Z,17.90
2022-10-15T11:28:24.699Z,17.90
2022-10-15T11:31:04.751Z,17.80
2022-10-15T11:33:53.221Z,17.80
2022-10-15T11:36:44.768Z,17.80
2022-10-15T11:39:31.055Z,17.80
2022-10-15T11:42:10.825Z,17.90
2022-10-15T11:45:11.817Z,17.80
2022-10-15T11:47:51.018Z,17.80
2022-10-15T11:50:29.068Z,17.80
2022-10-15T11:53:34.548Z,17.80
2022-10-15T11:56:09.178Z,17.80
2022-10-15T11:58:43.452Z,17.80
2022-10-15T12:01:18.462Z,17.80
2022-10-15T12:03:55.670Z,17.80
2022-10-15T12:06:31.419Z,17.70
2022-10-15T12:09:01.401Z,17.70
2022-10-15T12:11:43.663Z,17.70
2022-10-15T12:14:20.801Z,17.70
2022-10-15T12:16:59.979Z,17.60
2022-10-15T12:19:34.931Z,17.70
2022-10-15T12:22:11.195Z,17.70
2022-10-15T12:24:54.954Z,17.70
2022-10-15T12:27:29.618Z,17.70
2022-10-15T12:30:23.491Z,17.70
2022-10-15T12:32:51.805Z,17.70
2022-10-15T12:35:25.151Z,17.70
2022-10-15T12:38:27.262Z,17.70
2022-10-15T12:41:04.940Z,17.70
2022-10-15T12:43:38.493Z,17.70
2022-10-15T12:46:11.041Z,17.70
2022-10-15T12:48:41.630Z,17.70
2022-10-15T12:51:31.265Z,17.70
2022-10-15T12:54:04.830Z,17.70
2022-10-15T12:56:44.038Z,17.70
2022-10-15T12:59:56.367Z,17.70
2022-10-15T13:05:29.882Z,17.70
2022-10-15T13:08:03.155Z,17.80
2022-10-15T13:10:40.381Z,17.80
2022-10-15T13:13:18.230Z,17.80
2022-10-15T13:16:09.322Z,17.80
2022-10-15T13:18:41.697Z,17.80
2022-10-15T13:21:11.350Z,17.80
2022-10-15T13:23:46.546Z,17.80
2022-10-15T13:26:20.321Z,17.90
2022-10-15T13:28:48.645Z,17.90
2022-10-15T13:31:26.056Z,17.80
2022-10-15T13:34:01.139Z,17.80
2022-10-15T13:36:32.996Z,17.90
2022-10-15T13:39:04.194Z,17.80
2022-10-15T13:41:35.908Z,17.80
2022-10-15T13:44:03.459Z,17.80
2022-10-15T13:46:34.115Z,17.80
2022-10-15T13:49:04.032Z,17.80
2022-10-15T13:51:40.005Z,17.80
2022-10-15T13:54:11.142Z,17.90
2022-10-15T13:56:45.332Z,17.90
2022-10-15T13:59:20.282Z,17.90
2022-10-15T14:01:53.887Z,18.00
2022-10-15T14:04:31.033Z,18.20
2022-10-15T14:07:04.001Z,18.20
2022-10-15T14:09:37.220Z,18.20
2022-10-15T14:12:10.999Z,18.20
2022-10-15T14:14:41.570Z,18.10
2022-10-15T14:17:23.784Z,18.10
2022-10-15T14:20:14.337Z,18.10
2022-10-15T14:22:41.679Z,18.10
2022-10-15T14:25:10.565Z,18.10
2022-10-15T14:27:37.512Z,18.00
2022-10-15T14:30:15.258Z,18.10
2022-10-15T14:32:48.574Z,18.00
2022-10-15T14:35:31.022Z,18.00
2022-10-15T14:38:04.644Z,18.00
2022-10-15T14:40:33.926Z,17.90
2022-10-15T14:43:06.917Z,17.90
2022-10-15T14:45:43.759Z,17.90
2022-10-15T14:48:20.933Z,17.90
2022-10-15T14:50:48.105Z,17.90
2022-10-15T14:53:20.608Z,17.90
2022-10-15T14:55:52.344Z,17.90
2022-10-15T14:58:22.072Z,17.90
2022-10-15T15:00:55.642Z,17.90
2022-10-15T15:03:29.744Z,17.90
2022-10-15T15:05:58.198Z,17.90
2022-10-15T15:08:33.550Z,17.90
2022-10-15T15:11:12.669Z,17.90
2022-10-15T15:13:43.537Z,17.90
2022-10-15T15:16:12.921Z,17.90
2022-10-15T15:18:52.323Z,17.90
2022-10-15T15:21:22.784Z,17.90
2022-10-15T15:23:50.054Z,17.90
2022-10-15T15:26:24.499Z,17.80
2022-10-15T15:28:54.396Z,17.90
2022-10-15T15:31:21.535Z,17.90
2022-10-15T15:33:49.859Z,17.80
2022-10-15T15:36:23.695Z,17.90
2022-10-15T15:38:58.572Z,17.90
2022-10-15T15:41:43.947Z,17.80
2022-10-15T15:47:04.353Z,17.90
2022-10-15T15:49:32.657Z,17.80
2022-10-15T15:52:06.564Z,17.80
2022-10-15T15:54:33.503Z,17.80
2022-10-15T15:57:00.785Z,17.80
2022-10-15T15:59:28.643Z,17.80
2022-10-15T16:01:55.719Z,17.80
2022-10-15T16:04:26.109Z,17.70
2022-10-15T16:06:57.637Z,17.70
2022-10-15T16:09:29.510Z,17.70
2022-10-15T16:11:57.346Z,17.70
2022-10-15T16:14:32.353Z,17.80
2022-10-15T16:17:08.438Z,17.70
2022-10-15T16:19:38.583Z,17.70
2022-10-15T16:22:07.165Z,17.70
2022-10-15T16:24:37.059Z,17.70
2022-10-15T16:27:06.772Z,17.70
2022-10-15T16:29:33.844Z,17.70
2022-10-15T16:32:03.108Z,17.60
2022-10-15T16:34:30.277Z,17.70
2022-10-15T16:36:57.525Z,17.60
2022-10-15T16:39:25.861Z,17.60
2022-10-15T16:41:56.077Z,17.70
2022-10-15T16:44:23.135Z,17.60
2022-10-15T16:46:50.050Z,17.70
2022-10-15T16:49:20.231Z,17.70
2022-10-15T16:51:47.117Z,17.60
2022-10-15T16:54:15.607Z,17.70
2022-10-15T16:56:50.426Z,17.60
2022-10-15T16:59:20.355Z,17.60
2022-10-15T17:01:47.597Z,17.60
2022-10-15T17:04:15.596Z,17.60
2022-10-15T17:06:42.850Z,17.60
2022-10-15T17:09:12.735Z,17.60
2022-10-15T17:14:31.555Z,17.50
2022-10-15T17:17:00.838Z,17.50
2022-10-15T17:19:30.576Z,17.50
2022-10-15T17:22:00.312Z,17.50
2022-10-15T17:24:27.333Z,17.40
2022-10-15T17:26:58.064Z,17.50
2022-10-15T17:29:30.873Z,17.50
2022-10-15T17:32:09.761Z,17.40
2022-10-15T17:34:44.981Z,17.40
2022-10-15T17:37:12.227Z,17.40
2022-10-15T17:39:39.373Z,17.40
2022-10-15T17:42:08.111Z,17.40
2022-10-15T17:44:35.126Z,17.40
2022-10-15T17:47:02.063Z,17.30
2022-10-15T17:49:31.961Z,17.30
2022-10-15T17:52:05.778Z,17.30
2022-10-15T17:54:32.951Z,17.30
2022-10-15T17:57:13.108Z,17.30
2022-10-15T17:59:40.056Z,17.30
2022-10-15T18:02:07.104Z,17.20
2022-10-15T18:04:38.917Z,17.20
2022-10-15T18:07:08.619Z,17.20
2022-10-15T18:09:35.971Z,17.20
2022-10-15T18:12:03.031Z,17.20
2022-10-15T18:14:34.932Z,17.20
2022-10-15T18:17:05.687Z,17.20
2022-10-15T18:19:32.663Z,17.20
2022-10-15T18:22:02.703Z,17.20
2022-10-15T18:24:33.012Z,17.20
2022-10-15T18:27:03.121Z,17.20
2022-10-15T18:29:37.455Z,17.20
2022-10-15T18:32:10.364Z,17.20
2022-10-15T18:34:37.269Z,17.30
2022-10-15T18:37:04.262Z,17.20
2022-10-15T18:39:31.418Z,17.20
2022-10-15T18:42:01.114Z,17.20
2022-10-15T18:44:31.922Z,17.20
2022-10-15T18:47:00.354Z,17.20
2022-10-15T18:49:27.451Z,17.20
2022-10-15T18:51:55.279Z,17.20
2022-10-15T18:54:22.756Z,17.20
2022-10-15T18:56:52.833Z,17.20
2022-10-15T18:59:20.484Z,17.20
2022-10-15T19:01:49.233Z,17.20
2022-10-15T19:04:19.770Z,17.20
2022-10-15T19:06:50.081Z,17.10
2022-10-15T19:09:19.569Z,17.10
2022-10-15T19:11:52.266Z,17.10
2022-10-15T19:14:22.130Z,17.10
2022-10-15T19:16:49.567Z,17.20
2022-10-15T19:19:21.892Z,17.20
2022-10-15T19:21:50.411Z,17.20
2022-10-15T19:24:20.313Z,17.20
2022-10-15T19:26:52.209Z,17.10
2022-10-15T19:29:19.954Z,17.20
2022-10-15T19:31:54.562Z,17.10
2022-10-15T19:34:29.082Z,17.10
2022-10-15T19:36:56.037Z,17.10
2022-10-15T19:39:26.608Z,17.10
2022-10-15T19:41:53.944Z,17.10
2022-10-15T19:44:25.005Z,17.10
2022-10-15T19:46:55.570Z,17.10
2022-10-15T19:49:25.294Z,17.10
2022-10-15T19:51:54.836Z,17.00
2022-10-15T19:54:22.327Z,17.00
2022-10-15T19:56:49.394Z,17.00
2022-10-15T19:59:17.039Z,16.90
2022-10-15T20:01:43.999Z,16.90
2022-10-15T20:04:11.268Z,16.90
2022-10-15T20:06:38.939Z,16.90
2022-10-15T20:09:08.691Z,16.80
2022-10-15T20:11:38.624Z,16.90
2022-10-15T20:14:11.718Z,16.90
2022-10-15T20:16:40.782Z,16.90
2022-10-15T20:19:07.782Z,16.90
2022-10-15T20:21:34.786Z,17.00
2022-10-15T20:24:13.747Z,17.00
2022-10-15T20:26:40.746Z,17.00
2022-10-15T20:29:17.361Z,16.90
2022-10-15T20:31:44.545Z,17.00
2022-10-15T20:34:11.742Z,17.00
2022-10-15T20:36:41.327Z,17.00
2022-10-15T20:39:09.739Z,17.00
2022-10-15T20:41:41.813Z,17.00
2022-10-15T20:44:11.815Z,16.90
2022-10-15T20:46:43.583Z,16.90
2022-10-15T20:49:17.416Z,16.90
2022-10-15T20:51:44.994Z,16.90
2022-10-15T20:54:19.324Z,16.90
2022-10-15T20:56:46.830Z,16.90
2022-10-15T20:59:19.069Z,16.90
2022-10-15T21:01:48.658Z,16.90
2022-10-15T21:04:15.711Z,16.80
2022-10-15T21:06:42.748Z,16.80
2022-10-15T21:09:09.740Z,16.70
2022-10-15T21:11:41.891Z,16.70
2022-10-15T21:14:09.312Z,16.70
2022-10-15T21:16:37.245Z,16.70
2022-10-15T21:19:04.832Z,16.70
2022-10-15T21:21:32.587Z,16.70
2022-10-15T21:24:02.096Z,16.70
2022-10-15T21:26:29.073Z,16.70
2022-10-15T21:28:58.838Z,16.70
2022-10-15T21:31:26.921Z,16.70
2022-10-15T21:33:55.383Z,16.70
2022-10-15T21:36:29.075Z,16.70
2022-10-15T21:38:59.585Z,16.60
2022-10-15T21:41:32.163Z,16.50
2022-10-15T21:44:02.723Z,16.50
2022-10-15T21:46:32.702Z,16.40
2022-10-15T21:49:00.937Z,16.30
2022-10-15T21:51:31.019Z,16.30
2022-10-15T21:53:58.981Z,16.30
2022-10-15T21:56:40.731Z,16.30
2022-10-15T21:59:12.144Z,16.20
2022-10-15T22:01:42.093Z,16.20
2022-10-15T22:04:11.132Z,16.30
2022-10-15T22:06:40.437Z,16.30
2022-10-15T22:09:09.558Z,16.30
2022-10-15T22:11:41.423Z,16.30
2022-10-15T22:14:13.094Z,16.30
2022-10-15T22:16:41.346Z,16.20
2022-10-15T22:19:16.009Z,16.20
2022-10-15T22:21:43.128Z,16.20
2022-10-15T22:24:13.555Z,16.20
2022-10-15T22:26:45.006Z,16.20
2022-10-15T22:29:20.437Z,16.20
2022-10-15T22:31:48.216Z,16.20
2022-10-15T22:34:15.878Z,16.20
2022-10-15T22:36:50.345Z,16.10
2022-10-15T22:39:19.111Z,16.20
2022-10-15T22:41:54.584Z,16.20
2022-10-15T22:44:22.982Z,16.20
2022-10-15T22:46:50.497Z,16.10
2022-10-15T22:49:22.275Z,16.10
2022-10-15T22:51:52.772Z,16.10
2022-10-15T22:54:23.148Z,16.00
2022-10-15T22:56:56.005Z,16.10
2022-10-15T22:59:24.496Z,16.10
2022-10-15T23:01:54.153Z,16.00
2022-10-15T23:04:21.404Z,15.90
2022-10-15T23:06:51.658Z,15.70
2022-10-15T23:09:38.740Z,15.70
2022-10-15T23:12:08.405Z,15.60
2022-10-15T23:14:37.056Z,15.60
2022-10-15T23:17:06.856Z,15.60
2022-10-15T23:19:42.620Z,15.60
2022-10-15T23:22:14.900Z,15.60
2022-10-15T23:24:41.855Z,15.70
2022-10-15T23:27:12.544Z,15.70
2022-10-15T23:30:07.441Z,15.70
2022-10-15T23:32:42.818Z,15.70
2022-10-15T23:35:11.742Z,15.70
2022-10-15T23:37:42.001Z,15.70
2022-10-15T23:40:12.287Z,15.70
2022-10-15T23:42:42.076Z,15.60
2022-10-15T23:45:13.284Z,15.60
2022-10-15T23:47:40.192Z,15.60
2022-10-15T23:50:10.415Z,15.50
2022-10-15T23:52:40.175Z,15.60
2022-10-15T23:55:08.107Z,15.50
2022-10-15T23:57:43.663Z,15.40
