createdAt,value
2022-10-09T00:00:32.002Z,99930.38
2022-10-09T00:01:33.322Z,99930.09
2022-10-09T00:02:34.711Z,99936.13
2022-10-09T00:03:37.258Z,99941.25
2022-10-09T00:04:38.627Z,99940.56
2022-10-09T00:05:40.139Z,99934.56
2022-10-09T00:06:41.533Z,99941.66
2022-10-09T00:07:42.888Z,99938.47
2022-10-09T00:08:44.218Z,99940.28
2022-10-09T00:09:46.383Z,99939.59
2022-10-09T00:10:47.702Z,99937.91
2022-10-09T00:11:49.019Z,99935.28
2022-10-09T00:12:50.692Z,99936.25
2022-10-09T00:13:53.475Z,99937.91
2022-10-09T00:14:54.866Z,99939.03
2022-10-09T00:15:56.196Z,99942.78
2022-10-09T00:16:57.585Z,99942.09
2022-10-09T00:17:58.935Z,99942.25
2022-10-09T00:19:00.296Z,99943.34
2022-10-09T00:20:01.697Z,99942.78
2022-10-09T00:21:03.561Z,99947.66
2022-10-09T00:22:04.926Z,99949.59
2022-10-09T00:23:06.648Z,99947.22
2022-10-09T00:24:08.028Z,99941.66
2022-10-09T00:25:09.427Z,99948.03
2022-10-09T00:26:10.738Z,99949.03
2022-10-09T00:27:12.085Z,99950.00
2022-10-09T00:28:13.490Z,99948.59
2022-10-09T00:29:14.889Z,99946.50
2022-10-09T00:30:16.240Z,99943.31
2022-10-09T00:31:17.947Z,99947.75
2022-10-09T00:32:19.363Z,99945.38
2022-10-09T00:33:20.834Z,99946.63
2022-10-09T00:34:22.160Z,99943.53
2022-10-09T00:35:23.682Z,99947.56
2022-10-09T00:36:25.713Z,99946.16
2022-10-09T00:37:27.955Z,99952.44
2022-10-09T00:38:29.346Z,99950.75
2022-10-09T00:39:30.672Z,99952.56
2022-10-09T00:40:32.292Z,99950.59
2022-10-09T00:41:33.659Z,99950.75
2022-10-09T00:42:35.017Z,99945.88
2022-10-09T00:43:38.711Z,99944.69
2022-10-09T00:44:59.876Z,99948.31
2022-10-09T00:46:01.275Z,99946.06
2022-10-09T00:47:03.114Z,99943.13
2022-10-09T00:48:06.713Z,99950.22
2022-10-09T00:49:08.021Z,99951.59
2022-10-09T00:50:26.707Z,99951.59
2022-10-09T00:51:29.545Z,99954.22
2022-10-09T00:52:31.787Z,99946.31
2022-10-09T00:53:33.128Z,99944.63
2022-10-09T00:54:36.226Z,99950.03
2022-10-09T00:55:38.966Z,99952.69
2022-10-09T00:56:40.500Z,99955.31
2022-10-09T00:57:43.027Z,99956.28
2022-10-09T00:58:44.621Z,99951.84
2022-10-09T00:59:46.093Z,99952.50
2022-10-09T01:00:47.776Z,99953.47
2022-10-09T01:01:49.322Z,99951.66
2022-10-09T01:02:51.150Z,99957.34
2022-10-09T01:03:52.703Z,99954.13
2022-10-09T01:04:54.034Z,99958.31
2022-10-09T01:05:55.339Z,99960.25
2022-10-09T01:07:12.085Z,99966.63
2022-10-09T01:08:28.213Z,99974.03
2022-10-09T01:09:37.849Z,99971.03
2022-10-09T01:10:50.178Z,99971.53
2022-10-09T01:12:06.664Z,99965.53
2022-10-09T01:13:20.244Z,99972.63
2022-10-09T01:14:21.560Z,99975.38
2022-10-09T01:15:31.019Z,99974.81
2022-10-09T01:16:37.906Z,99978.16
2022-10-09T01:17:49.978Z,99979.81
2022-10-09T01:18:51.295Z,99986.81
2022-10-09T01:20:24.831Z,99979.59
2022-10-09T01:21:31.938Z,99982.22
2022-10-09T01:22:33.270Z,99977.59
2022-10-09T01:23:57.143Z,99985.28
2022-10-09T01:25:09.064Z,99995.97
2022-10-09T01:26:16.727Z,99999.56
2022-10-09T01:27:20.549Z,100002.09
2022-10-09T01:28:23.714Z,100001.63
2022-10-09T01:29:28.158Z,100003.91
2022-10-09T01:30:30.756Z,99999.38
2022-10-09T01:31:33.644Z,100001.41
2022-10-09T01:32:37.048Z,100004.69
2022-10-09T01:33:38.817Z,100005.16
2022-10-09T01:34:41.843Z,100009.22
2022-10-09T01:35:44.764Z,100010.41
2022-10-09T01:36:46.767Z,100012.81
2022-10-09T01:37:49.187Z,100003.53
2022-10-09T01:38:51.481Z,100005.38
2022-10-09T01:39:53.319Z,100005.09
2022-10-09T01:40:54.901Z,100009.16
2022-10-09T01:41:57.046Z,100006.28
2022-10-09T01:42:59.219Z,100012.38
2022-10-09T01:44:00.542Z,100012.28
2022-10-09T01:45:01.920Z,100014.75
2022-10-09T01:46:22.206Z,100023.28
2022-10-09T01:47:23.756Z,100021.88
2022-10-09T01:48:25.290Z,100024.16
2022-10-09T01:49:32.511Z,100026.91
2022-10-09T01:50:35.647Z,100025.25
2022-10-09T01:51:40.586Z,100024.66
2022-10-09T01:52:48.375Z,100031.50
2022-10-09T01:53:53.538Z,100028.59
2022-10-09T01:55:01.081Z,100028.47
2022-10-09T01:56:07.333Z,100029.06
2022-10-09T01:57:10.056Z,100029.78
2022-10-09T01:58:20.210Z,100031.31
2022-10-09T01:59:23.941Z,100040.34
2022-10-09T02:00:25.933Z,100031.56
2022-10-09T02:01:31.918Z,100040.34
2022-10-09T02:02:33.725Z,100034.22
2022-10-09T02:03:36.159Z,100041.16
2022-10-09T02:04:38.929Z,100037.97
2022-10-09T02:05:41.207Z,100040.81
2022-10-09T02:06:43.055Z,100033.88
2022-10-09T02:07:44.860Z,100043.59
2022-10-09T02:08:48.663Z,100043.34
2022-10-09T02:09:50.154Z,100048.75
2022-10-09T02:10:54.653Z,100047.78
2022-10-09T02:11:58.002Z,100043.72
2022-10-09T02:13:00.307Z,100047.44
2022-10-09T02:14:01.831Z,100052.03
2022-10-09T02:15:03.375Z,100045.44
2022-10-09T02:16:07.798Z,100048.34
2022-10-09T02:17:12.666Z,100052.53
2022-10-09T02:18:16.299Z,100048.78
2022-10-09T02:19:31.753Z,100051.44
2022-10-09T02:20:35.272Z,100059.34
2022-10-09T02:21:54.380Z,100058.53
2022-10-09T02:22:56.922Z,100060.09
2022-10-09T02:23:58.936Z,100061.63
2022-10-09T02:25:02.649Z,100058.41
2022-10-09T02:26:04.446Z,100059.84
2022-10-09T02:27:06.435Z,100060.53
2022-10-09T02:28:08.150Z,100062.09
2022-10-09T02:29:10.257Z,100064.50
2022-10-09T02:30:13.788Z,100059.47
2022-10-09T02:31:19.999Z,100061.97
2022-10-09T02:32:21.405Z,100063.06
2022-10-09T02:33:32.909Z,100063.69
2022-10-09T02:34:34.392Z,100066.81
2022-10-09T02:35:36.125Z,100065.03
2022-10-09T02:36:38.364Z,100067.41
2022-10-09T02:37:39.720Z,100067.41
2022-10-09T02:38:41.040Z,100065.59
2022-10-09T02:39:42.372Z,100073.50
2022-10-09T02:40:43.677Z,100075.19
2022-10-09T02:41:45.019Z,100074.00
2022-10-09T02:42:46.566Z,100068.63
2022-10-09T02:43:48.386Z,100068.50
2022-10-09T02:44:49.720Z,100072.81
2022-10-09T02:45:51.095Z,100077.13
2022-10-09T02:46:52.458Z,100069.94
2022-10-09T02:47:53.836Z,100068.13
2022-10-09T02:48:55.189Z,100074.13
2022-10-09T02:49:56.501Z,100078.31
2022-10-09T02:50:57.858Z,100072.09
2022-10-09T02:51:59.203Z,100070.16
2022-10-09T02:53:00.514Z,100076.41
2022-10-09T02:54:01.855Z,100074.00
2022-10-09T02:55:03.246Z,100074.97
2022-10-09T02:56:04.715Z,100078.69
2022-10-09T02:57:06.067Z,100078.69
2022-10-09T02:58:07.411Z,100078.81
2022-10-09T02:59:08.795Z,100076.63
2022-10-09T03:00:10.896Z,100086.34
2022-10-09T03:01:12.337Z,100085.75
2022-10-09T03:02:13.815Z,100091.34
2022-10-09T03:03:15.252Z,100092.28
2022-10-09T03:04:16.605Z,100082.69
2022-10-09T03:05:17.977Z,100090.69
2022-10-09T03:06:20.953Z,100087.59
2022-10-09T03:07:22.293Z,100088.94
2022-10-09T03:08:23.636Z,100087.72
2022-10-09T03:09:25.018Z,100089.66
2022-10-09T03:10:26.360Z,100101.59
2022-10-09T03:11:27.701Z,100092.00
2022-10-09T03:12:29.031Z,100094.66
2022-10-09T03:13:30.376Z,100093.25
2022-10-09T03:14:31.711Z,100098.50
2022-10-09T03:15:36.773Z,100098.50
2022-10-09T03:16:38.099Z,100096.31
2022-10-09T03:17:39.470Z,100096.69
2022-10-09T03:18:40.856Z,100098.03
2022-10-09T03:19:42.170Z,100093.81
2022-10-09T03:20:43.496Z,100092.16
2022-10-09T03:21:44.893Z,100088.41
2022-10-09T03:22:46.455Z,100093.06
2022-10-09T03:23:48.154Z,100089.59
2022-10-09T03:24:49.508Z,100102.53
2022-10-09T03:25:57.744Z,100092.13
2022-10-09T03:26:59.070Z,100096.44
2022-10-09T03:28:00.400Z,100103.47
2022-10-09T03:29:01.741Z,100091.97
2022-10-09T03:30:03.505Z,100101.97
2022-10-09T03:31:04.912Z,100099.09
2022-10-09T03:32:06.663Z,100103.16
2022-10-09T03:33:08.024Z,100105.06
2022-10-09T03:34:10.439Z,100102.47
2022-10-09T03:35:11.811Z,100099.50
2022-10-09T03:36:13.213Z,100100.84
2022-10-09T03:37:14.551Z,100112.09
2022-10-09T03:38:16.121Z,100112.09
2022-10-09T03:39:17.440Z,100114.00
2022-10-09T03:40:18.809Z,100111.50
2022-10-09T03:41:20.153Z,100115.22
2022-10-09T03:42:21.473Z,100110.91
2022-10-09T03:43:22.872Z,100116.06
2022-10-09T03:44:24.198Z,100114.16
2022-10-09T03:45:25.571Z,100108.16
2022-10-09T03:46:26.948Z,100114.34
2022-10-09T03:47:28.380Z,100114.16
2022-10-09T03:48:29.708Z,100111.84
2022-10-09T03:49:31.056Z,100111.00
2022-10-09T03:50:32.531Z,100109.47
2022-10-09T03:51:33.854Z,100112.19
2022-10-09T03:52:35.194Z,100118.41
2022-10-09T03:53:36.559Z,100111.56
2022-10-09T03:54:37.903Z,100114.94
2022-10-09T03:55:39.652Z,100124.41
2022-10-09T03:56:40.970Z,100119.38
2022-10-09T03:57:42.315Z,100113.59
2022-10-09T03:58:43.640Z,100115.63
2022-10-09T03:59:44.988Z,100118.38
2022-10-09T04:00:46.355Z,100114.06
2022-10-09T04:01:47.740Z,100111.09
2022-10-09T04:02:49.227Z,100114.69
2022-10-09T04:03:50.796Z,100119.94
2022-10-09T04:04:52.440Z,100116.22
2022-10-09T04:05:53.755Z,100120.75
2022-10-09T04:06:55.098Z,100122.91
2022-10-09T04:07:56.439Z,100121.34
2022-10-09T04:08:57.758Z,100123.47
2022-10-09T04:09:59.091Z,100122.47
2022-10-09T04:11:01.164Z,100127.13
2022-10-09T04:12:02.510Z,100136.03
2022-10-09T04:13:03.841Z,100137.69
2022-10-09T04:14:05.205Z,100130.03
2022-10-09T04:15:06.861Z,100140.34
2022-10-09T04:16:08.234Z,100139.19
2022-10-09T04:17:09.632Z,100138.47
2022-10-09T04:18:11.011Z,100140.88
2022-10-09T04:19:12.370Z,100140.25
2022-10-09T04:20:13.708Z,100141.81
2022-10-09T04:21:15.042Z,100142.66
2022-10-09T04:22:16.468Z,100140.84
2022-10-09T04:23:18.292Z,100146.34
2022-10-09T04:24:19.645Z,100144.13
2022-10-09T04:25:21.001Z,100150.66
2022-10-09T04:26:22.379Z,100143.59
2022-10-09T04:27:23.731Z,100147.28
2022-10-09T04:28:28.885Z,100141.16
2022-10-09T04:29:30.263Z,100146.09
2022-10-09T04:30:31.607Z,100146.97
2022-10-09T04:31:33.028Z,100146.97
2022-10-09T04:32:34.380Z,100150.22
2022-10-09T04:33:35.738Z,100153.69
2022-10-09T04:34:37.076Z,100154.00
2022-10-09T04:35:41.900Z,100150.53
2022-10-09T04:36:43.255Z,100147.78
2022-10-09T04:37:44.587Z,100154.94
2022-10-09T04:38:45.962Z,100154.00
2022-10-09T04:39:47.287Z,100156.75
2022-10-09T04:40:55.603Z,100158.00
2022-10-09T04:41:57.065Z,100156.31
2022-10-09T04:42:58.432Z,100167.81
2022-10-09T04:43:59.761Z,100168.13
2022-10-09T04:45:01.079Z,100163.28
2022-10-09T04:46:10.296Z,100169.41
2022-10-09T04:47:11.716Z,100166.53
2022-10-09T04:48:13.193Z,100167.72
2022-10-09T04:49:14.530Z,100181.72
2022-10-09T04:50:15.889Z,100164.88
2022-10-09T04:51:31.747Z,100171.72
2022-10-09T04:52:33.167Z,100174.97
2022-10-09T04:53:35.315Z,100174.84
2022-10-09T04:54:36.643Z,100178.00
2022-10-09T04:55:38.777Z,100172.53
2022-10-09T04:56:40.137Z,100176.19
2022-10-09T04:57:41.494Z,100172.44
2022-10-09T04:58:43.327Z,100178.69
2022-10-09T04:59:44.705Z,100175.81
2022-10-09T05:00:46.594Z,100177.94
2022-10-09T05:01:48.077Z,100177.50
2022-10-09T05:02:49.662Z,100182.78
2022-10-09T05:03:51.553Z,100180.66
2022-10-09T05:04:52.890Z,100188.00
2022-10-09T05:05:54.226Z,100183.38
2022-10-09T05:06:55.546Z,100188.03
2022-10-09T05:07:56.875Z,100186.97
2022-10-09T05:08:58.250Z,100180.53
2022-10-09T05:09:59.568Z,100179.19
2022-10-09T05:11:01.437Z,100181.19
2022-10-09T05:12:02.769Z,100179.59
2022-10-09T05:13:04.213Z,100193.78
2022-10-09T05:14:05.559Z,100198.72
2022-10-09T05:15:07.205Z,100198.72
2022-10-09T05:16:10.633Z,100195.06
2022-10-09T05:17:14.732Z,100204.63
2022-10-09T05:18:16.487Z,100202.44
2022-10-09T05:19:17.824Z,100201.50
2022-10-09T05:20:19.179Z,100190.44
2022-10-09T05:21:21.015Z,100189.88
2022-10-09T05:22:22.354Z,100193.16
2022-10-09T05:23:23.713Z,100198.59
2022-10-09T05:24:25.090Z,100197.28
2022-10-09T05:25:26.416Z,100199.25
2022-10-09T05:26:28.068Z,100202.53
2022-10-09T05:27:29.386Z,100199.00
2022-10-09T05:28:30.774Z,100200.00
2022-10-09T05:29:32.815Z,100200.88
2022-10-09T05:30:34.142Z,100199.31
2022-10-09T05:31:35.501Z,100198.00
2022-10-09T05:32:36.855Z,100203.13
2022-10-09T05:33:38.190Z,100201.09
2022-10-09T05:34:39.532Z,100209.81
2022-10-09T05:35:40.867Z,100204.09
2022-10-09T05:36:42.207Z,100210.06
2022-10-09T05:37:46.264Z,100206.50
2022-10-09T05:38:48.102Z,100214.06
2022-10-09T05:39:49.429Z,100218.78
2022-10-09T05:40:58.384Z,100221.56
2022-10-09T05:41:59.721Z,100219.63
2022-10-09T05:43:01.070Z,100225.97
2022-10-09T05:44:02.652Z,100230.19
2022-10-09T05:45:04.051Z,100237.34
2022-10-09T05:46:25.652Z,100235.44
2022-10-09T05:47:27.019Z,100232.88
2022-10-09T05:48:28.360Z,100223.03
2022-10-09T05:49:29.687Z,100229.59
2022-10-09T05:50:31.043Z,100236.00
2022-10-09T05:51:36.775Z,100229.91
2022-10-09T05:52:38.115Z,100236.16
2022-10-09T05:53:40.292Z,100232.53
2022-10-09T05:54:41.682Z,100237.28
2022-10-09T05:55:43.053Z,100231.94
2022-10-09T05:56:44.957Z,100243.25
2022-10-09T05:57:46.322Z,100235.44
2022-10-09T05:58:51.714Z,100243.47
2022-10-09T05:59:53.074Z,100240.09
2022-10-09T06:00:59.657Z,100238.25
2022-10-09T06:02:01.117Z,100240.19
2022-10-09T06:03:02.518Z,100242.31
2022-10-09T06:04:04.411Z,100243.13
2022-10-09T06:05:06.023Z,100243.59
2022-10-09T06:06:07.851Z,100244.22
2022-10-09T06:07:10.478Z,100245.47
2022-10-09T06:08:11.827Z,100244.38
2022-10-09T06:09:13.263Z,100247.50
2022-10-09T06:10:14.646Z,100249.06
2022-10-09T06:11:17.142Z,100247.09
2022-10-09T06:12:18.502Z,100251.03
2022-10-09T06:13:19.831Z,100251.03
2022-10-09T06:14:21.546Z,100250.91
2022-10-09T06:15:22.927Z,100256.47
2022-10-09T06:16:25.335Z,100264.59
2022-10-09T06:17:26.815Z,100261.94
2022-10-09T06:18:28.190Z,100263.31
2022-10-09T06:19:29.524Z,100262.47
2022-10-09T06:20:31.037Z,100259.69
2022-10-09T06:21:32.473Z,100262.59
2022-10-09T06:22:33.858Z,100264.38
2022-10-09T06:23:35.539Z,100268.38
2022-10-09T06:24:36.979Z,100270.41
2022-10-09T06:25:38.336Z,100272.38
2022-10-09T06:26:39.675Z,100269.25
2022-10-09T06:27:41.009Z,100274.38
2022-10-09T06:28:42.463Z,100271.97
2022-10-09T06:29:43.889Z,100272.22
2022-10-09T06:30:45.377Z,100276.47
2022-10-09T06:31:46.748Z,100278.88
2022-10-09T06:32:48.332Z,100278.28
2022-10-09T06:33:50.515Z,100279.94
2022-10-09T06:34:51.858Z,100274.94
2022-10-09T06:35:56.313Z,100275.06
2022-10-09T06:37:02.942Z,100284.50
2022-10-09T06:38:04.291Z,100284.78
2022-10-09T06:39:06.999Z,100280.88
2022-10-09T06:40:08.513Z,100279.97
2022-10-09T06:41:11.432Z,100278.81
2022-10-09T06:42:12.773Z,100283.16
2022-10-09T06:43:24.912Z,100281.78
2022-10-09T06:44:26.292Z,100283.91
2022-10-09T06:45:27.631Z,100282.16
2022-10-09T06:46:30.839Z,100283.53
2022-10-09T06:47:32.209Z,100287.25
2022-10-09T06:48:34.181Z,100288.94
2022-10-09T06:49:35.508Z,100287.19
2022-10-09T06:50:37.129Z,100290.91
2022-10-09T06:51:38.629Z,100290.75
2022-10-09T06:52:39.963Z,100291.50
2022-10-09T06:53:45.535Z,100291.63
2022-10-09T06:54:46.890Z,100289.38
2022-10-09T06:55:52.122Z,100292.25
2022-10-09T06:56:54.047Z,100294.63
2022-10-09T06:57:55.420Z,100293.03
2022-10-09T06:58:59.612Z,100295.56
2022-10-09T07:00:00.952Z,100294.22
2022-10-09T07:01:06.380Z,100292.75
2022-10-09T07:02:08.621Z,100299.50
2022-10-09T07:03:10.099Z,100302.31
2022-10-09T07:04:12.594Z,100298.50
2022-10-09T07:05:13.922Z,100301.31
2022-10-09T07:06:16.658Z,100293.63
2022-10-09T07:07:18.050Z,100299.13
2022-10-09T07:08:19.408Z,100301.63
2022-10-09T07:09:20.749Z,100290.47
2022-10-09T07:10:25.249Z,100295.34
2022-10-09T07:11:31.686Z,100299.69
2022-10-09T07:12:36.393Z,100297.34
2022-10-09T07:13:38.251Z,100297.34
2022-10-09T07:14:39.597Z,100302.34
2022-10-09T07:15:47.239Z,100301.63
2022-10-09T07:16:48.690Z,100309.34
2022-10-09T07:17:50.041Z,100305.84
2022-10-09T07:18:51.648Z,100308.72
2022-10-09T07:19:53.006Z,100305.88
2022-10-09T07:20:54.336Z,100308.53
2022-10-09T07:21:55.673Z,100306.97
2022-10-09T07:22:57.007Z,100315.28
2022-10-09T07:24:01.175Z,100309.16
2022-10-09T07:25:02.540Z,100312.22
2022-10-09T07:26:33.111Z,100318.22
2022-10-09T07:27:34.458Z,100319.63
2022-10-09T07:28:35.841Z,100323.75
2022-10-09T07:29:37.236Z,100324.97
2022-10-09T07:30:38.671Z,100322.28
2022-10-09T07:31:40.068Z,100327.16
2022-10-09T07:32:41.402Z,100322.66
2022-10-09T07:33:42.839Z,100320.34
2022-10-09T07:34:44.160Z,100323.72
2022-10-09T07:35:55.307Z,100316.38
2022-10-09T07:36:56.634Z,100317.91
2022-10-09T07:37:57.963Z,100315.72
2022-10-09T07:38:59.588Z,100313.03
2022-10-09T07:40:00.979Z,100324.19
2022-10-09T07:41:06.406Z,100330.69
2022-10-09T07:42:07.747Z,100330.84
2022-10-09T07:43:09.110Z,100326.31
2022-10-09T07:44:10.652Z,100326.78
2022-10-09T07:45:11.978Z,100332.97
2022-10-09T07:46:14.937Z,100324.06
2022-10-09T07:47:16.306Z,100335.97
2022-10-09T07:48:17.650Z,100335.13
2022-10-09T07:49:19.257Z,100329.09
2022-10-09T07:50:20.601Z,100332.41
2022-10-09T07:51:25.623Z,100330.00
2022-10-09T07:52:26.960Z,100333.19
2022-10-09T07:53:30.533Z,100337.00
2022-10-09T07:54:33.939Z,100333.91
2022-10-09T07:55:35.580Z,100335.16
2022-10-09T07:56:37.448Z,100329.91
2022-10-09T07:57:38.792Z,100333.44
2022-10-09T07:58:40.149Z,100326.72
2022-10-09T07:59:41.503Z,100333.09
2022-10-09T08:00:43.658Z,100336.66
2022-10-09T08:01:45.110Z,100333.31
2022-10-09T08:02:46.762Z,100342.50
2022-10-09T08:03:48.462Z,100343.31
2022-10-09T08:04:49.802Z,100336.84
2022-10-09T08:05:57.374Z,100341.25
2022-10-09T08:06:58.719Z,100341.00
2022-10-09T08:08:00.088Z,100342.84
2022-10-09T08:09:02.594Z,100344.09
2022-10-09T08:10:04.526Z,100344.56
2022-10-09T08:11:13.528Z,100350.00
2022-10-09T08:12:14.862Z,100350.84
2022-10-09T08:13:16.289Z,100346.97
2022-10-09T08:14:19.477Z,100352.66
2022-10-09T08:15:21.085Z,100347.47
2022-10-09T08:16:23.461Z,100347.34
2022-10-09T08:17:24.831Z,100348.47
2022-10-09T08:18:26.171Z,100340.38
2022-10-09T08:19:27.534Z,100345.41
2022-10-09T08:20:28.960Z,100351.41
2022-10-09T08:21:30.339Z,100349.31
2022-10-09T08:22:31.714Z,100349.34
2022-10-09T08:23:33.107Z,100351.03
2022-10-09T08:24:34.524Z,100347.91
2022-10-09T08:25:37.956Z,100352.78
2022-10-09T08:26:39.300Z,100347.75
2022-10-09T08:27:40.645Z,100352.53
2022-10-09T08:28:42.415Z,100347.91
2022-10-09T08:29:43.802Z,100353.31
2022-10-09T08:30:45.181Z,100352.06
2022-10-09T08:31:46.666Z,100350.69
2022-10-09T08:32:48.183Z,100346.22
2022-10-09T08:33:53.419Z,100352.38
2022-10-09T08:34:54.790Z,100347.47
2022-10-09T08:36:04.696Z,100349.16
2022-10-09T08:37:06.044Z,100340.06
2022-10-09T08:38:07.391Z,100337.84
2022-10-09T08:39:08.851Z,100343.31
2022-10-09T08:40:15.768Z,100349.34
2022-10-09T08:41:27.532Z,100350.88
2022-10-09T08:42:46.063Z,100342.28
2022-10-09T08:43:49.442Z,100351.63
2022-10-09T08:44:50.815Z,100350.81
2022-10-09T08:45:52.665Z,100342.97
2022-10-09T08:47:16.656Z,100349.69
2022-10-09T08:48:21.150Z,100354.03
2022-10-09T08:49:42.735Z,100354.81
2022-10-09T08:50:47.814Z,100345.13
2022-10-09T08:51:50.004Z,100339.66
2022-10-09T08:52:56.864Z,100347.34
2022-10-09T08:53:58.340Z,100346.50
2022-10-09T08:55:03.973Z,100343.28
2022-10-09T08:56:06.059Z,100347.03
2022-10-09T08:57:12.237Z,100349.81
2022-10-09T08:58:15.073Z,100349.13
2022-10-09T08:59:16.479Z,100350.56
2022-10-09T09:00:19.872Z,100351.88
2022-10-09T09:01:24.288Z,100354.13
2022-10-09T09:02:44.543Z,100350.34
2022-10-09T09:03:45.897Z,100355.91
2022-10-09T09:04:55.324Z,100353.38
2022-10-09T09:06:06.621Z,100355.47
2022-10-09T09:07:13.704Z,100357.50
2022-10-09T09:08:26.306Z,100357.38
2022-10-09T09:09:27.642Z,100353.72
2022-10-09T09:10:43.225Z,100348.97
2022-10-09T09:11:55.396Z,100356.44
2022-10-09T09:13:01.351Z,100358.38
2022-10-09T09:14:17.498Z,100352.47
2022-10-09T09:15:34.168Z,100356.38
2022-10-09T09:16:35.478Z,100351.88
2022-10-09T09:17:45.864Z,100357.50
2022-10-09T09:19:10.359Z,100353.19
2022-10-09T09:20:26.581Z,100352.63
2022-10-09T09:21:46.611Z,100350.00
2022-10-09T09:22:49.154Z,100351.97
2022-10-09T09:23:51.176Z,100349.88
2022-10-09T09:24:53.805Z,100348.38
2022-10-09T09:25:55.669Z,100342.91
2022-10-09T09:27:01.869Z,100345.00
2022-10-09T09:28:15.308Z,100351.00
2022-10-09T09:29:20.631Z,100347.34
2022-10-09T09:30:28.943Z,100342.59
2022-10-09T09:31:32.423Z,100350.31
2022-10-09T09:32:33.856Z,100347.91
2022-10-09T09:33:44.654Z,100345.59
2022-10-09T09:34:46.900Z,100346.00
2022-10-09T09:36:06.820Z,100344.03
2022-10-09T09:37:10.323Z,100344.47
2022-10-09T09:38:11.918Z,100346.41
2022-10-09T09:39:55.633Z,100348.19
2022-10-09T09:40:37.605Z,100343.53
2022-10-09T09:41:40.632Z,100344.28
2022-10-09T09:42:42.545Z,100337.25
2022-10-09T09:43:43.949Z,100344.84
2022-10-09T09:44:56.092Z,100345.63
2022-10-09T09:45:58.742Z,100341.47
2022-10-09T09:47:00.365Z,100342.84
2022-10-09T09:48:06.596Z,100347.41
2022-10-09T09:49:18.238Z,100345.78
2022-10-09T09:50:48.727Z,100349.63
2022-10-09T09:51:56.125Z,100350.66
2022-10-09T09:53:00.474Z,100348.31
2022-10-09T09:54:04.865Z,100346.09
2022-10-09T09:55:06.647Z,100351.88
2022-10-09T09:56:08.996Z,100352.13
2022-10-09T09:57:15.830Z,100352.22
2022-10-09T09:58:20.668Z,100347.34
2022-10-09T09:59:30.903Z,100346.66
2022-10-09T10:00:32.850Z,100345.25
2022-10-09T10:01:34.882Z,100354.38
2022-10-09T10:02:36.264Z,100347.63
2022-10-09T10:03:47.856Z,100346.22
2022-10-09T10:04:49.168Z,100350.91
2022-10-09T10:05:50.561Z,100348.59
2022-10-09T10:06:51.923Z,100351.03
2022-10-09T10:07:53.527Z,100344.97
2022-10-09T10:08:58.746Z,100348.22
2022-10-09T10:10:04.803Z,100343.59
2022-10-09T10:11:06.874Z,100350.44
2022-10-09T10:12:16.338Z,100344.53
2022-10-09T10:13:21.774Z,100345.97
2022-10-09T10:14:23.395Z,100351.53
2022-10-09T10:15:26.237Z,100352.53
2022-10-09T10:16:28.661Z,100357.91
2022-10-09T10:17:32.320Z,100350.94
2022-10-09T10:18:40.864Z,100348.03
2022-10-09T10:19:48.863Z,100350.94
2022-10-09T10:20:52.328Z,100352.84
2022-10-09T10:21:58.123Z,100350.97
2022-10-09T10:23:00.313Z,100351.34
2022-10-09T10:24:04.635Z,100345.69
2022-10-09T10:25:15.432Z,100342.44
2022-10-09T10:26:22.264Z,100344.63
2022-10-09T10:27:30.079Z,100350.50
2022-10-09T10:28:35.721Z,100343.53
2022-10-09T10:29:38.586Z,100350.13
2022-10-09T10:30:40.210Z,100347.78
2022-10-09T10:31:47.475Z,100339.94
2022-10-09T10:32:58.548Z,100337.13
2022-10-09T10:34:02.247Z,100339.03
2022-10-09T10:35:11.168Z,100340.22
2022-10-09T10:36:12.593Z,100347.47
2022-10-09T10:37:13.928Z,100338.75
2022-10-09T10:38:22.952Z,100340.53
2022-10-09T10:39:29.783Z,100334.69
2022-10-09T10:40:50.434Z,100339.31
2022-10-09T10:41:53.691Z,100344.50
2022-10-09T10:43:10.420Z,100337.03
2022-10-09T10:44:20.991Z,100342.47
2022-10-09T10:45:45.308Z,100336.44
2022-10-09T10:46:50.464Z,100339.56
2022-10-09T10:47:53.306Z,100346.56
2022-10-09T10:48:54.825Z,100333.66
2022-10-09T10:49:56.182Z,100338.66
2022-10-09T10:51:06.599Z,100338.03
2022-10-09T10:52:19.905Z,100328.03
2022-10-09T10:53:30.457Z,100336.75
2022-10-09T10:54:46.432Z,100338.84
2022-10-09T10:55:55.446Z,100341.50
2022-10-09T10:57:20.545Z,100337.25
2022-10-09T10:58:35.545Z,100336.75
2022-10-09T10:59:48.774Z,100336.59
2022-10-09T11:00:54.196Z,100341.47
2022-10-09T11:02:24.856Z,100340.78
2022-10-09T11:03:40.350Z,100342.06
2022-10-09T11:04:56.200Z,100340.06
2022-10-09T11:06:16.422Z,100336.34
2022-10-09T11:07:17.757Z,100336.81
2022-10-09T11:08:28.046Z,100336.22
2022-10-09T11:09:52.615Z,100337.81
2022-10-09T11:11:13.894Z,100336.22
2022-10-09T11:12:57.697Z,100339.72
2022-10-09T11:14:27.018Z,100333.56
2022-10-09T11:15:36.687Z,100334.47
2022-10-09T11:16:40.814Z,100331.00
2022-10-09T11:17:53.687Z,100329.06
2022-10-09T11:19:18.533Z,100327.34
2022-10-09T11:20:38.098Z,100324.06
2022-10-09T11:21:51.821Z,100335.38
2022-10-09T11:23:01.580Z,100327.56
2022-10-09T11:24:05.705Z,100330.75
2022-10-09T11:25:19.281Z,100331.22
2022-10-09T11:26:42.863Z,100326.63
2022-10-09T11:27:47.308Z,100320.56
2022-10-09T11:28:52.444Z,100323.25
2022-10-09T11:30:04.629Z,100320.03
2022-10-09T11:31:14.803Z,100323.25
2022-10-09T11:32:18.869Z,100319.78
2022-10-09T11:33:26.268Z,100319.59
2022-10-09T11:34:33.678Z,100319.13
2022-10-09T11:35:40.187Z,100320.53
2022-10-09T11:36:42.539Z,100326.78
2022-10-09T11:37:47.248Z,100320.59
2022-10-09T11:38:51.366Z,100323.69
2022-10-09T11:39:52.722Z,100323.38
2022-10-09T11:40:54.253Z,100325.22
2022-10-09T11:41:55.748Z,100320.13
2022-10-09T11:43:01.480Z,100319.94
2022-10-09T11:44:21.246Z,100324.22
2022-10-09T11:45:29.651Z,100316.47
2022-10-09T11:46:40.119Z,100317.69
2022-10-09T11:47:55.899Z,100317.66
2022-10-09T11:49:09.445Z,100309.22
2022-10-09T11:50:10.803Z,100312.88
2022-10-09T11:51:24.265Z,100305.38
2022-10-09T11:52:44.624Z,100301.56
2022-10-09T11:53:46.575Z,100303.69
2022-10-09T11:54:47.923Z,100303.53
2022-10-09T11:55:49.327Z,100297.13
2022-10-09T11:56:57.949Z,100296.63
2022-10-09T11:58:18.133Z,100295.47
2022-10-09T11:59:24.306Z,100292.78
2022-10-09T12:00:30.140Z,100297.84
2022-10-09T12:01:32.765Z,100295.69
2022-10-09T12:02:35.098Z,100298.34
2022-10-09T12:03:37.664Z,100294.69
2022-10-09T12:04:55.495Z,100288.53
2022-10-09T12:06:09.374Z,100292.94
2022-10-09T12:07:11.666Z,100290.63
2022-10-09T12:08:18.382Z,100296.50
2022-10-09T12:09:39.524Z,100287.97
2022-10-09T12:10:42.869Z,100290.88
2022-10-09T12:11:53.934Z,100289.81
2022-10-09T12:12:56.277Z,100290.63
2022-10-09T12:13:58.918Z,100292.41
2022-10-09T12:15:10.847Z,100289.97
2022-10-09T12:16:31.173Z,100292.34