createdAt,value
2019-03-16T00:00:43.792Z,6.90
2019-03-16T00:02:45.457Z,6.90
2019-03-16T00:04:47.140Z,6.90
2019-03-16T00:06:48.817Z,6.90
2019-03-16T00:08:50.497Z,6.80
2019-03-16T00:10:52.196Z,6.80
2019-03-16T00:12:53.870Z,6.80
2019-03-16T00:14:55.810Z,6.80
2019-03-16T00:16:57.509Z,6.70
2019-03-16T00:18:59.182Z,6.70
2019-03-16T00:21:00.869Z,6.70
2019-03-16T00:23:02.542Z,6.60
2019-03-16T00:25:04.234Z,6.70
2019-03-16T00:27:05.920Z,6.70
2019-03-16T00:29:07.614Z,6.60
2019-03-16T00:31:09.316Z,6.60
2019-03-16T00:33:11.009Z,6.60
2019-03-16T00:35:12.686Z,6.50
2019-03-16T00:37:14.372Z,6.50
2019-03-16T00:39:16.346Z,6.50
2019-03-16T00:41:18.026Z,6.50
2019-03-16T00:43:19.701Z,6.50
2019-03-16T00:45:21.488Z,6.50
2019-03-16T00:47:23.520Z,6.50
2019-03-16T00:49:25.212Z,6.50
2019-03-16T00:51:26.910Z,6.50
2019-03-16T00:53:28.594Z,6.50
2019-03-16T00:55:30.261Z,6.40
2019-03-16T00:57:31.971Z,6.40
2019-03-16T00:59:33.638Z,6.40
2019-03-16T01:01:35.321Z,6.40
2019-03-16T01:03:36.998Z,6.40
2019-03-16T01:05:38.673Z,6.40
2019-03-16T01:07:40.361Z,6.40
2019-03-16T01:09:43.576Z,6.40
2019-03-16T01:11:45.879Z,6.40
2019-03-16T01:13:47.553Z,6.40
2019-03-16T01:15:49.227Z,6.40
2019-03-16T01:17:50.905Z,6.40
2019-03-16T01:19:52.892Z,6.40
2019-03-16T01:21:54.578Z,6.50
2019-03-16T01:23:56.262Z,6.50
2019-03-16T01:25:58.033Z,6.40
2019-03-16T01:27:59.717Z,6.50
2019-03-16T01:30:01.666Z,6.40
2019-03-16T01:32:03.354Z,6.40
2019-03-16T01:34:05.025Z,6.50
2019-03-16T01:36:06.698Z,6.50
2019-03-16T01:38:08.687Z,6.50
2019-03-16T01:40:10.879Z,6.40
2019-03-16T01:42:12.558Z,6.50
2019-03-16T01:44:14.228Z,6.40
2019-03-16T01:46:16.124Z,6.40
2019-03-16T01:48:17.809Z,6.50
2019-03-16T01:50:21.632Z,6.50
2019-03-16T01:52:23.065Z,6.50
2019-03-16T01:54:24.767Z,6.50
2019-03-16T01:56:26.694Z,6.50
2019-03-16T01:58:28.701Z,6.50
2019-03-16T02:00:30.392Z,6.50
2019-03-16T02:02:32.073Z,6.50
2019-03-16T02:04:34.044Z,6.50
2019-03-16T02:06:35.739Z,6.50
2019-03-16T02:08:37.511Z,6.50
2019-03-16T02:10:39.209Z,6.50
2019-03-16T02:12:40.908Z,6.50
2019-03-16T02:14:42.583Z,6.50
2019-03-16T02:16:44.257Z,6.50
2019-03-16T02:18:45.953Z,6.50
2019-03-16T02:20:47.621Z,6.50
2019-03-16T02:22:49.321Z,6.50
2019-03-16T02:24:50.997Z,6.50
2019-03-16T02:26:52.670Z,6.50
2019-03-16T02:28:54.380Z,6.50
2019-03-16T02:31:15.717Z,6.50
2019-03-16T02:33:17.426Z,6.50
2019-03-16T02:35:19.203Z,6.50
2019-03-16T02:37:21.167Z,6.50
2019-03-16T02:39:22.838Z,6.50
2019-03-16T02:41:24.536Z,6.50
2019-03-16T02:43:26.487Z,6.50
2019-03-16T02:45:28.185Z,6.50
2019-03-16T02:47:29.966Z,6.50
2019-03-16T02:49:31.642Z,6.50
2019-03-16T02:51:33.318Z,6.50
2019-03-16T02:53:35.010Z,6.40
2019-03-16T02:55:37.033Z,6.50
2019-03-16T02:57:38.738Z,6.40
2019-03-16T02:59:40.413Z,6.40
2019-03-16T03:01:42.100Z,6.40
2019-03-16T03:03:43.789Z,6.40
2019-03-16T03:05:45.454Z,6.30
2019-03-16T03:07:47.139Z,6.30
2019-03-16T03:09:48.814Z,6.30
2019-03-16T03:11:50.514Z,6.30
2019-03-16T03:13:52.277Z,6.40
2019-03-16T03:15:53.965Z,6.40
2019-03-16T03:17:55.736Z,6.50
2019-03-16T03:19:57.416Z,6.40
2019-03-16T03:21:59.187Z,6.40
2019-03-16T03:24:00.871Z,6.50
2019-03-16T03:26:02.570Z,6.50
2019-03-16T03:28:04.349Z,6.40
2019-03-16T03:30:06.796Z,6.40
2019-03-16T03:32:08.514Z,6.40
2019-03-16T03:34:11.126Z,6.40
2019-03-16T03:36:12.893Z,6.40
2019-03-16T03:38:14.573Z,6.40
2019-03-16T03:40:16.264Z,6.40
2019-03-16T03:42:18.224Z,6.40
2019-03-16T03:44:19.927Z,6.40
2019-03-16T03:46:21.688Z,6.40
2019-03-16T03:48:23.685Z,6.30
2019-03-16T03:50:25.407Z,6.40
2019-03-16T03:52:27.176Z,6.40
2019-03-16T03:54:28.878Z,6.30
2019-03-16T03:56:30.803Z,6.40
2019-03-16T03:58:33.270Z,6.30
2019-03-16T04:00:35.217Z,6.30
2019-03-16T04:02:36.902Z,6.30
2019-03-16T04:04:38.686Z,6.20
2019-03-16T04:06:40.459Z,6.20
2019-03-16T04:08:42.165Z,6.20
2019-03-16T04:10:43.838Z,6.20
2019-03-16T04:12:45.501Z,6.20
2019-03-16T04:14:47.211Z,6.10
2019-03-16T04:16:48.986Z,6.10
2019-03-16T04:18:52.026Z,6.10
2019-03-16T04:20:53.850Z,6.10
2019-03-16T04:22:55.526Z,6.10
2019-03-16T04:24:57.221Z,6.10
2019-03-16T04:27:14.652Z,6.10
2019-03-16T04:29:02.465Z,6.10
2019-03-16T04:31:04.138Z,6.20
2019-03-16T04:33:05.829Z,6.10
2019-03-16T04:35:07.501Z,6.10
2019-03-16T04:37:09.177Z,6.10
2019-03-16T04:39:10.954Z,6.10
2019-03-16T04:41:12.945Z,6.10
2019-03-16T04:43:14.625Z,6.10
2019-03-16T04:45:16.310Z,6.10
2019-03-16T04:47:18.221Z,6.10
2019-03-16T04:49:19.923Z,6.10
2019-03-16T04:51:21.594Z,6.10
2019-03-16T04:53:23.278Z,6.10
2019-03-16T04:55:24.983Z,6.10
2019-03-16T04:57:26.653Z,6.10
2019-03-16T04:59:28.356Z,6.10
2019-03-16T05:01:30.032Z,6.10
2019-03-16T05:03:31.705Z,6.20
2019-03-16T05:05:33.381Z,6.10
2019-03-16T05:07:35.061Z,6.10
2019-03-16T05:09:36.761Z,6.10
2019-03-16T05:11:38.438Z,6.10
2019-03-16T05:13:40.129Z,6.10
2019-03-16T05:15:41.828Z,6.10
2019-03-16T05:17:43.517Z,6.10
2019-03-16T05:19:45.207Z,6.10
2019-03-16T05:21:47.441Z,6.10
2019-03-16T05:23:49.119Z,6.10
2019-03-16T05:25:50.805Z,6.10
2019-03-16T05:27:52.477Z,6.10
2019-03-16T05:29:54.157Z,6.10
2019-03-16T05:31:55.834Z,6.10
2019-03-16T05:33:57.514Z,6.10
2019-03-16T05:35:59.510Z,6.10
2019-03-16T05:38:01.186Z,6.10
2019-03-16T05:40:02.902Z,6.10
2019-03-16T05:42:05.408Z,6.10
2019-03-16T05:44:07.613Z,6.20
2019-03-16T05:46:09.296Z,6.20
2019-03-16T05:48:11.258Z,6.20
2019-03-16T05:50:12.968Z,6.20
2019-03-16T05:52:14.648Z,6.20
2019-03-16T05:54:16.345Z,6.20
2019-03-16T05:56:18.029Z,6.20
2019-03-16T05:58:20.007Z,6.20
2019-03-16T06:00:21.997Z,6.20
2019-03-16T06:02:23.765Z,6.20
2019-03-16T06:04:25.794Z,6.30
2019-03-16T06:06:27.761Z,6.30
2019-03-16T06:08:29.740Z,6.30
2019-03-16T06:10:31.434Z,6.40
2019-03-16T06:12:33.101Z,6.40
2019-03-16T06:14:35.071Z,6.50
2019-03-16T06:16:36.749Z,6.60
2019-03-16T06:18:38.429Z,6.60
2019-03-16T06:20:40.110Z,6.60
2019-03-16T06:22:41.786Z,6.60
2019-03-16T06:24:43.488Z,6.60
2019-03-16T06:26:45.181Z,6.60
2019-03-16T06:28:46.853Z,6.60
2019-03-16T06:30:48.833Z,6.60
2019-03-16T06:32:50.507Z,6.60
2019-03-16T06:34:52.176Z,6.60
2019-03-16T06:36:54.133Z,6.50
2019-03-16T06:38:56.131Z,6.50
2019-03-16T06:40:57.831Z,6.40
2019-03-16T06:42:59.525Z,6.30
2019-03-16T06:45:01.491Z,6.30
2019-03-16T06:47:03.220Z,6.20
2019-03-16T06:49:04.975Z,6.20
2019-03-16T06:51:06.666Z,6.20
2019-03-16T06:53:08.438Z,6.10
2019-03-16T06:55:10.176Z,6.00
2019-03-16T06:57:11.849Z,5.90
2019-03-16T06:59:13.544Z,5.80
2019-03-16T07:01:15.240Z,5.80
2019-03-16T07:03:16.915Z,5.70
2019-03-16T07:05:23.062Z,5.70
2019-03-16T07:07:23.469Z,5.60
2019-03-16T07:09:25.146Z,5.50
2019-03-16T07:11:26.835Z,5.40
2019-03-16T07:13:28.511Z,5.30
2019-03-16T07:15:30.212Z,5.30
2019-03-16T07:17:31.883Z,5.30
2019-03-16T07:19:34.102Z,5.30
2019-03-16T07:21:36.563Z,5.30
2019-03-16T07:23:38.544Z,5.30
2019-03-16T07:25:40.225Z,5.20
2019-03-16T07:27:41.998Z,5.20
2019-03-16T07:29:44.005Z,5.20
2019-03-16T07:31:45.709Z,5.10
2019-03-16T07:33:48.096Z,5.10
2019-03-16T07:35:49.773Z,5.20
2019-03-16T07:37:51.460Z,5.20
2019-03-16T07:39:53.129Z,5.20
2019-03-16T07:41:54.817Z,5.20
2019-03-16T07:43:56.500Z,5.10
2019-03-16T07:45:58.186Z,5.10
2019-03-16T07:47:59.861Z,5.20
2019-03-16T07:50:01.557Z,5.20
2019-03-16T07:52:03.234Z,5.30
2019-03-16T07:54:04.919Z,5.30
2019-03-16T07:56:07.124Z,5.30
2019-03-16T07:58:08.793Z,5.30
2019-03-16T08:00:10.474Z,5.30
2019-03-16T08:02:12.176Z,5.40
2019-03-16T08:04:13.969Z,5.40
2019-03-16T08:06:15.937Z,5.40
2019-03-16T08:08:17.609Z,5.40
2019-03-16T08:10:19.285Z,5.50
2019-03-16T08:12:20.988Z,5.50
2019-03-16T08:14:22.877Z,5.40
2019-03-16T08:16:24.817Z,5.50
2019-03-16T08:18:26.498Z,5.60
2019-03-16T08:20:31.281Z,5.50
2019-03-16T08:22:31.758Z,5.50
2019-03-16T08:24:33.434Z,5.50
2019-03-16T08:26:35.123Z,5.50
2019-03-16T08:28:36.936Z,5.50
2019-03-16T08:30:38.611Z,5.60
2019-03-16T08:32:40.401Z,5.50
2019-03-16T08:34:42.488Z,5.50
2019-03-16T08:36:44.169Z,5.50
2019-03-16T08:38:45.840Z,5.50
2019-03-16T08:40:47.528Z,5.50
2019-03-16T08:42:51.446Z,5.50
2019-03-16T08:44:53.061Z,5.50
2019-03-16T08:46:54.745Z,5.60
2019-03-16T08:48:56.697Z,5.60
2019-03-16T08:50:58.388Z,5.70
2019-03-16T08:53:00.079Z,5.70
2019-03-16T08:55:01.761Z,5.70
2019-03-16T08:57:03.686Z,5.60
2019-03-16T08:59:05.468Z,5.70
2019-03-16T09:01:07.138Z,5.60
2019-03-16T09:03:08.870Z,5.50
2019-03-16T09:05:10.578Z,5.50
2019-03-16T09:07:12.281Z,5.60
2019-03-16T09:09:14.243Z,5.60
2019-03-16T09:11:16.182Z,5.60
2019-03-16T09:13:17.861Z,5.50
2019-03-16T09:15:19.533Z,5.40
2019-03-16T09:17:21.218Z,5.40
2019-03-16T09:19:23.216Z,5.40
2019-03-16T09:21:25.323Z,5.30
2019-03-16T09:23:26.993Z,5.30
2019-03-16T09:25:28.683Z,5.40
2019-03-16T09:27:31.619Z,5.40
2019-03-16T09:29:33.448Z,5.40
2019-03-16T09:31:35.147Z,5.30
2019-03-16T09:33:36.839Z,5.20
2019-03-16T09:35:38.501Z,5.40
2019-03-16T09:37:40.187Z,5.40
2019-03-16T09:39:41.857Z,5.40
2019-03-16T09:41:43.556Z,5.40
2019-03-16T09:43:45.461Z,5.50
2019-03-16T09:45:47.130Z,5.40
2019-03-16T09:47:48.809Z,5.50
2019-03-16T09:49:50.802Z,5.50
2019-03-16T09:51:52.481Z,5.40
2019-03-16T09:53:54.167Z,5.40
2019-03-16T09:55:55.837Z,5.40
2019-03-16T09:57:57.549Z,5.40
2019-03-16T09:59:59.227Z,5.40
2019-03-16T10:02:00.900Z,5.40
2019-03-16T10:04:02.693Z,5.50
2019-03-16T10:06:04.457Z,5.40
2019-03-16T10:08:06.437Z,5.50
2019-03-16T10:10:08.164Z,5.60
2019-03-16T10:12:09.845Z,5.50
2019-03-16T10:14:11.515Z,5.50
2019-03-16T10:16:13.185Z,5.60
2019-03-16T10:18:15.209Z,5.40
2019-03-16T10:20:16.890Z,5.50
2019-03-16T10:22:18.566Z,5.60
2019-03-16T10:24:20.563Z,5.60
2019-03-16T10:26:22.255Z,5.60
2019-03-16T10:28:23.952Z,5.50
2019-03-16T10:30:25.629Z,5.50
2019-03-16T10:32:27.322Z,5.60
2019-03-16T10:34:28.997Z,5.40
2019-03-16T10:36:30.657Z,5.50
2019-03-16T10:38:32.365Z,5.50
2019-03-16T10:40:34.033Z,5.40
2019-03-16T10:42:35.709Z,5.50
2019-03-16T10:44:37.377Z,5.50
2019-03-16T10:46:39.079Z,5.40
2019-03-16T10:48:40.837Z,5.40
2019-03-16T10:50:42.509Z,5.40
2019-03-16T10:52:44.194Z,5.20
2019-03-16T10:54:45.878Z,5.30
2019-03-16T10:56:47.647Z,5.40
2019-03-16T10:58:56.559Z,5.30
2019-03-16T11:00:52.915Z,5.30
2019-03-16T11:02:54.598Z,5.40
2019-03-16T11:04:56.273Z,5.40
2019-03-16T11:06:57.941Z,5.30
2019-03-16T11:08:59.625Z,5.30
2019-03-16T11:11:01.306Z,5.40
2019-03-16T11:13:02.978Z,5.30
2019-03-16T11:15:05.184Z,5.50
2019-03-16T11:17:06.875Z,5.40
2019-03-16T11:19:08.549Z,5.50
2019-03-16T11:21:10.229Z,5.50
2019-03-16T11:23:11.933Z,5.50
2019-03-16T11:25:13.610Z,5.50
2019-03-16T11:27:17.155Z,5.60
2019-03-16T11:29:19.060Z,5.70
2019-03-16T11:31:20.722Z,5.70
2019-03-16T11:33:22.408Z,5.80
2019-03-16T11:35:24.082Z,5.80
2019-03-16T11:37:25.759Z,5.90
2019-03-16T11:39:27.437Z,6.00
2019-03-16T11:41:29.105Z,6.00
2019-03-16T11:43:31.031Z,6.10
2019-03-16T11:45:32.697Z,6.10
2019-03-16T11:47:34.362Z,6.20
2019-03-16T11:49:36.043Z,6.30
2019-03-16T11:51:37.737Z,6.50
2019-03-16T11:53:39.413Z,6.70
2019-03-16T11:55:41.093Z,6.90
2019-03-16T11:57:42.768Z,7.00
2019-03-16T11:59:44.457Z,7.20
2019-03-16T12:01:46.125Z,7.30
2019-03-16T12:03:47.806Z,7.40
2019-03-16T12:05:49.485Z,7.60
2019-03-16T12:07:51.154Z,7.70
2019-03-16T12:09:52.834Z,7.80
2019-03-16T12:11:54.517Z,8.00
2019-03-16T12:13:56.197Z,8.20
2019-03-16T12:15:57.869Z,8.40
2019-03-16T12:17:59.541Z,8.70
2019-03-16T12:20:01.238Z,8.80
2019-03-16T12:22:02.913Z,8.90
2019-03-16T12:24:04.695Z,9.00
2019-03-16T12:26:06.744Z,9.00
2019-03-16T12:28:08.489Z,9.10
2019-03-16T12:30:10.182Z,9.20
2019-03-16T12:32:12.174Z,9.20
2019-03-16T12:34:13.851Z,9.30
2019-03-16T12:36:15.818Z,9.40
2019-03-16T12:38:17.487Z,9.40
2019-03-16T12:40:19.161Z,9.50
2019-03-16T12:42:20.825Z,9.50
2019-03-16T12:44:22.517Z,9.50
2019-03-16T12:46:24.186Z,9.60
2019-03-16T12:48:25.860Z,9.70
2019-03-16T12:50:27.529Z,9.60
2019-03-16T12:52:29.472Z,9.70
2019-03-16T12:54:31.157Z,9.60
2019-03-16T12:56:32.925Z,9.60
2019-03-16T12:58:34.607Z,9.70
2019-03-16T13:00:36.273Z,9.70
2019-03-16T13:02:37.936Z,9.70
2019-03-16T13:04:39.886Z,9.70
2019-03-16T13:06:41.650Z,9.70
2019-03-16T13:08:43.330Z,9.80
2019-03-16T13:10:45.341Z,9.80
2019-03-16T13:12:47.024Z,9.80
2019-03-16T13:14:48.723Z,9.80
2019-03-16T13:16:50.622Z,9.70
2019-03-16T13:18:52.316Z,9.80
2019-03-16T13:20:54.301Z,9.80
2019-03-16T13:22:55.966Z,9.90
2019-03-16T13:24:57.645Z,9.80
2019-03-16T13:26:59.649Z,9.90
2019-03-16T13:29:01.833Z,9.90
2019-03-16T13:31:03.500Z,9.90
2019-03-16T13:33:05.445Z,9.90
2019-03-16T13:35:07.142Z,9.90
2019-03-16T13:37:08.807Z,9.90
2019-03-16T13:39:10.505Z,9.90
2019-03-16T13:41:12.179Z,9.90
2019-03-16T13:43:14.153Z,10.00
2019-03-16T13:45:15.841Z,9.90
2019-03-16T13:47:17.498Z,10.00
2019-03-16T13:49:19.409Z,10.00
2019-03-16T13:51:21.313Z,10.00
2019-03-16T13:53:22.981Z,10.00
2019-03-16T13:55:25.556Z,10.00
2019-03-16T13:57:27.240Z,10.00
2019-03-16T13:59:28.936Z,10.00
2019-03-16T14:01:30.602Z,10.00
2019-03-16T14:03:32.300Z,10.00
2019-03-16T14:05:34.409Z,10.00
2019-03-16T14:07:36.151Z,10.10
2019-03-16T14:09:37.822Z,10.00
2019-03-16T14:11:41.281Z,9.90
2019-03-16T14:13:43.413Z,9.90
2019-03-16T14:15:45.393Z,10.00
2019-03-16T14:17:47.057Z,10.00
2019-03-16T14:19:49.033Z,10.00
2019-03-16T14:21:51.005Z,10.00
2019-03-16T14:23:53.594Z,10.00
2019-03-16T14:25:55.266Z,10.00
2019-03-16T14:27:57.717Z,10.00
2019-03-16T14:29:59.398Z,10.00
2019-03-16T14:32:01.162Z,10.00
2019-03-16T14:34:02.832Z,10.00
2019-03-16T14:36:04.563Z,10.10
2019-03-16T14:38:06.670Z,10.10
2019-03-16T14:40:08.563Z,10.00
2019-03-16T14:42:10.299Z,10.10
2019-03-16T14:44:12.084Z,10.10
2019-03-16T14:46:13.876Z,10.10
2019-03-16T14:48:15.643Z,10.10
2019-03-16T14:50:17.353Z,10.20
2019-03-16T14:52:19.022Z,10.20
2019-03-16T14:54:20.698Z,10.20
2019-03-16T14:56:22.380Z,10.20
2019-03-16T14:58:24.072Z,10.20
2019-03-16T15:00:37.922Z,10.10
2019-03-16T15:02:29.313Z,10.10
2019-03-16T15:04:30.982Z,10.10
2019-03-16T15:06:32.681Z,10.20
2019-03-16T15:08:34.359Z,10.20
2019-03-16T15:10:36.029Z,10.20
2019-03-16T15:12:38.461Z,10.20
2019-03-16T15:14:40.134Z,10.20
2019-03-16T15:16:41.806Z,10.20
2019-03-16T15:18:44.970Z,10.20
2019-03-16T15:20:47.068Z,10.20
2019-03-16T15:22:48.749Z,10.10
2019-03-16T15:24:50.428Z,10.20
2019-03-16T15:26:52.124Z,10.10
2019-03-16T15:28:55.181Z,10.10
2019-03-16T15:30:57.271Z,10.20
2019-03-16T15:33:00.340Z,10.20
2019-03-16T15:35:02.341Z,10.20
2019-03-16T15:37:04.010Z,10.20
2019-03-16T15:39:06.305Z,10.20
2019-03-16T15:41:07.984Z,10.20
2019-03-16T15:43:09.658Z,10.20
2019-03-16T15:45:13.540Z,10.30
2019-03-16T15:47:15.225Z,10.20
2019-03-16T15:49:16.905Z,10.30
2019-03-16T15:51:18.586Z,10.20
2019-03-16T15:53:20.606Z,10.20
2019-03-16T15:55:22.539Z,10.20
2019-03-16T15:57:24.205Z,10.20
2019-03-16T15:59:25.869Z,10.10
2019-03-16T16:01:27.542Z,10.00
2019-03-16T16:03:29.220Z,10.00
2019-03-16T16:05:30.894Z,10.10
2019-03-16T16:07:35.248Z,10.00
2019-03-16T16:09:36.152Z,9.90
2019-03-16T16:11:37.821Z,9.90
2019-03-16T16:13:39.488Z,9.80
2019-03-16T16:15:41.161Z,9.80
2019-03-16T16:17:42.825Z,9.80
2019-03-16T16:19:44.490Z,9.80
2019-03-16T16:21:46.165Z,9.80
2019-03-16T16:23:48.234Z,9.80
2019-03-16T16:25:50.218Z,9.80
2019-03-16T16:27:51.885Z,9.80
2019-03-16T16:29:53.542Z,9.80
2019-03-16T16:31:55.232Z,9.80
2019-03-16T16:33:57.020Z,9.90
2019-03-16T16:35:58.694Z,9.90
2019-03-16T16:38:00.648Z,10.00
2019-03-16T16:40:02.365Z,9.90
2019-03-16T16:42:04.037Z,10.10
2019-03-16T16:44:05.710Z,10.00
2019-03-16T16:46:07.401Z,10.00
2019-03-16T16:48:09.145Z,10.10
2019-03-16T16:50:11.929Z,10.10
2019-03-16T16:52:13.593Z,10.20
2019-03-16T16:54:15.284Z,10.20
2019-03-16T16:56:17.209Z,10.20
2019-03-16T16:58:18.874Z,10.30
2019-03-16T17:00:20.581Z,10.30
2019-03-16T17:02:22.279Z,10.30
2019-03-16T17:04:24.025Z,10.20
2019-03-16T17:06:25.707Z,10.10
2019-03-16T17:08:27.392Z,10.10
2019-03-16T17:10:29.060Z,10.20
2019-03-16T17:12:31.224Z,10.20
2019-03-16T17:14:33.019Z,10.30
2019-03-16T17:16:34.732Z,10.30
2019-03-16T17:18:36.400Z,10.20
2019-03-16T17:20:38.301Z,10.10
2019-03-16T17:22:39.981Z,10.20
2019-03-16T17:24:41.663Z,10.20
2019-03-16T17:26:43.334Z,10.20
2019-03-16T17:28:45.001Z,10.20
2019-03-16T17:30:46.937Z,10.20
2019-03-16T17:32:48.625Z,10.20
2019-03-16T17:34:50.549Z,10.20
2019-03-16T17:36:52.225Z,10.30
2019-03-16T17:38:53.893Z,10.30
2019-03-16T17:40:55.826Z,10.20
2019-03-16T17:42:57.486Z,10.10
2019-03-16T17:44:59.144Z,10.20
2019-03-16T17:47:00.809Z,10.30
2019-03-16T17:49:02.478Z,10.30
2019-03-16T17:51:04.146Z,10.30
2019-03-16T17:53:05.821Z,10.30
2019-03-16T17:55:07.542Z,10.20
2019-03-16T17:57:09.217Z,10.20
2019-03-16T17:59:10.886Z,10.20
2019-03-16T18:01:12.553Z,10.20
2019-03-16T18:03:14.468Z,10.30
2019-03-16T18:05:16.315Z,10.20
2019-03-16T18:07:18.006Z,10.20
2019-03-16T18:09:19.674Z,10.20
2019-03-16T18:11:21.346Z,10.20
2019-03-16T18:13:23.030Z,10.30
2019-03-16T18:15:24.744Z,10.20
2019-03-16T18:17:26.516Z,10.30
2019-03-16T18:19:28.185Z,10.20
2019-03-16T18:21:30.505Z,10.30
2019-03-16T18:23:32.168Z,10.20
2019-03-16T18:25:33.835Z,10.20
2019-03-16T18:27:35.524Z,10.20
2019-03-16T18:29:37.211Z,10.20
2019-03-16T18:31:38.879Z,10.30
2019-03-16T18:33:40.553Z,10.30
2019-03-16T18:35:42.220Z,10.30
2019-03-16T18:37:44.226Z,10.40
2019-03-16T18:39:46.193Z,10.40
2019-03-16T18:41:47.858Z,10.20
2019-03-16T18:43:49.545Z,10.30
2019-03-16T18:45:51.236Z,10.30
2019-03-16T18:47:53.009Z,10.20
2019-03-16T18:49:54.692Z,10.20
2019-03-16T18:51:56.368Z,10.30
2019-03-16T18:53:58.066Z,10.30
2019-03-16T18:55:59.802Z,10.30
2019-03-16T18:58:01.781Z,10.20
2019-03-16T19:00:04.400Z,10.20
2019-03-16T19:02:06.173Z,10.30
2019-03-16T19:04:07.860Z,10.30
2019-03-16T19:06:09.530Z,10.30
2019-03-16T19:08:11.208Z,10.30
2019-03-16T19:10:12.900Z,10.20
2019-03-16T19:12:14.565Z,10.30
2019-03-16T19:14:16.268Z,10.20
2019-03-16T19:16:17.933Z,10.20
2019-03-16T19:18:19.930Z,10.20
2019-03-16T19:20:21.621Z,10.10
2019-03-16T19:22:23.303Z,10.30
2019-03-16T19:24:24.972Z,10.30
2019-03-16T19:26:26.642Z,10.20
2019-03-16T19:28:28.345Z,10.20
2019-03-16T19:30:30.017Z,10.20
2019-03-16T19:32:33.937Z,10.20
2019-03-16T19:34:35.277Z,10.30
2019-03-16T19:36:36.942Z,10.20
2019-03-16T19:38:38.640Z,10.20
2019-03-16T19:40:40.301Z,10.20
2019-03-16T19:42:41.976Z,10.20
2019-03-16T19:44:44.226Z,10.20
2019-03-16T19:46:45.970Z,10.20
2019-03-16T19:48:47.791Z,10.20
2019-03-16T19:50:49.503Z,10.20
2019-03-16T19:52:51.280Z,10.20
2019-03-16T19:54:53.353Z,10.30
2019-03-16T19:56:55.013Z,10.20
2019-03-16T19:59:00.850Z,10.20
2019-03-16T20:01:00.545Z,10.40
2019-03-16T20:03:02.210Z,10.50
2019-03-16T20:05:04.066Z,10.30
2019-03-16T20:07:05.793Z,10.30
2019-03-16T20:09:07.600Z,10.40
2019-03-16T20:11:09.280Z,10.30
2019-03-16T20:13:10.946Z,10.30
2019-03-16T20:15:12.720Z,10.40
2019-03-16T20:17:14.385Z,10.40
2019-03-16T20:19:16.104Z,10.40
2019-03-16T20:21:17.761Z,10.40
2019-03-16T20:23:19.506Z,10.30
2019-03-16T20:25:21.243Z,10.40
2019-03-16T20:27:22.957Z,10.40
2019-03-16T20:29:24.701Z,10.30
2019-03-16T20:31:26.485Z,10.30
2019-03-16T20:33:28.276Z,10.40
2019-03-16T20:35:29.997Z,10.30
2019-03-16T20:37:32.036Z,10.40
2019-03-16T20:39:33.741Z,10.40
2019-03-16T20:41:36.610Z,10.40
2019-03-16T20:43:38.701Z,10.40
2019-03-16T20:45:40.674Z,10.30
2019-03-16T20:47:42.441Z,10.30
2019-03-16T20:49:44.588Z,10.40
2019-03-16T20:51:46.250Z,10.40
2019-03-16T20:53:48.509Z,10.30
2019-03-16T20:55:50.200Z,10.40
2019-03-16T20:57:51.888Z,10.30
2019-03-16T20:59:53.557Z,10.30
2019-03-16T21:01:55.232Z,10.30
2019-03-16T21:03:57.181Z,10.40
2019-03-16T21:05:58.850Z,10.40
2019-03-16T21:08:00.542Z,10.40
2019-03-16T21:10:02.228Z,10.40
2019-03-16T21:12:03.901Z,10.30
2019-03-16T21:14:05.563Z,10.30
2019-03-16T21:16:07.230Z,10.30
2019-03-16T21:18:08.898Z,10.30
2019-03-16T21:20:10.893Z,10.20
2019-03-16T21:22:12.562Z,10.40
2019-03-16T21:24:14.238Z,10.30
2019-03-16T21:26:16.157Z,10.30
2019-03-16T21:28:17.833Z,10.30
2019-03-16T21:30:19.541Z,10.40
2019-03-16T21:32:21.544Z,10.30
2019-03-16T21:34:23.221Z,10.30
2019-03-16T21:36:24.912Z,10.20
2019-03-16T21:38:26.573Z,10.20
2019-03-16T21:40:28.521Z,10.20
2019-03-16T21:42:30.429Z,10.30
2019-03-16T21:44:32.346Z,10.20
2019-03-16T21:46:34.325Z,10.20
2019-03-16T21:48:35.989Z,10.20
2019-03-16T21:50:38.241Z,10.20
2019-03-16T21:52:39.918Z,10.20
2019-03-16T21:54:41.612Z,10.20
2019-03-16T21:56:43.309Z,10.20
2019-03-16T21:58:44.994Z,10.20
2019-03-16T22:00:46.703Z,10.20
2019-03-16T22:02:48.670Z,10.20
2019-03-16T22:04:50.367Z,10.20
2019-03-16T22:06:52.033Z,10.20
2019-03-16T22:08:53.701Z,10.20
2019-03-16T22:10:55.875Z,10.20
2019-03-16T22:12:58.205Z,10.20
2019-03-16T22:14:59.882Z,10.20
2019-03-16T22:17:01.557Z,10.20
2019-03-16T22:19:03.500Z,10.20
2019-03-16T22:21:05.185Z,10.20
2019-03-16T22:23:07.109Z,10.30
2019-03-16T22:25:08.827Z,10.30
2019-03-16T22:27:10.504Z,10.20
2019-03-16T22:29:12.418Z,10.20
2019-03-16T22:31:14.081Z,10.30
2019-03-16T22:33:16.005Z,10.20
2019-03-16T22:35:17.682Z,10.40
2019-03-16T22:37:19.364Z,10.30
2019-03-16T22:39:21.026Z,10.30
2019-03-16T22:41:22.701Z,10.40
2019-03-16T22:43:24.385Z,10.50
2019-03-16T22:45:26.063Z,10.50
2019-03-16T22:47:27.765Z,10.40
2019-03-16T22:49:30.530Z,10.40
2019-03-16T22:51:32.212Z,10.40
2019-03-16T22:53:33.880Z,10.40
2019-03-16T22:55:35.561Z,10.40
2019-03-16T22:57:37.237Z,10.50
2019-03-16T22:59:38.914Z,10.50
2019-03-16T23:01:40.837Z,10.50
2019-03-16T23:03:42.510Z,10.40
2019-03-16T23:05:44.205Z,10.40
2019-03-16T23:07:45.873Z,10.40
2019-03-16T23:09:47.537Z,10.50
2019-03-16T23:11:49.529Z,10.50
2019-03-16T23:13:51.229Z,10.40
2019-03-16T23:15:52.889Z,10.50
2019-03-16T23:17:54.558Z,10.40
2019-03-16T23:19:56.544Z,10.50
2019-03-16T23:21:58.213Z,10.50
2019-03-16T23:23:59.900Z,10.50
2019-03-16T23:26:01.580Z,10.50
2019-03-16T23:28:03.250Z,10.50
2019-03-16T23:30:05.541Z,10.40
2019-03-16T23:32:07.232Z,10.40
2019-03-16T23:34:18.755Z,10.50
2019-03-16T23:36:12.736Z,10.40
2019-03-16T23:38:14.409Z,10.40
2019-03-16T23:40:16.078Z,10.50
2019-03-16T23:42:17.753Z,10.40
2019-03-16T23:44:19.840Z,10.30
2019-03-16T23:46:21.521Z,10.30
2019-03-16T23:48:23.182Z,10.30
2019-03-16T23:50:24.853Z,10.30
2019-03-16T23:52:26.529Z,10.30
2019-03-16T23:54:28.221Z,10.30
2019-03-16T23:56:29.894Z,10.30
2019-03-16T23:58:31.558Z,10.30
