createdAt,value
2022-07-27T00:00:28.949Z,1.23
2022-07-27T00:03:34.181Z,1.65
2022-07-27T00:06:39.247Z,1.58
2022-07-27T00:09:46.840Z,1.30
2022-07-27T00:12:51.863Z,1.48
2022-07-27T00:15:57.341Z,1.50
2022-07-27T00:19:02.405Z,1.17
2022-07-27T00:22:07.486Z,1.60
2022-07-27T00:25:17.992Z,1.00
2022-07-27T00:28:22.941Z,1.70
2022-07-27T00:31:28.030Z,3.20
2022-07-27T00:34:33.035Z,1.40
2022-07-27T00:37:38.126Z,1.23
2022-07-27T00:40:46.032Z,1.27
2022-07-27T00:43:55.862Z,1.60
2022-07-27T00:47:01.744Z,1.25
2022-07-27T00:50:08.061Z,1.38
2022-07-27T00:53:13.521Z,1.50
2022-07-27T00:56:21.843Z,1.45
2022-07-27T00:59:28.313Z,1.27
2022-07-27T01:02:33.538Z,1.30
2022-07-27T01:05:42.393Z,1.50
2022-07-27T01:08:48.595Z,1.20
2022-07-27T01:11:56.123Z,1.90
2022-07-27T01:15:02.634Z,1.80
2022-07-27T01:18:14.399Z,1.42
2022-07-27T01:21:19.475Z,1.50
2022-07-27T01:24:27.164Z,1.65
2022-07-27T01:27:32.167Z,1.75
2022-07-27T01:30:37.223Z,1.50
2022-07-27T01:33:42.160Z,1.80
2022-07-27T01:36:47.740Z,1.50
2022-07-27T01:39:55.403Z,1.80
2022-07-27T01:43:00.483Z,1.60
2022-07-27T01:46:05.725Z,1.83
2022-07-27T01:49:11.104Z,1.55
2022-07-27T01:52:16.352Z,1.83
2022-07-27T01:55:24.094Z,1.98
2022-07-27T01:58:29.093Z,1.83
2022-07-27T02:01:34.260Z,1.98
2022-07-27T02:04:39.427Z,1.52
2022-07-27T02:07:44.609Z,1.90
2022-07-27T02:11:04.847Z,1.40
2022-07-27T02:14:09.929Z,1.70
2022-07-27T02:17:14.927Z,2.08
2022-07-27T02:20:24.711Z,2.08
2022-07-27T02:23:31.490Z,1.83
2022-07-27T02:26:39.162Z,1.75
2022-07-27T02:29:44.284Z,1.52
2022-07-27T02:32:49.221Z,1.65
2022-07-27T02:35:54.386Z,2.05
2022-07-27T02:38:59.857Z,1.73
2022-07-27T02:42:07.775Z,1.98
2022-07-27T02:45:13.359Z,1.92
2022-07-27T02:48:18.546Z,1.65
2022-07-27T02:51:25.735Z,2.67
2022-07-27T02:54:32.574Z,2.00
2022-07-27T02:57:41.368Z,2.42
2022-07-27T03:00:46.495Z,1.50
2022-07-27T03:03:52.055Z,1.75
2022-07-27T03:06:57.023Z,2.08
2022-07-27T03:10:02.136Z,1.80
2022-07-27T03:13:09.770Z,2.38
2022-07-27T03:16:14.892Z,2.35
2022-07-27T03:19:19.933Z,2.13
2022-07-27T03:22:24.949Z,1.83
2022-07-27T03:25:30.272Z,2.17
2022-07-27T03:28:37.939Z,2.55
2022-07-27T03:31:44.360Z,1.80
2022-07-27T03:34:49.450Z,1.90
2022-07-27T03:37:54.465Z,1.90
2022-07-27T03:41:00.073Z,1.80
2022-07-27T03:44:07.899Z,2.28
2022-07-27T03:47:12.943Z,2.17
2022-07-27T03:50:18.087Z,1.85
2022-07-27T03:53:23.717Z,2.22
2022-07-27T03:56:28.740Z,2.13
2022-07-27T03:59:36.364Z,2.30
2022-07-27T04:02:41.544Z,3.78
2022-07-27T04:05:46.977Z,2.17
2022-07-27T04:08:57.605Z,2.30
2022-07-27T04:12:04.979Z,2.03
2022-07-27T04:15:13.346Z,1.90
2022-07-27T04:18:18.635Z,2.20
2022-07-27T04:21:23.694Z,2.60
2022-07-27T04:24:32.835Z,2.72
2022-07-27T04:27:37.910Z,2.17
2022-07-27T04:30:45.605Z,2.47
2022-07-27T04:33:50.652Z,2.28
2022-07-27T04:36:55.658Z,2.40
2022-07-27T04:40:01.054Z,2.88
2022-07-27T04:43:08.997Z,2.00
2022-07-27T04:46:17.115Z,2.25
2022-07-27T04:49:24.124Z,2.50
2022-07-27T04:52:29.190Z,2.47
2022-07-27T04:55:34.207Z,2.45
2022-07-27T04:58:40.084Z,3.33
2022-07-27T05:01:48.175Z,2.22
2022-07-27T05:04:53.199Z,2.35
2022-07-27T05:07:58.250Z,2.78
2022-07-27T05:11:03.194Z,2.63
2022-07-27T05:14:08.364Z,2.65
2022-07-27T05:17:15.945Z,3.20
2022-07-27T05:20:21.247Z,2.67
2022-07-27T05:23:26.257Z,2.72
2022-07-27T05:26:34.322Z,2.60
2022-07-27T05:29:39.285Z,3.40
2022-07-27T05:32:50.119Z,3.15
2022-07-27T05:35:55.226Z,2.60
2022-07-27T05:39:00.280Z,2.90
2022-07-27T05:42:05.288Z,3.83
2022-07-27T05:45:11.791Z,2.60
2022-07-27T05:48:19.368Z,2.33
2022-07-27T05:51:24.369Z,2.25
2022-07-27T05:54:29.365Z,1.85
2022-07-27T05:57:36.033Z,2.28
2022-07-27T06:00:41.235Z,2.20
2022-07-27T06:03:48.904Z,2.20
2022-07-27T06:07:06.469Z,2.45
2022-07-27T06:10:11.968Z,1.88
2022-07-27T06:13:17.175Z,2.10
2022-07-27T06:16:22.556Z,1.73
2022-07-27T06:19:36.602Z,1.88
2022-07-27T06:22:51.227Z,1.33
2022-07-27T06:25:56.368Z,1.67
2022-07-27T06:29:01.507Z,1.73
2022-07-27T06:32:06.867Z,1.65
2022-07-27T06:35:16.437Z,1.63
2022-07-27T06:38:24.627Z,1.52
2022-07-27T06:41:30.315Z,1.60
2022-07-27T06:44:35.520Z,1.50
2022-07-27T06:47:48.973Z,1.45
2022-07-27T06:50:58.038Z,1.60
2022-07-27T06:54:03.132Z,1.33
2022-07-27T06:57:08.667Z,1.63
2022-07-27T07:00:15.392Z,1.23
2022-07-27T07:03:20.613Z,1.48
2022-07-27T07:06:29.030Z,1.02
2022-07-27T07:09:34.185Z,1.20
2022-07-27T07:12:39.453Z,1.48
2022-07-27T07:15:45.746Z,1.23
2022-07-27T07:18:52.588Z,1.45
2022-07-27T07:22:00.592Z,1.42
2022-07-27T07:25:06.371Z,1.13
2022-07-27T07:28:11.778Z,1.48
2022-07-27T07:31:19.960Z,1.10
2022-07-27T07:34:25.219Z,1.08
2022-07-27T07:37:34.103Z,0.98
2022-07-27T07:40:44.414Z,1.00
2022-07-27T07:43:50.160Z,1.17
2022-07-27T07:46:55.479Z,1.10
2022-07-27T07:50:00.533Z,1.00
2022-07-27T07:53:08.249Z,0.88
2022-07-27T07:56:14.380Z,1.27
2022-07-27T07:59:19.352Z,0.98
2022-07-27T08:02:24.623Z,1.77
2022-07-27T08:05:35.533Z,0.98
2022-07-27T08:08:43.263Z,1.63
2022-07-27T08:11:48.343Z,1.02
2022-07-27T08:14:53.573Z,1.15
2022-07-27T08:17:59.466Z,0.85
2022-07-27T08:21:04.666Z,1.30
2022-07-27T08:24:12.850Z,1.35
2022-07-27T08:27:19.687Z,1.30
2022-07-27T08:30:24.793Z,1.00
2022-07-27T08:33:30.659Z,1.50
2022-07-27T08:36:35.743Z,1.58
2022-07-27T08:43:09.845Z,1.25
2022-07-27T08:46:16.432Z,1.17
2022-07-27T08:49:21.743Z,0.90
2022-07-27T08:52:27.108Z,1.30
2022-07-27T08:55:36.287Z,1.42
2022-07-27T08:58:41.345Z,1.00
2022-07-27T09:01:46.651Z,1.17
2022-07-27T09:04:52.171Z,1.20
2022-07-27T09:07:57.628Z,1.50
2022-07-27T09:11:16.469Z,1.15
2022-07-27T09:14:22.121Z,1.15
2022-07-27T09:17:48.674Z,1.15
2022-07-27T09:21:17.530Z,0.55
2022-07-27T09:24:45.459Z,0.82
2022-07-27T09:27:51.300Z,1.15
2022-07-27T09:30:59.391Z,1.20
2022-07-27T09:34:06.354Z,1.42
2022-07-27T09:37:12.495Z,1.17
2022-07-27T09:40:22.633Z,1.00
2022-07-27T09:46:59.162Z,1.08
2022-07-27T09:50:23.762Z,1.27
2022-07-27T09:53:42.941Z,1.45
2022-07-27T09:56:48.727Z,2.03
2022-07-27T10:00:13.777Z,1.10
2022-07-27T10:03:19.199Z,1.38
2022-07-27T10:06:25.511Z,1.15
2022-07-27T10:09:32.604Z,1.33
2022-07-27T10:12:40.256Z,1.40
2022-07-27T10:15:48.549Z,1.05
2022-07-27T10:19:01.471Z,1.30
2022-07-27T10:22:07.352Z,1.15
2022-07-27T10:25:12.678Z,1.00
2022-07-27T10:28:19.444Z,0.88
2022-07-27T10:31:29.169Z,1.00
2022-07-27T10:34:39.736Z,1.17
2022-07-27T10:37:45.218Z,1.40
2022-07-27T10:41:10.502Z,1.35
2022-07-27T10:44:33.154Z,1.00
2022-07-27T10:47:46.210Z,0.85
2022-07-27T10:50:51.456Z,0.70
2022-07-27T10:54:22.724Z,1.33
2022-07-27T10:57:29.199Z,0.85
2022-07-27T11:01:02.852Z,1.23
2022-07-27T11:04:15.035Z,0.80
2022-07-27T11:07:25.709Z,0.90
2022-07-27T11:10:45.671Z,0.98
2022-07-27T11:13:53.354Z,1.05
2022-07-27T11:17:32.412Z,0.82
2022-07-27T11:20:31.665Z,1.10
2022-07-27T11:23:52.662Z,1.10
2022-07-27T11:26:57.995Z,1.42
2022-07-27T11:30:03.092Z,0.90
2022-07-27T11:33:08.683Z,1.17
2022-07-27T11:36:17.551Z,1.27
2022-07-27T11:42:52.955Z,1.40
2022-07-27T11:45:58.181Z,0.95
2022-07-27T11:49:07.013Z,1.13
2022-07-27T11:52:15.338Z,1.23
2022-07-27T11:55:20.386Z,1.30
2022-07-27T11:58:25.434Z,1.20
2022-07-27T12:01:33.745Z,1.52
2022-07-27T12:04:40.600Z,1.30
2022-07-27T12:07:50.234Z,1.10
2022-07-27T12:11:02.279Z,0.93
2022-07-27T12:14:15.025Z,1.40
2022-07-27T12:17:22.847Z,1.20
2022-07-27T12:20:36.631Z,1.63
2022-07-27T12:23:52.579Z,1.38
2022-07-27T12:27:09.999Z,1.20
2022-07-27T12:30:17.545Z,1.73
2022-07-27T12:33:32.859Z,1.50
2022-07-27T12:36:44.029Z,1.13
2022-07-27T12:39:52.110Z,1.33
2022-07-27T12:43:02.144Z,1.23
2022-07-27T12:46:15.708Z,1.02
2022-07-27T12:49:21.455Z,1.38
2022-07-27T12:52:26.539Z,0.90
2022-07-27T12:55:34.489Z,1.00
2022-07-27T12:58:40.132Z,1.30
2022-07-27T13:01:45.496Z,1.13
2022-07-27T13:04:51.477Z,1.02
2022-07-27T13:07:56.822Z,3.30
2022-07-27T13:11:04.637Z,1.08
2022-07-27T13:14:09.937Z,1.23
2022-07-27T13:17:14.963Z,1.33
2022-07-27T13:20:20.809Z,1.25
2022-07-27T13:23:26.006Z,1.27
2022-07-27T13:26:34.102Z,0.77
2022-07-27T13:29:39.116Z,1.13
2022-07-27T13:32:45.239Z,1.60
2022-07-27T13:35:59.296Z,1.33
2022-07-27T13:39:06.052Z,0.95
2022-07-27T13:42:15.095Z,0.90
2022-07-27T13:45:20.199Z,1.08
2022-07-27T13:48:25.233Z,1.10
2022-07-27T13:51:30.362Z,0.90
2022-07-27T13:54:35.662Z,1.02
2022-07-27T13:57:43.310Z,1.13
2022-07-27T14:00:49.730Z,1.00
2022-07-27T14:03:55.046Z,1.10
2022-07-27T14:07:00.428Z,1.15
2022-07-27T14:10:18.217Z,0.77
2022-07-27T14:13:26.651Z,0.80
2022-07-27T14:16:31.951Z,1.20
2022-07-27T14:19:38.799Z,1.42
2022-07-27T14:22:43.995Z,0.95
2022-07-27T14:25:49.114Z,1.17
2022-07-27T14:28:57.828Z,0.90
2022-07-27T14:32:02.981Z,1.05
2022-07-27T14:35:09.132Z,0.70
2022-07-27T14:38:26.792Z,0.93
2022-07-27T14:41:37.418Z,1.00
2022-07-27T14:44:47.838Z,1.20
2022-07-27T14:47:52.930Z,1.40
2022-07-27T14:50:58.099Z,0.80
2022-07-27T14:54:03.452Z,0.80
2022-07-27T14:57:08.822Z,1.15
2022-07-27T15:00:19.366Z,0.73
2022-07-27T15:03:25.945Z,0.90
2022-07-27T15:06:38.456Z,0.95
2022-07-27T15:09:44.207Z,1.00
2022-07-27T15:12:49.382Z,1.02
2022-07-27T15:15:58.250Z,1.30
2022-07-27T15:19:03.758Z,1.08
2022-07-27T15:22:08.777Z,1.10
2022-07-27T15:25:13.882Z,1.25
2022-07-27T15:28:18.980Z,0.77
2022-07-27T15:31:28.289Z,1.30
2022-07-27T15:34:34.800Z,1.63
2022-07-27T15:37:39.966Z,0.82
2022-07-27T15:40:58.694Z,0.70
2022-07-27T15:44:03.818Z,1.10
2022-07-27T15:47:13.041Z,0.90
2022-07-27T15:50:18.589Z,1.33
2022-07-27T15:53:25.260Z,0.93
2022-07-27T15:56:30.428Z,0.63
2022-07-27T15:59:35.614Z,1.02
2022-07-27T16:02:43.984Z,0.95
2022-07-27T16:05:51.046Z,0.68
2022-07-27T16:08:56.420Z,0.90
2022-07-27T16:12:01.536Z,0.80
2022-07-27T16:15:08.500Z,0.47
2022-07-27T16:18:16.495Z,0.93
2022-07-27T16:21:22.727Z,0.82
2022-07-27T16:24:28.887Z,1.05
2022-07-27T16:27:37.265Z,0.70
2022-07-27T16:30:42.661Z,1.00
2022-07-27T16:33:55.012Z,0.98
2022-07-27T16:37:01.191Z,0.95
2022-07-27T16:40:10.851Z,0.60
2022-07-27T16:43:16.101Z,0.80
2022-07-27T16:46:21.425Z,1.13
2022-07-27T16:49:36.079Z,0.68
2022-07-27T16:52:42.074Z,0.65
2022-07-27T16:55:50.524Z,0.57
2022-07-27T16:58:55.788Z,0.90
2022-07-27T17:02:00.837Z,0.80
2022-07-27T17:05:10.111Z,0.75
2022-07-27T17:08:15.240Z,0.70
2022-07-27T17:11:22.040Z,0.95
2022-07-27T17:14:27.158Z,0.88
2022-07-27T17:17:32.941Z,0.68
2022-07-27T17:20:41.163Z,0.88
2022-07-27T17:23:46.806Z,1.08
2022-07-27T17:26:51.834Z,0.93
2022-07-27T17:29:56.796Z,0.63
2022-07-27T17:33:01.757Z,0.60
2022-07-27T17:36:14.914Z,0.70
2022-07-27T17:39:20.661Z,1.17
2022-07-27T17:42:26.029Z,0.75
2022-07-27T17:45:31.323Z,0.90
2022-07-27T17:48:36.527Z,0.82
2022-07-27T17:51:44.098Z,1.00
2022-07-27T17:54:49.318Z,1.40
2022-07-27T17:57:54.239Z,0.68
2022-07-27T18:00:59.520Z,1.17
2022-07-27T18:04:05.163Z,0.82
2022-07-27T18:07:12.775Z,0.80
2022-07-27T18:10:17.784Z,1.30
2022-07-27T18:13:22.770Z,1.20
2022-07-27T18:16:27.796Z,0.73
2022-07-27T18:19:32.834Z,0.68
2022-07-27T18:22:40.995Z,1.38
2022-07-27T18:25:47.162Z,0.82
2022-07-27T18:28:52.762Z,1.10
2022-07-27T18:31:57.793Z,1.30
2022-07-27T18:35:02.965Z,0.80
2022-07-27T18:38:10.662Z,0.55
2022-07-27T18:41:17.572Z,0.82
2022-07-27T18:44:22.479Z,0.68
2022-07-27T18:47:27.444Z,0.73
2022-07-27T18:50:37.062Z,0.90
2022-07-27T18:53:46.770Z,0.60
2022-07-27T18:56:52.053Z,1.02
2022-07-27T18:59:57.003Z,0.80
2022-07-27T19:03:02.175Z,0.80
2022-07-27T19:06:07.174Z,0.68
2022-07-27T19:09:16.581Z,0.52
2022-07-27T19:12:21.919Z,0.70
2022-07-27T19:15:27.082Z,1.17
2022-07-27T19:18:32.135Z,0.77
2022-07-27T19:21:37.109Z,0.65
2022-07-27T19:24:44.937Z,0.60
2022-07-27T19:27:50.046Z,0.82
2022-07-27T19:30:55.230Z,0.85
2022-07-27T19:34:00.308Z,0.82
2022-07-27T19:37:05.320Z,0.77
2022-07-27T19:40:42.707Z,0.70
2022-07-27T19:43:40.301Z,0.88
2022-07-27T19:46:46.641Z,0.80
2022-07-27T19:49:52.051Z,0.88
2022-07-27T19:52:57.121Z,0.98
2022-07-27T19:56:04.727Z,0.80
2022-07-27T19:59:10.123Z,0.70
2022-07-27T20:02:16.826Z,0.90
2022-07-27T20:05:22.186Z,0.80
2022-07-27T20:08:27.139Z,1.00
2022-07-27T20:11:35.092Z,0.90
2022-07-27T20:14:40.414Z,0.80
2022-07-27T20:17:45.442Z,0.45
2022-07-27T20:20:50.428Z,0.95
2022-07-27T20:23:57.909Z,0.80
2022-07-27T20:27:05.547Z,0.80
2022-07-27T20:30:12.224Z,0.85
2022-07-27T20:33:22.789Z,1.52
2022-07-27T20:36:27.874Z,0.80
2022-07-27T20:39:33.832Z,0.90
2022-07-27T20:42:41.589Z,0.95
2022-07-27T20:45:46.620Z,0.65
2022-07-27T20:48:51.875Z,0.88
2022-07-27T20:51:56.847Z,0.88
2022-07-27T20:55:01.813Z,0.82
2022-07-27T20:58:09.490Z,0.90
2022-07-27T21:01:14.709Z,0.90
2022-07-27T21:04:20.355Z,0.77
2022-07-27T21:07:25.262Z,1.00
2022-07-27T21:10:30.300Z,0.80
2022-07-27T21:13:37.831Z,0.95
2022-07-27T21:16:43.032Z,1.02
2022-07-27T21:19:48.010Z,1.00
2022-07-27T21:23:13.005Z,1.05
2022-07-27T21:26:18.310Z,1.08
2022-07-27T21:29:26.522Z,0.95
2022-07-27T21:32:31.719Z,1.10
2022-07-27T21:35:36.702Z,1.40
2022-07-27T21:38:41.686Z,0.82
2022-07-27T21:41:47.696Z,1.20
2022-07-27T21:44:55.307Z,0.90
2022-07-27T21:48:00.279Z,0.70
2022-07-27T21:51:05.275Z,1.10
2022-07-27T21:54:10.365Z,0.90
2022-07-27T21:57:15.387Z,0.63
2022-07-27T22:00:29.372Z,1.17
2022-07-27T22:03:34.451Z,0.88
2022-07-27T22:06:39.965Z,1.05
2022-07-27T22:09:44.966Z,1.17
2022-07-27T22:12:50.160Z,0.70
2022-07-27T22:15:58.009Z,1.45
2022-07-27T22:19:03.018Z,1.05
2022-07-27T22:22:08.098Z,1.33
2022-07-27T22:25:13.373Z,1.40
2022-07-27T22:28:18.357Z,0.80
2022-07-27T22:31:26.067Z,1.10
2022-07-27T22:34:31.202Z,0.95
2022-07-27T22:37:36.189Z,0.82
2022-07-27T22:40:41.123Z,1.08
2022-07-27T22:43:46.661Z,0.93
2022-07-27T22:46:54.277Z,0.95
2022-07-27T22:49:59.212Z,1.13
2022-07-27T22:53:04.678Z,1.20
2022-07-27T22:56:09.700Z,1.20
2022-07-27T22:59:14.817Z,1.08
2022-07-27T23:02:22.565Z,1.00
2022-07-27T23:05:27.844Z,0.98
2022-07-27T23:08:32.860Z,1.33
2022-07-27T23:11:37.936Z,1.17
2022-07-27T23:14:42.974Z,1.58
2022-07-27T23:17:56.915Z,1.58
2022-07-27T23:21:01.942Z,1.10
2022-07-27T23:24:07.359Z,1.10
2022-07-27T23:27:14.661Z,1.20
2022-07-27T23:30:21.967Z,0.90
2022-07-27T23:33:29.589Z,1.08
2022-07-27T23:36:34.522Z,1.35
2022-07-27T23:39:39.538Z,1.60
2022-07-27T23:42:44.516Z,1.02
2022-07-27T23:45:49.507Z,1.00
2022-07-27T23:48:57.394Z,1.05
2022-07-27T23:52:02.568Z,1.10
2022-07-27T23:55:09.138Z,1.40
2022-07-27T23:58:14.245Z,1.13
