createdAt,value
2022-10-06T00:02:59.556Z,12.60
2022-10-06T00:06:41.287Z,12.60
2022-10-06T00:10:24.221Z,12.50
2022-10-06T00:14:06.217Z,12.50
2022-10-06T00:17:47.991Z,12.50
2022-10-06T00:21:29.972Z,12.40
2022-10-06T00:25:12.759Z,12.40
2022-10-06T00:28:54.447Z,12.30
2022-10-06T00:32:38.765Z,12.30
2022-10-06T00:36:21.306Z,12.20
2022-10-06T00:40:09.838Z,12.10
2022-10-06T00:43:56.962Z,12.10
2022-10-06T00:47:38.882Z,12.00
2022-10-06T00:51:20.696Z,12.00
2022-10-06T00:55:04.157Z,11.90
2022-10-06T00:58:45.841Z,11.90
2022-10-06T01:02:44.959Z,11.90
2022-10-06T01:06:26.678Z,11.80
2022-10-06T01:10:09.281Z,11.70
2022-10-06T01:13:50.995Z,11.70
2022-10-06T01:17:35.801Z,11.70
2022-10-06T01:21:47.605Z,11.70
2022-10-06T01:25:29.362Z,11.60
2022-10-06T01:29:11.064Z,11.70
2022-10-06T01:32:52.950Z,11.60
2022-10-06T01:36:34.636Z,11.60
2022-10-06T01:40:17.614Z,11.60
2022-10-06T01:43:59.415Z,11.50
2022-10-06T01:47:41.091Z,11.50
2022-10-06T01:51:22.866Z,11.50
2022-10-06T01:55:05.094Z,11.40
2022-10-06T01:58:47.062Z,11.40
2022-10-06T02:02:31.050Z,11.40
2022-10-06T02:06:12.845Z,11.40
2022-10-06T02:09:54.611Z,11.30
2022-10-06T02:13:37.241Z,11.30
2022-10-06T02:17:18.946Z,11.20
2022-10-06T02:21:02.279Z,11.30
2022-10-06T02:24:43.952Z,11.20
2022-10-06T02:28:26.515Z,11.20
2022-10-06T02:32:08.824Z,11.20
2022-10-06T02:35:55.633Z,11.20
2022-10-06T02:39:37.373Z,11.10
2022-10-06T02:43:20.107Z,11.10
2022-10-06T02:47:01.787Z,11.10
2022-10-06T02:50:44.629Z,11.10
2022-10-06T02:54:26.311Z,11.00
2022-10-06T02:58:07.971Z,11.10
2022-10-06T03:01:49.758Z,11.00
2022-10-06T03:05:31.623Z,11.00
2022-10-06T03:09:13.315Z,11.00
2022-10-06T03:12:55.695Z,10.90
2022-10-06T03:16:39.057Z,10.90
2022-10-06T03:20:20.937Z,10.80
2022-10-06T03:24:02.639Z,10.80
2022-10-06T03:27:44.318Z,10.80
2022-10-06T03:31:26.262Z,10.70
2022-10-06T03:35:08.668Z,10.70
2022-10-06T03:38:50.665Z,10.70
2022-10-06T03:42:32.440Z,10.60
2022-10-06T03:46:15.797Z,10.60
2022-10-06T03:49:57.618Z,10.60
2022-10-06T03:53:39.502Z,10.60
2022-10-06T03:57:21.235Z,10.60
2022-10-06T04:01:26.116Z,10.60
2022-10-06T04:05:08.914Z,10.60
2022-10-06T04:08:51.101Z,10.60
2022-10-06T04:12:33.241Z,10.60
2022-10-06T04:16:23.141Z,10.60
2022-10-06T04:20:08.365Z,10.60
2022-10-06T04:23:52.695Z,10.60
2022-10-06T04:27:34.463Z,10.60
2022-10-06T04:31:19.912Z,10.60
2022-10-06T04:35:01.641Z,10.60
2022-10-06T04:38:43.410Z,10.60
2022-10-06T04:42:45.207Z,10.70
2022-10-06T04:46:44.067Z,10.70
2022-10-06T04:50:26.637Z,10.70
2022-10-06T04:54:08.319Z,10.70
2022-10-06T04:57:50.042Z,10.70
2022-10-06T05:01:33.181Z,10.70
2022-10-06T05:05:14.974Z,10.70
2022-10-06T05:09:01.872Z,10.70
2022-10-06T05:12:43.874Z,10.70
2022-10-06T05:16:27.380Z,10.70
2022-10-06T05:20:11.054Z,10.70
2022-10-06T05:23:52.929Z,10.70
2022-10-06T05:27:34.607Z,10.70
2022-10-06T05:31:18.903Z,10.70
2022-10-06T05:35:00.649Z,10.70
2022-10-06T05:38:42.907Z,10.70
2022-10-06T05:42:29.404Z,10.70
2022-10-06T05:46:23.828Z,10.70
2022-10-06T05:50:06.120Z,10.70
2022-10-06T05:53:48.736Z,10.70
2022-10-06T05:57:30.453Z,10.70
2022-10-06T06:01:13.327Z,10.70
2022-10-06T06:04:58.090Z,10.70
2022-10-06T06:08:39.767Z,10.70
2022-10-06T06:12:21.545Z,10.70
2022-10-06T06:16:04.613Z,10.70
2022-10-06T06:19:46.451Z,10.60
2022-10-06T06:23:39.498Z,10.60
2022-10-06T06:27:21.227Z,10.60
2022-10-06T06:31:07.027Z,10.70
2022-10-06T06:34:48.746Z,10.70
2022-10-06T06:38:32.303Z,10.70
2022-10-06T06:42:14.718Z,10.70
2022-10-06T06:46:04.204Z,10.80
2022-10-06T06:49:47.670Z,10.80
2022-10-06T06:53:29.354Z,10.80
2022-10-06T06:57:11.060Z,10.90
2022-10-06T07:00:52.833Z,11.00
2022-10-06T07:04:37.281Z,11.00
2022-10-06T07:08:20.600Z,11.00
2022-10-06T07:12:02.594Z,11.10
2022-10-06T07:16:07.225Z,11.10
2022-10-06T07:20:07.854Z,11.20
2022-10-06T07:24:08.223Z,11.30
2022-10-06T07:27:51.110Z,11.40
2022-10-06T07:31:33.963Z,11.50
2022-10-06T07:35:16.228Z,11.70
2022-10-06T07:38:57.982Z,11.70
2022-10-06T07:42:49.181Z,11.80
2022-10-06T07:46:31.353Z,11.90
2022-10-06T07:50:13.040Z,12.00
2022-10-06T07:53:54.807Z,12.10
2022-10-06T07:57:36.478Z,12.20
2022-10-06T08:01:19.157Z,12.30
2022-10-06T08:05:00.873Z,12.40
2022-10-06T08:08:43.494Z,12.60
2022-10-06T08:12:34.777Z,12.70
2022-10-06T08:16:18.454Z,12.80
2022-10-06T08:20:00.438Z,12.90
2022-10-06T08:23:42.572Z,13.10
2022-10-06T08:27:25.616Z,13.20
2022-10-06T08:31:11.687Z,13.30
2022-10-06T08:34:54.394Z,13.40
2022-10-06T08:38:37.295Z,13.50
2022-10-06T08:42:43.241Z,13.70
2022-10-06T08:46:26.280Z,13.80
2022-10-06T08:50:11.201Z,13.90
2022-10-06T08:54:04.553Z,14.00
2022-10-06T08:58:03.143Z,14.10
2022-10-06T09:01:47.599Z,14.20
2022-10-06T09:05:31.145Z,14.30
2022-10-06T09:09:16.446Z,14.40
2022-10-06T09:13:02.262Z,14.50
2022-10-06T09:16:46.131Z,14.60
2022-10-06T09:20:31.058Z,14.80
2022-10-06T09:24:47.160Z,14.90
2022-10-06T09:28:29.714Z,15.00
2022-10-06T09:32:11.663Z,15.10
2022-10-06T09:36:09.870Z,15.20
2022-10-06T09:39:52.117Z,15.20
2022-10-06T09:43:33.791Z,15.30
2022-10-06T09:47:34.590Z,15.30
2022-10-06T09:51:18.013Z,15.40
2022-10-06T09:55:17.133Z,15.50
2022-10-06T09:58:59.100Z,15.50
2022-10-06T10:02:41.036Z,15.60
2022-10-06T10:06:27.847Z,15.70
2022-10-06T10:10:25.660Z,15.80
2022-10-06T10:14:18.044Z,15.90
2022-10-06T10:18:03.111Z,16.00
2022-10-06T10:21:45.952Z,16.20
2022-10-06T10:25:27.610Z,16.30
2022-10-06T10:29:35.871Z,16.50
2022-10-06T10:33:49.599Z,16.70
2022-10-06T10:37:43.462Z,16.80
2022-10-06T10:41:26.860Z,17.00
2022-10-06T10:45:33.998Z,17.10
2022-10-06T10:49:19.931Z,17.10
2022-10-06T10:53:08.724Z,17.20
2022-10-06T10:56:50.982Z,17.30
2022-10-06T11:00:35.354Z,17.40
2022-10-06T11:04:17.286Z,17.40
2022-10-06T11:08:23.043Z,17.60
2022-10-06T11:12:27.092Z,17.70
2022-10-06T11:16:08.867Z,17.80
2022-10-06T11:20:33.295Z,18.00
2022-10-06T11:24:33.613Z,18.10
2022-10-06T11:28:18.111Z,18.30
2022-10-06T11:32:08.258Z,18.30
2022-10-06T11:35:49.937Z,18.40
2022-10-06T11:39:57.828Z,18.50
2022-10-06T11:43:52.440Z,18.50
2022-10-06T11:48:03.841Z,18.50
2022-10-06T11:51:45.512Z,18.50
2022-10-06T11:55:28.947Z,18.40
2022-10-06T11:59:12.149Z,18.40
2022-10-06T12:02:53.921Z,18.40
2022-10-06T12:06:41.950Z,18.30
2022-10-06T12:10:29.427Z,18.20
2022-10-06T12:18:59.907Z,18.20
2022-10-06T12:22:47.427Z,18.20
2022-10-06T12:26:37.338Z,18.20
2022-10-06T12:30:41.707Z,18.20
2022-10-06T12:35:03.355Z,18.20
2022-10-06T12:39:25.812Z,18.30
2022-10-06T12:43:19.049Z,18.20
2022-10-06T12:47:05.422Z,18.20
2022-10-06T12:50:47.228Z,18.20
2022-10-06T12:54:46.810Z,18.30
2022-10-06T12:58:32.264Z,18.40
2022-10-06T13:02:18.405Z,18.50
2022-10-06T13:06:05.087Z,18.50
2022-10-06T13:09:48.926Z,18.50
2022-10-06T13:13:30.603Z,18.50
2022-10-06T13:17:12.354Z,18.40
2022-10-06T13:20:55.351Z,18.40
2022-10-06T13:24:37.037Z,18.40
2022-10-06T13:28:22.704Z,18.50
2022-10-06T13:32:19.330Z,18.50
2022-10-06T13:36:01.098Z,18.60
2022-10-06T13:39:42.772Z,18.60
2022-10-06T13:43:24.883Z,18.60
2022-10-06T13:47:13.927Z,18.60
2022-10-06T13:50:55.919Z,18.70
2022-10-06T13:54:46.661Z,18.70
2022-10-06T13:58:30.001Z,18.80
2022-10-06T14:02:32.426Z,18.80
2022-10-06T14:06:18.674Z,19.00
2022-10-06T14:10:00.522Z,19.20
2022-10-06T14:14:02.246Z,19.30
2022-10-06T14:17:43.981Z,19.30
2022-10-06T14:21:39.125Z,19.40
2022-10-06T14:25:22.243Z,19.30
2022-10-06T14:29:03.972Z,19.40
2022-10-06T14:32:45.653Z,19.40
2022-10-06T14:36:31.889Z,19.30
2022-10-06T14:40:13.692Z,19.30
2022-10-06T14:43:55.409Z,19.30
2022-10-06T14:47:37.129Z,19.30
2022-10-06T14:51:19.515Z,19.30
2022-10-06T14:55:01.561Z,19.30
2022-10-06T14:58:44.160Z,19.40
2022-10-06T15:02:25.899Z,19.50
2022-10-06T15:06:27.535Z,19.50
2022-10-06T15:10:09.412Z,19.50
2022-10-06T15:13:51.174Z,19.50
2022-10-06T15:17:32.848Z,19.40
2022-10-06T15:21:14.540Z,19.40
2022-10-06T15:24:56.227Z,19.40
2022-10-06T15:28:56.291Z,19.40
2022-10-06T15:32:38.077Z,19.40
2022-10-06T15:36:21.199Z,19.40
2022-10-06T15:40:05.904Z,19.30
2022-10-06T15:43:59.911Z,19.30
2022-10-06T15:47:41.710Z,19.50
2022-10-06T15:51:23.739Z,20.40
2022-10-06T15:55:05.611Z,21.40
2022-10-06T15:58:48.755Z,21.80
2022-10-06T16:02:35.531Z,21.80
2022-10-06T16:06:17.671Z,21.60
2022-10-06T16:09:59.632Z,21.30
2022-10-06T16:13:41.289Z,21.00
2022-10-06T16:17:22.959Z,20.70
2022-10-06T16:21:06.035Z,20.50
2022-10-06T16:24:47.726Z,20.30
2022-10-06T16:28:29.455Z,20.10
2022-10-06T16:32:11.348Z,20.00
2022-10-06T16:35:56.910Z,20.00
2022-10-06T16:39:38.691Z,20.10
2022-10-06T16:43:20.427Z,20.00
2022-10-06T16:47:02.165Z,19.90
2022-10-06T16:50:44.011Z,19.70
2022-10-06T16:54:25.822Z,19.50
2022-10-06T16:58:07.481Z,19.40
2022-10-06T17:01:49.363Z,19.20
2022-10-06T17:05:33.526Z,19.20
2022-10-06T17:09:16.699Z,19.00
2022-10-06T17:12:58.588Z,18.90
2022-10-06T17:16:42.124Z,18.80
2022-10-06T17:20:23.949Z,18.70
2022-10-06T17:24:05.994Z,18.60
2022-10-06T17:27:47.693Z,18.50
2022-10-06T17:31:40.357Z,18.40
2022-10-06T17:35:22.383Z,18.30
2022-10-06T17:39:04.475Z,18.20
2022-10-06T17:42:46.494Z,18.00
2022-10-06T17:46:28.221Z,17.90
2022-10-06T17:50:11.194Z,17.70
2022-10-06T17:53:53.622Z,17.60
2022-10-06T17:57:35.298Z,17.50
2022-10-06T18:01:17.647Z,17.40
2022-10-06T18:05:00.022Z,17.30
2022-10-06T18:08:45.318Z,17.10
2022-10-06T18:12:27.411Z,17.10
2022-10-06T18:16:20.550Z,17.00
2022-10-06T18:20:03.625Z,16.90
2022-10-06T18:23:45.779Z,16.80
2022-10-06T18:27:27.844Z,16.70
2022-10-06T18:31:09.945Z,16.60
2022-10-06T18:38:55.296Z,16.50
2022-10-06T18:42:37.413Z,16.40
2022-10-06T18:46:37.674Z,16.30
2022-10-06T18:50:20.234Z,16.20
2022-10-06T18:54:03.673Z,16.20
2022-10-06T18:57:45.754Z,16.10
2022-10-06T19:01:28.397Z,16.00
2022-10-06T19:05:10.121Z,15.90
2022-10-06T19:09:00.535Z,15.80
2022-10-06T19:12:42.529Z,15.80
2022-10-06T19:16:24.322Z,15.70
2022-10-06T19:20:06.802Z,15.60
2022-10-06T19:23:50.257Z,15.60
2022-10-06T19:27:33.726Z,15.50
2022-10-06T19:31:20.031Z,15.50
2022-10-06T19:35:05.206Z,15.40
2022-10-06T19:38:49.477Z,15.40
2022-10-06T19:42:50.918Z,15.30
2022-10-06T19:46:32.702Z,15.30
2022-10-06T19:50:16.246Z,15.20
2022-10-06T19:53:57.958Z,15.20
2022-10-06T19:57:39.640Z,15.20
2022-10-06T20:01:21.389Z,15.20
2022-10-06T20:05:03.150Z,15.10
2022-10-06T20:08:45.007Z,15.10
2022-10-06T20:12:28.691Z,15.10
2022-10-06T20:16:11.857Z,15.00
2022-10-06T20:19:57.803Z,15.00
2022-10-06T20:23:40.347Z,15.00
2022-10-06T20:27:22.044Z,14.90
2022-10-06T20:31:04.334Z,14.90
2022-10-06T20:34:46.035Z,14.90
2022-10-06T20:38:46.121Z,14.80
2022-10-06T20:42:29.057Z,14.80
2022-10-06T20:46:10.840Z,14.80
2022-10-06T20:49:55.106Z,14.80
2022-10-06T20:53:40.209Z,14.80
2022-10-06T20:57:22.323Z,14.80
2022-10-06T21:01:14.018Z,14.80
2022-10-06T21:04:57.375Z,14.80
2022-10-06T21:08:39.081Z,14.80
2022-10-06T21:12:20.767Z,14.80
2022-10-06T21:16:02.823Z,14.70
2022-10-06T21:19:44.653Z,14.70
2022-10-06T21:23:29.744Z,14.70
2022-10-06T21:27:11.417Z,14.70
2022-10-06T21:30:53.711Z,14.70
2022-10-06T21:34:35.425Z,14.60
2022-10-06T21:38:17.077Z,14.60
2022-10-06T21:41:58.897Z,14.60
2022-10-06T21:45:40.580Z,14.60
2022-10-06T21:49:23.537Z,14.60
2022-10-06T21:53:06.432Z,14.60
2022-10-06T21:56:48.249Z,14.50
2022-10-06T22:00:31.052Z,14.50
2022-10-06T22:04:14.205Z,14.50
2022-10-06T22:07:55.928Z,14.40
2022-10-06T22:11:39.477Z,14.40
2022-10-06T22:15:21.128Z,14.40
2022-10-06T22:19:03.764Z,14.30
2022-10-06T22:22:45.609Z,14.30
2022-10-06T22:26:28.347Z,14.30
2022-10-06T22:30:11.151Z,14.30
2022-10-06T22:33:56.832Z,14.30
2022-10-06T22:37:38.504Z,14.30
2022-10-06T22:41:20.644Z,14.20
2022-10-06T22:45:02.313Z,14.20
2022-10-06T22:48:44.156Z,14.20
2022-10-06T22:52:26.137Z,14.20
2022-10-06T22:56:07.944Z,14.20
2022-10-06T22:59:49.617Z,14.10
2022-10-06T23:03:31.371Z,14.10
2022-10-06T23:07:13.061Z,14.10
2022-10-06T23:10:54.841Z,14.10
2022-10-06T23:14:36.509Z,14.10
2022-10-06T23:18:18.172Z,14.10
2022-10-06T23:21:59.904Z,14.00
2022-10-06T23:25:41.553Z,14.10
2022-10-06T23:29:23.222Z,14.00
2022-10-06T23:33:04.977Z,14.00
2022-10-06T23:36:46.733Z,14.10
2022-10-06T23:40:28.561Z,14.00
2022-10-06T23:44:10.227Z,14.00
2022-10-06T23:47:51.916Z,14.00
2022-10-06T23:51:34.956Z,14.00
2022-10-06T23:55:16.600Z,14.00
2022-10-06T23:58:58.449Z,14.00
