createdAt,value
2017-01-26T14:50:44.040Z,99.99
2017-01-26T14:51:04.416Z,99.99
2017-01-26T14:51:24.809Z,99.99
2017-01-26T14:51:44.573Z,98.97
2017-01-26T14:52:05.037Z,90.93
2017-01-26T14:52:25.636Z,84.58
2017-01-26T14:52:46.505Z,78.9
2017-01-26T14:53:06.756Z,74.86
2017-01-26T14:53:26.967Z,69.82
2017-01-26T14:53:48.030Z,64.43
2017-01-26T14:54:09.735Z,55.59
2017-01-26T14:54:29.579Z,50.68
2017-01-26T14:54:49.364Z,46.16
2017-01-26T14:55:09.780Z,41.26
2017-01-26T14:55:29.557Z,35.95
2017-01-26T14:55:49.972Z,30.95
2017-01-26T14:56:10.364Z,22.31
2017-01-26T14:56:29.492Z,14.7
2017-01-26T14:56:49.948Z,11.72
2017-01-26T14:57:10.363Z,9.13
2017-01-26T14:57:29.623Z,7.78
2017-01-26T14:57:50.158Z,6.05
2017-01-26T14:58:10.070Z,4.23
2017-01-26T14:58:29.848Z,2.78
2017-01-26T14:58:49.884Z,1.54
2017-01-26T14:59:10.346Z,0.77
2017-01-26T14:59:30.257Z,0.67
2017-01-26T14:59:50.724Z,0.67
2017-01-26T15:00:10.473Z,0.86
2017-01-26T15:00:30.902Z,1.25
2017-01-26T15:00:51.281Z,1.34
2017-01-26T15:01:11.024Z,1.44
2017-01-26T15:01:31.431Z,1.73
2017-01-26T15:01:51.275Z,1.54
2017-01-26T15:02:11.108Z,1.15
2017-01-26T15:02:30.871Z,1.06
2017-01-26T15:02:51.322Z,1.44
2017-01-26T15:03:11.083Z,2.11
2017-01-26T15:03:30.878Z,2.5
2017-01-26T15:03:51.262Z,3.07
2017-01-26T15:04:10.372Z,4.03
2017-01-26T15:04:30.151Z,6.15
2017-01-26T15:04:50.549Z,7.31
2017-01-26T15:05:10.932Z,7.59
2017-01-26T15:05:31.366Z,7.78
2017-01-26T15:05:51.088Z,7.1
2017-01-26T15:06:10.888Z,6.72
2017-01-26T15:06:30.683Z,7.4
2017-01-26T15:06:51.077Z,7.88
2017-01-26T15:07:10.972Z,7.49
2017-01-26T15:07:30.216Z,7.21
2017-01-26T15:07:50.692Z,7.2
2017-01-26T15:08:11.128Z,6.82
2017-01-26T15:08:30.878Z,0
2017-01-26T15:08:51.331Z,0
2017-01-26T15:09:11.065Z,0
2017-01-26T15:09:30.012Z,0
2017-01-26T15:09:50.456Z,0
2017-01-26T15:10:10.856Z,0
2017-01-26T15:10:31.271Z,0
2017-01-26T15:10:51.698Z,0
2017-01-26T15:11:11.496Z,0
2017-01-26T15:11:31.927Z,0
2017-01-26T15:11:52.391Z,0
2017-01-26T15:12:12.178Z,0
2017-01-26T15:12:31.927Z,0
2017-01-26T15:12:51.694Z,0
2017-01-26T15:13:12.072Z,0
2017-01-26T15:13:31.809Z,0
2017-01-26T15:13:52.237Z,0
2017-01-26T15:14:10.711Z,0
2017-01-26T15:14:29.816Z,0
2017-01-26T15:14:49.572Z,0
2017-01-26T15:15:09.994Z,0
2017-01-26T15:15:29.743Z,0
2017-01-26T15:15:48.902Z,0
2017-01-26T15:16:09.292Z,0
2017-01-26T15:16:28.394Z,0
2017-01-26T15:16:48.156Z,0
2017-01-26T15:17:08.551Z,0
2017-01-26T15:17:28.289Z,0
2017-01-26T15:17:48.713Z,0
2017-01-26T15:18:09.134Z,0
2017-01-26T15:18:29.544Z,0
2017-01-26T15:18:49.974Z,0
2017-01-26T15:19:10.391Z,0
2017-01-26T15:19:30.825Z,0
2017-01-26T15:19:51.257Z,0
2017-01-26T15:20:11.700Z,0
2017-01-26T15:20:31.701Z,0
2017-01-26T15:20:52.124Z,0
2017-01-26T15:21:12.509Z,0
2017-01-26T15:21:32.915Z,0
2017-01-26T15:21:53.343Z,0.29
2017-01-26T15:22:13.749Z,0.77
2017-01-26T15:22:33.512Z,0.38
2017-01-26T15:22:53.943Z,0
2017-01-26T15:23:14.379Z,0
2017-01-26T15:23:34.162Z,0
2017-01-26T15:23:54.596Z,0
2017-01-26T15:24:14.408Z,0
2017-01-26T15:24:33.866Z,0.09
2017-01-26T15:24:54.273Z,0.77
2017-01-26T15:25:14.649Z,1.73
2017-01-26T15:25:34.384Z,2.21
2017-01-26T15:25:54.132Z,3.17
2017-01-26T15:26:14.558Z,3.75
2017-01-26T15:26:34.285Z,4.71
2017-01-26T15:26:54.043Z,5.47
2017-01-26T15:27:14.437Z,6.05
2017-01-26T15:27:34.857Z,6.34
2017-01-26T15:27:55.291Z,7.11
2017-01-26T15:28:15.709Z,7.88
2017-01-26T15:28:35.534Z,7.88
2017-01-26T15:28:55.277Z,8.55
2017-01-26T15:29:15.724Z,8.84
2017-01-26T15:29:36.116Z,9.61
2017-01-26T15:29:56.506Z,9.61
2017-01-26T15:30:16.481Z,10.38
2017-01-26T15:30:36.241Z,10.58
2017-01-26T15:30:56.656Z,11.05
2017-01-26T15:31:17.049Z,12.21
2017-01-26T15:31:36.829Z,12.59
2017-01-26T15:31:57.270Z,13.46
2017-01-26T15:32:17.074Z,14.23
2017-01-26T15:32:36.231Z,15
2017-01-26T15:32:56.002Z,15.67
2017-01-26T15:33:16.588Z,16.05
2017-01-26T15:33:37.012Z,16.44
2017-01-26T15:33:56.783Z,17.01
2017-01-26T15:34:15.895Z,17.4
2017-01-26T15:34:35.004Z,17.69
2017-01-26T15:34:55.394Z,18.08
2017-01-26T15:35:15.123Z,18.66
2017-01-26T15:35:34.876Z,18.95
2017-01-26T15:35:55.272Z,19.04
2017-01-26T15:36:15.044Z,19.52
2017-01-26T15:36:34.829Z,20
2017-01-26T15:36:55.203Z,20.97
2017-01-26T15:37:15.605Z,21.64
2017-01-26T15:37:35.975Z,22.6
2017-01-26T15:37:55.762Z,24.14
2017-01-26T15:38:14.978Z,26.54
2017-01-26T15:38:34.812Z,27.87
2017-01-26T15:38:55.242Z,29.9
2017-01-26T15:39:15.852Z,31.92
2017-01-26T15:39:37.473Z,33.93
2017-01-26T15:39:57.989Z,35.76
2017-01-26T15:40:18.424Z,37.39
2017-01-26T15:40:38.131Z,38.84
2017-01-26T15:40:58.552Z,39.79
2017-01-26T15:41:18.326Z,40.76
2017-01-26T15:41:38.750Z,41.62
2017-01-26T15:41:59.270Z,42.97
2017-01-26T15:42:19.040Z,43.74
2017-01-26T15:42:39.481Z,44.22
2017-01-26T15:42:59.983Z,44.22
2017-01-26T15:43:19.798Z,43.95
2017-01-26T15:43:40.191Z,44.02
2017-01-26T15:44:00.367Z,44.14
2017-01-26T15:44:20.927Z,44.62
2017-01-26T15:44:41.498Z,44.6
2017-01-26T15:45:01.270Z,44.62
2017-01-26T15:45:21.072Z,44.7
2017-01-26T15:45:41.484Z,44.7
2017-01-26T15:46:01.847Z,45.37
2017-01-26T15:46:21.556Z,45.49
2017-01-26T15:46:41.961Z,45.87
2017-01-26T15:47:02.401Z,47.22
2017-01-26T15:47:22.147Z,47.22
2017-01-26T15:47:42.540Z,47.97
2017-01-26T15:48:02.968Z,48.35
2017-01-26T15:48:23.439Z,49.02
2017-01-26T15:48:43.235Z,49.24
2017-01-26T15:49:03.648Z,49.63
2017-01-26T15:49:24.029Z,49.63
2017-01-26T15:49:43.865Z,50.2
2017-01-26T15:50:04.336Z,50.87
2017-01-26T15:50:24.774Z,52.12
2017-01-26T15:50:45.204Z,51.84
2017-01-26T15:51:05.840Z,51.64
2017-01-26T15:51:25.643Z,52.03
2017-01-26T15:51:46.093Z,52.22
2017-01-26T15:52:06.526Z,52.32
2017-01-26T15:52:26.339Z,52.32
2017-01-26T15:52:46.738Z,51.84
2017-01-26T15:53:07.167Z,52.12
2017-01-26T15:53:26.295Z,52.42
2017-01-26T15:53:46.758Z,52.03
2017-01-26T15:54:06.590Z,52.7
2017-01-26T15:54:26.419Z,52.89
2017-01-26T15:54:46.845Z,53.38
2017-01-26T15:55:07.300Z,54.24
2017-01-26T15:55:26.567Z,54.72
2017-01-26T15:55:45.869Z,55.2
2017-01-26T15:56:06.446Z,56.26
2017-01-26T15:56:26.868Z,57.6
2017-01-26T15:56:46.622Z,58.09
2017-01-26T15:57:07.063Z,59.24
2017-01-26T15:57:26.814Z,60.3
2017-01-26T15:57:45.974Z,61.46
2017-01-26T15:58:06.386Z,62.8
2017-01-26T15:58:26.780Z,63.45
2017-01-26T15:58:47.169Z,64.63
2017-01-26T15:59:06.903Z,65.5
2017-01-26T15:59:26.647Z,66.46
2017-01-26T15:59:46.424Z,66.17
2017-01-26T16:00:06.202Z,67.42
2017-01-26T16:00:26.046Z,68.86
2017-01-26T16:00:45.814Z,68.96
2017-01-26T16:01:06.303Z,68.86
2017-01-26T16:01:26.222Z,69.06
2017-01-26T16:01:45.328Z,68.67
2017-01-26T16:02:05.750Z,68.67
2017-01-26T16:02:24.886Z,68.67
2017-01-26T16:02:45.413Z,68.76
2017-01-26T16:03:05.860Z,68.76
2017-01-26T16:03:26.298Z,69.15
2017-01-26T16:03:46.743Z,69.63
2017-01-26T16:04:06.532Z,69.73
2017-01-26T16:04:26.319Z,69.73
2017-01-26T16:04:46.099Z,70.3
2017-01-26T16:05:05.900Z,71.08
2017-01-26T16:05:26.518Z,70.88
2017-01-26T16:05:47.126Z,71.65
2017-01-26T16:06:07.526Z,72.23
2017-01-26T16:06:27.960Z,73.09
2017-01-26T16:06:48.648Z,73.57
2017-01-26T16:07:09.516Z,73.28
2017-01-26T16:07:29.960Z,73.86
2017-01-26T16:07:50.391Z,74.82
2017-01-26T16:08:10.792Z,76.07
2017-01-26T16:08:31.468Z,75.69
2017-01-26T16:08:51.965Z,75.59
2017-01-26T16:09:12.469Z,76.56
2017-01-26T16:09:32.902Z,76.56
2017-01-26T16:09:52.740Z,77.04
2017-01-26T16:10:26.940Z,78.19
2017-01-26T16:10:46.765Z,78.48
2017-01-26T16:11:07.167Z,78.86
2017-01-26T16:11:27.014Z,79.73
2017-01-26T16:11:46.890Z,80.79
2017-01-26T16:12:07.342Z,82.52
2017-01-26T16:12:27.790Z,83.48
2017-01-26T16:12:48.229Z,83.29
2017-01-26T16:13:08.676Z,83.48
2017-01-26T16:13:28.679Z,83.96
2017-01-26T16:13:48.444Z,84.16
2017-01-26T16:14:08.827Z,84.73
2017-01-26T16:14:28.649Z,85.5
2017-01-26T16:14:49.169Z,86.36
2017-01-26T16:15:08.920Z,88
2017-01-26T16:15:27.389Z,88.19
2017-01-26T16:15:47.812Z,88.1
2017-01-26T16:16:08.245Z,87.81
2017-01-26T16:16:27.996Z,88.1
2017-01-26T16:16:48.352Z,88.29
2017-01-26T16:17:08.775Z,89.35
2017-01-26T16:17:29.172Z,88.96
2017-01-26T16:17:49.560Z,88.43
2017-01-26T16:18:09.977Z,88.29
2017-01-26T16:18:29.736Z,88.48
2017-01-26T16:18:48.903Z,89.15
2017-01-26T16:19:09.282Z,89.01
2017-01-26T16:19:29.710Z,87.95
2017-01-26T16:19:50.145Z,88.24
2017-01-26T16:20:09.957Z,88.1
2017-01-26T16:20:29.720Z,89.49
2017-01-26T16:20:50.138Z,90.98
2017-01-26T16:21:10.563Z,93.19
2017-01-26T16:21:31.188Z,95.21
2017-01-26T16:21:51.756Z,95.7
2017-01-26T16:22:11.640Z,96.27
2017-01-26T16:22:30.774Z,96.17
2017-01-26T16:22:51.180Z,96.08
2017-01-26T16:23:10.929Z,95.89
2017-01-26T16:23:31.352Z,97.19
2017-01-26T16:23:51.802Z,98.49
2017-01-26T16:24:12.283Z,99.26
2017-01-26T16:24:32.103Z,99.99
2017-01-26T16:24:51.921Z,99.99
2017-01-26T16:25:12.370Z,99.99
2017-01-26T16:25:32.106Z,99.99
2017-01-26T16:25:52.574Z,99.99
2017-01-26T16:26:13.128Z,99.99
2017-01-26T16:26:33.682Z,99.64
2017-01-26T16:26:53.508Z,99.99
2017-01-26T16:27:13.307Z,99.64
2017-01-26T16:27:33.087Z,98.87
2017-01-26T16:27:52.830Z,99.54
2017-01-26T16:28:13.274Z,99.99
2017-01-26T16:28:31.735Z,99.35
2017-01-26T16:28:52.162Z,99.99
2017-01-26T16:29:12.569Z,99.99
2017-01-26T16:29:32.961Z,99.99
2017-01-26T16:29:53.372Z,99.99
2017-01-26T16:30:13.769Z,99.99
2017-01-26T16:30:33.552Z,99.99
2017-01-26T16:30:53.310Z,99.99
2017-01-26T16:31:13.712Z,99.99
2017-01-26T16:31:32.892Z,99.99
2017-01-26T16:31:52.693Z,99.99
2017-01-26T16:32:12.489Z,99.99
2017-01-26T16:32:31.662Z,99.99
2017-01-26T16:32:52.122Z,99.99
2017-01-26T16:33:12.608Z,99.99
2017-01-26T16:33:31.804Z,99.99
2017-01-26T16:33:52.257Z,99.99
2017-01-26T16:34:12.032Z,99.99
2017-01-26T16:34:31.209Z,99.99
2017-01-26T16:34:51.680Z,99.99
2017-01-26T16:35:12.335Z,99.99
2017-01-26T16:35:32.801Z,99.99
2017-01-26T16:35:53.192Z,99.99
2017-01-26T16:36:13.616Z,99.99
2017-01-26T16:36:34.143Z,99.99
2017-01-26T16:36:54.736Z,99.99
2017-01-26T16:37:15.269Z,99.99
2017-01-26T16:37:35.840Z,99.99
2017-01-26T16:37:56.314Z,99.99
2017-01-26T16:38:15.487Z,99.99
2017-01-26T16:38:35.352Z,99.99
2017-01-26T16:38:55.821Z,99.99
2017-01-26T16:39:15.808Z,99.99
2017-01-26T16:39:36.291Z,99.99
2017-01-26T16:39:56.894Z,99.99
2017-01-26T16:40:17.342Z,99.99
2017-01-26T16:40:37.809Z,99.99
2017-01-26T16:40:57.654Z,99.99
2017-01-26T16:41:18.052Z,99.99
2017-01-26T16:41:37.973Z,99.99
2017-01-26T16:41:58.503Z,99.99
2017-01-26T16:42:18.934Z,99.99
2017-01-26T16:42:39.331Z,99.99
2017-01-26T16:42:59.101Z,99.99
2017-01-26T16:43:19.067Z,99.99
2017-01-26T16:43:53.219Z,99.99
2017-01-26T16:44:13.683Z,99.99
2017-01-26T16:44:34.216Z,99.99
2017-01-26T16:44:54.020Z,99.99
2017-01-26T16:45:14.527Z,99.99
2017-01-26T16:45:33.718Z,99.99
2017-01-26T16:45:54.835Z,99.99
2017-01-26T16:46:15.372Z,99.99
2017-01-26T16:46:34.590Z,99.99
2017-01-26T16:46:54.397Z,99.99
2017-01-26T16:47:13.606Z,99.99
2017-01-26T16:47:34.359Z,99.99
2017-01-26T16:47:54.865Z,99.99
2017-01-26T16:48:14.906Z,99.99
2017-01-26T16:48:35.499Z,99.99
2017-01-26T16:48:56.023Z,99.99
2017-01-26T16:49:16.259Z,99.99
2017-01-26T16:49:36.801Z,99.99
2017-01-26T16:49:56.010Z,99.99
2017-01-26T16:50:15.853Z,99.99
2017-01-26T16:50:36.312Z,99.99
2017-01-26T16:50:56.167Z,99.99
2017-01-26T16:51:16.608Z,99.99
2017-01-26T16:51:37.089Z,99.99
2017-01-26T16:51:57.086Z,99.99
2017-01-26T16:52:17.529Z,99.99
2017-01-26T16:52:36.856Z,99.99
2017-01-26T16:52:57.355Z,99.99
2017-01-26T16:53:17.830Z,99.99
2017-01-26T16:53:37.009Z,99.99
2017-01-26T16:53:57.442Z,99.99
2017-01-26T16:54:17.914Z,99.99
2017-01-26T16:54:37.097Z,99.99
2017-01-26T16:54:57.509Z,99.99
2017-01-26T16:55:17.595Z,99.99
2017-01-26T16:55:37.401Z,99.99
2017-01-26T16:55:57.185Z,99.99
2017-01-26T16:56:17.627Z,99.99
2017-01-26T16:56:37.453Z,99.99
2017-01-26T16:56:57.202Z,99.99
2017-01-26T16:57:17.618Z,99.99
2017-01-26T16:57:37.407Z,99.99
2017-01-26T16:57:57.187Z,99.99
2017-01-26T16:58:16.387Z,99.99
2017-01-26T16:58:36.864Z,99.99
2017-01-26T16:58:56.612Z,99.99
2017-01-26T16:59:17.039Z,99.99
2017-01-26T16:59:36.768Z,99.99
2017-01-26T16:59:57.215Z,99.99
2017-01-26T17:00:16.350Z,99.99
2017-01-26T17:00:36.807Z,99.99
2017-01-26T17:00:57.264Z,99.99
2017-01-26T17:01:18.276Z,99.99
2017-01-26T17:01:38.683Z,99.99
2017-01-26T17:01:58.920Z,99.99
2017-01-26T17:02:18.392Z,99.99
2017-01-26T17:02:38.986Z,99.99
2017-01-26T17:02:59.443Z,99.99
2017-01-26T17:03:19.855Z,99.99
2017-01-26T17:03:40.254Z,99.99
2017-01-26T17:04:00.708Z,99.99
2017-01-26T17:04:20.637Z,99.99
2017-01-26T17:04:41.063Z,99.99
2017-01-26T17:05:01.003Z,99.99
2017-01-26T17:05:20.805Z,99.99
2017-01-26T17:05:40.578Z,99.99
2017-01-26T17:06:00.982Z,99.99
2017-01-26T17:06:20.739Z,99.99
2017-01-26T17:06:41.186Z,99.99
2017-01-26T17:07:00.346Z,99.99
2017-01-26T17:07:20.738Z,99.99
2017-01-26T17:07:41.132Z,99.99
2017-01-26T17:08:01.474Z,99.99
2017-01-26T17:08:20.702Z,99.99
2017-01-26T17:08:39.894Z,99.99
2017-01-26T17:09:00.575Z,99.99
2017-01-26T17:09:20.376Z,99.99
2017-01-26T17:09:40.819Z,99.99
2017-01-26T17:10:00.007Z,99.99
2017-01-26T17:10:19.779Z,99.99
2017-01-26T17:10:40.175Z,99.99
2017-01-26T17:11:01.189Z,99.99
2017-01-26T17:11:22.027Z,99.99
2017-01-26T17:11:42.967Z,99.99
2017-01-26T17:12:02.822Z,99.99
2017-01-26T17:12:22.050Z,99.99
2017-01-26T17:12:42.530Z,99.99
2017-01-26T17:13:02.342Z,99.99
2017-01-26T17:13:22.152Z,99.99
2017-01-26T17:13:42.572Z,99.99
2017-01-26T17:14:03.073Z,99.99
2017-01-26T17:14:23.522Z,99.99
2017-01-26T17:14:44.016Z,99.99
2017-01-26T17:15:37.994Z,99.99
2017-01-26T17:15:58.477Z,99.99
2017-01-26T17:16:18.931Z,99.99
2017-01-26T17:16:38.827Z,99.99
2017-01-26T17:16:58.592Z,99.99
2017-01-26T17:17:18.357Z,99.99
2017-01-26T17:17:51.882Z,99.99
2017-01-26T17:18:11.639Z,99.99
2017-01-26T17:18:32.097Z,99.99
2017-01-26T17:18:52.514Z,99.99
2017-01-26T17:19:11.666Z,99.99
2017-01-26T17:19:31.461Z,99.99
2017-01-26T17:19:51.896Z,99.99
2017-01-26T17:20:11.652Z,99.99
2017-01-26T17:20:31.499Z,99.99
2017-01-26T17:20:51.990Z,99.99
2017-01-26T17:21:11.738Z,99.99
2017-01-26T17:21:31.484Z,99.99
2017-01-26T17:21:51.961Z,99.99
2017-01-26T17:22:26.115Z,99.99
2017-01-26T17:22:45.909Z,99.99
2017-01-26T17:23:06.359Z,99.99
2017-01-26T17:23:24.843Z,99.99
2017-01-26T17:23:44.676Z,99.99
2017-01-26T17:24:04.484Z,99.99
2017-01-26T17:24:24.880Z,99.99
2017-01-26T17:24:44.032Z,99.99
2017-01-26T17:25:04.433Z,99.99
2017-01-26T17:25:24.801Z,99.99
2017-01-26T17:25:45.288Z,99.99
2017-01-26T17:26:05.697Z,99.99
2017-01-26T17:26:26.172Z,99.99
2017-01-26T17:26:46.780Z,99.99
2017-01-26T17:27:06.758Z,99.99
2017-01-26T17:27:27.157Z,99.99
2017-01-26T17:27:46.958Z,99.99
2017-01-26T17:28:07.434Z,99.99
2017-01-26T17:28:27.908Z,99.99
2017-01-26T17:28:47.706Z,99.99
2017-01-26T17:29:08.086Z,99.99
2017-01-26T17:29:28.589Z,99.99
2017-01-26T17:29:48.999Z,99.99
2017-01-26T17:30:08.742Z,99.99
2017-01-26T17:30:28.471Z,99.99
2017-01-26T17:30:49.014Z,99.99
2017-01-26T17:31:09.409Z,99.99
2017-01-26T17:31:29.823Z,99.99
2017-01-26T17:31:50.284Z,99.99
2017-01-26T17:32:10.762Z,99.99
2017-01-26T17:32:31.232Z,99.99
2017-01-26T17:32:51.082Z,99.99
2017-01-26T17:33:10.848Z,99.99
2017-01-26T17:33:30.662Z,99.99
2017-01-26T17:33:50.464Z,99.99
2017-01-26T17:34:11.509Z,99.99
2017-01-26T17:34:31.922Z,99.99
2017-01-26T17:34:52.526Z,99.99
2017-01-26T17:35:26.685Z,99.99
2017-01-26T17:35:47.140Z,99.99
2017-01-26T17:36:08.271Z,99.99
2017-01-26T17:36:28.090Z,99.99
2017-01-26T17:36:47.925Z,99.99
2017-01-26T17:37:07.750Z,99.99
2017-01-26T17:37:28.223Z,99.99
2017-01-26T17:37:48.755Z,99.99
2017-01-26T17:38:09.918Z,99.99
2017-01-26T17:38:29.706Z,99.99
2017-01-26T17:38:49.948Z,99.99
2017-01-26T17:39:10.410Z,99.99
2017-01-26T17:39:30.246Z,99.99
2017-01-26T17:39:50.953Z,99.99
2017-01-26T17:40:10.935Z,99.99
2017-01-26T17:40:31.864Z,99.99
2017-01-26T17:40:52.493Z,99.99
2017-01-26T17:41:12.420Z,99.99
2017-01-26T17:41:32.906Z,99.99
2017-01-26T17:41:53.343Z,99.99
2017-01-26T17:42:13.513Z,99.99
2017-01-26T17:42:33.435Z,99.99
2017-01-26T17:42:53.933Z,99.99
2017-01-26T17:43:14.454Z,99.99
2017-01-26T17:43:34.929Z,99.99
2017-01-26T17:43:55.391Z,99.99
2017-01-26T17:44:16.186Z,99.99
2017-01-26T17:44:35.969Z,99.99
2017-01-26T17:44:55.366Z,99.99
2017-01-26T17:45:16.339Z,99.99
2017-01-26T17:45:36.869Z,99.99
2017-01-26T17:45:57.359Z,99.99
2017-01-26T17:46:17.276Z,99.99
2017-01-26T17:46:37.721Z,99.99
2017-01-26T17:46:57.496Z,99.99
2017-01-26T17:47:17.327Z,99.99
2017-01-26T17:47:37.214Z,99.99
2017-01-26T17:47:57.062Z,99.99
2017-01-26T17:48:17.650Z,99.99
2017-01-26T17:48:37.539Z,99.99
2017-01-26T17:48:57.394Z,99.99
2017-01-26T17:49:18.455Z,99.99
2017-01-26T17:49:38.964Z,99.99
2017-01-26T17:49:59.419Z,99.99
2017-01-26T17:50:18.586Z,99.99
2017-01-26T17:50:52.169Z,99.99
2017-01-26T17:51:12.600Z,99.99
2017-01-26T17:51:31.922Z,99.99
2017-01-26T17:51:51.781Z,99.99
2017-01-26T17:52:12.660Z,99.99
2017-01-26T17:52:33.179Z,99.99
2017-01-26T17:52:52.957Z,99.99
2017-01-26T17:53:13.401Z,99.99
2017-01-26T17:53:33.902Z,99.99
2017-01-26T17:53:54.433Z,99.99
2017-01-26T17:54:14.793Z,99.99
2017-01-26T17:54:35.237Z,99.99
2017-01-26T17:54:55.789Z,99.99
2017-01-26T17:55:15.865Z,99.99
2017-01-26T17:55:36.326Z,99.99
2017-01-26T17:55:56.857Z,99.99
2017-01-26T17:56:17.390Z,99.99
2017-01-26T17:56:38.055Z,99.99
2017-01-26T17:56:58.354Z,99.99
2017-01-26T17:57:18.503Z,99.99
2017-01-26T17:57:38.373Z,99.99
2017-01-26T17:57:58.972Z,99.99
2017-01-26T17:58:18.851Z,99.99
2017-01-26T17:58:39.295Z,99.99
2017-01-26T17:58:59.807Z,99.99
2017-01-26T17:59:20.244Z,99.99
2017-01-26T17:59:40.763Z,99.99
2017-01-26T18:00:01.320Z,99.99
2017-01-26T18:00:21.110Z,99.99
2017-01-26T18:00:41.694Z,99.99
2017-01-26T18:01:02.345Z,99.99
2017-01-26T18:01:22.886Z,99.99
2017-01-26T18:01:43.359Z,99.99
2017-01-26T18:02:03.233Z,99.99
2017-01-26T18:02:23.047Z,99.99
2017-01-26T18:02:43.452Z,99.99
2017-01-26T18:03:03.872Z,99.99
2017-01-26T18:03:30.644Z,99.99
2017-01-26T18:03:51.277Z,99.99
2017-01-26T18:04:11.146Z,99.99
2017-01-26T18:04:31.569Z,99.99
2017-01-26T18:04:52.077Z,99.99
2017-01-26T18:05:12.487Z,99.99
2017-01-26T18:05:33.027Z,99.99
2017-01-26T18:05:52.855Z,99.99
2017-01-26T18:06:13.345Z,99.99
2017-01-26T18:06:33.829Z,99.99
2017-01-26T18:06:54.277Z,99.99
2017-01-26T18:07:13.458Z,99.99
2017-01-26T18:07:33.901Z,99.99
2017-01-26T18:07:53.714Z,99.99
2017-01-26T18:08:13.551Z,99.99
2017-01-26T18:08:34.010Z,99.99
2017-01-26T18:08:54.434Z,99.99
2017-01-26T18:09:14.445Z,99.99
2017-01-26T18:09:37.018Z,99.99
2017-01-26T18:09:57.654Z,99.99
2017-01-26T18:10:17.569Z,99.99
2017-01-26T18:10:38.270Z,99.99
2017-01-26T18:10:58.043Z,99.99
2017-01-26T18:11:17.917Z,99.99
2017-01-26T18:11:37.725Z,99.99
2017-01-26T18:11:58.224Z,99.99
2017-01-26T18:12:18.843Z,99.99
2017-01-26T18:12:38.074Z,99.99
2017-01-26T18:12:58.524Z,99.99
2017-01-26T18:13:18.374Z,99.99
2017-01-26T18:13:38.823Z,99.99
2017-01-26T18:13:59.279Z,99.99
2017-01-26T18:14:19.822Z,99.99
2017-01-26T18:14:40.526Z,99.99
2017-01-26T18:15:00.979Z,99.99
2017-01-26T18:15:20.849Z,99.99
2017-01-26T18:15:41.316Z,99.99
2017-01-26T18:16:01.802Z,99.99
2017-01-26T18:16:21.038Z,99.99
2017-01-26T18:16:41.467Z,99.99
2017-01-26T18:17:02.327Z,99.99
2017-01-26T18:17:21.516Z,99.99
2017-01-26T18:17:41.378Z,99.99
2017-01-26T18:18:02.357Z,99.99
2017-01-26T18:18:21.572Z,99.99
2017-01-26T18:18:42.215Z,99.99
2017-01-26T18:19:02.687Z,99.99
2017-01-26T18:19:23.237Z,99.99
2017-01-26T18:19:43.765Z,99.99
2017-01-26T18:20:04.217Z,99.99
2017-01-26T18:20:24.677Z,99.99
2017-01-26T18:20:45.172Z,99.99
2017-01-26T18:21:05.651Z,99.99
2017-01-26T18:21:25.563Z,99.99
2017-01-26T18:21:46.054Z,99.99
2017-01-26T18:22:06.527Z,99.99
2017-01-26T18:22:26.334Z,99.99
2017-01-26T18:22:47.353Z,99.99
2017-01-26T18:23:07.808Z,99.99
2017-01-26T18:23:28.321Z,99.99
2017-01-26T18:23:48.182Z,99.99
2017-01-26T18:24:08.011Z,99.99
2017-01-26T18:24:28.454Z,99.99
2017-01-26T18:24:49.050Z,99.99
2017-01-26T18:25:08.914Z,99.99
2017-01-26T18:25:28.730Z,99.99
2017-01-26T18:25:49.183Z,99.99
2017-01-26T18:26:09.660Z,99.99
2017-01-26T18:26:29.426Z,99.99
2017-01-26T18:26:49.224Z,99.99
2017-01-26T18:27:10.199Z,99.99
2017-01-26T18:27:30.115Z,99.99
2017-01-26T18:27:51.767Z,99.99
2017-01-26T18:28:12.305Z,99.99
2017-01-26T18:28:31.639Z,99.99
2017-01-26T18:28:52.247Z,99.99
2017-01-26T18:29:12.217Z,99.99
2017-01-26T18:29:32.103Z,99.99
2017-01-26T18:29:52.669Z,99.99
2017-01-26T18:30:13.128Z,99.99
2017-01-26T18:30:33.293Z,99.99
2017-01-26T18:30:54.251Z,99.99
2017-01-26T18:31:14.117Z,99.99
2017-01-26T18:31:34.870Z,99.99
2017-01-26T18:31:55.562Z,99.99
2017-01-26T18:32:16.528Z,99.99
2017-01-26T18:32:37.133Z,99.99
2017-01-26T18:32:57.627Z,99.99
2017-01-26T18:33:18.100Z,99.99
2017-01-26T18:33:38.749Z,99.99
2017-01-26T18:33:58.589Z,99.99
2017-01-26T18:34:18.933Z,99.99
2017-01-26T18:34:39.601Z,99.99
2017-01-26T18:35:00.102Z,99.99
2017-01-26T18:35:20.558Z,99.99
2017-01-26T18:35:41.661Z,99.99
2017-01-26T18:36:01.689Z,99.99
2017-01-26T18:36:35.914Z,99.99
2017-01-26T18:36:56.855Z,99.99
2017-01-26T18:37:16.062Z,99.99
2017-01-26T18:37:36.568Z,99.99
2017-01-26T18:37:57.027Z,99.99
2017-01-26T18:38:17.535Z,99.99
2017-01-26T18:38:38.014Z,99.99
2017-01-26T18:38:58.497Z,99.99
2017-01-26T18:39:18.362Z,99.99
2017-01-26T18:39:38.167Z,99.99
2017-01-26T18:39:58.670Z,99.99
2017-01-26T18:40:19.223Z,99.99
2017-01-26T18:40:39.106Z,99.99
2017-01-26T18:40:58.985Z,99.99
2017-01-26T18:41:19.505Z,99.99
2017-01-26T18:41:40.014Z,99.99
2017-01-26T18:41:59.872Z,99.99
2017-01-26T18:42:19.648Z,99.99
2017-01-26T18:42:39.454Z,99.99
2017-01-26T18:43:00.710Z,99.99
2017-01-26T18:43:21.155Z,99.99
2017-01-26T18:43:41.641Z,99.99
2017-01-26T18:44:02.137Z,99.99
2017-01-26T18:44:23.124Z,99.99
2017-01-26T18:44:43.733Z,99.99
2017-01-26T18:45:04.308Z,99.99
2017-01-26T18:45:24.833Z,99.99
2017-01-26T18:45:45.319Z,99.99
2017-01-26T18:46:05.147Z,99.99
2017-01-26T18:46:24.968Z,99.99
2017-01-26T18:46:45.707Z,99.99
2017-01-26T18:47:05.501Z,99.99
2017-01-26T18:47:24.668Z,99.99
2017-01-26T18:47:45.228Z,99.99
2017-01-26T18:48:05.789Z,99.99
2017-01-26T18:48:26.320Z,99.99
2017-01-26T18:48:46.830Z,99.99
2017-01-26T18:49:06.629Z,99.99
2017-01-26T18:49:27.097Z,99.99
2017-01-26T18:49:47.573Z,99.99
2017-01-26T18:50:08.049Z,99.99
2017-01-26T18:50:28.638Z,99.99
2017-01-26T18:50:48.510Z,99.99
2017-01-26T18:51:08.959Z,99.99
2017-01-26T18:51:28.144Z,99.99
2017-01-26T18:51:47.974Z,99.99
2017-01-26T18:52:08.408Z,99.99
2017-01-26T18:52:28.217Z,99.99
2017-01-26T18:52:48.615Z,99.99
2017-01-26T18:53:09.166Z,99.99
2017-01-26T18:53:28.981Z,99.99
2017-01-26T18:53:49.466Z,99.99
2017-01-26T18:54:10.014Z,99.99
2017-01-26T18:54:29.288Z,99.99
2017-01-26T18:54:49.226Z,99.99
2017-01-26T18:55:09.854Z,99.99
2017-01-26T18:55:30.293Z,99.99
2017-01-26T18:55:50.773Z,99.99
2017-01-26T18:56:11.372Z,99.99
2017-01-26T18:56:31.222Z,99.99
2017-01-26T18:56:51.657Z,99.99
2017-01-26T18:57:12.675Z,99.99
2017-01-26T18:57:32.882Z,99.99
2017-01-26T18:57:53.620Z,99.99
2017-01-26T18:58:13.662Z,99.99
2017-01-26T18:58:33.053Z,99.99
2017-01-26T18:58:55.057Z,99.99
2017-01-26T18:59:15.758Z,99.99
2017-01-26T18:59:35.653Z,99.99
2017-01-26T18:59:56.360Z,99.99
2017-01-26T19:00:15.537Z,99.99
2017-01-26T19:00:36.038Z,99.99
2017-01-26T19:00:56.677Z,99.99
2017-01-26T19:01:15.868Z,99.99
2017-01-26T19:01:36.315Z,99.99
2017-01-26T19:01:56.817Z,99.99
2017-01-26T19:02:16.708Z,99.99
2017-01-26T19:02:37.163Z,99.99
2017-01-26T19:02:57.607Z,99.99
2017-01-26T19:03:17.408Z,99.99
2017-01-26T19:03:37.944Z,99.99
2017-01-26T19:03:58.417Z,99.99
2017-01-26T19:04:18.896Z,99.99
2017-01-26T19:04:39.814Z,99.99
2017-01-26T19:05:00.284Z,99.99
2017-01-26T19:05:33.822Z,99.99
2017-01-26T19:05:54.239Z,99.99
2017-01-26T19:06:14.704Z,99.99
2017-01-26T19:06:35.123Z,99.99
2017-01-26T19:06:55.589Z,99.99
2017-01-26T19:07:15.368Z,99.99
2017-01-26T19:07:35.884Z,99.99
2017-01-26T19:07:56.426Z,99.99
2017-01-26T19:08:17.031Z,99.99
2017-01-26T19:08:36.806Z,99.99
2017-01-26T19:08:56.587Z,99.99
2017-01-26T19:09:16.483Z,99.99
2017-01-26T19:09:36.979Z,99.99
2017-01-26T19:09:56.743Z,99.99
2017-01-26T19:10:17.565Z,99.99
2017-01-26T19:10:38.049Z,99.99
2017-01-26T19:10:58.748Z,99.99
2017-01-26T19:11:20.147Z,99.99
2017-01-26T19:11:41.372Z,99.99
2017-01-26T19:12:02.581Z,99.99
2017-01-26T19:12:23.098Z,99.99
2017-01-26T19:12:43.669Z,99.99
2017-01-26T19:13:04.175Z,99.99
2017-01-26T19:13:24.735Z,99.99
2017-01-26T19:13:45.192Z,99.99
2017-01-26T19:14:05.163Z,99.99
2017-01-26T19:14:25.621Z,99.99
2017-01-26T19:14:46.029Z,99.99
2017-01-26T19:15:05.141Z,99.99
2017-01-26T19:15:25.099Z,99.99
2017-01-26T19:15:44.316Z,99.99
2017-01-26T19:16:03.576Z,99.99