createdAt,value
2018-12-07T00:00:20.386Z,7.13
2018-12-07T00:02:47.775Z,9.73
2018-12-07T00:05:15.219Z,10.17
2018-12-07T00:07:42.614Z,8.67
2018-12-07T00:10:10.026Z,6.80
2018-12-07T00:12:37.454Z,10.47
2018-12-07T00:15:04.852Z,9.20
2018-12-07T00:17:32.295Z,8.47
2018-12-07T00:19:59.703Z,7.50
2018-12-07T00:22:27.127Z,11.97
2018-12-07T00:24:54.535Z,12.00
2018-12-07T00:27:21.940Z,7.97
2018-12-07T00:29:49.373Z,10.50
2018-12-07T00:32:16.786Z,10.60
2018-12-07T00:34:44.205Z,8.27
2018-12-07T00:37:11.632Z,7.83
2018-12-07T00:39:39.068Z,7.73
2018-12-07T00:42:06.496Z,13.27
2018-12-07T00:44:33.976Z,7.97
2018-12-07T00:47:01.383Z,9.63
2018-12-07T00:49:28.776Z,8.93
2018-12-07T00:51:56.205Z,5.27
2018-12-07T00:54:23.691Z,8.07
2018-12-07T00:56:51.053Z,12.57
2018-12-07T00:59:20.929Z,8.77
2018-12-07T01:01:48.343Z,7.07
2018-12-07T01:04:15.840Z,12.17
2018-12-07T01:06:43.352Z,9.37
2018-12-07T01:09:10.756Z,8.13
2018-12-07T01:11:38.260Z,7.37
2018-12-07T01:14:05.664Z,8.43
2018-12-07T01:16:33.182Z,7.70
2018-12-07T01:19:00.576Z,6.10
2018-12-07T01:21:27.997Z,7.87
2018-12-07T01:23:55.404Z,5.80
2018-12-07T01:26:22.831Z,7.93
2018-12-07T01:28:50.238Z,7.57
2018-12-07T01:31:17.683Z,10.33
2018-12-07T01:33:45.100Z,10.00
2018-12-07T01:36:12.534Z,7.67
2018-12-07T01:38:39.959Z,6.23
2018-12-07T01:41:07.365Z,8.83
2018-12-07T01:43:34.804Z,7.07
2018-12-07T01:46:02.211Z,5.13
2018-12-07T01:48:29.634Z,5.27
2018-12-07T01:50:57.058Z,3.90
2018-12-07T01:53:24.482Z,5.93
2018-12-07T01:55:51.916Z,4.53
2018-12-07T01:58:19.320Z,5.53
2018-12-07T02:00:46.761Z,4.47
2018-12-07T02:03:14.280Z,7.07
2018-12-07T02:05:41.697Z,4.40
2018-12-07T02:08:09.089Z,5.17
2018-12-07T02:10:36.515Z,6.03
2018-12-07T02:13:03.943Z,4.43
2018-12-07T02:15:31.387Z,7.43
2018-12-07T02:17:58.811Z,7.60
2018-12-07T02:20:26.214Z,5.37
2018-12-07T02:22:53.661Z,5.00
2018-12-07T02:25:21.082Z,5.70
2018-12-07T02:28:00.611Z,5.47
2018-12-07T02:30:28.011Z,5.70
2018-12-07T02:32:55.432Z,5.63
2018-12-07T02:35:22.856Z,4.17
2018-12-07T02:37:50.263Z,4.97
2018-12-07T02:40:17.693Z,4.77
2018-12-07T02:42:45.101Z,5.70
2018-12-07T02:45:12.526Z,4.90
2018-12-07T02:47:40.503Z,4.77
2018-12-07T02:50:07.389Z,5.03
2018-12-07T02:52:34.785Z,4.90
2018-12-07T02:55:02.221Z,4.40
2018-12-07T02:57:29.642Z,5.67
2018-12-07T02:59:57.045Z,4.50
2018-12-07T03:02:24.471Z,5.43
2018-12-07T03:04:51.870Z,4.30
2018-12-07T03:07:19.298Z,4.23
2018-12-07T03:09:46.702Z,5.80
2018-12-07T03:12:14.118Z,5.03
2018-12-07T03:14:41.540Z,5.57
2018-12-07T03:17:08.971Z,5.43
2018-12-07T03:19:36.414Z,4.87
2018-12-07T03:22:03.815Z,4.83
2018-12-07T03:24:31.253Z,4.00
2018-12-07T03:26:58.676Z,5.83
2018-12-07T03:29:26.099Z,4.13
2018-12-07T03:31:53.495Z,4.50
2018-12-07T03:34:20.951Z,5.83
2018-12-07T03:36:48.358Z,6.10
2018-12-07T03:39:15.786Z,4.70
2018-12-07T03:41:43.281Z,6.40
2018-12-07T03:44:10.718Z,5.47
2018-12-07T03:46:38.131Z,6.40
2018-12-07T03:49:05.575Z,4.23
2018-12-07T03:51:32.984Z,4.57
2018-12-07T03:54:00.382Z,3.37
2018-12-07T03:56:27.818Z,4.23
2018-12-07T03:58:55.243Z,3.43
2018-12-07T04:01:22.670Z,3.93
2018-12-07T04:03:50.070Z,4.07
2018-12-07T04:06:17.483Z,3.20
2018-12-07T04:08:44.883Z,5.10
2018-12-07T04:11:12.402Z,4.30
2018-12-07T04:13:39.803Z,4.30
2018-12-07T04:16:07.237Z,4.03
2018-12-07T04:18:34.644Z,4.70
2018-12-07T04:21:02.070Z,5.00
2018-12-07T04:23:29.489Z,4.73
2018-12-07T04:25:56.971Z,5.30
2018-12-07T04:28:24.328Z,5.63
2018-12-07T04:30:51.727Z,5.70
2018-12-07T04:33:19.241Z,5.50
2018-12-07T04:35:46.567Z,7.43
2018-12-07T04:38:14.360Z,7.37
2018-12-07T04:40:41.751Z,5.97
2018-12-07T04:43:09.178Z,5.73
2018-12-07T04:45:36.569Z,5.70
2018-12-07T04:48:04.003Z,6.87
2018-12-07T04:50:31.403Z,8.53
2018-12-07T04:52:58.837Z,7.60
2018-12-07T04:55:26.261Z,6.13
2018-12-07T04:57:53.683Z,6.67
2018-12-07T05:00:21.107Z,8.87
2018-12-07T05:02:48.533Z,8.43
2018-12-07T05:05:15.985Z,5.80
2018-12-07T05:07:43.451Z,6.43
2018-12-07T05:10:10.858Z,5.87
2018-12-07T05:12:38.288Z,7.07
2018-12-07T05:15:05.730Z,6.73
2018-12-07T05:17:33.130Z,5.83
2018-12-07T05:20:00.533Z,7.50
2018-12-07T05:22:27.971Z,6.07
2018-12-07T05:24:55.387Z,9.77
2018-12-07T05:27:22.811Z,7.57
2018-12-07T05:29:50.199Z,7.07
2018-12-07T05:32:17.625Z,6.17
2018-12-07T05:34:45.042Z,8.47
2018-12-07T05:37:12.471Z,8.67
2018-12-07T05:39:39.860Z,6.03
2018-12-07T05:42:07.287Z,7.73
2018-12-07T05:44:34.690Z,11.03
2018-12-07T05:47:03.287Z,12.50
2018-12-07T05:49:30.696Z,7.40
2018-12-07T05:51:58.096Z,7.47
2018-12-07T05:54:25.540Z,7.67
2018-12-07T05:56:52.935Z,5.93
2018-12-07T05:59:20.391Z,7.43
2018-12-07T06:01:47.823Z,10.67
2018-12-07T06:04:15.231Z,5.80
2018-12-07T06:06:42.647Z,8.40
2018-12-07T06:09:10.055Z,7.13
2018-12-07T06:11:37.489Z,4.73
2018-12-07T06:14:04.917Z,9.27
2018-12-07T06:16:32.339Z,5.20
2018-12-07T06:18:59.775Z,5.83
2018-12-07T06:21:27.214Z,10.10
2018-12-07T06:23:54.601Z,8.53
2018-12-07T06:26:22.030Z,8.00
2018-12-07T06:28:49.499Z,6.63
2018-12-07T06:31:16.934Z,6.40
2018-12-07T06:33:44.408Z,8.57
2018-12-07T06:36:11.820Z,8.30
2018-12-07T06:38:39.221Z,8.07
2018-12-07T06:41:06.655Z,7.37
2018-12-07T06:43:34.062Z,6.93
2018-12-07T06:46:01.459Z,7.70
2018-12-07T06:48:28.890Z,8.00
2018-12-07T06:50:56.296Z,7.23
2018-12-07T06:53:23.716Z,8.73
2018-12-07T06:55:51.266Z,6.33
2018-12-07T06:58:18.700Z,6.27
2018-12-07T07:00:46.116Z,8.27
2018-12-07T07:03:13.542Z,6.50
2018-12-07T07:05:40.947Z,6.97
2018-12-07T07:08:08.379Z,5.83
2018-12-07T07:10:35.773Z,5.63
2018-12-07T07:13:03.216Z,6.57
2018-12-07T07:15:30.621Z,8.30
2018-12-07T07:17:58.028Z,5.30
2018-12-07T07:20:25.446Z,6.90
2018-12-07T07:22:52.852Z,11.47
2018-12-07T07:25:20.262Z,5.73
2018-12-07T07:27:47.686Z,5.77
2018-12-07T07:30:15.119Z,6.80
2018-12-07T07:32:42.528Z,4.93
2018-12-07T07:35:09.962Z,6.67
2018-12-07T07:37:37.388Z,6.47
2018-12-07T07:40:04.814Z,7.97
2018-12-07T07:42:32.251Z,4.93
2018-12-07T07:44:59.683Z,5.90
2018-12-07T07:47:27.112Z,8.50
2018-12-07T07:49:54.546Z,4.83
2018-12-07T07:52:21.974Z,9.20
2018-12-07T07:54:49.403Z,6.37
2018-12-07T07:57:16.827Z,11.83
2018-12-07T07:59:44.272Z,10.83
2018-12-07T08:02:11.700Z,10.50
2018-12-07T08:04:39.124Z,8.00
2018-12-07T08:07:06.549Z,6.80
2018-12-07T08:09:33.958Z,8.23
2018-12-07T08:12:01.394Z,6.90
2018-12-07T08:14:28.803Z,5.90
2018-12-07T08:16:56.201Z,8.07
2018-12-07T08:19:23.633Z,7.67
2018-12-07T08:21:51.060Z,7.67
2018-12-07T08:24:18.463Z,8.97
2018-12-07T08:26:45.901Z,7.23
2018-12-07T08:29:13.301Z,6.03
2018-12-07T08:31:40.730Z,7.97
2018-12-07T08:34:08.193Z,7.13
2018-12-07T08:36:35.603Z,5.53
2018-12-07T08:39:03.024Z,5.63
2018-12-07T08:41:30.431Z,6.67
2018-12-07T08:43:57.886Z,5.47
2018-12-07T08:46:25.318Z,5.43
2018-12-07T08:48:52.749Z,6.77
2018-12-07T08:51:20.149Z,6.93
2018-12-07T08:53:47.582Z,4.87
2018-12-07T08:56:14.994Z,6.30
2018-12-07T08:58:42.417Z,5.53
2018-12-07T09:01:09.860Z,6.80
2018-12-07T09:03:37.253Z,4.37
2018-12-07T09:06:04.690Z,5.07
2018-12-07T09:08:32.143Z,3.30
2018-12-07T09:10:59.554Z,4.53
2018-12-07T09:13:26.977Z,4.43
2018-12-07T09:15:54.405Z,3.97
2018-12-07T09:18:21.821Z,3.43
2018-12-07T09:20:53.918Z,3.50
2018-12-07T09:23:16.644Z,4.10
2018-12-07T09:25:44.057Z,3.13
2018-12-07T09:28:11.485Z,4.13
2018-12-07T09:30:38.890Z,2.17
2018-12-07T09:33:06.317Z,3.70
2018-12-07T09:35:33.748Z,2.00
2018-12-07T09:38:01.182Z,2.17
2018-12-07T09:40:28.598Z,2.20
2018-12-07T09:42:55.993Z,2.23
2018-12-07T09:45:23.425Z,1.97
2018-12-07T09:47:50.836Z,1.77
2018-12-07T09:50:18.265Z,2.07
2018-12-07T09:52:45.661Z,2.63
2018-12-07T09:55:13.096Z,3.53
2018-12-07T09:57:40.506Z,5.13
2018-12-07T10:00:07.934Z,4.07
2018-12-07T10:02:35.361Z,1.90
2018-12-07T10:05:02.776Z,2.40
2018-12-07T10:07:30.207Z,2.80
2018-12-07T10:09:57.628Z,2.03
2018-12-07T10:12:25.055Z,1.70
2018-12-07T10:14:52.475Z,1.80
2018-12-07T10:17:19.923Z,2.80
2018-12-07T10:19:47.357Z,1.60
2018-12-07T10:22:14.760Z,1.50
2018-12-07T10:24:42.199Z,1.50
2018-12-07T10:27:09.653Z,2.33
2018-12-07T10:29:37.074Z,1.67
2018-12-07T10:32:04.500Z,2.03
2018-12-07T10:34:31.926Z,3.17
2018-12-07T10:36:59.364Z,1.53
2018-12-07T10:39:26.774Z,1.20
2018-12-07T10:41:54.213Z,1.10
2018-12-07T10:44:21.620Z,1.90
2018-12-07T10:46:49.063Z,2.83
2018-12-07T10:49:16.536Z,1.10
2018-12-07T10:51:43.952Z,0.93
2018-12-07T10:54:11.437Z,1.13
2018-12-07T10:56:38.828Z,1.00
2018-12-07T10:59:06.269Z,1.83
2018-12-07T11:01:52.099Z,1.03
2018-12-07T11:04:37.525Z,1.30
2018-12-07T11:07:23.027Z,1.60
2018-12-07T11:10:08.755Z,1.90
2018-12-07T11:12:54.505Z,0.90
2018-12-07T11:15:40.315Z,1.80
2018-12-07T11:18:25.918Z,2.00
2018-12-07T11:21:11.442Z,0.80
2018-12-07T11:23:57.468Z,1.37
2018-12-07T11:26:43.118Z,0.70
2018-12-07T11:29:13.296Z,1.00
2018-12-07T11:31:40.702Z,0.73
2018-12-07T11:34:08.115Z,0.80
2018-12-07T11:36:35.552Z,0.87
2018-12-07T11:39:02.960Z,0.70
2018-12-07T11:41:30.381Z,0.93
2018-12-07T11:43:57.788Z,0.80
2018-12-07T11:46:25.258Z,1.83
2018-12-07T11:48:52.668Z,1.90
2018-12-07T11:51:20.202Z,3.30
2018-12-07T11:53:47.624Z,0.60
2018-12-07T11:56:15.094Z,1.43
2018-12-07T11:58:42.467Z,1.23
2018-12-07T12:01:09.895Z,0.80
2018-12-07T12:03:37.302Z,0.80
2018-12-07T12:06:05.092Z,0.80
2018-12-07T12:08:32.529Z,0.90
2018-12-07T12:10:59.965Z,1.23
2018-12-07T12:13:27.366Z,1.93
2018-12-07T12:15:54.810Z,1.10
2018-12-07T12:18:22.231Z,1.63
2018-12-07T12:20:49.642Z,1.47
2018-12-07T12:23:17.066Z,1.47
2018-12-07T12:25:44.484Z,1.37
2018-12-07T12:28:11.916Z,1.80
2018-12-07T12:30:39.352Z,1.87
2018-12-07T12:33:06.791Z,1.13
2018-12-07T12:35:34.223Z,1.30
2018-12-07T12:38:01.663Z,1.03
2018-12-07T12:40:29.079Z,1.73
2018-12-07T12:42:56.507Z,2.80
2018-12-07T12:45:23.909Z,1.60
2018-12-07T12:47:51.342Z,1.10
2018-12-07T12:50:37.104Z,2.50
2018-12-07T12:53:04.538Z,3.87
2018-12-07T12:55:32.006Z,2.53
2018-12-07T12:57:59.552Z,1.83
2018-12-07T13:00:26.974Z,4.07
2018-12-07T13:02:54.412Z,3.73
2018-12-07T13:05:21.902Z,2.37
2018-12-07T13:07:49.325Z,3.27
2018-12-07T13:10:16.750Z,6.03
2018-12-07T13:12:44.165Z,2.90
2018-12-07T13:15:11.607Z,3.77
2018-12-07T13:17:39.049Z,3.83
2018-12-07T13:20:06.465Z,3.00
2018-12-07T13:22:33.902Z,3.97
2018-12-07T13:25:01.346Z,5.23
2018-12-07T13:27:30.152Z,6.20
2018-12-07T13:29:57.594Z,5.22
2018-12-07T13:32:24.985Z,9.10
2018-12-07T13:34:52.412Z,5.83
2018-12-07T13:37:19.832Z,5.87
2018-12-07T13:39:47.244Z,4.13
2018-12-07T13:42:14.864Z,8.73
2018-12-07T13:44:42.224Z,5.97
2018-12-07T13:47:09.593Z,8.03
2018-12-07T13:49:37.043Z,5.73
2018-12-07T13:52:04.515Z,7.70
2018-12-07T13:54:31.958Z,8.27
2018-12-07T13:56:59.304Z,4.50
2018-12-07T13:59:26.844Z,6.30
2018-12-07T14:01:54.203Z,8.27
2018-12-07T14:04:21.692Z,5.17
2018-12-07T14:06:49.028Z,6.60
2018-12-07T14:09:16.577Z,5.60
2018-12-07T14:11:43.982Z,3.53
2018-12-07T14:14:11.527Z,4.67
2018-12-07T14:16:38.789Z,3.70
2018-12-07T14:19:06.313Z,4.03
2018-12-07T14:21:33.669Z,5.27
2018-12-07T14:24:01.225Z,3.00
2018-12-07T14:26:28.522Z,2.67
2018-12-07T14:28:55.898Z,3.27
2018-12-07T14:31:23.486Z,5.70
2018-12-07T14:33:50.887Z,3.43
2018-12-07T14:36:18.261Z,4.10
2018-12-07T14:38:46.439Z,3.70
2018-12-07T14:41:14.468Z,2.37
2018-12-07T14:43:41.727Z,4.33
2018-12-07T14:46:09.442Z,2.53
2018-12-07T14:48:36.955Z,2.63
2018-12-07T14:51:04.255Z,3.00
2018-12-07T14:53:31.686Z,2.43
2018-12-07T14:55:59.415Z,3.90
2018-12-07T14:58:26.623Z,3.37
2018-12-07T15:00:54.000Z,1.73
2018-12-07T15:03:21.929Z,2.67
2018-12-07T15:05:48.937Z,3.50
2018-12-07T15:08:16.541Z,2.73
2018-12-07T15:10:43.805Z,3.10
2018-12-07T15:13:11.229Z,2.23
2018-12-07T15:15:38.685Z,2.83
2018-12-07T15:18:06.308Z,3.23
2018-12-07T15:20:33.610Z,2.10
2018-12-07T15:23:01.211Z,2.20
2018-12-07T15:25:28.352Z,2.17
2018-12-07T15:27:55.824Z,1.83
2018-12-07T15:30:23.196Z,1.97
2018-12-07T15:32:50.683Z,5.60
2018-12-07T15:35:18.203Z,3.00
2018-12-07T15:37:45.591Z,5.10
2018-12-07T15:40:13.033Z,3.43
2018-12-07T15:42:40.339Z,4.47
2018-12-07T15:45:07.750Z,9.00
2018-12-07T15:47:35.240Z,6.50
2018-12-07T15:50:02.754Z,4.13
2018-12-07T15:52:30.236Z,3.33
2018-12-07T15:54:57.490Z,5.27
2018-12-07T15:57:24.989Z,3.50
2018-12-07T15:59:52.552Z,2.70
2018-12-07T16:02:19.959Z,4.37
2018-12-07T16:04:47.213Z,4.63
2018-12-07T16:07:14.685Z,7.30
2018-12-07T16:09:42.109Z,4.87
2018-12-07T16:12:09.463Z,6.50
2018-12-07T16:14:36.984Z,5.20
2018-12-07T16:17:04.545Z,7.27
2018-12-07T16:19:31.838Z,8.27
2018-12-07T16:21:59.398Z,7.60
2018-12-07T16:24:26.974Z,8.20
2018-12-07T16:26:54.504Z,11.23
2018-12-07T16:29:22.246Z,9.60
2018-12-07T16:31:49.499Z,8.27
2018-12-07T16:34:17.146Z,8.60
2018-12-07T16:36:44.679Z,9.57
2018-12-07T16:39:11.968Z,8.37
2018-12-07T16:41:40.171Z,12.40
2018-12-07T16:44:07.540Z,10.80
2018-12-07T16:46:35.037Z,13.67
2018-12-07T16:49:02.416Z,10.27
2018-12-07T16:51:29.805Z,11.80
2018-12-07T16:53:57.236Z,8.37
2018-12-07T16:56:24.892Z,10.57
2018-12-07T16:58:52.230Z,11.37
2018-12-07T17:01:19.687Z,9.83
2018-12-07T17:03:47.176Z,6.33
2018-12-07T17:06:14.422Z,7.40
2018-12-07T17:08:41.976Z,10.47
2018-12-07T17:11:09.516Z,7.17
2018-12-07T17:13:36.749Z,8.80
2018-12-07T17:16:04.451Z,13.33
2018-12-07T17:18:31.827Z,10.70
2018-12-07T17:20:59.317Z,7.33
2018-12-07T17:23:26.706Z,8.30
2018-12-07T17:25:54.192Z,12.37
2018-12-07T17:28:21.693Z,6.73
2018-12-07T17:30:49.188Z,9.20
2018-12-07T17:33:16.677Z,8.43
2018-12-07T17:35:44.185Z,10.67
2018-12-07T17:38:11.387Z,7.83
2018-12-07T17:40:39.008Z,6.40
2018-12-07T17:43:06.347Z,5.07
2018-12-07T17:45:33.953Z,8.47
2018-12-07T17:48:01.363Z,6.77
2018-12-07T17:50:28.846Z,5.40
2018-12-07T17:52:56.205Z,4.77
2018-12-07T17:55:23.666Z,4.03
2018-12-07T17:57:51.397Z,4.97
2018-12-07T18:00:18.777Z,6.13
2018-12-07T18:02:46.077Z,3.90
2018-12-07T18:05:13.642Z,4.43
2018-12-07T18:07:40.911Z,4.00
2018-12-07T18:10:08.705Z,4.07
2018-12-07T18:12:35.810Z,4.07
2018-12-07T18:15:03.287Z,3.90
2018-12-07T18:17:30.674Z,4.80
2018-12-07T18:19:58.155Z,4.17
2018-12-07T18:22:25.525Z,5.10
2018-12-07T18:24:53.052Z,7.10
2018-12-07T18:27:20.662Z,10.20
2018-12-07T18:29:47.883Z,9.70
2018-12-07T18:32:15.468Z,6.47
2018-12-07T18:34:42.979Z,6.77
2018-12-07T18:37:10.382Z,7.40
2018-12-07T18:39:37.710Z,10.83
2018-12-07T18:42:05.167Z,13.10
2018-12-07T18:44:32.740Z,9.57
2018-12-07T18:46:59.979Z,9.27
2018-12-07T18:49:27.581Z,7.53
2018-12-07T18:51:55.165Z,10.00
2018-12-07T18:54:22.460Z,11.50
2018-12-07T18:56:50.032Z,12.30
2018-12-07T18:59:17.262Z,12.80
2018-12-07T19:01:44.664Z,7.90
2018-12-07T19:04:12.068Z,11.03
2018-12-07T19:06:39.510Z,8.87
2018-12-07T19:09:07.174Z,8.53
2018-12-07T19:11:34.468Z,16.10
2018-12-07T19:14:02.070Z,15.13
2018-12-07T19:16:29.286Z,9.97
2018-12-07T19:18:56.782Z,10.60
2018-12-07T19:21:24.288Z,10.03
2018-12-07T19:23:51.997Z,12.93
2018-12-07T19:26:19.192Z,8.03
2018-12-07T19:28:47.158Z,12.03
2018-12-07T19:31:14.660Z,13.80
2018-12-07T19:33:42.084Z,15.43
2018-12-07T19:36:09.602Z,15.90
2018-12-07T19:38:37.268Z,17.60
2018-12-07T19:41:04.594Z,16.37
2018-12-07T19:43:32.101Z,14.50
2018-12-07T19:45:59.337Z,13.67
2018-12-07T19:48:26.974Z,13.53
2018-12-07T19:50:54.502Z,17.97
2018-12-07T19:53:21.911Z,18.80
2018-12-07T19:55:49.206Z,12.40
2018-12-07T19:58:16.720Z,14.47
2018-12-07T20:00:44.326Z,18.07
2018-12-07T20:03:11.509Z,14.93
2018-12-07T20:05:39.022Z,10.63
2018-12-07T20:08:06.413Z,21.13
2018-12-07T20:10:34.199Z,15.77
2018-12-07T20:13:01.518Z,15.57
2018-12-07T20:15:28.826Z,15.03
2018-12-07T20:17:56.382Z,12.70
2018-12-07T20:20:23.738Z,21.40
2018-12-07T20:22:51.199Z,17.10
2018-12-07T20:25:18.600Z,14.50
2018-12-07T20:27:46.192Z,15.33
2018-12-07T20:30:13.571Z,11.30
2018-12-07T20:32:43.156Z,16.87
2018-12-07T20:35:08.798Z,16.77
2018-12-07T20:37:36.079Z,21.67
2018-12-07T20:40:03.617Z,21.50
2018-12-07T20:42:30.845Z,16.77
2018-12-07T20:44:58.555Z,10.33
2018-12-07T20:47:25.964Z,17.17
2018-12-07T20:49:53.361Z,14.80
2018-12-07T20:52:20.692Z,21.40
2018-12-07T20:54:48.387Z,13.60
2018-12-07T20:57:15.561Z,13.53
2018-12-07T20:59:42.951Z,16.97
2018-12-07T21:02:10.660Z,13.27
2018-12-07T21:04:37.789Z,11.03
2018-12-07T21:07:28.745Z,17.80
2018-12-07T21:10:04.394Z,19.57
2018-12-07T21:12:56.203Z,17.30
2018-12-07T21:15:23.843Z,16.37
2018-12-07T21:17:51.241Z,12.00
2018-12-07T21:20:18.694Z,15.57
2018-12-07T21:22:45.874Z,12.53
2018-12-07T21:25:13.289Z,13.80
2018-12-07T21:27:40.735Z,16.97
2018-12-07T21:30:11.848Z,13.90
2018-12-07T21:32:39.091Z,16.33
2018-12-07T21:35:06.545Z,13.07
2018-12-07T21:37:34.238Z,13.63
2018-12-07T21:40:01.406Z,15.40
2018-12-07T21:42:28.895Z,13.90
2018-12-07T21:44:56.444Z,11.93
2018-12-07T21:47:44.807Z,17.90
2018-12-07T21:50:12.310Z,15.83
2018-12-07T21:52:40.069Z,14.63
2018-12-07T21:55:07.373Z,19.73
2018-12-07T21:57:35.056Z,14.57
2018-12-07T22:00:02.533Z,22.87
2018-12-07T22:02:29.759Z,14.97
2018-12-07T22:04:57.257Z,21.37
2018-12-07T22:07:24.863Z,17.93
2018-12-07T22:09:51.983Z,17.10
2018-12-07T22:12:19.523Z,16.50
2018-12-07T22:14:46.947Z,19.63
2018-12-07T22:17:14.305Z,17.23
2018-12-07T22:19:41.921Z,13.23
2018-12-07T22:22:09.373Z,20.97
2018-12-07T22:24:36.711Z,15.50
2018-12-07T22:27:04.460Z,15.40
2018-12-07T22:29:31.831Z,11.93
2018-12-07T22:31:59.688Z,15.67
2018-12-07T22:34:26.972Z,16.27
2018-12-07T22:36:54.398Z,16.50
2018-12-07T22:39:22.002Z,8.60
2018-12-07T22:41:49.197Z,11.37
2018-12-07T22:44:16.625Z,16.23
2018-12-07T22:46:44.054Z,15.47
2018-12-07T22:49:11.461Z,15.53
2018-12-07T22:51:38.979Z,16.40
2018-12-07T22:54:06.401Z,19.23
2018-12-07T22:56:33.833Z,17.60
2018-12-07T22:59:01.273Z,15.53
2018-12-07T23:01:28.686Z,14.33
2018-12-07T23:03:56.118Z,15.50
2018-12-07T23:06:23.526Z,20.57
2018-12-07T23:08:50.934Z,17.30
2018-12-07T23:11:18.384Z,15.43
2018-12-07T23:13:45.795Z,15.53
2018-12-07T23:16:13.201Z,15.47
2018-12-07T23:18:40.978Z,19.27
2018-12-07T23:21:08.413Z,13.27
2018-12-07T23:23:35.810Z,11.43
2018-12-07T23:26:03.331Z,12.57
2018-12-07T23:28:30.737Z,13.03
2018-12-07T23:30:58.147Z,14.43
2018-12-07T23:33:25.570Z,13.00
2018-12-07T23:35:53.001Z,12.27
2018-12-07T23:38:20.438Z,8.83
2018-12-07T23:40:47.850Z,10.23
2018-12-07T23:43:15.303Z,11.20
2018-12-07T23:45:42.739Z,12.30
2018-12-07T23:48:10.144Z,10.83
2018-12-07T23:50:37.587Z,13.37
2018-12-07T23:53:05.120Z,10.90
2018-12-07T23:55:32.523Z,12.17
2018-12-07T23:57:59.957Z,14.93
