createdAt,value
2022-12-12T00:02:19.944Z,149727.00
2022-12-12T00:04:51.065Z,149721.84
2022-12-12T00:07:21.386Z,149747.50
2022-12-12T00:09:55.459Z,149744.94
2022-12-12T00:12:28.044Z,149707.78
2022-12-12T00:15:01.707Z,149735.94
2022-12-12T00:17:32.676Z,149742.38
2022-12-12T00:20:04.549Z,149753.91
2022-12-12T00:22:39.225Z,149744.94
2022-12-12T00:25:10.852Z,149742.38
2022-12-12T00:27:43.553Z,149742.38
2022-12-12T00:30:18.426Z,149750.06
2022-12-12T00:32:48.976Z,149753.91
2022-12-12T00:35:19.163Z,149762.88
2022-12-12T00:37:49.662Z,149752.63
2022-12-12T00:40:20.436Z,149759.03
2022-12-12T00:42:50.696Z,149757.75
2022-12-12T00:45:25.436Z,149750.06
2022-12-12T00:47:56.181Z,149747.50
2022-12-12T00:50:26.391Z,149753.91
2022-12-12T00:52:57.124Z,149753.91
2022-12-12T00:55:27.989Z,149770.56
2022-12-12T00:57:58.683Z,149753.91
2022-12-12T01:00:34.341Z,149751.31
2022-12-12T01:03:05.214Z,149732.13
2022-12-12T01:05:36.732Z,149734.69
2022-12-12T01:08:10.128Z,149748.78
2022-12-12T01:10:40.928Z,149739.81
2022-12-12T01:13:22.590Z,149746.19
2022-12-12T01:15:56.030Z,149746.19
2022-12-12T01:18:26.265Z,149751.31
2022-12-12T01:20:56.731Z,149753.91
2022-12-12T01:23:27.417Z,149744.94
2022-12-12T01:26:03.994Z,149760.31
2022-12-12T01:28:34.829Z,149757.75
2022-12-12T01:31:08.893Z,149751.31
2022-12-12T01:33:40.253Z,149742.38
2022-12-12T01:36:10.640Z,149734.69
2022-12-12T01:38:41.170Z,149734.69
2022-12-12T01:41:11.578Z,149733.41
2022-12-12T01:43:42.247Z,149739.81
2022-12-12T01:46:54.771Z,149750.06
2022-12-12T01:49:28.804Z,149750.06
2022-12-12T01:52:05.176Z,149747.50
2022-12-12T01:54:45.190Z,149733.41
2022-12-12T01:57:21.348Z,149755.19
2022-12-12T01:59:51.932Z,149734.69
2022-12-12T02:02:25.517Z,149732.13
2022-12-12T02:04:56.342Z,149747.50
2022-12-12T02:07:26.717Z,149748.78
2022-12-12T02:09:57.197Z,149733.41
2022-12-12T02:12:27.471Z,149744.94
2022-12-12T02:14:58.640Z,149739.81
2022-12-12T02:17:52.282Z,149738.53
2022-12-12T02:20:48.023Z,149739.81
2022-12-12T02:23:53.708Z,149757.75
2022-12-12T02:26:58.146Z,149752.63
2022-12-12T02:30:07.102Z,149750.06
2022-12-12T02:33:10.557Z,149728.28
2022-12-12T02:35:54.292Z,149739.81
2022-12-12T02:38:33.196Z,149746.19
2022-12-12T02:41:19.259Z,149735.94
2022-12-12T02:44:00.004Z,149757.75
2022-12-12T02:46:36.598Z,149744.94
2022-12-12T02:49:16.861Z,149732.13
2022-12-12T02:51:49.231Z,149746.19
2022-12-12T02:54:22.454Z,149755.19
2022-12-12T02:56:56.401Z,149755.19
2022-12-12T02:59:31.258Z,149757.75
2022-12-12T03:02:21.044Z,149771.88
2022-12-12T03:05:20.721Z,149770.56
2022-12-12T03:08:02.519Z,149766.75
2022-12-12T03:10:45.419Z,149766.75
2022-12-12T03:13:24.755Z,149770.56
2022-12-12T03:16:07.033Z,149764.16
2022-12-12T03:18:43.798Z,149791.09
2022-12-12T03:21:22.361Z,149768.00
2022-12-12T03:23:57.262Z,149768.00
2022-12-12T03:26:33.561Z,149770.56
2022-12-12T03:29:12.730Z,149777.00
2022-12-12T03:31:48.240Z,149769.28
2022-12-12T03:34:22.751Z,149748.78
2022-12-12T03:36:58.912Z,149764.16
2022-12-12T03:39:35.158Z,149757.75
2022-12-12T03:42:10.033Z,149759.03
2022-12-12T03:44:47.381Z,149746.19
2022-12-12T03:47:23.379Z,149741.06
2022-12-12T03:49:58.911Z,149733.41
2022-12-12T03:52:35.125Z,149734.69
2022-12-12T03:55:12.514Z,149737.25
2022-12-12T03:57:50.246Z,149715.44
2022-12-12T04:00:20.719Z,149719.31
2022-12-12T04:02:59.146Z,149710.31
2022-12-12T04:05:36.326Z,149698.81
2022-12-12T04:08:16.083Z,149721.84
2022-12-12T04:11:07.446Z,149700.06
2022-12-12T04:13:49.323Z,149701.34
2022-12-12T04:16:24.005Z,149705.19
2022-12-12T04:18:59.107Z,149711.59
2022-12-12T04:21:51.374Z,149698.81
2022-12-12T04:24:33.296Z,149679.59
2022-12-12T04:27:09.900Z,149678.31
2022-12-12T04:29:44.867Z,149665.47
2022-12-12T04:32:22.835Z,149660.34
2022-12-12T04:34:57.532Z,149668.03
2022-12-12T04:37:32.874Z,149656.50
2022-12-12T04:40:11.223Z,149659.09
2022-12-12T04:42:46.887Z,149648.84
2022-12-12T04:45:23.701Z,149651.38
2022-12-12T04:47:57.578Z,149660.34
2022-12-12T04:50:29.169Z,149688.56
2022-12-12T04:53:03.347Z,149674.47
2022-12-12T04:55:39.634Z,149682.13
2022-12-12T04:58:10.560Z,149685.97
2022-12-12T05:00:48.831Z,149673.19
2022-12-12T05:03:24.622Z,149688.56
2022-12-12T05:05:59.973Z,149675.72
2022-12-12T05:08:34.544Z,149680.84
2022-12-12T05:11:10.379Z,149673.19
2022-12-12T05:13:43.391Z,149665.47
2022-12-12T05:16:22.119Z,149662.88
2022-12-12T05:18:53.214Z,149648.84
2022-12-12T05:21:24.519Z,149656.50
2022-12-12T05:23:55.002Z,149647.53
2022-12-12T05:26:31.145Z,149630.88
2022-12-12T05:29:06.978Z,149607.81
2022-12-12T05:31:37.783Z,149636.00
2022-12-12T05:34:08.015Z,149615.53
2022-12-12T05:36:38.921Z,149629.63
2022-12-12T05:39:09.105Z,149601.41
2022-12-12T05:41:42.391Z,149606.53
2022-12-12T05:44:12.788Z,149600.16
2022-12-12T05:46:42.988Z,149580.94
2022-12-12T05:49:13.139Z,149579.63
2022-12-12T05:51:43.454Z,149561.72
2022-12-12T05:54:14.164Z,149552.75
2022-12-12T05:56:47.545Z,149538.66
2022-12-12T05:59:17.869Z,149557.88
2022-12-12T06:01:48.270Z,149542.50
2022-12-12T06:04:18.462Z,149547.63
2022-12-12T06:06:49.197Z,149537.38
2022-12-12T06:09:19.339Z,149520.69
2022-12-12T06:11:52.408Z,149504.06
2022-12-12T06:14:22.784Z,149515.56
2022-12-12T06:16:53.343Z,149522.00
2022-12-12T06:19:24.436Z,149516.91
2022-12-12T06:21:54.479Z,149504.06
2022-12-12T06:24:24.747Z,149504.06
2022-12-12T06:26:57.950Z,149486.13
2022-12-12T06:29:28.357Z,149511.78
2022-12-12T06:31:58.850Z,149502.78
2022-12-12T06:34:29.280Z,149488.69
2022-12-12T06:36:59.694Z,149525.81
2022-12-12T06:39:29.987Z,149514.31
2022-12-12T06:42:03.465Z,149515.56
2022-12-12T06:44:35.311Z,149529.66
2022-12-12T06:47:05.351Z,149529.66
2022-12-12T06:49:43.922Z,149537.38
2022-12-12T06:52:14.438Z,149564.25
2022-12-12T06:54:44.611Z,149560.41
2022-12-12T06:57:20.179Z,149550.16
2022-12-12T06:59:54.145Z,149538.66
2022-12-12T07:02:29.726Z,149555.28
2022-12-12T07:05:03.922Z,149583.47
2022-12-12T07:07:36.634Z,149588.59
2022-12-12T07:10:11.745Z,149588.59
2022-12-12T07:12:52.103Z,149592.44
2022-12-12T07:15:27.252Z,149603.97
2022-12-12T07:17:57.815Z,149601.41
2022-12-12T07:20:28.143Z,149628.28
2022-12-12T07:23:00.572Z,149630.88
2022-12-12T07:25:30.730Z,149638.53
2022-12-12T07:28:04.295Z,149634.75
2022-12-12T07:30:35.030Z,149659.09
2022-12-12T07:33:06.353Z,149657.78
2022-12-12T07:35:37.553Z,149671.88
2022-12-12T07:38:08.993Z,149689.81
2022-12-12T07:40:40.360Z,149701.34
2022-12-12T07:43:13.597Z,149705.19
2022-12-12T07:45:47.944Z,149707.78
2022-12-12T07:48:18.699Z,149719.31
2022-12-12T07:50:49.149Z,149730.81
2022-12-12T07:53:19.512Z,149747.50
2022-12-12T07:55:49.628Z,149757.75
2022-12-12T07:58:23.004Z,149759.03
2022-12-12T08:00:54.515Z,149764.16
2022-12-12T08:03:24.719Z,149766.75
2022-12-12T08:05:55.105Z,149780.84
2022-12-12T08:08:25.460Z,149796.22
2022-12-12T08:10:55.943Z,149801.34
2022-12-12T08:13:29.125Z,149834.69
2022-12-12T08:15:59.434Z,149847.47
2022-12-12T08:18:29.886Z,149859.00
2022-12-12T08:21:00.240Z,149873.13
2022-12-12T08:23:30.697Z,149875.72
2022-12-12T08:26:01.229Z,149888.50
2022-12-12T08:28:34.815Z,149900.06
2022-12-12T08:31:05.937Z,149926.97
2022-12-12T08:33:36.153Z,149925.72
2022-12-12T08:36:15.167Z,149930.84
2022-12-12T08:38:45.487Z,149937.25
2022-12-12T08:41:17.045Z,149952.66
2022-12-12T08:43:49.860Z,149955.22
2022-12-12T08:46:21.804Z,149938.56
2022-12-12T08:48:52.705Z,149965.47
2022-12-12T08:51:23.469Z,149991.09
2022-12-12T08:53:56.342Z,149985.97
2022-12-12T08:56:27.770Z,149987.28
2022-12-12T08:59:00.724Z,149973.19
2022-12-12T09:01:31.575Z,150010.34
2022-12-12T09:04:02.480Z,149997.56
2022-12-12T09:06:32.983Z,149996.25
2022-12-12T09:09:04.867Z,150027.06
2022-12-12T09:11:35.629Z,150028.34
2022-12-12T09:14:08.977Z,150012.94
2022-12-12T09:16:39.261Z,150046.31
2022-12-12T09:19:09.639Z,150061.69
2022-12-12T09:21:40.039Z,150071.97
2022-12-12T09:24:11.204Z,150091.22
2022-12-12T09:26:41.559Z,150106.59
2022-12-12T09:29:16.403Z,150105.34
2022-12-12T09:31:46.855Z,150141.25
2022-12-12T09:34:17.366Z,150134.84
2022-12-12T09:36:47.960Z,150141.25
2022-12-12T09:39:21.276Z,150131.00
2022-12-12T09:41:51.634Z,150159.25
2022-12-12T09:44:25.387Z,150160.50
2022-12-12T09:46:58.538Z,150143.84
2022-12-12T09:49:39.937Z,150124.59
2022-12-12T09:52:18.119Z,150145.13
2022-12-12T09:54:48.588Z,150160.50
2022-12-12T09:57:33.275Z,150166.91
2022-12-12T10:00:12.327Z,150195.16
2022-12-12T10:03:01.549Z,150165.63
2022-12-12T10:05:41.694Z,150147.66
2022-12-12T10:08:23.689Z,150146.38
2022-12-12T10:11:04.525Z,150154.09
2022-12-12T10:13:42.288Z,150118.13
2022-12-12T10:16:18.549Z,150124.59
2022-12-12T10:18:53.497Z,150091.22
2022-12-12T10:21:30.409Z,150145.13
2022-12-12T10:24:08.897Z,150124.59
2022-12-12T10:26:43.013Z,150098.88
2022-12-12T10:29:19.157Z,150123.28
2022-12-12T10:32:01.724Z,150191.31
2022-12-12T10:34:44.973Z,150287.59
2022-12-12T10:37:32.267Z,150327.41
2022-12-12T10:40:15.367Z,150426.31
2022-12-12T10:42:54.328Z,150437.91
2022-12-12T10:45:41.140Z,150479.00
2022-12-12T10:48:17.475Z,150539.38
2022-12-12T10:50:52.120Z,150508.53
2022-12-12T10:53:24.282Z,150511.09
2022-12-12T10:55:58.815Z,150467.44
2022-12-12T10:58:38.408Z,150439.16
2022-12-12T11:01:16.135Z,150427.56
2022-12-12T11:03:52.419Z,150323.53
2022-12-12T11:06:32.425Z,150272.22
2022-12-12T11:09:10.655Z,150256.81
2022-12-12T11:11:41.032Z,150224.69
2022-12-12T11:14:33.707Z,150211.81
2022-12-12T11:17:05.662Z,150213.16
2022-12-12T11:19:49.422Z,150211.81
2022-12-12T11:22:20.157Z,150297.88
2022-12-12T11:24:53.176Z,150301.75
2022-12-12T11:27:28.539Z,150310.72
2022-12-12T11:30:11.848Z,150300.47
2022-12-12T11:32:46.784Z,150281.19
2022-12-12T11:35:31.786Z,150274.75
2022-12-12T11:38:05.366Z,150236.22
2022-12-12T11:40:38.539Z,150240.09
2022-12-12T11:43:27.809Z,150249.09
2022-12-12T11:46:06.253Z,150309.41
2022-12-12T11:48:40.732Z,150294.00
2022-12-12T11:51:14.788Z,150304.28
2022-12-12T11:53:48.627Z,150319.69
2022-12-12T11:56:33.096Z,150353.09
2022-12-12T11:59:20.582Z,150319.69
2022-12-12T12:02:04.638Z,150356.94
2022-12-12T12:05:17.440Z,150389.06
2022-12-12T12:08:06.051Z,150342.81
2022-12-12T12:11:02.334Z,150400.63
2022-12-12T12:13:56.541Z,150391.63
2022-12-12T12:16:49.212Z,150378.75
2022-12-12T12:19:36.127Z,150428.91
2022-12-12T12:22:47.319Z,150377.47
2022-12-12T12:25:37.664Z,150410.91
2022-12-12T12:28:32.786Z,150381.34
2022-12-12T12:31:08.807Z,150355.69
2022-12-12T12:33:53.124Z,150282.47
2022-12-12T12:36:28.743Z,150260.63
2022-12-12T12:39:13.746Z,150312.00
2022-12-12T12:42:05.494Z,150330.00
2022-12-12T12:44:49.347Z,150342.81
2022-12-12T12:47:30.296Z,150318.41
2022-12-12T12:50:06.458Z,150335.13
2022-12-12T12:52:41.958Z,150319.69
2022-12-12T12:55:20.479Z,150315.88
2022-12-12T12:57:54.929Z,150315.88
2022-12-12T13:00:30.645Z,150332.53
2022-12-12T13:03:04.978Z,150295.28
2022-12-12T13:05:41.682Z,150251.66
2022-12-12T13:08:21.097Z,150261.94
2022-12-12T13:10:54.451Z,150281.19
2022-12-12T13:13:32.368Z,150247.81
2022-12-12T13:16:09.202Z,150237.53
2022-12-12T13:18:45.682Z,150220.81
2022-12-12T13:21:26.904Z,150234.94
2022-12-12T13:24:02.681Z,150243.94
2022-12-12T13:26:42.172Z,150259.34
2022-12-12T13:29:38.270Z,150255.47
2022-12-12T13:32:45.018Z,150263.22
2022-12-12T13:35:19.303Z,150255.47
2022-12-12T13:37:54.239Z,150246.53
2022-12-12T13:40:28.925Z,150259.34
2022-12-12T13:43:09.105Z,150268.34
2022-12-12T13:45:49.234Z,150276.06
2022-12-12T13:48:44.526Z,150286.34
2022-12-12T13:51:38.335Z,150285.00
2022-12-12T13:54:39.541Z,150281.19
2022-12-12T13:57:15.145Z,150282.47
2022-12-12T14:00:18.206Z,150240.09
2022-12-12T14:03:01.481Z,150228.56
2022-12-12T14:05:35.365Z,150227.28
2022-12-12T14:08:11.323Z,150227.28
2022-12-12T14:10:44.908Z,150247.81
2022-12-12T14:13:38.947Z,150227.28
2022-12-12T14:16:20.522Z,150205.44
2022-12-12T14:19:05.439Z,150215.69
2022-12-12T14:21:53.408Z,150201.56
2022-12-12T14:24:56.454Z,150188.75
2022-12-12T14:27:57.094Z,150186.16
2022-12-12T14:30:36.684Z,150184.91
2022-12-12T14:33:25.617Z,150168.22
2022-12-12T14:36:05.511Z,150196.44
2022-12-12T14:38:45.796Z,150196.44
2022-12-12T14:41:21.757Z,150193.88
2022-12-12T14:44:37.818Z,150188.75
2022-12-12T14:46:47.892Z,150181.03
2022-12-12T14:49:20.052Z,150169.50
2022-12-12T14:51:55.289Z,150152.78
2022-12-12T14:54:27.851Z,150143.84
2022-12-12T14:57:01.666Z,150120.72
2022-12-12T14:59:34.084Z,150116.88
2022-12-12T15:02:17.597Z,150098.88
2022-12-12T15:04:50.740Z,150078.34
2022-12-12T15:07:31.968Z,150056.56
2022-12-12T15:10:02.327Z,150023.19
2022-12-12T15:12:37.908Z,150029.59
2022-12-12T15:15:09.672Z,149983.44
2022-12-12T15:17:47.494Z,149962.94
2022-12-12T15:20:20.741Z,149935.97
2022-12-12T15:22:57.793Z,149932.09
2022-12-12T15:25:31.014Z,149893.69
2022-12-12T15:28:02.767Z,149896.22
2022-12-12T15:30:37.623Z,149868.00
2022-12-12T15:33:13.016Z,149848.75
2022-12-12T15:35:46.033Z,149812.88
2022-12-12T15:38:38.389Z,149809.00
2022-12-12T15:41:13.779Z,149789.78
2022-12-12T15:43:46.060Z,149791.09
2022-12-12T15:46:23.244Z,149811.59
2022-12-12T15:48:54.500Z,149788.50
2022-12-12T15:51:25.630Z,149768.00
2022-12-12T15:53:59.417Z,149765.41
2022-12-12T15:56:32.053Z,149757.75
2022-12-12T15:59:29.955Z,149739.81
2022-12-12T16:02:19.114Z,149735.94
2022-12-12T16:05:10.590Z,149785.97
2022-12-12T16:07:40.955Z,149773.13
2022-12-12T16:10:40.328Z,149785.97
2022-12-12T16:13:26.767Z,149792.38
2022-12-12T16:15:57.145Z,149806.47
2022-12-12T16:18:29.048Z,149792.38
2022-12-12T16:21:00.466Z,149774.41
2022-12-12T16:23:33.671Z,149811.59
2022-12-12T16:26:06.828Z,149824.41
2022-12-12T16:28:37.177Z,149787.25
2022-12-12T16:31:09.676Z,149792.38
2022-12-12T16:33:42.604Z,149771.88
2022-12-12T16:36:17.210Z,149784.66
2022-12-12T16:38:47.278Z,149791.09
2022-12-12T16:41:21.692Z,149768.00
2022-12-12T16:43:51.834Z,149738.53
2022-12-12T16:46:23.660Z,149728.28
2022-12-12T16:48:54.812Z,149734.69
2022-12-12T16:51:30.474Z,149739.81
2022-12-12T16:54:01.666Z,149730.81
2022-12-12T16:56:34.614Z,149737.25
2022-12-12T16:59:04.672Z,149723.16
2022-12-12T17:01:38.792Z,149689.81
2022-12-12T17:04:18.275Z,149714.19
2022-12-12T17:06:49.718Z,149680.84
2022-12-12T17:09:21.460Z,149675.72
2022-12-12T17:11:55.121Z,149642.41
2022-12-12T17:14:28.093Z,149620.63
2022-12-12T17:16:58.933Z,149610.41
2022-12-12T17:19:29.025Z,149589.91
2022-12-12T17:21:59.408Z,149570.69
2022-12-12T17:24:29.823Z,149580.94
2022-12-12T17:27:02.603Z,149575.81
2022-12-12T17:29:32.863Z,149569.38
2022-12-12T17:32:02.943Z,149552.75
2022-12-12T17:34:33.091Z,149552.75
2022-12-12T17:37:03.292Z,149569.38
2022-12-12T17:39:33.977Z,149547.63
2022-12-12T17:42:07.324Z,149524.53
2022-12-12T17:44:37.674Z,149522.00
2022-12-12T17:47:08.438Z,149504.06
2022-12-12T17:49:38.885Z,149506.66
2022-12-12T17:52:09.026Z,149506.66
2022-12-12T17:54:39.453Z,149524.53
2022-12-12T17:57:12.815Z,149546.34
2022-12-12T17:59:43.007Z,149551.47
2022-12-12T18:02:14.134Z,149518.16
2022-12-12T18:04:46.161Z,149496.34
2022-12-12T18:07:17.475Z,149478.47
2022-12-12T18:09:48.493Z,149465.63
2022-12-12T18:12:21.541Z,149459.25
2022-12-12T18:14:51.852Z,149457.97
2022-12-12T18:17:24.175Z,149456.66
2022-12-12T18:19:55.530Z,149457.97
2022-12-12T18:22:25.800Z,149447.69
2022-12-12T18:24:56.125Z,149451.53
2022-12-12T18:27:28.919Z,149472.03
2022-12-12T18:29:59.137Z,149468.22
2022-12-12T18:32:29.389Z,149469.50
2022-12-12T18:34:59.466Z,149463.09
2022-12-12T18:37:31.000Z,149461.78
2022-12-12T18:40:01.262Z,149464.38
2022-12-12T18:42:33.946Z,149464.38
2022-12-12T18:45:04.510Z,149486.13
2022-12-12T18:47:34.553Z,149478.47
2022-12-12T18:50:04.853Z,149449.00
2022-12-12T18:52:35.990Z,149428.53
2022-12-12T18:55:06.302Z,149451.53
2022-12-12T18:57:39.087Z,149465.63
2022-12-12T19:00:11.171Z,149449.00
2022-12-12T19:02:43.951Z,149450.28
2022-12-12T19:05:14.184Z,149441.31
2022-12-12T19:07:47.176Z,149434.91
2022-12-12T19:10:19.378Z,149425.94
2022-12-12T19:12:52.257Z,149408.00
2022-12-12T19:15:23.443Z,149388.81
2022-12-12T19:17:56.522Z,149383.69
2022-12-12T19:20:27.761Z,149383.69
2022-12-12T19:22:59.577Z,149391.38
2022-12-12T19:25:29.961Z,149379.88
2022-12-12T19:28:02.748Z,149377.28
2022-12-12T19:30:34.037Z,149377.28
2022-12-12T19:33:04.903Z,149373.44
2022-12-12T19:35:38.864Z,149377.28
2022-12-12T19:38:08.955Z,149376.03
2022-12-12T19:40:38.981Z,149367.06
2022-12-12T19:43:12.391Z,149359.34
2022-12-12T19:45:42.969Z,149356.81
2022-12-12T19:48:13.340Z,149372.19
2022-12-12T19:50:43.527Z,149392.66
2022-12-12T19:53:14.422Z,149399.09
2022-12-12T19:55:52.648Z,149404.22
2022-12-12T19:58:25.362Z,149420.84
2022-12-12T20:00:57.150Z,149411.88
2022-12-12T20:03:27.711Z,149415.72
2022-12-12T20:06:03.499Z,149391.38
2022-12-12T20:08:35.713Z,149390.13
2022-12-12T20:11:07.164Z,149378.56
2022-12-12T20:13:41.387Z,149364.47
2022-12-12T20:16:14.557Z,149342.75
2022-12-12T20:18:47.558Z,149367.06
2022-12-12T20:21:43.620Z,149345.31
2022-12-12T20:24:11.306Z,149318.41
2022-12-12T20:26:42.599Z,149314.56
2022-12-12T20:29:18.496Z,149295.38
2022-12-12T20:31:50.037Z,149274.91
2022-12-12T20:34:25.344Z,149277.47
2022-12-12T20:36:57.545Z,149264.66
2022-12-12T20:39:28.017Z,149264.66
2022-12-12T20:41:58.608Z,149249.31
2022-12-12T20:44:31.372Z,149240.34
2022-12-12T20:47:02.174Z,149222.44
2022-12-12T20:49:35.475Z,149214.78
2022-12-12T20:52:06.046Z,149196.84
2022-12-12T20:54:37.923Z,149186.63
2022-12-12T20:57:08.116Z,149168.69
2022-12-12T20:59:41.282Z,149166.16
2022-12-12T21:02:11.680Z,149161.03
2022-12-12T21:04:42.177Z,149163.56
2022-12-12T21:07:13.065Z,149161.03
2022-12-12T21:09:43.607Z,149152.09
2022-12-12T21:12:15.750Z,149163.56
2022-12-12T21:14:49.692Z,149163.56
2022-12-12T21:17:20.317Z,149144.38
2022-12-12T21:19:50.638Z,149163.56
2022-12-12T21:22:21.020Z,149166.16
2022-12-12T21:24:52.590Z,149195.59
2022-12-12T21:27:23.148Z,149237.81
2022-12-12T21:29:57.047Z,149281.28
2022-12-12T21:32:27.618Z,149322.28
2022-12-12T21:34:58.628Z,149351.72
2022-12-12T21:37:31.913Z,149370.91
2022-12-12T21:40:07.029Z,149381.16
2022-12-12T21:42:37.697Z,149381.16
2022-12-12T21:45:22.231Z,149382.41
2022-12-12T21:47:55.580Z,149359.34
2022-12-12T21:50:30.655Z,149368.34
2022-12-12T21:53:13.680Z,149378.56
2022-12-12T21:55:46.607Z,149373.44
2022-12-12T21:58:17.133Z,149383.69
2022-12-12T22:01:07.880Z,149392.66
2022-12-12T22:03:41.689Z,149406.75
2022-12-12T22:06:14.242Z,149423.38
2022-12-12T22:08:45.244Z,149431.06
2022-12-12T22:11:33.944Z,149424.69
2022-12-12T22:14:08.574Z,149420.84
2022-12-12T22:16:41.958Z,149418.25
2022-12-12T22:19:15.015Z,149424.69
2022-12-12T22:21:48.556Z,149420.84
2022-12-12T22:24:20.333Z,149432.34
2022-12-12T22:26:52.926Z,149440.03
2022-12-12T22:29:23.738Z,149436.19
2022-12-12T22:31:59.825Z,149447.69
2022-12-12T22:34:31.835Z,149450.28
2022-12-12T22:37:02.251Z,149456.66
2022-12-12T22:39:34.668Z,149464.38
2022-12-12T22:42:05.454Z,149477.16
2022-12-12T22:44:36.528Z,149497.69
2022-12-12T22:47:09.665Z,149497.69
2022-12-12T22:49:39.969Z,149511.78
2022-12-12T22:52:10.189Z,149525.81
2022-12-12T22:54:41.053Z,149516.91
2022-12-12T22:57:11.264Z,149532.25
2022-12-12T22:59:41.626Z,149566.84
2022-12-12T23:02:16.715Z,149584.75
2022-12-12T23:04:50.641Z,149595.03
2022-12-12T23:07:21.224Z,149602.69
2022-12-12T23:09:55.552Z,149589.91
2022-12-12T23:12:26.265Z,149596.28
2022-12-12T23:14:56.615Z,149614.19
2022-12-12T23:17:29.540Z,149603.97
