createdAt,value
2019-04-19T00:00:12.733Z,6.30
2019-04-19T00:02:43.638Z,6.20
2019-04-19T00:05:19.995Z,6.10
2019-04-19T00:07:54.053Z,6.10
2019-04-19T00:10:26.206Z,6.00
2019-04-19T00:12:51.901Z,6.00
2019-04-19T00:15:15.894Z,6.00
2019-04-19T00:17:43.964Z,6.00
2019-04-19T00:20:31.581Z,6.00
2019-04-19T00:22:52.399Z,6.00
2019-04-19T00:25:09.618Z,6.00
2019-04-19T00:27:44.190Z,6.10
2019-04-19T00:30:21.849Z,6.00
2019-04-19T00:32:53.701Z,6.10
2019-04-19T00:35:05.385Z,5.90
2019-04-19T00:37:33.432Z,5.80
2019-04-19T00:40:26.315Z,5.80
2019-04-19T00:43:14.762Z,5.70
2019-04-19T00:45:57.261Z,5.70
2019-04-19T00:48:26.256Z,5.80
2019-04-19T00:50:47.047Z,5.70
2019-04-19T00:53:14.377Z,5.60
2019-04-19T00:55:44.359Z,5.50
2019-04-19T00:58:09.163Z,5.50
2019-04-19T01:00:35.233Z,5.50
2019-04-19T01:03:01.158Z,5.50
2019-04-19T01:05:31.979Z,5.50
2019-04-19T01:08:06.194Z,5.50
2019-04-19T01:10:42.814Z,5.40
2019-04-19T01:13:10.792Z,5.20
2019-04-19T01:15:44.205Z,5.30
2019-04-19T01:18:19.032Z,5.30
2019-04-19T01:20:28.995Z,5.30
2019-04-19T01:23:03.918Z,5.30
2019-04-19T01:25:29.366Z,5.40
2019-04-19T01:28:03.269Z,5.50
2019-04-19T01:30:31.869Z,5.40
2019-04-19T01:32:59.191Z,5.20
2019-04-19T01:35:24.678Z,5.10
2019-04-19T01:37:57.777Z,5.00
2019-04-19T01:40:45.378Z,5.00
2019-04-19T01:43:06.402Z,4.80
2019-04-19T01:45:54.667Z,4.80
2019-04-19T01:48:34.167Z,4.80
2019-04-19T01:51:15.841Z,4.70
2019-04-19T01:53:46.233Z,4.80
2019-04-19T01:56:06.353Z,4.80
2019-04-19T01:58:29.514Z,4.80
2019-04-19T02:00:59.017Z,4.70
2019-04-19T02:03:34.773Z,4.50
2019-04-19T02:06:01.262Z,4.50
2019-04-19T02:08:24.689Z,4.40
2019-04-19T02:11:41.789Z,4.60
2019-04-19T02:14:10.245Z,4.60
2019-04-19T02:16:31.827Z,4.70
2019-04-19T02:19:07.602Z,4.70
2019-04-19T02:21:33.054Z,4.70
2019-04-19T02:24:01.557Z,4.80
2019-04-19T02:26:28.091Z,4.70
2019-04-19T02:29:02.541Z,4.70
2019-04-19T02:31:43.569Z,4.70
2019-04-19T02:34:29.053Z,4.70
2019-04-19T02:39:21.306Z,4.70
2019-04-19T02:41:49.747Z,4.60
2019-04-19T02:44:45.933Z,4.50
2019-04-19T02:52:09.915Z,4.20
2019-04-19T03:05:14.975Z,4.10
2019-04-19T03:07:17.567Z,4.10
2019-04-19T03:09:46.846Z,4.20
2019-04-19T03:12:31.726Z,4.10
2019-04-19T03:15:00.644Z,4.20
2019-04-19T03:17:30.681Z,4.10
2019-04-19T03:19:54.215Z,4.00
2019-04-19T03:22:42.279Z,4.00
2019-04-19T03:24:59.755Z,3.80
2019-04-19T03:27:15.302Z,3.80
2019-04-19T03:29:42.247Z,3.80
2019-04-19T03:32:48.609Z,3.90
2019-04-19T03:35:01.173Z,3.80
2019-04-19T03:37:26.568Z,3.80
2019-04-19T03:40:08.239Z,3.80
2019-04-19T03:42:47.178Z,3.80
2019-04-19T03:45:24.933Z,3.80
2019-04-19T03:47:45.968Z,3.70
2019-04-19T03:50:12.004Z,3.60
2019-04-19T03:52:40.432Z,3.60
2019-04-19T03:55:09.348Z,3.50
2019-04-19T03:57:32.668Z,3.50
2019-04-19T03:59:48.445Z,3.40
2019-04-19T04:02:24.520Z,3.40
2019-04-19T04:04:52.679Z,3.40
2019-04-19T04:07:20.828Z,3.40
2019-04-19T04:09:52.557Z,3.40
2019-04-19T04:12:43.319Z,3.40
2019-04-19T04:15:42.168Z,3.40
2019-04-19T04:18:00.621Z,3.50
2019-04-19T04:20:28.495Z,3.50
2019-04-19T04:23:03.550Z,3.40
2019-04-19T04:25:30.215Z,3.40
2019-04-19T04:28:05.076Z,3.30
2019-04-19T04:30:31.720Z,3.40
2019-04-19T04:33:06.441Z,3.50
2019-04-19T04:35:41.238Z,3.50
2019-04-19T04:38:03.822Z,3.60
2019-04-19T04:40:23.430Z,3.60
2019-04-19T04:43:04.119Z,3.60
2019-04-19T04:45:55.060Z,3.60
2019-04-19T04:48:20.232Z,3.60
2019-04-19T04:51:14.084Z,3.60
2019-04-19T04:53:32.091Z,3.70
2019-04-19T04:56:06.977Z,3.70
2019-04-19T04:58:38.564Z,3.80
2019-04-19T05:01:08.163Z,3.80
2019-04-19T05:03:48.568Z,3.90
2019-04-19T05:06:23.374Z,3.90
2019-04-19T05:08:52.943Z,3.90
2019-04-19T05:11:16.745Z,4.10
2019-04-19T05:13:50.009Z,4.10
2019-04-19T05:16:25.027Z,4.20
2019-04-19T05:18:45.726Z,4.40
2019-04-19T05:21:17.953Z,4.50
2019-04-19T05:23:47.717Z,4.50
2019-04-19T05:26:25.499Z,4.60
2019-04-19T05:28:41.105Z,4.70
2019-04-19T05:30:59.975Z,4.90
2019-04-19T05:33:36.739Z,5.00
2019-04-19T05:36:16.524Z,5.30
2019-04-19T05:39:01.456Z,5.40
2019-04-19T05:41:29.993Z,5.60
2019-04-19T05:44:36.053Z,5.90
2019-04-19T05:46:54.581Z,6.20
2019-04-19T05:49:19.561Z,6.50
2019-04-19T05:51:51.232Z,7.00
2019-04-19T05:54:08.279Z,7.40
2019-04-19T05:56:32.970Z,8.10
2019-04-19T05:59:11.097Z,8.60
2019-04-19T06:01:46.661Z,9.20
2019-04-19T06:04:18.532Z,9.70
2019-04-19T06:06:48.525Z,10.00
2019-04-19T06:08:58.206Z,10.30
2019-04-19T06:11:29.985Z,10.90
2019-04-19T06:14:12.687Z,11.10
2019-04-19T06:16:39.363Z,11.70
2019-04-19T06:19:25.075Z,12.00
2019-04-19T06:21:46.488Z,12.60
2019-04-19T06:24:21.668Z,12.90
2019-04-19T06:29:25.558Z,13.40
2019-04-19T06:32:00.652Z,13.90
2019-04-19T06:34:22.788Z,14.60
2019-04-19T06:36:29.465Z,14.80
2019-04-19T06:38:57.162Z,14.90
2019-04-19T06:41:27.996Z,14.90
2019-04-19T06:44:04.919Z,14.80
2019-04-19T06:46:36.292Z,14.90
2019-04-19T06:49:00.294Z,15.10
2019-04-19T06:51:29.680Z,15.30
2019-04-19T06:53:58.244Z,15.80
2019-04-19T06:56:26.701Z,16.20
2019-04-19T06:59:02.121Z,16.40
2019-04-19T07:01:31.368Z,16.20
2019-04-19T07:03:47.268Z,16.30
2019-04-19T07:06:33.553Z,16.80
2019-04-19T07:09:07.800Z,17.00
2019-04-19T07:11:33.179Z,17.40
2019-04-19T07:13:54.377Z,17.40
2019-04-19T07:16:35.028Z,17.70
2019-04-19T07:18:52.047Z,18.30
2019-04-19T07:21:31.759Z,18.60
2019-04-19T07:24:01.718Z,18.60
2019-04-19T07:26:27.411Z,18.80
2019-04-19T07:28:40.051Z,18.80
2019-04-19T07:31:09.549Z,18.80
2019-04-19T07:33:45.710Z,18.60
2019-04-19T07:36:31.989Z,18.20
2019-04-19T07:38:57.578Z,18.00
2019-04-19T07:41:21.573Z,18.00
2019-04-19T07:44:06.941Z,18.60
2019-04-19T07:46:44.446Z,18.60
2019-04-19T07:48:59.773Z,18.40
2019-04-19T07:51:33.614Z,18.50
2019-04-19T07:53:57.303Z,18.00
2019-04-19T07:56:38.890Z,18.30
2019-04-19T07:59:22.441Z,18.80
2019-04-19T08:02:07.417Z,19.00
2019-04-19T08:04:38.571Z,19.50
2019-04-19T08:06:53.470Z,19.90
2019-04-19T08:09:20.399Z,19.50
2019-04-19T08:11:57.814Z,19.20
2019-04-19T08:14:22.829Z,19.20
2019-04-19T08:28:56.226Z,18.70
2019-04-19T08:31:16.345Z,18.40
2019-04-19T08:33:44.699Z,18.40
2019-04-19T08:36:14.293Z,17.90
2019-04-19T08:39:04.174Z,17.60
2019-04-19T08:41:21.597Z,17.50
2019-04-19T08:43:58.280Z,17.10
2019-04-19T08:46:13.616Z,17.00
2019-04-19T08:49:13.035Z,17.50
2019-04-19T08:51:45.244Z,17.30
2019-04-19T08:54:31.788Z,17.90
2019-04-19T08:56:51.636Z,18.30
2019-04-19T09:02:02.978Z,18.60
2019-04-19T09:04:33.227Z,18.80
2019-04-19T09:09:30.935Z,19.50
2019-04-19T09:11:57.398Z,19.60
2019-04-19T09:14:33.745Z,19.30
2019-04-19T09:17:05.760Z,19.50
2019-04-19T09:19:37.277Z,19.30
2019-04-19T09:21:50.494Z,19.60
2019-04-19T09:24:10.003Z,20.20
2019-04-19T09:26:51.427Z,20.40
2019-04-19T09:29:28.967Z,20.50
2019-04-19T09:31:45.284Z,20.40
2019-04-19T09:34:09.035Z,20.40
2019-04-19T09:36:39.694Z,20.20
2019-04-19T09:39:22.257Z,20.20
2019-04-19T09:41:42.479Z,20.40
2019-04-19T09:44:15.433Z,20.00
2019-04-19T09:46:33.866Z,20.00
2019-04-19T09:49:15.464Z,19.70
2019-04-19T09:51:47.924Z,19.90
2019-04-19T09:54:19.313Z,19.90
2019-04-19T09:56:45.730Z,20.30
2019-04-19T09:59:09.782Z,20.30
2019-04-19T10:01:31.037Z,20.50
2019-04-19T10:04:00.007Z,20.90
2019-04-19T10:06:26.749Z,20.00
2019-04-19T10:08:54.089Z,20.10
2019-04-19T10:11:21.310Z,20.60
2019-04-19T10:13:48.726Z,20.10
2019-04-19T10:16:40.101Z,20.10
2019-04-19T10:19:08.485Z,20.90
2019-04-19T10:21:48.535Z,21.20
2019-04-19T10:24:18.247Z,20.60
2019-04-19T10:27:10.822Z,20.70
2019-04-19T10:29:41.795Z,21.10
2019-04-19T10:32:20.335Z,21.30
2019-04-19T10:34:48.406Z,21.60
2019-04-19T10:37:17.660Z,21.30
2019-04-19T10:39:46.118Z,21.30
2019-04-19T10:42:16.148Z,21.80
2019-04-19T10:44:44.301Z,22.10
2019-04-19T10:47:12.561Z,20.90
2019-04-19T10:49:46.325Z,20.20
2019-04-19T10:52:21.507Z,20.40
2019-04-19T10:54:49.688Z,21.10
2019-04-19T10:57:23.374Z,21.90
2019-04-19T10:59:54.401Z,22.10
2019-04-19T11:02:29.827Z,22.40
2019-04-19T11:04:58.625Z,21.70
2019-04-19T11:07:27.491Z,21.70
2019-04-19T11:09:55.633Z,22.20
2019-04-19T11:12:24.008Z,22.40
2019-04-19T11:14:52.397Z,21.70
2019-04-19T11:17:20.001Z,21.50
2019-04-19T11:20:00.895Z,21.10
2019-04-19T11:22:17.488Z,21.70
2019-04-19T11:24:45.769Z,22.20
2019-04-19T11:27:13.408Z,21.60
2019-04-19T11:29:40.824Z,21.90
2019-04-19T11:32:24.083Z,21.70
2019-04-19T11:34:51.608Z,22.30
2019-04-19T11:37:20.123Z,21.90
2019-04-19T11:39:48.753Z,22.00
2019-04-19T11:42:17.245Z,22.10
2019-04-19T11:44:45.631Z,22.70
2019-04-19T11:47:13.328Z,22.90
2019-04-19T11:49:43.473Z,22.80
2019-04-19T11:52:15.064Z,22.80
2019-04-19T11:54:42.281Z,22.80
2019-04-19T11:57:18.670Z,23.00
2019-04-19T11:59:56.264Z,22.70
2019-04-19T12:02:42.052Z,22.80
2019-04-19T12:05:17.563Z,23.20
2019-04-19T12:07:39.163Z,23.60
2019-04-19T12:10:08.320Z,23.90
2019-04-19T12:12:37.137Z,23.70
2019-04-19T12:15:06.465Z,23.60
2019-04-19T12:17:38.147Z,24.20
2019-04-19T12:20:08.275Z,24.00
2019-04-19T12:22:37.928Z,23.30
2019-04-19T12:25:05.868Z,23.30
2019-04-19T12:27:33.929Z,22.60
2019-04-19T12:30:02.046Z,22.70
2019-04-19T12:32:35.465Z,23.30
2019-04-19T12:35:04.549Z,23.40
2019-04-19T12:37:33.190Z,23.40
2019-04-19T12:40:01.560Z,23.50
2019-04-19T12:42:35.953Z,23.60
2019-04-19T12:45:06.000Z,23.30
2019-04-19T12:47:33.469Z,23.40
2019-04-19T12:50:15.926Z,23.80
2019-04-19T12:52:44.069Z,24.00
2019-04-19T12:55:12.344Z,23.80
2019-04-19T12:57:45.915Z,23.40
2019-04-19T13:00:14.549Z,23.60
2019-04-19T13:02:55.950Z,23.70
2019-04-19T13:05:28.218Z,23.00
2019-04-19T13:07:56.757Z,22.90
2019-04-19T13:10:24.891Z,22.40
2019-04-19T13:12:52.417Z,23.00
2019-04-19T13:15:19.848Z,22.70
2019-04-19T13:17:48.373Z,22.60
2019-04-19T13:20:22.534Z,22.20
2019-04-19T13:22:46.380Z,22.20
2019-04-19T13:25:16.470Z,22.80
2019-04-19T13:27:50.194Z,23.50
2019-04-19T13:30:25.886Z,23.90
2019-04-19T13:32:44.469Z,23.90
2019-04-19T13:35:13.047Z,23.90
2019-04-19T13:37:53.247Z,23.30
2019-04-19T13:40:40.712Z,23.70
2019-04-19T13:43:09.013Z,23.70
2019-04-19T13:45:37.733Z,24.00
2019-04-19T13:48:06.888Z,24.00
2019-04-19T13:50:38.723Z,23.50
2019-04-19T13:53:04.570Z,22.50
2019-04-19T13:55:32.815Z,22.00
2019-04-19T13:58:00.368Z,22.50
2019-04-19T14:00:40.607Z,23.20
2019-04-19T14:03:09.560Z,23.20
2019-04-19T14:05:38.240Z,23.80
2019-04-19T14:08:06.758Z,23.50
2019-04-19T14:10:34.980Z,24.10
2019-04-19T14:13:03.208Z,24.40
2019-04-19T14:15:31.046Z,24.10
2019-04-19T14:17:59.011Z,23.90
2019-04-19T14:20:32.347Z,23.20
2019-04-19T14:22:57.216Z,22.70
2019-04-19T14:25:25.298Z,22.70
2019-04-19T14:27:53.304Z,22.50
2019-04-19T14:30:21.481Z,22.30
2019-04-19T14:32:49.509Z,22.50
2019-04-19T14:35:17.421Z,22.20
2019-04-19T14:37:45.990Z,22.00
2019-04-19T14:40:15.449Z,21.80
2019-04-19T14:42:44.579Z,21.40
2019-04-19T14:45:14.255Z,21.50
2019-04-19T14:47:42.420Z,21.70
2019-04-19T14:50:10.933Z,21.40
2019-04-19T14:52:38.186Z,21.50
2019-04-19T14:55:05.972Z,21.50
2019-04-19T14:57:33.417Z,21.70
2019-04-19T15:00:00.971Z,21.90
2019-04-19T15:02:50.535Z,22.10
2019-04-19T15:05:27.683Z,22.20
2019-04-19T15:07:55.044Z,22.30
2019-04-19T15:10:23.723Z,21.80
2019-04-19T15:12:52.371Z,21.70
2019-04-19T15:15:19.853Z,21.60
2019-04-19T15:17:47.652Z,21.10
2019-04-19T15:20:16.199Z,21.20
2019-04-19T15:22:44.430Z,20.90
2019-04-19T15:25:12.860Z,21.00
2019-04-19T15:27:43.091Z,20.70
2019-04-19T15:30:12.954Z,20.80
2019-04-19T15:32:40.532Z,21.10
2019-04-19T15:35:09.901Z,21.20
2019-04-19T15:37:38.033Z,21.20
2019-04-19T15:40:06.036Z,21.10
2019-04-19T15:42:34.602Z,21.30
2019-04-19T15:45:04.997Z,21.30
2019-04-19T15:47:32.729Z,21.40
2019-04-19T15:50:00.101Z,21.40
2019-04-19T15:52:28.201Z,21.40
2019-04-19T15:54:56.294Z,21.30
2019-04-19T15:57:23.950Z,21.30
2019-04-19T15:59:51.836Z,21.70
2019-04-19T16:02:40.128Z,21.50
2019-04-19T16:05:22.214Z,21.40
2019-04-19T16:08:04.086Z,21.40
2019-04-19T16:10:58.560Z,21.40
2019-04-19T16:13:25.978Z,21.50
2019-04-19T16:15:54.076Z,21.10
2019-04-19T16:18:22.211Z,21.00
2019-04-19T16:20:50.889Z,21.10
2019-04-19T16:23:18.693Z,21.00
2019-04-19T16:25:48.876Z,21.10
2019-04-19T16:28:15.263Z,21.10
2019-04-19T16:30:42.701Z,21.20
2019-04-19T16:33:09.908Z,21.30
2019-04-19T16:35:38.270Z,21.40
2019-04-19T16:38:05.765Z,21.40
2019-04-19T16:40:34.251Z,21.50
2019-04-19T16:43:01.725Z,21.70
2019-04-19T16:45:30.218Z,21.70
2019-04-19T16:47:57.690Z,21.50
2019-04-19T16:50:25.145Z,21.40
2019-04-19T16:52:52.445Z,21.50
2019-04-19T16:55:19.669Z,21.60
2019-04-19T16:57:48.266Z,21.60
2019-04-19T17:00:16.478Z,21.70
2019-04-19T17:02:44.945Z,21.70
2019-04-19T17:05:12.719Z,21.70
2019-04-19T17:07:40.085Z,21.70
2019-04-19T17:10:07.815Z,21.50
2019-04-19T17:12:35.488Z,21.40
2019-04-19T17:15:23.379Z,21.30
2019-04-19T17:18:00.620Z,21.20
2019-04-19T17:20:57.561Z,21.10
2019-04-19T17:23:25.028Z,21.10
2019-04-19T17:25:53.028Z,20.90
2019-04-19T17:28:21.119Z,20.80
2019-04-19T17:30:48.707Z,20.70
2019-04-19T17:33:16.130Z,20.60
2019-04-19T17:35:44.083Z,20.60
2019-04-19T17:38:24.501Z,20.30
2019-04-19T17:40:40.816Z,19.90
2019-04-19T17:43:09.763Z,19.60
2019-04-19T17:45:38.122Z,19.10
2019-04-19T17:48:05.561Z,18.70
2019-04-19T17:50:34.595Z,18.60
2019-04-19T17:53:02.413Z,18.20
2019-04-19T17:55:36.684Z,18.00
2019-04-19T17:57:59.118Z,17.90
2019-04-19T18:00:28.182Z,17.80
2019-04-19T18:02:55.566Z,17.80
2019-04-19T18:05:24.195Z,17.70
2019-04-19T18:07:52.480Z,17.60
2019-04-19T18:10:23.445Z,17.30
2019-04-19T18:12:50.053Z,17.00
2019-04-19T18:15:17.492Z,16.90
2019-04-19T18:17:48.495Z,16.90
2019-04-19T18:20:19.063Z,16.70
2019-04-19T18:22:58.189Z,16.60
2019-04-19T18:25:15.892Z,16.40
2019-04-19T18:27:48.925Z,16.30
2019-04-19T18:30:13.755Z,16.20
2019-04-19T18:32:49.398Z,16.10
2019-04-19T18:35:26.378Z,15.90
2019-04-19T18:37:47.629Z,15.60
2019-04-19T18:40:15.554Z,15.20
2019-04-19T18:42:51.081Z,14.80
2019-04-19T18:45:16.955Z,14.50
2019-04-19T18:47:43.109Z,14.50
2019-04-19T18:50:11.090Z,14.30
2019-04-19T18:52:48.484Z,14.00
2019-04-19T18:55:11.839Z,13.90
2019-04-19T18:57:41.644Z,14.00
2019-04-19T19:00:08.569Z,13.80
2019-04-19T19:02:36.483Z,13.70
2019-04-19T19:05:06.956Z,13.50
2019-04-19T19:07:34.772Z,13.40
2019-04-19T19:10:05.525Z,13.30
2019-04-19T19:12:34.893Z,13.30
2019-04-19T19:15:02.860Z,13.10
2019-04-19T19:17:30.425Z,12.90
2019-04-19T19:20:03.098Z,12.90
2019-04-19T19:22:36.074Z,12.80
2019-04-19T19:25:12.686Z,12.70
2019-04-19T19:27:30.632Z,12.60
2019-04-19T19:29:56.386Z,12.50
2019-04-19T19:32:24.383Z,12.40
2019-04-19T19:34:54.657Z,12.40
2019-04-19T19:37:26.764Z,12.20
2019-04-19T19:39:59.524Z,12.20
2019-04-19T19:42:45.762Z,12.00
2019-04-19T19:45:14.007Z,11.90
2019-04-19T19:47:54.486Z,12.10
2019-04-19T19:50:30.354Z,12.10
2019-04-19T19:52:51.342Z,12.10
2019-04-19T19:55:21.194Z,12.10
2019-04-19T19:57:40.598Z,11.60
2019-04-19T20:00:10.026Z,11.30
2019-04-19T20:02:44.433Z,11.00
2019-04-19T20:04:57.395Z,10.90
2019-04-19T20:07:26.189Z,10.80
2019-04-19T20:09:58.609Z,10.70
2019-04-19T20:12:29.305Z,10.70
2019-04-19T20:14:56.101Z,10.70
2019-04-19T20:17:23.006Z,10.70
2019-04-19T20:19:51.496Z,10.70
2019-04-19T20:22:19.546Z,10.60
2019-04-19T20:24:59.365Z,10.50
2019-04-19T20:27:19.723Z,10.40
2019-04-19T20:29:51.981Z,10.40
2019-04-19T20:32:18.034Z,10.20
2019-04-19T20:34:43.732Z,10.20
2019-04-19T20:37:13.058Z,10.00
2019-04-19T20:39:40.466Z,9.90
2019-04-19T20:42:09.364Z,9.80
2019-04-19T20:44:51.390Z,9.70
2019-04-19T20:47:06.234Z,9.60
2019-04-19T20:49:39.632Z,9.50
2019-04-19T20:52:14.541Z,9.30
2019-04-19T20:55:04.448Z,9.20
2019-04-19T20:57:42.905Z,9.30
2019-04-19T21:00:00.653Z,9.20
2019-04-19T21:02:33.302Z,9.10
2019-04-19T21:05:00.889Z,9.10
2019-04-19T21:07:30.372Z,9.00
2019-04-19T21:09:58.129Z,9.10
2019-04-19T21:12:29.616Z,8.90
2019-04-19T21:15:07.633Z,8.90
2019-04-19T21:17:26.275Z,8.80
2019-04-19T21:19:52.537Z,8.70
2019-04-19T21:22:25.887Z,8.60
2019-04-19T21:25:02.093Z,8.70
2019-04-19T21:27:25.210Z,8.60
2019-04-19T21:29:48.069Z,8.60
2019-04-19T21:32:20.773Z,8.70
2019-04-19T21:34:45.878Z,8.80
2019-04-19T21:37:15.083Z,8.80
2019-04-19T21:39:47.526Z,8.80
2019-04-19T21:42:13.645Z,8.70
2019-04-19T21:44:46.856Z,8.70
2019-04-19T21:47:12.524Z,8.60
2019-04-19T21:49:39.432Z,8.40
2019-04-19T21:52:14.023Z,8.40
2019-04-19T21:54:36.786Z,8.30
2019-04-19T21:57:04.788Z,8.20
2019-04-19T21:59:36.958Z,8.20
2019-04-19T22:02:01.793Z,8.20
2019-04-19T22:04:29.682Z,8.10
2019-04-19T22:07:00.809Z,8.00
2019-04-19T22:09:27.477Z,7.90
2019-04-19T22:11:56.397Z,7.80
2019-04-19T22:14:29.342Z,7.70
2019-04-19T22:16:54.718Z,7.60
2019-04-19T22:19:27.868Z,7.40
2019-04-19T22:21:51.991Z,7.50
2019-04-19T22:24:26.052Z,7.50
2019-04-19T22:26:53.909Z,7.60
2019-04-19T22:29:19.709Z,7.60
2019-04-19T22:31:47.655Z,7.40
2019-04-19T22:34:15.149Z,7.40
2019-04-19T22:36:47.016Z,7.30
2019-04-19T22:39:11.731Z,7.20
2019-04-19T22:41:39.122Z,7.20
2019-04-19T22:44:07.070Z,7.10
2019-04-19T22:46:41.832Z,7.20
2019-04-19T22:49:07.964Z,7.10
2019-04-19T22:51:33.013Z,7.00
2019-04-19T22:54:00.941Z,7.10
2019-04-19T22:56:35.247Z,7.00
2019-04-19T22:59:04.286Z,6.90
2019-04-19T23:02:03.136Z,6.80
2019-04-19T23:04:29.421Z,6.60
2019-04-19T23:06:58.808Z,6.40
2019-04-19T23:09:26.589Z,6.30
2019-04-19T23:11:55.207Z,6.20
2019-04-19T23:14:44.447Z,6.30
2019-04-19T23:17:10.626Z,6.30
2019-04-19T23:19:43.049Z,6.20
2019-04-19T23:22:08.021Z,6.10
2019-04-19T23:24:36.609Z,6.00
2019-04-19T23:27:18.339Z,6.10
2019-04-19T23:29:36.237Z,6.10
2019-04-19T23:32:03.468Z,6.10
2019-04-19T23:34:31.471Z,6.10
2019-04-19T23:37:06.345Z,6.00
2019-04-19T23:39:29.567Z,6.00
2019-04-19T23:41:57.348Z,6.10
2019-04-19T23:44:26.556Z,6.20
2019-04-19T23:46:59.629Z,6.20
2019-04-19T23:49:24.050Z,6.20
2019-04-19T23:51:51.664Z,6.00
2019-04-19T23:54:23.784Z,5.90
2019-04-19T23:56:59.173Z,5.70
2019-04-19T23:59:21.030Z,5.40
