createdAt,value
2022-10-05T00:01:28.954Z,8.50
2022-10-05T00:04:03.219Z,6.60
2022-10-05T00:06:31.610Z,9.30
2022-10-05T00:09:02.185Z,9.80
2022-10-05T00:14:00.908Z,9.00
2022-10-05T00:16:30.800Z,6.90
2022-10-05T00:19:01.007Z,9.50
2022-10-05T00:21:30.754Z,6.50
2022-10-05T00:23:59.900Z,8.00
2022-10-05T00:26:34.478Z,6.80
2022-10-05T00:29:07.801Z,9.80
2022-10-05T00:36:35.342Z,9.50
2022-10-05T00:39:04.586Z,9.90
2022-10-05T00:41:51.380Z,8.00
2022-10-05T00:44:40.949Z,9.10
2022-10-05T00:47:37.425Z,8.10
2022-10-05T00:52:57.121Z,8.20
2022-10-05T00:55:40.974Z,8.30
2022-10-05T00:58:21.730Z,7.00
2022-10-05T01:01:06.090Z,7.10
2022-10-05T01:03:50.001Z,9.10
2022-10-05T01:06:29.126Z,7.40
2022-10-05T01:09:10.174Z,7.60
2022-10-05T01:11:46.101Z,7.10
2022-10-05T01:14:22.813Z,10.20
2022-10-05T01:17:00.396Z,7.00
2022-10-05T01:20:02.379Z,7.10
2022-10-05T01:22:48.748Z,10.40
2022-10-05T01:25:27.933Z,7.10
2022-10-05T01:28:04.361Z,7.70
2022-10-05T01:30:40.855Z,8.60
2022-10-05T01:33:19.774Z,7.20
2022-10-05T01:35:58.767Z,7.00
2022-10-05T01:38:44.483Z,8.70
2022-10-05T01:41:29.489Z,8.80
2022-10-05T01:44:03.320Z,9.10
2022-10-05T01:46:39.422Z,8.10
2022-10-05T01:49:34.570Z,10.20
2022-10-05T01:52:26.654Z,10.60
2022-10-05T01:55:13.163Z,10.20
2022-10-05T01:57:58.281Z,8.90
2022-10-05T02:00:29.840Z,8.00
2022-10-05T02:03:05.805Z,8.80
2022-10-05T02:05:44.897Z,8.30
2022-10-05T02:08:20.817Z,9.80
2022-10-05T02:10:56.163Z,9.60
2022-10-05T02:13:33.409Z,11.60
2022-10-05T02:16:08.817Z,9.00
2022-10-05T02:18:50.887Z,10.00
2022-10-05T02:21:20.541Z,10.40
2022-10-05T02:23:53.042Z,9.40
2022-10-05T02:26:22.298Z,8.80
2022-10-05T02:28:56.637Z,9.50
2022-10-05T02:31:33.309Z,11.90
2022-10-05T02:34:22.177Z,10.80
2022-10-05T02:36:57.117Z,9.10
2022-10-05T02:39:37.964Z,9.30
2022-10-05T02:42:17.413Z,10.30
2022-10-05T02:44:55.829Z,9.20
2022-10-05T02:47:35.038Z,12.10
2022-10-05T02:50:17.200Z,9.00
2022-10-05T02:52:55.066Z,10.30
2022-10-05T02:55:31.527Z,9.20
2022-10-05T02:58:08.468Z,9.00
2022-10-05T03:00:46.959Z,10.20
2022-10-05T03:03:24.956Z,11.90
2022-10-05T03:06:00.984Z,9.10
2022-10-05T03:08:39.067Z,10.00
2022-10-05T03:11:16.193Z,12.00
2022-10-05T03:13:52.911Z,10.30
2022-10-05T03:16:49.574Z,10.30
2022-10-05T03:19:47.713Z,11.60
2022-10-05T03:22:34.145Z,8.90
2022-10-05T03:25:31.061Z,12.00
2022-10-05T03:28:08.881Z,10.10
2022-10-05T03:30:43.462Z,10.40
2022-10-05T03:33:20.763Z,11.70
2022-10-05T03:36:06.123Z,10.40
2022-10-05T03:38:47.957Z,9.20
2022-10-05T03:41:24.174Z,9.70
2022-10-05T03:44:22.882Z,9.70
2022-10-05T03:47:15.676Z,9.70
2022-10-05T03:50:11.643Z,10.50
2022-10-05T03:52:49.384Z,10.40
2022-10-05T03:55:27.287Z,10.90
2022-10-05T03:58:00.714Z,9.30
2022-10-05T04:00:31.571Z,9.20
2022-10-05T04:03:12.111Z,9.80
2022-10-05T04:05:50.494Z,9.50
2022-10-05T04:08:28.137Z,12.00
2022-10-05T04:10:58.923Z,9.80
2022-10-05T04:13:35.422Z,11.10
2022-10-05T04:16:11.825Z,10.40
2022-10-05T04:18:45.875Z,10.20
2022-10-05T04:21:23.873Z,9.30
2022-10-05T04:24:01.918Z,10.90
2022-10-05T04:26:38.735Z,10.70
2022-10-05T04:29:17.348Z,9.40
2022-10-05T04:32:03.603Z,11.20
2022-10-05T04:34:47.828Z,9.30
2022-10-05T04:37:22.751Z,10.50
2022-10-05T04:40:09.766Z,9.20
2022-10-05T04:42:46.829Z,9.30
2022-10-05T04:45:29.977Z,11.90
2022-10-05T04:48:44.820Z,11.30
2022-10-05T04:51:32.740Z,10.50
2022-10-05T04:54:15.970Z,9.80
2022-10-05T04:56:52.184Z,9.20
2022-10-05T05:00:13.736Z,10.00
2022-10-05T05:03:05.538Z,9.90
2022-10-05T05:06:12.001Z,8.80
2022-10-05T05:09:00.524Z,8.80
2022-10-05T05:11:35.000Z,8.80
2022-10-05T05:14:40.260Z,10.70
2022-10-05T05:17:26.609Z,8.70
2022-10-05T05:20:09.157Z,9.70
2022-10-05T05:22:48.396Z,9.70
2022-10-05T05:25:32.807Z,10.20
2022-10-05T05:28:18.945Z,10.00
2022-10-05T05:30:57.697Z,11.40
2022-10-05T05:33:39.381Z,10.30
2022-10-05T05:36:44.432Z,10.10
2022-10-05T05:39:27.924Z,11.50
2022-10-05T05:42:07.607Z,8.90
2022-10-05T05:44:44.316Z,11.40
2022-10-05T05:47:20.964Z,10.40
2022-10-05T05:50:16.859Z,8.80
2022-10-05T05:52:51.424Z,11.20
2022-10-05T05:55:29.913Z,9.30
2022-10-05T05:58:05.898Z,10.20
2022-10-05T06:00:42.979Z,9.20
2022-10-05T06:03:17.881Z,10.00
2022-10-05T06:05:50.764Z,10.00
2022-10-05T06:08:28.595Z,10.90
2022-10-05T06:11:07.763Z,11.40
2022-10-05T06:13:40.981Z,9.70
2022-10-05T06:16:22.209Z,9.80
2022-10-05T06:18:59.286Z,9.90
2022-10-05T06:21:36.191Z,9.60
2022-10-05T06:24:14.901Z,10.60
2022-10-05T06:27:19.021Z,11.90
2022-10-05T06:30:05.618Z,10.60
2022-10-05T06:32:49.851Z,10.30
2022-10-05T06:35:36.400Z,11.90
2022-10-05T06:38:30.857Z,11.60
2022-10-05T06:41:14.664Z,11.10
2022-10-05T06:43:54.163Z,11.60
2022-10-05T06:47:05.612Z,11.10
2022-10-05T06:50:02.779Z,11.00
2022-10-05T06:52:59.059Z,11.20
2022-10-05T06:55:38.930Z,11.40
2022-10-05T06:58:27.751Z,12.20
2022-10-05T07:01:04.206Z,14.10
2022-10-05T07:03:53.494Z,12.70
2022-10-05T07:06:30.654Z,11.70
2022-10-05T07:09:19.156Z,14.00
2022-10-05T07:12:05.680Z,13.30
2022-10-05T07:14:59.515Z,13.60
2022-10-05T07:17:46.021Z,14.70
2022-10-05T07:20:23.679Z,12.50
2022-10-05T07:23:12.849Z,12.30
2022-10-05T07:25:51.337Z,15.10
2022-10-05T07:28:30.722Z,12.10
2022-10-05T07:31:07.079Z,13.40
2022-10-05T07:33:46.671Z,12.90
2022-10-05T07:36:42.697Z,13.80
2022-10-05T07:39:20.217Z,13.40
2022-10-05T07:41:58.556Z,14.00
2022-10-05T07:44:34.677Z,14.80
2022-10-05T07:47:11.924Z,13.40
2022-10-05T07:49:48.846Z,14.20
2022-10-05T07:52:24.841Z,14.90
2022-10-05T07:55:03.211Z,15.70
2022-10-05T07:57:45.753Z,14.00
2022-10-05T08:00:18.774Z,14.10
2022-10-05T08:02:53.344Z,13.70
2022-10-05T08:05:27.444Z,16.10
2022-10-05T08:08:04.612Z,16.30
2022-10-05T08:10:41.398Z,14.40
2022-10-05T08:13:19.741Z,16.10
2022-10-05T08:15:55.033Z,15.00
2022-10-05T08:18:47.034Z,13.70
2022-10-05T08:21:20.681Z,14.80
2022-10-05T08:23:56.621Z,13.90
2022-10-05T08:26:34.165Z,14.60
2022-10-05T08:29:18.301Z,14.40
2022-10-05T08:31:51.209Z,14.90
2022-10-05T08:34:27.469Z,14.30
2022-10-05T08:37:05.071Z,14.40
2022-10-05T08:39:40.124Z,15.20
2022-10-05T08:42:38.130Z,15.40
2022-10-05T08:45:49.001Z,14.40
2022-10-05T08:48:50.708Z,15.30
2022-10-05T08:51:56.563Z,14.50
2022-10-05T08:54:56.910Z,14.60
2022-10-05T08:58:12.017Z,17.10
2022-10-05T09:00:56.945Z,15.30
2022-10-05T09:04:11.868Z,16.50
2022-10-05T09:07:09.178Z,15.40
2022-10-05T09:10:42.524Z,15.30
2022-10-05T09:13:29.785Z,15.30
2022-10-05T09:16:45.560Z,15.20
2022-10-05T09:19:51.670Z,16.80
2022-10-05T09:22:50.508Z,14.60
2022-10-05T09:25:31.944Z,14.60
2022-10-05T09:28:18.943Z,14.80
2022-10-05T09:31:23.941Z,15.00
2022-10-05T09:34:32.749Z,14.80
2022-10-05T09:37:44.217Z,14.50
2022-10-05T09:40:47.423Z,15.50
2022-10-05T09:43:54.179Z,15.20
2022-10-05T09:46:55.617Z,15.20
2022-10-05T09:50:06.328Z,15.40
2022-10-05T09:53:04.780Z,15.90
2022-10-05T09:56:34.662Z,17.60
2022-10-05T09:59:46.064Z,15.60
2022-10-05T10:02:39.114Z,16.60
2022-10-05T10:05:47.079Z,15.70
2022-10-05T10:08:32.143Z,16.90
2022-10-05T10:11:51.795Z,16.10
2022-10-05T10:15:10.947Z,16.10
2022-10-05T10:18:31.622Z,16.50
2022-10-05T10:21:35.581Z,17.40
2022-10-05T10:24:38.531Z,16.60
2022-10-05T10:27:27.410Z,17.00
2022-10-05T10:30:18.814Z,17.10
2022-10-05T10:33:20.521Z,16.10
2022-10-05T10:36:00.556Z,17.40
2022-10-05T10:38:41.322Z,17.80
2022-10-05T10:41:58.855Z,18.00
2022-10-05T10:45:06.656Z,16.80
2022-10-05T10:47:51.751Z,17.80
2022-10-05T10:51:14.898Z,16.90
2022-10-05T10:54:23.144Z,17.80
2022-10-05T10:57:10.591Z,18.80
2022-10-05T11:00:36.193Z,17.60
2022-10-05T11:03:59.819Z,17.30
2022-10-05T11:07:12.088Z,18.20
2022-10-05T11:10:30.212Z,18.20
2022-10-05T11:13:25.734Z,19.40
2022-10-05T11:16:32.150Z,17.80
2022-10-05T11:20:03.222Z,18.30
2022-10-05T11:23:23.910Z,19.50
2022-10-05T11:26:07.451Z,17.50
2022-10-05T11:29:18.788Z,17.90
2022-10-05T11:32:16.105Z,17.50
2022-10-05T11:35:34.736Z,18.20
2022-10-05T11:38:29.938Z,17.50
2022-10-05T11:41:33.746Z,17.40
2022-10-05T11:44:39.424Z,19.80
2022-10-05T11:47:18.533Z,17.60
2022-10-05T11:49:59.416Z,18.30
2022-10-05T11:52:36.228Z,17.70
2022-10-05T11:55:28.885Z,19.30
2022-10-05T11:58:01.598Z,19.20
2022-10-05T12:00:40.501Z,17.70
2022-10-05T12:03:48.737Z,17.90
2022-10-05T12:06:44.475Z,18.80
2022-10-05T12:09:33.296Z,18.10
2022-10-05T12:12:16.567Z,18.90
2022-10-05T12:14:58.167Z,19.30
2022-10-05T12:17:37.584Z,19.20
2022-10-05T12:20:15.932Z,21.10
2022-10-05T12:22:51.765Z,21.60
2022-10-05T12:25:28.408Z,19.50
2022-10-05T12:28:05.164Z,21.80
2022-10-05T12:31:03.699Z,20.60
2022-10-05T12:33:35.939Z,21.70
2022-10-05T12:36:12.023Z,20.00
2022-10-05T12:38:47.369Z,20.00
2022-10-05T12:41:24.168Z,20.90
2022-10-05T12:44:13.698Z,20.90
2022-10-05T12:46:53.649Z,23.00
2022-10-05T12:50:13.901Z,23.10
2022-10-05T12:53:00.279Z,23.00
2022-10-05T12:55:38.719Z,23.30
2022-10-05T12:58:30.010Z,24.00
2022-10-05T13:01:07.071Z,23.40
2022-10-05T13:03:39.820Z,24.70
2022-10-05T13:06:20.756Z,24.40
2022-10-05T13:08:56.134Z,24.00
2022-10-05T13:11:34.371Z,24.30
2022-10-05T13:14:18.214Z,24.40
2022-10-05T13:16:59.843Z,24.30
2022-10-05T13:19:40.343Z,23.80
2022-10-05T13:22:26.940Z,23.80
2022-10-05T13:25:20.427Z,24.10
2022-10-05T13:28:08.432Z,24.20
2022-10-05T13:30:40.432Z,24.90
2022-10-05T13:33:25.889Z,23.20
2022-10-05T13:36:01.706Z,23.40
2022-10-05T13:38:48.443Z,23.80
2022-10-05T13:41:31.822Z,23.90
2022-10-05T13:44:16.990Z,23.90
2022-10-05T13:46:50.468Z,23.90
2022-10-05T13:49:30.450Z,24.50
2022-10-05T13:52:11.775Z,25.40
2022-10-05T13:54:48.933Z,24.20
2022-10-05T13:57:36.152Z,24.40
2022-10-05T14:00:16.753Z,24.50
2022-10-05T14:05:22.731Z,24.60
2022-10-05T14:07:55.216Z,24.60
2022-10-05T14:10:42.962Z,24.50
2022-10-05T14:13:26.389Z,25.00
2022-10-05T14:16:15.390Z,24.20
2022-10-05T14:18:56.033Z,24.10
2022-10-05T14:21:29.783Z,24.60
2022-10-05T14:27:23.113Z,23.60
2022-10-05T14:29:59.925Z,24.40
2022-10-05T14:32:32.527Z,24.30
2022-10-05T14:35:15.223Z,24.20
2022-10-05T14:37:57.205Z,24.80
2022-10-05T14:40:32.217Z,24.80
2022-10-05T14:43:17.974Z,24.80
2022-10-05T14:45:56.231Z,24.60
2022-10-05T14:48:28.452Z,24.60
2022-10-05T14:51:02.301Z,24.30
2022-10-05T14:53:43.336Z,23.80
2022-10-05T14:56:43.137Z,22.70
2022-10-05T14:59:46.787Z,22.10
2022-10-05T15:02:45.612Z,20.80
2022-10-05T15:05:23.330Z,20.70
2022-10-05T15:07:57.942Z,20.30
2022-10-05T15:10:36.041Z,20.50
2022-10-05T15:13:14.194Z,20.40
2022-10-05T15:18:39.591Z,20.30
2022-10-05T15:21:33.067Z,19.70
2022-10-05T15:24:06.093Z,19.70
2022-10-05T15:26:50.645Z,19.50
2022-10-05T15:29:42.466Z,20.10
2022-10-05T15:32:29.379Z,19.90
2022-10-05T15:35:27.207Z,20.30
2022-10-05T15:38:00.086Z,21.80
2022-10-05T15:40:38.546Z,20.70
2022-10-05T15:43:16.917Z,20.80
2022-10-05T15:45:58.143Z,22.30
2022-10-05T15:48:36.144Z,21.50
2022-10-05T15:51:15.285Z,21.90
2022-10-05T15:53:49.941Z,21.30
2022-10-05T15:56:27.797Z,21.10
2022-10-05T15:59:03.152Z,20.80
2022-10-05T16:01:49.683Z,20.40
2022-10-05T16:04:29.182Z,19.90
2022-10-05T16:07:19.116Z,19.70
2022-10-05T16:09:58.044Z,19.30
2022-10-05T16:12:52.642Z,19.70
2022-10-05T16:15:28.980Z,19.50
2022-10-05T16:18:22.278Z,19.20
2022-10-05T16:20:57.778Z,18.00
2022-10-05T16:23:39.040Z,19.20
2022-10-05T16:26:21.207Z,17.40
2022-10-05T16:29:00.554Z,17.50
2022-10-05T16:31:37.539Z,17.30
2022-10-05T16:34:23.242Z,18.60
2022-10-05T16:37:04.811Z,17.60
2022-10-05T16:39:51.507Z,16.70
2022-10-05T16:42:41.929Z,16.70
2022-10-05T16:45:28.566Z,17.60
2022-10-05T16:48:10.692Z,17.80
2022-10-05T16:50:54.623Z,17.80
2022-10-05T16:53:30.337Z,17.70
2022-10-05T16:56:05.622Z,17.70
2022-10-05T17:01:42.119Z,17.60
2022-10-05T17:04:31.890Z,17.60
2022-10-05T17:07:25.561Z,19.20
2022-10-05T17:10:18.327Z,16.60
2022-10-05T17:13:01.209Z,16.90
2022-10-05T17:15:41.952Z,17.40
2022-10-05T17:18:29.638Z,17.50
2022-10-05T17:21:07.904Z,17.50
2022-10-05T17:23:53.504Z,17.50
2022-10-05T17:29:47.457Z,17.40
2022-10-05T17:32:50.241Z,17.20
2022-10-05T17:38:20.225Z,17.10
2022-10-05T17:44:27.076Z,17.00
2022-10-05T17:46:58.293Z,16.40
2022-10-05T17:50:14.596Z,17.10
2022-10-05T17:53:02.474Z,18.20
2022-10-05T17:56:03.208Z,18.20
2022-10-05T17:59:02.865Z,16.40
2022-10-05T18:01:36.173Z,18.00
2022-10-05T18:04:42.127Z,17.50
2022-10-05T18:07:24.841Z,17.40
2022-10-05T18:10:25.542Z,17.00
2022-10-05T18:13:21.750Z,16.80
2022-10-05T18:15:50.602Z,18.00
2022-10-05T18:24:53.194Z,17.40
2022-10-05T18:27:44.795Z,17.50
2022-10-05T18:30:22.807Z,17.50
2022-10-05T18:33:47.781Z,17.50
2022-10-05T18:36:37.549Z,17.40
2022-10-05T18:39:22.394Z,16.90
2022-10-05T18:42:01.635Z,17.30
2022-10-05T18:44:41.326Z,17.20
2022-10-05T18:47:20.686Z,17.00
2022-10-05T18:50:17.515Z,17.00
2022-10-05T18:53:11.795Z,17.30
2022-10-05T18:58:21.338Z,17.00
2022-10-05T19:01:30.343Z,17.10
2022-10-05T19:04:18.786Z,17.10
2022-10-05T19:07:05.692Z,17.20
2022-10-05T19:09:56.330Z,16.00
2022-10-05T19:12:41.364Z,17.20
2022-10-05T19:15:23.567Z,17.20
2022-10-05T19:18:11.121Z,17.30
2022-10-05T19:26:19.828Z,17.10
2022-10-05T19:29:02.687Z,18.20
2022-10-05T19:31:41.089Z,16.30
2022-10-05T19:34:34.217Z,17.20
2022-10-05T19:37:14.064Z,16.70
2022-10-05T19:39:51.459Z,16.50
2022-10-05T19:42:48.410Z,18.50
2022-10-05T19:45:23.815Z,17.30
2022-10-05T19:48:10.512Z,17.50
2022-10-05T19:53:19.064Z,16.50
2022-10-05T19:55:47.549Z,16.50
2022-10-05T19:58:22.359Z,16.40
2022-10-05T20:01:00.068Z,16.10
2022-10-05T20:03:30.645Z,16.60
2022-10-05T20:06:01.065Z,18.00
2022-10-05T20:08:41.807Z,16.30
2022-10-05T20:11:14.262Z,17.10
2022-10-05T20:13:44.709Z,18.20
2022-10-05T20:16:46.072Z,16.30
2022-10-05T20:19:57.050Z,18.00
2022-10-05T20:22:33.477Z,16.50
2022-10-05T20:25:06.703Z,16.70
2022-10-05T20:27:55.466Z,16.70
2022-10-05T20:30:27.413Z,15.70
2022-10-05T20:32:57.499Z,16.60
2022-10-05T20:35:30.429Z,16.60
2022-10-05T20:37:59.423Z,18.20
2022-10-05T20:40:30.586Z,16.80
2022-10-05T20:42:59.421Z,17.90
2022-10-05T20:45:28.412Z,15.10
2022-10-05T20:47:56.573Z,15.10
2022-10-05T20:50:24.760Z,18.10
2022-10-05T20:52:53.003Z,18.50
2022-10-05T20:57:51.269Z,15.90
2022-10-05T21:00:19.708Z,15.10
2022-10-05T21:02:48.247Z,16.30
2022-10-05T21:05:18.203Z,18.40
2022-10-05T21:07:46.729Z,17.10
2022-10-05T21:12:43.728Z,15.80
2022-10-05T21:15:13.303Z,18.20
2022-10-05T21:17:41.477Z,17.10
2022-10-05T21:20:11.131Z,17.50
2022-10-05T21:22:39.353Z,15.80
2022-10-05T21:25:08.958Z,18.30
2022-10-05T21:27:37.183Z,16.40
2022-10-05T21:30:06.538Z,16.90
2022-10-05T21:32:38.560Z,16.40
2022-10-05T21:35:10.489Z,17.10
2022-10-05T21:37:38.720Z,16.00
2022-10-05T21:40:07.956Z,17.60
2022-10-05T21:42:36.262Z,16.60
2022-10-05T21:47:35.753Z,18.50
2022-10-05T21:50:05.237Z,18.40
2022-10-05T21:52:34.673Z,16.30
2022-10-05T21:55:03.382Z,16.20
2022-10-05T22:00:00.693Z,15.80
2022-10-05T22:02:28.932Z,17.20
2022-10-05T22:04:58.819Z,17.10
2022-10-05T22:07:27.027Z,17.50
2022-10-05T22:09:55.228Z,18.00
2022-10-05T22:12:24.450Z,17.30
2022-10-05T22:14:52.619Z,16.50
2022-10-05T22:17:27.291Z,16.30
2022-10-05T22:19:56.234Z,18.80
2022-10-05T22:22:26.263Z,16.50
2022-10-05T22:24:55.542Z,17.80
2022-10-05T22:27:25.614Z,17.00
2022-10-05T22:29:55.044Z,16.40
2022-10-05T22:32:23.287Z,18.90
2022-10-05T22:37:19.979Z,16.20
2022-10-05T22:39:49.623Z,17.40
2022-10-05T22:42:17.922Z,17.30
2022-10-05T22:44:46.108Z,17.10
2022-10-05T22:47:14.302Z,18.80
2022-10-05T22:52:11.077Z,16.70
2022-10-05T22:54:39.519Z,16.90
2022-10-05T22:57:09.288Z,17.60
2022-10-05T22:59:37.504Z,18.40
2022-10-05T23:02:05.784Z,16.80
2022-10-05T23:04:33.979Z,17.50
2022-10-05T23:07:02.186Z,17.10
2022-10-05T23:09:30.400Z,16.90
2022-10-05T23:11:58.915Z,16.50
2022-10-05T23:14:30.710Z,18.90
2022-10-05T23:16:58.940Z,18.20
2022-10-05T23:19:27.164Z,18.50
2022-10-05T23:21:55.343Z,15.90
2022-10-05T23:24:23.843Z,18.40
2022-10-05T23:26:52.034Z,17.10
2022-10-05T23:29:20.227Z,16.50
2022-10-05T23:31:49.752Z,15.90
2022-10-05T23:34:18.012Z,16.30
2022-10-05T23:39:14.752Z,16.70
2022-10-05T23:41:44.365Z,14.90
2022-10-05T23:44:12.810Z,15.10
2022-10-05T23:49:10.864Z,14.10
2022-10-05T23:54:07.836Z,13.30
2022-10-05T23:56:36.026Z,14.10
2022-10-05T23:59:04.285Z,12.40
