createdAt,value
2022-11-20T00:02:35.854Z,1.30
2022-11-20T00:07:37.949Z,1.20
2022-11-20T00:12:39.803Z,1.20
2022-11-20T00:17:41.688Z,1.20
2022-11-20T00:22:43.671Z,1.20
2022-11-20T00:27:45.528Z,1.20
2022-11-20T00:32:47.457Z,1.20
2022-11-20T00:37:49.272Z,1.20
2022-11-20T00:42:51.092Z,1.20
2022-11-20T00:47:53.043Z,1.20
2022-11-20T00:52:54.859Z,1.10
2022-11-20T00:57:56.675Z,1.10
2022-11-20T01:02:58.487Z,1.10
2022-11-20T01:08:00.447Z,1.10
2022-11-20T01:13:25.458Z,1.10
2022-11-20T01:18:27.754Z,1.20
2022-11-20T01:23:32.955Z,1.20
2022-11-20T01:28:35.429Z,1.10
2022-11-20T01:33:37.348Z,1.10
2022-11-20T01:38:39.615Z,1.10
2022-11-20T01:43:41.435Z,1.10
2022-11-20T01:48:57.094Z,1.00
2022-11-20T01:54:02.446Z,1.00
2022-11-20T01:59:06.272Z,1.00
2022-11-20T02:04:09.484Z,1.00
2022-11-20T02:09:12.577Z,1.00
2022-11-20T02:14:15.126Z,1.10
2022-11-20T02:19:29.230Z,1.00
2022-11-20T02:24:31.345Z,1.00
2022-11-20T02:29:43.376Z,1.00
2022-11-20T02:34:45.243Z,1.00
2022-11-20T02:39:48.280Z,1.10
2022-11-20T02:44:50.086Z,1.10
2022-11-20T02:49:52.067Z,1.10
2022-11-20T02:54:54.106Z,1.10
2022-11-20T02:59:55.944Z,1.00
2022-11-20T03:04:58.001Z,1.00
2022-11-20T03:09:59.948Z,1.00
2022-11-20T03:15:01.876Z,0.90
2022-11-20T03:20:04.231Z,0.90
2022-11-20T03:25:06.320Z,0.90
2022-11-20T03:30:09.305Z,0.90
2022-11-20T03:35:11.640Z,0.80
2022-11-20T03:40:13.748Z,0.80
2022-11-20T03:45:18.028Z,0.70
2022-11-20T03:50:21.300Z,0.70
2022-11-20T03:55:23.206Z,0.70
2022-11-20T04:00:25.111Z,0.70
2022-11-20T04:05:26.943Z,0.70
2022-11-20T04:10:28.884Z,0.70
2022-11-20T04:15:34.291Z,0.70
2022-11-20T04:20:38.950Z,0.70
2022-11-20T04:25:40.766Z,0.80
2022-11-20T04:30:42.783Z,0.80
2022-11-20T04:35:45.982Z,0.80
2022-11-20T04:40:47.799Z,0.80
2022-11-20T04:45:54.261Z,0.90
2022-11-20T04:50:56.462Z,0.80
2022-11-20T04:56:07.343Z,0.80
2022-11-20T05:01:20.896Z,0.80
2022-11-20T05:06:23.507Z,0.70
2022-11-20T05:11:25.573Z,0.70
2022-11-20T05:16:27.411Z,0.70
2022-11-20T05:21:33.965Z,0.70
2022-11-20T05:26:35.854Z,0.70
2022-11-20T05:31:38.239Z,0.70
2022-11-20T05:36:40.106Z,0.70
2022-11-20T05:41:41.924Z,0.70
2022-11-20T05:46:43.742Z,0.70
2022-11-20T05:51:45.754Z,0.80
2022-11-20T05:56:47.573Z,0.80
2022-11-20T06:01:49.422Z,0.80
2022-11-20T06:06:51.245Z,0.70
2022-11-20T06:11:53.142Z,0.70
2022-11-20T06:16:54.986Z,0.80
2022-11-20T06:21:56.823Z,0.70
2022-11-20T06:26:58.630Z,0.80
2022-11-20T06:32:00.484Z,0.80
2022-11-20T06:37:02.397Z,0.80
2022-11-20T06:42:04.241Z,0.80
2022-11-20T06:47:06.066Z,0.80
2022-11-20T06:52:07.883Z,0.80
2022-11-20T06:57:09.729Z,0.90
2022-11-20T07:02:12.984Z,0.90
2022-11-20T07:07:14.853Z,1.00
2022-11-20T07:12:17.042Z,1.20
2022-11-20T07:17:18.896Z,1.20
2022-11-20T07:22:22.696Z,1.20
2022-11-20T07:27:24.540Z,1.20
2022-11-20T07:32:26.559Z,1.20
2022-11-20T07:37:28.531Z,1.20
2022-11-20T07:42:30.358Z,1.20
2022-11-20T07:47:37.969Z,1.20
2022-11-20T07:52:40.344Z,1.20
2022-11-20T07:57:42.562Z,1.20
2022-11-20T08:02:44.427Z,1.20
2022-11-20T08:07:47.370Z,1.20
2022-11-20T08:13:23.404Z,1.20
2022-11-20T08:18:33.015Z,1.30
2022-11-20T08:23:35.050Z,1.40
2022-11-20T08:28:36.863Z,1.40
2022-11-20T08:33:38.667Z,1.50
2022-11-20T08:38:40.688Z,1.50
2022-11-20T08:43:42.490Z,1.60
2022-11-20T08:48:44.518Z,1.70
2022-11-20T08:53:47.081Z,1.60
2022-11-20T08:59:20.240Z,1.70
2022-11-20T09:04:15.483Z,1.80
2022-11-20T09:09:19.369Z,1.90
2022-11-20T09:14:22.312Z,2.00
2022-11-20T09:19:40.917Z,2.10
2022-11-20T09:24:43.768Z,2.10
2022-11-20T09:29:45.596Z,2.10
2022-11-20T09:34:47.475Z,2.10
2022-11-20T09:39:50.539Z,2.10
2022-11-20T09:45:16.759Z,2.20
2022-11-20T09:50:34.019Z,2.10
2022-11-20T09:55:36.772Z,2.20
2022-11-20T10:00:40.053Z,2.20
2022-11-20T10:05:55.211Z,2.10
2022-11-20T10:11:08.247Z,2.00
2022-11-20T10:16:52.931Z,2.00
2022-11-20T10:22:20.384Z,2.00
2022-11-20T10:27:38.527Z,1.90
2022-11-20T10:32:43.479Z,1.90
2022-11-20T10:37:48.603Z,1.90
2022-11-20T10:42:57.403Z,1.90
2022-11-20T10:48:23.264Z,1.90
2022-11-20T10:53:42.281Z,1.90
2022-11-20T10:59:02.462Z,2.00
2022-11-20T11:04:04.492Z,2.10
2022-11-20T11:09:30.091Z,2.10
2022-11-20T11:14:48.018Z,2.10
2022-11-20T11:20:28.496Z,2.00
2022-11-20T11:25:34.782Z,2.00
2022-11-20T11:30:45.564Z,2.00
2022-11-20T11:36:17.116Z,2.20
2022-11-20T11:41:25.383Z,2.30
2022-11-20T11:46:31.919Z,2.40
2022-11-20T11:51:59.392Z,2.50
2022-11-20T11:57:04.786Z,2.50
2022-11-20T12:02:39.492Z,2.70
2022-11-20T12:07:47.142Z,2.80
2022-11-20T12:12:53.512Z,2.90
2022-11-20T12:17:55.676Z,3.10
2022-11-20T12:23:06.862Z,3.10
2022-11-20T12:28:31.384Z,3.20
2022-11-20T12:33:48.617Z,3.20
2022-11-20T12:39:09.815Z,3.20
2022-11-20T12:44:50.051Z,3.10
2022-11-20T12:50:02.223Z,3.10
2022-11-20T12:55:15.162Z,3.00
2022-11-20T13:00:23.834Z,3.00
2022-11-20T13:05:49.283Z,2.90
2022-11-20T13:10:58.855Z,3.00
2022-11-20T13:16:14.520Z,3.20
2022-11-20T13:21:24.558Z,3.20
2022-11-20T13:26:35.129Z,3.20
2022-11-20T13:31:43.166Z,3.20
2022-11-20T13:36:53.395Z,3.30
2022-11-20T13:41:57.414Z,3.30
2022-11-20T13:46:59.372Z,3.30
2022-11-20T13:52:14.338Z,3.20
2022-11-20T13:57:37.654Z,3.20
2022-11-20T14:02:43.183Z,3.30
2022-11-20T14:07:46.373Z,3.30
2022-11-20T14:12:52.115Z,3.20
2022-11-20T14:17:54.059Z,3.30
2022-11-20T14:22:56.790Z,3.20
2022-11-20T14:28:01.858Z,3.30
2022-11-20T14:33:04.962Z,3.20
2022-11-20T14:38:11.202Z,3.20
2022-11-20T14:43:29.100Z,3.30
2022-11-20T14:48:35.626Z,3.40
2022-11-20T14:53:37.560Z,3.40
2022-11-20T14:58:39.459Z,3.30
2022-11-20T15:03:42.124Z,3.30
2022-11-20T15:08:54.595Z,3.30
2022-11-20T15:13:56.559Z,3.20
2022-11-20T15:18:58.508Z,3.30
2022-11-20T15:24:02.581Z,3.20
2022-11-20T15:29:05.154Z,3.20
2022-11-20T15:34:11.778Z,3.10
2022-11-20T15:39:13.641Z,3.00
2022-11-20T15:44:15.526Z,2.80
2022-11-20T15:49:22.619Z,2.70
2022-11-20T15:54:24.929Z,2.60
2022-11-20T15:59:27.011Z,2.50
2022-11-20T16:04:28.896Z,2.50
2022-11-20T16:09:30.860Z,2.50
2022-11-20T16:14:51.220Z,2.50
2022-11-20T16:19:53.127Z,2.50
2022-11-20T16:24:54.941Z,2.50
2022-11-20T16:29:56.833Z,2.50
2022-11-20T16:34:58.764Z,2.50
2022-11-20T16:40:00.686Z,2.50
2022-11-20T16:45:02.683Z,2.50
2022-11-20T16:50:05.377Z,2.50
2022-11-20T16:55:08.160Z,2.50
2022-11-20T17:00:10.429Z,2.40
2022-11-20T17:05:12.277Z,2.40
2022-11-20T17:10:14.928Z,2.50
2022-11-20T17:15:17.192Z,2.40
2022-11-20T17:20:19.080Z,2.40
2022-11-20T17:25:20.894Z,2.50
2022-11-20T17:30:22.908Z,2.60
2022-11-20T17:35:24.747Z,2.60
2022-11-20T17:40:31.014Z,2.70
2022-11-20T17:45:36.063Z,2.70
2022-11-20T17:50:37.945Z,2.70
2022-11-20T17:55:58.437Z,2.70
2022-11-20T18:01:09.954Z,2.80
2022-11-20T18:06:18.681Z,2.80
2022-11-20T18:11:26.003Z,2.80
2022-11-20T18:16:29.431Z,2.80
2022-11-20T18:21:32.278Z,2.80
2022-11-20T18:26:34.277Z,2.80
2022-11-20T18:31:36.174Z,2.80
2022-11-20T18:36:38.741Z,2.90
2022-11-20T18:41:59.538Z,2.90
2022-11-20T18:47:01.514Z,2.90
2022-11-20T18:52:04.696Z,2.90
2022-11-20T18:57:06.683Z,2.90
2022-11-20T19:02:11.179Z,3.00
2022-11-20T19:07:16.311Z,3.00
2022-11-20T19:12:18.741Z,3.00
2022-11-20T19:17:23.770Z,3.00
2022-11-20T19:22:25.619Z,2.90
2022-11-20T19:27:27.477Z,3.00
2022-11-20T19:32:29.477Z,3.00
2022-11-20T19:37:34.844Z,3.00
2022-11-20T19:42:36.653Z,3.00
2022-11-20T19:48:07.175Z,3.00
2022-11-20T19:53:00.313Z,3.00
2022-11-20T19:58:03.265Z,3.00
2022-11-20T20:03:05.242Z,3.00
2022-11-20T20:08:07.162Z,2.90
2022-11-20T20:13:08.984Z,2.90
2022-11-20T20:18:10.819Z,2.90
2022-11-20T20:23:12.718Z,2.90
2022-11-20T20:28:14.551Z,2.90
2022-11-20T20:33:25.195Z,2.90
2022-11-20T20:38:30.249Z,2.90
2022-11-20T20:43:32.160Z,2.90
2022-11-20T20:48:33.975Z,2.90
2022-11-20T20:53:36.641Z,2.90
2022-11-20T20:58:38.562Z,2.90
2022-11-20T21:03:40.682Z,2.90
2022-11-20T21:08:44.448Z,2.90
2022-11-20T21:13:48.160Z,2.80
2022-11-20T21:18:50.372Z,2.80
2022-11-20T21:23:53.655Z,2.70
2022-11-20T21:28:57.452Z,2.70
2022-11-20T21:33:59.568Z,2.70
2022-11-20T21:39:01.814Z,2.60
2022-11-20T21:49:26.768Z,2.60
2022-11-20T21:54:28.643Z,2.60
2022-11-20T21:59:30.607Z,2.60
2022-11-20T22:04:32.424Z,2.50
2022-11-20T22:09:34.304Z,2.50
2022-11-20T22:14:36.576Z,2.40
2022-11-20T22:19:38.843Z,2.40
2022-11-20T22:24:40.654Z,2.30
2022-11-20T22:29:42.494Z,2.40
2022-11-20T22:34:47.352Z,2.40
2022-11-20T22:39:50.274Z,2.40
2022-11-20T22:44:52.241Z,2.40
2022-11-20T22:49:54.075Z,2.30
2022-11-20T22:54:55.888Z,2.30
2022-11-20T22:59:57.804Z,2.20
2022-11-20T23:04:59.631Z,2.10
2022-11-20T23:10:01.497Z,2.10
2022-11-20T23:15:03.591Z,2.10
2022-11-20T23:20:06.024Z,2.10
2022-11-20T23:25:08.542Z,2.00
2022-11-20T23:30:10.697Z,2.00
2022-11-20T23:35:13.121Z,1.80
2022-11-20T23:40:14.971Z,1.80
2022-11-20T23:45:16.798Z,1.70
2022-11-20T23:50:18.678Z,1.70
2022-11-20T23:55:20.771Z,1.50
