createdAt,value
2017-09-02T00:01:10.432Z,15.50
2017-09-02T00:03:37.980Z,15.50
2017-09-02T00:06:05.519Z,15.50
2017-09-02T00:08:33.064Z,15.50
2017-09-02T00:11:00.620Z,15.50
2017-09-02T00:13:28.076Z,15.50
2017-09-02T00:15:55.592Z,15.50
2017-09-02T00:18:23.132Z,15.50
2017-09-02T00:20:50.672Z,15.50
2017-09-02T00:23:18.224Z,15.50
2017-09-02T00:25:45.684Z,15.50
2017-09-02T00:28:13.139Z,15.50
2017-09-02T00:30:40.880Z,15.50
2017-09-02T00:33:08.344Z,15.40
2017-09-02T00:35:35.832Z,15.40
2017-09-02T00:38:03.380Z,15.30
2017-09-02T00:40:30.840Z,15.30
2017-09-02T00:42:58.300Z,15.30
2017-09-02T00:45:25.904Z,15.20
2017-09-02T00:47:53.372Z,15.20
2017-09-02T00:50:20.892Z,15.20
2017-09-02T00:52:48.640Z,15.30
2017-09-02T00:55:16.180Z,15.20
2017-09-02T00:57:43.723Z,15.20
2017-09-02T01:00:11.281Z,15.30
2017-09-02T01:02:39.516Z,15.30
2017-09-02T01:05:06.985Z,15.30
2017-09-02T01:07:34.721Z,15.30
2017-09-02T01:10:02.189Z,15.20
2017-09-02T01:12:29.651Z,15.20
2017-09-02T01:14:57.252Z,15.20
2017-09-02T01:17:24.722Z,15.20
2017-09-02T01:19:52.235Z,15.20
2017-09-02T01:22:19.888Z,15.20
2017-09-02T01:24:47.420Z,15.10
2017-09-02T01:27:14.889Z,15.10
2017-09-02T01:29:42.415Z,15.00
2017-09-02T01:32:09.943Z,15.00
2017-09-02T01:34:37.418Z,15.00
2017-09-02T01:37:04.940Z,15.00
2017-09-02T01:39:32.404Z,15.00
2017-09-02T01:41:59.876Z,14.90
2017-09-02T01:44:28.392Z,14.90
2017-09-02T01:46:55.877Z,14.80
2017-09-02T01:49:23.574Z,14.80
2017-09-02T01:51:51.115Z,14.80
2017-09-02T01:54:18.655Z,14.80
2017-09-02T01:56:46.407Z,14.80
2017-09-02T01:59:14.665Z,14.80
2017-09-02T02:01:42.224Z,14.70
2017-09-02T02:04:09.761Z,14.80
2017-09-02T02:06:37.226Z,14.80
2017-09-02T02:09:04.739Z,14.70
2017-09-02T02:11:32.220Z,14.80
2017-09-02T02:13:59.824Z,14.80
2017-09-02T02:16:27.290Z,14.70
2017-09-02T02:18:54.811Z,14.70
2017-09-02T02:21:22.360Z,14.70
2017-09-02T02:23:49.896Z,14.70
2017-09-02T02:26:17.440Z,14.70
2017-09-02T02:28:44.951Z,14.70
2017-09-02T02:31:12.432Z,14.70
2017-09-02T02:33:39.972Z,14.70
2017-09-02T02:36:07.512Z,14.70
2017-09-02T02:38:35.736Z,14.70
2017-09-02T02:41:03.195Z,14.70
2017-09-02T02:43:30.866Z,14.70
2017-09-02T02:45:58.403Z,14.70
2017-09-02T02:48:25.960Z,14.70
2017-09-02T02:50:53.490Z,14.70
2017-09-02T02:53:20.960Z,14.60
2017-09-02T02:55:48.471Z,14.50
2017-09-02T02:58:16.128Z,14.50
2017-09-02T03:00:43.596Z,14.50
2017-09-02T03:03:11.060Z,14.30
2017-09-02T03:05:38.556Z,14.20
2017-09-02T03:08:06.020Z,14.20
2017-09-02T03:10:34.244Z,14.10
2017-09-02T03:13:01.726Z,14.10
2017-09-02T03:15:29.180Z,14.10
2017-09-02T03:17:56.684Z,14.10
2017-09-02T03:20:24.172Z,14.10
2017-09-02T03:22:51.629Z,14.10
2017-09-02T03:25:19.099Z,14.10
2017-09-02T03:27:46.652Z,14.20
2017-09-02T03:30:14.132Z,14.20
2017-09-02T03:32:41.628Z,14.20
2017-09-02T03:35:09.329Z,14.20
2017-09-02T03:37:36.789Z,14.00
2017-09-02T03:40:04.272Z,14.00
2017-09-02T03:42:31.775Z,14.00
2017-09-02T03:44:59.244Z,13.90
2017-09-02T03:47:26.791Z,13.90
2017-09-02T03:49:54.288Z,13.90
2017-09-02T03:52:21.754Z,13.80
2017-09-02T03:54:49.217Z,13.80
2017-09-02T03:57:16.756Z,13.80
2017-09-02T03:59:44.212Z,13.80
2017-09-02T04:02:11.728Z,13.70
2017-09-02T04:04:39.288Z,13.70
2017-09-02T04:07:06.832Z,13.60
2017-09-02T04:09:34.378Z,13.60
2017-09-02T04:12:01.878Z,13.60
2017-09-02T04:17:20.048Z,13.50
2017-09-02T04:19:47.584Z,13.50
2017-09-02T04:22:15.047Z,13.40
2017-09-02T04:24:42.572Z,13.40
2017-09-02T04:27:10.068Z,13.30
2017-09-02T04:29:37.523Z,13.30
2017-09-02T04:32:04.988Z,13.20
2017-09-02T04:34:32.531Z,13.20
2017-09-02T04:36:59.997Z,13.20
2017-09-02T04:39:27.488Z,13.20
2017-09-02T04:41:54.960Z,13.20
2017-09-02T04:44:22.528Z,13.20
2017-09-02T04:46:50.253Z,13.20
2017-09-02T04:49:17.808Z,13.20
2017-09-02T04:51:45.338Z,13.20
2017-09-02T04:54:12.969Z,13.20
2017-09-02T04:56:40.632Z,13.20
2017-09-02T04:59:08.087Z,13.20
2017-09-02T05:01:36.443Z,13.20
2017-09-02T05:04:03.985Z,13.20
2017-09-02T05:06:31.723Z,13.20
2017-09-02T05:08:59.386Z,13.20
2017-09-02T05:11:26.856Z,13.20
2017-09-02T05:13:54.564Z,13.20
2017-09-02T05:16:22.824Z,13.20
2017-09-02T05:18:50.368Z,13.20
2017-09-02T05:21:17.911Z,13.20
2017-09-02T05:23:45.376Z,13.30
2017-09-02T05:26:12.854Z,13.30
2017-09-02T05:28:40.448Z,13.30
2017-09-02T05:31:07.987Z,13.30
2017-09-02T05:33:35.628Z,13.30
2017-09-02T05:36:03.172Z,13.30
2017-09-02T05:38:30.717Z,13.30
2017-09-02T05:40:59.184Z,13.30
2017-09-02T05:43:26.646Z,13.30
2017-09-02T05:45:54.162Z,13.30
2017-09-02T05:48:21.709Z,13.30
2017-09-02T05:50:49.185Z,13.30
2017-09-02T05:53:16.896Z,13.40
2017-09-02T05:55:44.355Z,13.40
2017-09-02T05:58:11.821Z,13.40
2017-09-02T06:00:39.336Z,13.40
2017-09-02T06:03:06.804Z,13.50
2017-09-02T06:05:34.256Z,13.50
2017-09-02T06:08:01.751Z,13.50
2017-09-02T06:10:30.021Z,13.60
2017-09-02T06:12:57.479Z,13.60
2017-09-02T06:15:24.972Z,13.60
2017-09-02T06:17:52.539Z,13.70
2017-09-02T06:20:20.084Z,13.70
2017-09-02T06:22:47.626Z,13.70
2017-09-02T06:25:15.088Z,13.80
2017-09-02T06:27:43.328Z,13.90
2017-09-02T06:30:10.795Z,13.80
2017-09-02T06:32:38.316Z,13.90
2017-09-02T06:35:05.859Z,13.90
2017-09-02T06:37:33.329Z,14.00
2017-09-02T06:40:00.781Z,14.00
2017-09-02T06:42:28.492Z,14.10
2017-09-02T06:44:56.024Z,14.10
2017-09-02T06:47:23.568Z,14.20
2017-09-02T06:49:51.212Z,14.20
2017-09-02T06:52:18.817Z,14.30
2017-09-02T06:54:46.376Z,14.30
2017-09-02T06:57:14.057Z,14.40
2017-09-02T06:59:41.602Z,14.50
2017-09-02T07:02:09.114Z,14.50
2017-09-02T07:04:36.689Z,14.60
2017-09-02T07:07:04.237Z,14.60
2017-09-02T07:09:31.696Z,14.70
2017-09-02T07:11:59.411Z,14.70
2017-09-02T07:14:26.958Z,14.80
2017-09-02T07:16:54.504Z,14.90
2017-09-02T07:19:22.048Z,14.90
2017-09-02T07:21:49.508Z,15.00
2017-09-02T07:24:17.733Z,15.10
2017-09-02T07:26:45.300Z,15.10
2017-09-02T07:29:12.769Z,15.20
2017-09-02T07:31:40.275Z,15.30
2017-09-02T07:34:07.819Z,15.40
2017-09-02T07:36:35.359Z,15.40
2017-09-02T07:39:03.112Z,15.40
2017-09-02T07:41:30.579Z,15.50
2017-09-02T07:43:58.048Z,15.50
2017-09-02T07:46:25.744Z,15.60
2017-09-02T07:48:53.288Z,15.60
2017-09-02T07:51:20.826Z,15.70
2017-09-02T07:53:48.368Z,15.70
2017-09-02T07:56:15.836Z,15.80
2017-09-02T07:58:43.296Z,15.80
2017-09-02T08:01:10.932Z,15.80
2017-09-02T08:03:38.388Z,15.90
2017-09-02T08:06:05.844Z,15.90
2017-09-02T08:08:33.328Z,16.00
2017-09-02T08:11:00.840Z,16.00
2017-09-02T08:13:28.300Z,16.00
2017-09-02T08:15:55.973Z,16.20
2017-09-02T08:18:23.513Z,16.20
2017-09-02T08:20:50.971Z,16.30
2017-09-02T08:23:18.476Z,16.40
2017-09-02T08:25:46.026Z,16.40
2017-09-02T08:28:13.567Z,16.40
2017-09-02T08:30:41.117Z,16.50
2017-09-02T08:33:08.661Z,16.60
2017-09-02T08:35:36.399Z,16.70
2017-09-02T08:38:03.956Z,16.80
2017-09-02T08:40:31.412Z,16.90
2017-09-02T08:42:59.132Z,17.00
2017-09-02T08:45:26.681Z,17.10
2017-09-02T08:47:54.135Z,17.10
2017-09-02T08:50:21.667Z,17.10
2017-09-02T08:52:49.111Z,17.20
2017-09-02T08:55:16.563Z,17.30
2017-09-02T08:57:44.036Z,17.50
2017-09-02T09:00:11.492Z,17.70
2017-09-02T09:02:38.979Z,17.90
2017-09-02T09:05:06.719Z,18.00
2017-09-02T09:07:34.276Z,18.20
2017-09-02T09:10:01.808Z,18.20
2017-09-02T09:12:29.355Z,18.40
2017-09-02T09:14:56.803Z,18.70
2017-09-02T09:17:24.340Z,18.90
2017-09-02T09:19:51.803Z,19.20
2017-09-02T09:22:19.307Z,19.50
2017-09-02T09:24:46.864Z,19.70
2017-09-02T09:27:14.408Z,19.80
2017-09-02T09:29:41.952Z,20.00
2017-09-02T09:32:09.636Z,20.20
2017-09-02T09:34:37.088Z,20.40
2017-09-02T09:37:04.540Z,20.40
2017-09-02T09:39:32.232Z,20.50
2017-09-02T09:41:59.684Z,20.70
2017-09-02T09:44:27.140Z,20.70
2017-09-02T09:46:54.652Z,20.80
2017-09-02T09:49:22.111Z,20.70
2017-09-02T09:51:49.635Z,20.80
2017-09-02T09:54:17.253Z,20.90
2017-09-02T09:56:44.724Z,20.90
2017-09-02T09:59:12.183Z,20.80
2017-09-02T10:01:39.912Z,20.70
2017-09-02T10:04:07.460Z,20.50
2017-09-02T10:06:35.003Z,20.50
2017-09-02T10:09:02.489Z,20.40
2017-09-02T10:11:30.044Z,20.20
2017-09-02T10:13:57.495Z,20.20
2017-09-02T10:16:24.956Z,20.30
2017-09-02T10:18:52.416Z,20.40
2017-09-02T10:21:19.960Z,20.50
2017-09-02T10:23:47.499Z,20.70
2017-09-02T10:26:14.952Z,20.80
2017-09-02T10:28:42.584Z,20.90
2017-09-02T10:31:10.075Z,21.00
2017-09-02T10:33:37.520Z,21.20
2017-09-02T10:36:05.004Z,21.20
2017-09-02T10:38:32.456Z,21.20
2017-09-02T10:40:59.908Z,21.10
2017-09-02T10:43:27.544Z,21.20
2017-09-02T10:45:55.000Z,21.10
2017-09-02T10:48:22.527Z,21.00
2017-09-02T10:50:50.988Z,20.90
2017-09-02T10:53:18.531Z,20.80
2017-09-02T10:55:46.183Z,20.80
2017-09-02T10:58:13.656Z,21.00
2017-09-02T11:00:41.160Z,21.20
2017-09-02T11:03:08.707Z,21.30
2017-09-02T11:05:36.162Z,21.50
2017-09-02T11:08:03.707Z,21.70
2017-09-02T11:10:31.348Z,22.20
2017-09-02T11:12:58.795Z,22.60
2017-09-02T11:15:26.288Z,23.00
2017-09-02T11:17:53.752Z,23.40
2017-09-02T11:20:21.209Z,24.30
2017-09-02T11:22:48.748Z,25.40
2017-09-02T11:25:16.392Z,26.20
2017-09-02T11:27:43.939Z,26.10
2017-09-02T11:30:11.479Z,25.90
2017-09-02T11:32:39.055Z,25.80
2017-09-02T11:35:06.568Z,25.80
2017-09-02T11:37:34.112Z,25.50
2017-09-02T11:40:01.857Z,25.10
2017-09-02T11:42:29.399Z,25.80
2017-09-02T11:44:56.948Z,27.50
2017-09-02T11:47:24.593Z,28.70
2017-09-02T11:49:52.137Z,30.00
2017-09-02T11:52:19.671Z,30.80
2017-09-02T11:54:47.138Z,32.40
2017-09-02T11:57:14.687Z,32.70
2017-09-02T11:59:42.933Z,33.50
2017-09-02T12:02:10.572Z,33.50
2017-09-02T12:04:38.215Z,34.50
2017-09-02T12:07:05.765Z,35.40
2017-09-02T12:09:33.280Z,36.00
2017-09-02T12:12:00.840Z,36.50
2017-09-02T12:14:28.396Z,35.70
2017-09-02T12:16:55.932Z,35.30
2017-09-02T12:19:23.419Z,35.60
2017-09-02T12:21:50.868Z,36.40
2017-09-02T12:24:18.315Z,37.70
2017-09-02T12:26:47.932Z,38.40
2017-09-02T12:29:17.329Z,39.30
2017-09-02T12:31:44.875Z,40.40
2017-09-02T12:34:12.529Z,40.80
2017-09-02T12:36:39.988Z,41.20
2017-09-02T12:39:07.440Z,41.30
2017-09-02T12:41:35.055Z,41.40
2017-09-02T12:44:02.516Z,41.30
2017-09-02T12:46:30.024Z,40.40
2017-09-02T12:48:57.583Z,40.70
2017-09-02T12:51:25.232Z,41.10
2017-09-02T12:53:52.752Z,41.40
2017-09-02T12:56:20.323Z,40.90
2017-09-02T12:58:48.788Z,38.90
2017-09-02T13:01:16.325Z,38.80
2017-09-02T13:03:43.784Z,37.40
2017-09-02T13:06:11.282Z,35.00
2017-09-02T13:08:38.737Z,33.60
2017-09-02T13:11:06.193Z,32.10
2017-09-02T13:13:33.943Z,31.00
2017-09-02T13:16:01.488Z,30.20
2017-09-02T13:18:29.024Z,29.60
2017-09-02T13:20:56.775Z,29.00
2017-09-02T13:23:24.228Z,28.40
2017-09-02T13:25:51.684Z,28.00
2017-09-02T13:28:19.139Z,27.50
2017-09-02T13:30:46.592Z,27.10
2017-09-02T13:33:14.080Z,26.50
2017-09-02T13:35:41.627Z,26.20
2017-09-02T13:38:09.084Z,26.10
2017-09-02T13:40:36.616Z,26.50
2017-09-02T13:43:04.080Z,26.70
2017-09-02T13:45:31.529Z,27.60
2017-09-02T13:47:59.040Z,29.70
2017-09-02T13:50:26.584Z,31.90
2017-09-02T13:52:54.045Z,32.50
2017-09-02T13:55:21.504Z,34.00
2017-09-02T13:57:49.016Z,34.70
2017-09-02T14:00:16.551Z,34.70
2017-09-02T14:02:44.096Z,34.10
2017-09-02T14:05:11.640Z,33.30
2017-09-02T14:07:39.170Z,32.00
2017-09-02T14:10:06.620Z,31.10
2017-09-02T14:12:34.076Z,30.20
2017-09-02T14:15:02.465Z,29.40
2017-09-02T14:17:29.911Z,28.70
2017-09-02T14:19:57.416Z,28.10
2017-09-02T14:22:25.161Z,27.60
2017-09-02T14:24:52.704Z,27.20
2017-09-02T14:27:20.163Z,26.80
2017-09-02T14:29:47.647Z,26.70
2017-09-02T14:32:15.128Z,27.90
2017-09-02T14:34:42.672Z,29.80
2017-09-02T14:37:10.467Z,30.30
2017-09-02T14:39:37.924Z,30.00
2017-09-02T14:42:05.408Z,29.20
2017-09-02T14:44:33.057Z,28.40
2017-09-02T14:47:00.600Z,27.50
2017-09-02T14:49:28.052Z,27.10
2017-09-02T14:51:55.584Z,26.60
2017-09-02T14:54:23.226Z,26.40
2017-09-02T14:56:50.767Z,26.40
2017-09-02T14:59:18.315Z,26.20
2017-09-02T15:01:46.068Z,26.70
2017-09-02T15:04:13.616Z,27.70
2017-09-02T15:06:41.063Z,28.90
2017-09-02T15:09:08.780Z,30.80
2017-09-02T15:11:36.235Z,32.90
2017-09-02T15:14:03.780Z,34.80
2017-09-02T15:16:31.519Z,36.20
2017-09-02T15:18:59.063Z,37.10
2017-09-02T15:21:26.528Z,36.90
2017-09-02T15:23:54.975Z,37.50
2017-09-02T15:26:22.519Z,37.50
2017-09-02T15:28:49.968Z,38.10
2017-09-02T15:31:17.504Z,37.80
2017-09-02T15:33:44.969Z,36.60
2017-09-02T15:36:12.488Z,35.40
2017-09-02T15:38:40.038Z,34.00
2017-09-02T15:41:07.563Z,32.60
2017-09-02T15:43:35.016Z,31.40
2017-09-02T15:46:02.656Z,30.40
2017-09-02T15:48:30.205Z,29.60
2017-09-02T15:50:57.757Z,29.10
2017-09-02T15:53:25.400Z,28.80
2017-09-02T15:55:52.940Z,28.40
2017-09-02T15:58:20.484Z,28.30
2017-09-02T16:00:48.026Z,28.10
2017-09-02T16:03:15.476Z,28.20
2017-09-02T16:05:42.968Z,29.20
2017-09-02T16:08:10.918Z,30.60
2017-09-02T16:10:38.368Z,32.10
2017-09-02T16:13:05.849Z,33.30
2017-09-02T16:15:33.303Z,34.40
2017-09-02T16:18:00.751Z,35.00
2017-09-02T16:20:28.472Z,35.60
2017-09-02T16:22:56.019Z,35.90
2017-09-02T16:25:23.474Z,36.10
2017-09-02T16:27:50.959Z,36.30
2017-09-02T16:30:18.445Z,36.40
2017-09-02T16:32:45.900Z,36.70
2017-09-02T16:35:13.637Z,36.80
2017-09-02T16:37:41.180Z,37.10
2017-09-02T16:40:08.642Z,37.30
2017-09-02T16:42:36.168Z,37.40
2017-09-02T16:45:03.625Z,37.30
2017-09-02T16:47:31.079Z,37.40
2017-09-02T16:49:58.815Z,37.20
2017-09-02T16:52:26.261Z,37.20
2017-09-02T16:54:53.711Z,37.20
2017-09-02T16:57:21.164Z,36.90
2017-09-02T16:59:48.621Z,36.40
2017-09-02T17:02:16.256Z,35.90
2017-09-02T17:04:43.701Z,35.00
2017-09-02T17:07:11.152Z,34.00
2017-09-02T17:09:38.624Z,32.80
2017-09-02T17:12:06.076Z,31.70
2017-09-02T17:14:33.519Z,30.80
2017-09-02T17:17:01.004Z,29.90
2017-09-02T17:19:28.520Z,29.50
2017-09-02T17:21:55.964Z,29.30
2017-09-02T17:24:23.456Z,29.30
2017-09-02T17:26:50.911Z,29.10
2017-09-02T17:29:18.359Z,28.70
2017-09-02T17:31:46.308Z,28.20
2017-09-02T17:34:13.856Z,27.70
2017-09-02T17:36:41.404Z,27.10
2017-09-02T17:39:09.160Z,26.50
2017-09-02T17:41:36.701Z,26.00
2017-09-02T17:44:04.156Z,25.60
2017-09-02T17:46:31.680Z,25.20
2017-09-02T17:48:59.133Z,24.80
2017-09-02T17:51:26.673Z,24.50
2017-09-02T17:53:54.407Z,24.00
2017-09-02T17:56:21.948Z,23.70
2017-09-02T17:58:49.400Z,23.40
2017-09-02T18:01:16.939Z,23.20
2017-09-02T18:03:44.592Z,22.90
2017-09-02T18:06:12.133Z,22.60
2017-09-02T18:08:39.778Z,22.50
2017-09-02T18:11:07.531Z,22.40
2017-09-02T18:13:35.069Z,22.20
2017-09-02T18:16:02.616Z,22.10
2017-09-02T18:18:30.096Z,21.90
2017-09-02T18:20:57.595Z,21.70
2017-09-02T18:23:25.139Z,21.60
2017-09-02T18:25:52.620Z,21.50
2017-09-02T18:28:20.077Z,21.30
2017-09-02T18:30:47.563Z,21.20
2017-09-02T18:33:15.213Z,21.00
2017-09-02T18:35:42.687Z,20.90
2017-09-02T18:38:10.206Z,20.80
2017-09-02T18:40:37.745Z,20.70
2017-09-02T18:43:05.488Z,20.50
2017-09-02T18:45:32.995Z,20.40
2017-09-02T18:48:00.447Z,20.20
2017-09-02T18:50:28.122Z,20.10
2017-09-02T18:52:55.572Z,20.00
2017-09-02T18:55:23.784Z,19.70
2017-09-02T18:57:51.279Z,19.70
2017-09-02T19:00:18.811Z,19.50
2017-09-02T19:02:46.347Z,19.50
2017-09-02T19:05:13.836Z,19.40
2017-09-02T19:07:41.333Z,19.20
2017-09-02T19:10:08.877Z,19.10
2017-09-02T19:12:36.520Z,19.00
2017-09-02T19:15:04.063Z,19.00
2017-09-02T19:17:31.609Z,18.90
2017-09-02T19:19:59.124Z,18.80
2017-09-02T19:22:26.596Z,18.70
2017-09-02T19:24:54.141Z,18.60
2017-09-02T19:27:21.682Z,18.50
2017-09-02T19:29:49.132Z,18.50
2017-09-02T19:32:16.587Z,18.30
2017-09-02T19:34:44.309Z,18.20
2017-09-02T19:37:11.856Z,18.10
2017-09-02T19:39:39.317Z,18.10
2017-09-02T19:42:07.047Z,18.00
2017-09-02T19:44:34.587Z,18.00
2017-09-02T19:47:02.040Z,17.90
2017-09-02T19:49:29.572Z,17.80
2017-09-02T19:51:57.028Z,17.70
2017-09-02T19:54:24.560Z,17.70
2017-09-02T19:56:52.048Z,17.60
2017-09-02T19:59:19.507Z,17.50
2017-09-02T20:01:46.995Z,17.40
2017-09-02T20:04:14.731Z,17.40
2017-09-02T20:06:42.277Z,17.30
2017-09-02T20:09:09.731Z,17.20
2017-09-02T20:11:37.203Z,17.20
2017-09-02T20:14:04.656Z,17.20
2017-09-02T20:16:32.140Z,17.10
2017-09-02T20:18:59.788Z,17.00
2017-09-02T20:21:27.332Z,16.90
2017-09-02T20:23:55.560Z,16.80
2017-09-02T20:26:23.128Z,16.80
2017-09-02T20:28:50.680Z,16.70
2017-09-02T20:31:18.944Z,16.60
2017-09-02T20:33:46.560Z,16.60
2017-09-02T20:36:14.025Z,16.60
2017-09-02T20:38:41.492Z,16.50
2017-09-02T20:41:09.013Z,16.50
2017-09-02T20:43:36.476Z,16.40
2017-09-02T20:46:03.999Z,16.40
2017-09-02T20:48:31.640Z,16.30
2017-09-02T20:50:59.868Z,16.20
2017-09-02T20:53:27.340Z,16.20
2017-09-02T20:55:54.864Z,16.20
2017-09-02T20:58:22.408Z,16.10
2017-09-02T21:00:49.867Z,16.10
2017-09-02T21:03:17.413Z,16.00
2017-09-02T21:05:44.872Z,15.90
2017-09-02T21:08:12.408Z,15.80
2017-09-02T21:10:40.308Z,15.70
2017-09-02T21:13:07.787Z,15.50
2017-09-02T21:15:35.332Z,15.50
2017-09-02T21:18:03.513Z,15.40
2017-09-02T21:20:31.036Z,15.30
2017-09-02T21:22:58.776Z,15.30
2017-09-02T21:25:26.248Z,15.30
2017-09-02T21:27:53.764Z,15.20
2017-09-02T21:30:21.255Z,15.20
2017-09-02T21:32:48.715Z,15.20
2017-09-02T21:35:16.184Z,15.10
2017-09-02T21:37:43.659Z,15.00
2017-09-02T21:40:11.170Z,15.00
2017-09-02T21:42:38.723Z,15.00
2017-09-02T21:45:06.270Z,14.90
2017-09-02T21:47:33.868Z,14.90
2017-09-02T21:50:01.456Z,14.90
2017-09-02T21:52:28.999Z,14.80
2017-09-02T21:54:56.544Z,14.70
2017-09-02T21:57:24.084Z,14.70
2017-09-02T21:59:51.571Z,14.60
2017-09-02T22:02:19.072Z,14.60
2017-09-02T22:04:46.624Z,14.60
2017-09-02T22:07:14.163Z,14.60
2017-09-02T22:09:41.712Z,14.60
2017-09-02T22:12:09.256Z,14.60
2017-09-02T22:14:36.792Z,14.50
2017-09-02T22:17:04.351Z,14.50
2017-09-02T22:19:31.812Z,14.50
2017-09-02T22:21:59.315Z,14.50
2017-09-02T22:24:26.772Z,14.40
2017-09-02T22:26:55.231Z,14.30
2017-09-02T22:29:22.692Z,14.30
2017-09-02T22:31:50.148Z,14.20
2017-09-02T22:34:17.632Z,14.20
2017-09-02T22:36:45.096Z,14.20
2017-09-02T22:39:12.559Z,14.10
2017-09-02T22:41:40.084Z,14.00
2017-09-02T22:44:08.345Z,13.90
2017-09-02T22:46:35.800Z,13.90
2017-09-02T22:49:03.324Z,13.80
2017-09-02T22:51:30.863Z,13.80
2017-09-02T22:53:58.415Z,13.80
2017-09-02T22:56:26.053Z,13.70
2017-09-02T22:58:53.596Z,13.70
2017-09-02T23:01:21.144Z,13.60
2017-09-02T23:03:48.616Z,13.60
2017-09-02T23:06:16.132Z,13.60
2017-09-02T23:08:43.620Z,13.60
2017-09-02T23:11:11.126Z,13.50
2017-09-02T23:13:38.595Z,13.50
2017-09-02T23:16:06.164Z,13.40
2017-09-02T23:18:33.717Z,13.30
2017-09-02T23:21:01.256Z,13.20
2017-09-02T23:23:28.720Z,13.20
2017-09-02T23:25:56.244Z,13.20
2017-09-02T23:28:23.708Z,13.20
2017-09-02T23:30:51.219Z,13.20
2017-09-02T23:33:18.767Z,13.10
2017-09-02T23:35:46.308Z,13.00
2017-09-02T23:38:13.951Z,13.00
2017-09-02T23:40:41.508Z,13.00
2017-09-02T23:43:08.968Z,12.90
2017-09-02T23:45:36.449Z,12.90
2017-09-02T23:48:03.929Z,12.80
2017-09-02T23:50:31.468Z,12.80
2017-09-02T23:52:59.010Z,12.80
2017-09-02T23:55:26.475Z,12.80
2017-09-02T23:57:53.940Z,12.80
