createdAt,value
2022-08-17T00:00:05.820Z,17.30
2022-08-17T00:02:56.310Z,20.95
2022-08-17T00:05:23.524Z,24.88
2022-08-17T00:07:50.608Z,19.38
2022-08-17T00:10:17.782Z,21.85
2022-08-17T00:12:44.912Z,21.83
2022-08-17T00:15:13.454Z,22.33
2022-08-17T00:17:42.852Z,23.73
2022-08-17T00:20:11.223Z,22.30
2022-08-17T00:22:38.310Z,19.73
2022-08-17T00:25:08.192Z,18.48
2022-08-17T00:27:35.723Z,24.35
2022-08-17T00:30:05.259Z,18.92
2022-08-17T00:33:12.248Z,23.27
2022-08-17T00:35:27.733Z,23.02
2022-08-17T00:37:55.489Z,25.42
2022-08-17T00:40:22.461Z,22.58
2022-08-17T00:42:52.692Z,27.50
2022-08-17T00:45:20.653Z,25.75
2022-08-17T00:47:47.922Z,21.67
2022-08-17T00:50:17.891Z,20.42
2022-08-17T00:52:53.810Z,21.83
2022-08-17T00:55:22.294Z,23.60
2022-08-17T00:57:55.169Z,23.35
2022-08-17T01:00:28.739Z,20.42
2022-08-17T01:03:02.589Z,18.52
2022-08-17T01:05:31.870Z,23.73
2022-08-17T01:08:02.705Z,23.33
2022-08-17T01:10:57.263Z,23.48
2022-08-17T01:13:24.539Z,20.30
2022-08-17T01:15:58.559Z,20.05
2022-08-17T01:18:26.341Z,22.63
2022-08-17T01:20:55.370Z,27.65
2022-08-17T01:23:25.078Z,23.15
2022-08-17T01:25:54.852Z,21.30
2022-08-17T01:28:33.246Z,29.80
2022-08-17T01:31:10.587Z,21.92
2022-08-17T01:33:37.719Z,20.75
2022-08-17T01:36:07.234Z,22.75
2022-08-17T01:38:35.692Z,20.08
2022-08-17T01:41:06.952Z,19.70
2022-08-17T01:43:45.348Z,17.20
2022-08-17T01:46:17.152Z,17.73
2022-08-17T01:48:47.496Z,17.60
2022-08-17T01:51:15.820Z,13.88
2022-08-17T01:53:47.836Z,16.25
2022-08-17T01:56:17.661Z,17.30
2022-08-17T01:58:45.024Z,17.13
2022-08-17T02:01:17.542Z,17.35
2022-08-17T02:03:59.209Z,20.30
2022-08-17T02:06:31.645Z,19.23
2022-08-17T02:09:16.492Z,22.23
2022-08-17T02:11:44.770Z,17.20
2022-08-17T02:14:13.572Z,21.40
2022-08-17T02:16:41.191Z,16.55
2022-08-17T02:19:14.202Z,19.83
2022-08-17T02:21:43.584Z,19.30
2022-08-17T02:24:13.050Z,18.52
2022-08-17T02:26:40.180Z,19.33
2022-08-17T02:29:07.344Z,18.90
2022-08-17T02:31:35.655Z,19.25
2022-08-17T02:34:05.021Z,19.17
2022-08-17T02:36:36.322Z,20.20
2022-08-17T02:39:06.192Z,20.73
2022-08-17T02:41:33.489Z,20.10
2022-08-17T02:46:28.410Z,26.17
2022-08-17T02:48:55.750Z,19.67
2022-08-17T02:51:22.782Z,24.73
2022-08-17T02:53:49.843Z,22.60
2022-08-17T02:56:16.790Z,22.65
2022-08-17T02:58:43.993Z,22.83
2022-08-17T03:01:11.045Z,23.63
2022-08-17T03:03:38.693Z,23.10
2022-08-17T03:06:07.649Z,18.58
2022-08-17T03:08:35.808Z,20.38
2022-08-17T03:11:02.721Z,21.27
2022-08-17T03:13:30.825Z,20.33
2022-08-17T03:15:58.518Z,22.00
2022-08-17T03:18:27.092Z,24.00
2022-08-17T03:20:59.460Z,19.55
2022-08-17T03:23:27.602Z,21.08
2022-08-17T03:25:57.220Z,23.85
2022-08-17T03:28:24.831Z,19.88
2022-08-17T03:30:52.238Z,18.67
2022-08-17T03:33:19.946Z,19.80
2022-08-17T03:35:47.136Z,20.67
2022-08-17T03:38:17.061Z,22.17
2022-08-17T03:40:57.287Z,22.33
2022-08-17T03:43:29.391Z,19.60
2022-08-17T03:46:28.690Z,19.65
2022-08-17T03:49:24.742Z,22.95
2022-08-17T03:52:10.713Z,19.35
2022-08-17T03:54:56.485Z,18.98
2022-08-17T03:57:23.712Z,18.45
2022-08-17T03:59:51.102Z,18.63
2022-08-17T04:02:22.012Z,16.90
2022-08-17T04:04:51.202Z,15.80
2022-08-17T04:07:20.810Z,15.45
2022-08-17T04:09:47.794Z,18.08
2022-08-17T04:12:19.120Z,18.35
2022-08-17T04:14:52.776Z,18.40
2022-08-17T04:17:25.237Z,15.25
2022-08-17T04:19:53.040Z,16.35
2022-08-17T04:22:33.265Z,16.33
2022-08-17T04:25:07.443Z,16.65
2022-08-17T04:27:34.549Z,14.88
2022-08-17T04:30:02.020Z,15.60
2022-08-17T04:33:04.215Z,14.90
2022-08-17T04:35:21.205Z,13.18
2022-08-17T04:37:48.509Z,13.05
2022-08-17T04:40:34.278Z,17.88
2022-08-17T04:43:22.113Z,13.10
2022-08-17T04:45:56.296Z,12.75
2022-08-17T04:48:36.308Z,12.05
2022-08-17T04:51:28.072Z,12.07
2022-08-17T04:54:07.820Z,12.27
2022-08-17T04:56:35.190Z,14.35
2022-08-17T04:59:05.949Z,13.18
2022-08-17T05:01:36.205Z,14.27
2022-08-17T05:04:21.011Z,14.48
2022-08-17T05:06:55.146Z,12.35
2022-08-17T05:09:22.123Z,11.63
2022-08-17T05:11:51.416Z,12.70
2022-08-17T05:14:18.401Z,13.27
2022-08-17T05:16:48.251Z,15.35
2022-08-17T05:19:15.271Z,14.20
2022-08-17T05:21:42.290Z,15.07
2022-08-17T05:24:12.834Z,13.82
2022-08-17T05:26:56.210Z,13.02
2022-08-17T05:29:23.121Z,11.70
2022-08-17T05:32:39.083Z,11.68
2022-08-17T05:35:01.819Z,12.32
2022-08-17T05:37:28.750Z,13.25
2022-08-17T05:39:55.863Z,18.75
2022-08-17T05:42:23.334Z,15.35
2022-08-17T05:44:50.247Z,13.25
2022-08-17T05:47:18.376Z,14.02
2022-08-17T05:49:45.561Z,13.45
2022-08-17T05:52:20.058Z,14.43
2022-08-17T05:55:10.131Z,13.82
2022-08-17T05:57:42.408Z,15.40
2022-08-17T06:00:19.301Z,13.75
2022-08-17T06:02:56.446Z,12.35
2022-08-17T06:05:29.540Z,13.48
2022-08-17T06:08:04.118Z,12.05
2022-08-17T06:10:34.000Z,11.35
2022-08-17T06:13:39.987Z,13.45
2022-08-17T06:16:31.160Z,12.70
2022-08-17T06:19:37.500Z,11.07
2022-08-17T06:22:05.898Z,10.25
2022-08-17T06:24:42.058Z,12.13
2022-08-17T06:27:39.929Z,11.38
2022-08-17T06:30:25.645Z,9.90
2022-08-17T06:32:55.260Z,8.90
2022-08-17T06:35:30.048Z,9.00
2022-08-17T06:38:37.607Z,8.88
2022-08-17T06:41:31.873Z,8.23
2022-08-17T06:44:49.647Z,8.32
2022-08-17T06:52:47.294Z,6.55
2022-08-17T06:55:24.019Z,6.80
2022-08-17T06:57:54.180Z,6.90
2022-08-17T07:00:24.210Z,7.40
2022-08-17T07:02:58.562Z,6.50
2022-08-17T07:05:38.711Z,7.63
2022-08-17T07:08:25.316Z,8.88
2022-08-17T07:10:57.544Z,5.80
2022-08-17T07:13:30.409Z,6.28
2022-08-17T07:16:05.028Z,6.43
2022-08-17T07:18:33.336Z,5.93
2022-08-17T07:21:15.482Z,6.00
2022-08-17T07:24:00.932Z,5.53
2022-08-17T07:26:28.659Z,5.57
2022-08-17T07:28:58.618Z,6.45
2022-08-17T07:31:26.640Z,7.32
2022-08-17T07:34:14.547Z,9.60
2022-08-17T07:36:42.761Z,6.28
2022-08-17T07:39:10.838Z,6.10
2022-08-17T07:41:57.536Z,6.50
2022-08-17T07:44:26.840Z,6.47
2022-08-17T07:47:12.733Z,5.50
2022-08-17T07:49:42.641Z,6.70
2022-08-17T07:52:50.524Z,5.60
2022-08-17T07:55:32.018Z,5.70
2022-08-17T07:58:00.204Z,6.85
2022-08-17T08:00:32.699Z,5.75
2022-08-17T08:03:04.408Z,5.78
2022-08-17T08:05:49.843Z,7.88
2022-08-17T08:08:23.299Z,5.45
2022-08-17T08:11:10.727Z,5.20
2022-08-17T08:13:43.876Z,8.98
2022-08-17T08:16:29.774Z,6.80
2022-08-17T08:19:01.729Z,7.05
2022-08-17T08:21:35.983Z,5.50
2022-08-17T08:24:21.671Z,6.25
2022-08-17T08:27:09.579Z,6.72
2022-08-17T08:29:45.611Z,6.13
2022-08-17T08:32:37.329Z,6.40
2022-08-17T08:38:08.964Z,5.78
2022-08-17T08:41:13.059Z,6.18
2022-08-17T08:44:00.850Z,6.45
2022-08-17T08:46:27.947Z,5.85
2022-08-17T08:49:12.695Z,5.65
2022-08-17T08:51:46.239Z,6.10
2022-08-17T08:54:26.897Z,5.65
2022-08-17T08:57:24.179Z,6.53
2022-08-17T08:59:58.313Z,5.97
2022-08-17T09:02:47.271Z,6.13
2022-08-17T09:05:32.716Z,6.65
2022-08-17T09:08:08.896Z,6.38
2022-08-17T09:11:06.116Z,6.28
2022-08-17T09:13:54.317Z,5.90
2022-08-17T09:16:46.237Z,6.53
2022-08-17T09:19:19.599Z,5.70
2022-08-17T09:21:55.389Z,5.75
2022-08-17T09:24:33.966Z,5.30
2022-08-17T09:27:21.556Z,5.28
2022-08-17T09:29:52.117Z,6.28
2022-08-17T09:32:41.876Z,5.07
2022-08-17T09:35:32.924Z,6.10
2022-08-17T09:38:22.905Z,7.38
2022-08-17T09:41:16.198Z,6.00
2022-08-17T09:44:23.703Z,6.22
2022-08-17T09:46:56.145Z,8.63
2022-08-17T09:49:42.796Z,10.25
2022-08-17T09:52:24.436Z,6.70
2022-08-17T09:57:37.569Z,7.53
2022-08-17T10:00:20.083Z,6.32
2022-08-17T10:03:34.317Z,6.75
2022-08-17T10:06:21.742Z,6.25
2022-08-17T10:09:03.707Z,9.10
2022-08-17T10:12:01.686Z,6.65
2022-08-17T10:15:07.827Z,7.85
2022-08-17T10:17:57.208Z,7.05
2022-08-17T10:20:39.954Z,7.28
2022-08-17T10:23:48.335Z,6.43
2022-08-17T10:26:20.842Z,7.05
2022-08-17T10:29:12.794Z,6.25
2022-08-17T10:31:45.608Z,8.48
2022-08-17T10:34:38.912Z,6.20
2022-08-17T10:37:30.174Z,6.78
2022-08-17T10:40:34.388Z,6.07
2022-08-17T10:43:41.828Z,6.20
2022-08-17T10:46:30.602Z,6.18
2022-08-17T10:49:17.226Z,6.07
2022-08-17T10:51:54.505Z,6.10
2022-08-17T10:54:24.516Z,5.90
2022-08-17T10:56:53.795Z,6.15
2022-08-17T10:59:39.386Z,6.20
2022-08-17T11:02:33.538Z,7.07
2022-08-17T11:05:00.447Z,6.57
2022-08-17T11:08:05.994Z,7.22
2022-08-17T11:10:38.678Z,7.00
2022-08-17T11:13:28.157Z,7.45
2022-08-17T11:16:12.491Z,6.85
2022-08-17T11:19:05.076Z,7.35
2022-08-17T11:21:38.644Z,7.55
2022-08-17T11:24:27.356Z,7.38
2022-08-17T11:27:19.986Z,7.00
2022-08-17T11:30:36.055Z,11.10
2022-08-17T11:33:29.127Z,6.88
2022-08-17T11:36:06.498Z,7.30
2022-08-17T11:39:03.755Z,7.55
2022-08-17T11:41:56.438Z,7.78
2022-08-17T11:44:37.775Z,7.85
2022-08-17T11:48:08.915Z,7.97
2022-08-17T11:51:21.934Z,7.88
2022-08-17T11:54:21.503Z,7.93
2022-08-17T11:56:50.563Z,8.13
2022-08-17T11:59:36.450Z,7.93
2022-08-17T12:02:29.927Z,7.95
2022-08-17T12:05:12.017Z,6.88
2022-08-17T12:07:45.387Z,7.75
2022-08-17T12:10:16.184Z,7.18
2022-08-17T12:12:45.444Z,6.60
2022-08-17T12:15:20.027Z,7.47
2022-08-17T12:17:54.562Z,7.07
2022-08-17T12:20:39.666Z,7.90
2022-08-17T12:23:21.833Z,7.28
2022-08-17T12:25:56.934Z,7.50
2022-08-17T12:28:23.935Z,10.05
2022-08-17T12:30:52.284Z,7.88
2022-08-17T12:33:25.619Z,6.95
2022-08-17T12:36:05.000Z,6.93
2022-08-17T12:38:36.096Z,7.47
2022-08-17T12:41:25.226Z,7.13
2022-08-17T12:44:03.393Z,6.25
2022-08-17T12:46:34.895Z,7.20
2022-08-17T12:49:26.431Z,6.88
2022-08-17T12:52:01.493Z,6.90
2022-08-17T12:54:50.194Z,6.13
2022-08-17T12:57:24.435Z,6.25
2022-08-17T12:59:58.943Z,6.47
2022-08-17T13:02:33.429Z,6.43
2022-08-17T13:05:01.374Z,6.47
2022-08-17T13:07:35.134Z,5.75
2022-08-17T13:10:03.025Z,6.22
2022-08-17T13:12:33.108Z,5.30
2022-08-17T13:15:00.358Z,5.97
2022-08-17T13:17:36.694Z,6.38
2022-08-17T13:20:05.959Z,5.45
2022-08-17T13:22:32.884Z,4.95
2022-08-17T13:25:05.336Z,5.13
2022-08-17T13:27:33.366Z,5.35
2022-08-17T13:30:05.616Z,5.35
2022-08-17T13:32:43.595Z,4.53
2022-08-17T13:35:41.393Z,5.40
2022-08-17T13:38:37.454Z,5.45
2022-08-17T13:41:07.075Z,5.80
2022-08-17T13:43:45.677Z,6.10
2022-08-17T13:46:19.777Z,5.88
2022-08-17T13:48:56.442Z,5.88
2022-08-17T13:51:27.537Z,5.70
2022-08-17T13:53:58.145Z,6.25
2022-08-17T13:56:49.372Z,5.73
2022-08-17T13:59:52.806Z,5.93
2022-08-17T14:02:20.818Z,5.78
2022-08-17T14:04:48.434Z,6.55
2022-08-17T14:07:16.124Z,5.60
2022-08-17T14:10:17.363Z,6.20
2022-08-17T14:12:45.083Z,5.57
2022-08-17T14:15:14.441Z,5.40
2022-08-17T14:17:41.454Z,5.43
2022-08-17T14:20:10.715Z,5.30
2022-08-17T14:22:40.074Z,6.45
2022-08-17T14:25:10.396Z,5.70
2022-08-17T14:27:47.097Z,6.03
2022-08-17T14:30:22.230Z,5.30
2022-08-17T14:32:51.665Z,6.45
2022-08-17T14:35:21.934Z,5.45
2022-08-17T14:37:49.566Z,5.43
2022-08-17T14:40:20.388Z,4.88
2022-08-17T14:42:47.606Z,5.82
2022-08-17T14:45:29.553Z,5.55
2022-08-17T14:48:04.571Z,5.65
2022-08-17T14:50:32.074Z,5.40
2022-08-17T14:53:03.871Z,5.90
2022-08-17T14:55:31.179Z,5.47
2022-08-17T14:57:58.363Z,5.47
2022-08-17T15:00:26.870Z,6.10
2022-08-17T15:02:55.648Z,5.43
2022-08-17T15:05:24.983Z,5.70
2022-08-17T15:07:55.816Z,5.65
2022-08-17T15:10:24.753Z,6.07
2022-08-17T15:12:52.919Z,5.90
2022-08-17T15:15:19.973Z,5.82
2022-08-17T15:17:46.826Z,5.78
2022-08-17T15:20:25.478Z,6.07
2022-08-17T15:22:56.246Z,6.50
2022-08-17T15:25:29.341Z,6.53
2022-08-17T15:27:56.478Z,7.20
2022-08-17T15:30:24.488Z,6.68
2022-08-17T15:32:55.153Z,6.75
2022-08-17T15:35:29.433Z,6.78
2022-08-17T15:38:06.303Z,6.32
2022-08-17T15:40:40.657Z,6.35
2022-08-17T15:43:12.477Z,7.60
2022-08-17T15:45:40.288Z,7.00
2022-08-17T15:48:07.609Z,7.38
2022-08-17T15:50:35.131Z,7.68
2022-08-17T15:53:03.429Z,7.95
2022-08-17T15:55:31.646Z,12.15
2022-08-17T15:57:58.924Z,7.20
2022-08-17T16:00:28.280Z,7.10
2022-08-17T16:03:47.108Z,7.38
2022-08-17T16:05:43.349Z,8.82
2022-08-17T16:08:11.205Z,6.93
2022-08-17T16:10:38.551Z,6.78
2022-08-17T16:13:05.878Z,9.57
2022-08-17T16:15:47.784Z,7.35
2022-08-17T16:18:23.789Z,6.80
2022-08-17T16:20:50.591Z,6.68
2022-08-17T16:23:20.231Z,7.05
2022-08-17T16:25:52.721Z,6.63
2022-08-17T16:28:20.678Z,6.80
2022-08-17T16:30:47.527Z,6.93
2022-08-17T16:33:16.622Z,12.95
2022-08-17T16:35:43.627Z,7.45
2022-08-17T16:38:10.899Z,8.68
2022-08-17T16:40:38.157Z,8.18
2022-08-17T16:43:10.505Z,7.53
2022-08-17T16:45:40.727Z,11.25
2022-08-17T16:48:08.744Z,10.57
2022-08-17T16:50:36.623Z,13.30
2022-08-17T16:53:10.507Z,18.50
2022-08-17T16:55:38.089Z,11.00
2022-08-17T16:58:05.822Z,8.35
2022-08-17T17:00:33.938Z,10.55
2022-08-17T17:03:17.767Z,8.95
2022-08-17T17:06:13.644Z,12.25
2022-08-17T17:08:57.988Z,10.73
2022-08-17T17:11:53.241Z,17.27
2022-08-17T17:14:33.580Z,12.40
2022-08-17T17:17:25.478Z,8.13
2022-08-17T17:22:54.083Z,8.95
2022-08-17T17:25:28.001Z,11.05
2022-08-17T17:27:56.189Z,10.95
2022-08-17T17:31:04.139Z,7.43
2022-08-17T17:33:42.044Z,7.65
2022-08-17T17:36:27.442Z,7.65
2022-08-17T17:39:10.111Z,7.43
2022-08-17T17:41:56.685Z,8.07
2022-08-17T17:44:41.229Z,8.00
2022-08-17T17:47:08.341Z,9.00
2022-08-17T17:49:46.419Z,8.88
2022-08-17T17:52:19.638Z,8.13
2022-08-17T17:54:57.480Z,9.02
2022-08-17T17:57:30.177Z,9.52
2022-08-17T18:00:22.167Z,9.25
2022-08-17T18:03:18.317Z,9.60
2022-08-17T18:06:08.128Z,10.48
2022-08-17T18:08:49.466Z,10.13
2022-08-17T18:11:24.269Z,10.18
2022-08-17T18:14:29.281Z,10.60
2022-08-17T18:16:58.859Z,11.10
2022-08-17T18:19:28.174Z,13.98
2022-08-17T18:22:04.023Z,11.18
2022-08-17T18:24:43.582Z,10.57
2022-08-17T18:27:37.317Z,11.15
2022-08-17T18:30:28.846Z,10.23
2022-08-17T18:33:23.160Z,11.18
2022-08-17T18:35:58.745Z,12.75
2022-08-17T18:38:33.846Z,11.30
2022-08-17T18:41:02.206Z,10.70
2022-08-17T18:43:43.849Z,11.48
2022-08-17T18:46:35.040Z,11.23
2022-08-17T18:49:27.843Z,11.15
2022-08-17T18:52:13.401Z,10.90
2022-08-17T18:54:40.564Z,11.88
2022-08-17T18:57:10.826Z,12.13
2022-08-17T18:59:48.331Z,11.27
2022-08-17T19:02:28.372Z,12.02
2022-08-17T19:05:26.700Z,11.88
2022-08-17T19:07:53.718Z,14.27
2022-08-17T19:10:46.560Z,12.48
2022-08-17T19:13:23.904Z,12.07
2022-08-17T19:16:12.190Z,12.27
2022-08-17T19:19:06.530Z,11.95
2022-08-17T19:21:40.369Z,14.00
2022-08-17T19:24:19.612Z,11.82
2022-08-17T19:26:54.963Z,12.02
2022-08-17T19:29:31.862Z,12.55
2022-08-17T19:32:01.408Z,12.65
2022-08-17T19:34:34.016Z,12.40
2022-08-17T19:37:04.047Z,12.35
2022-08-17T19:39:49.245Z,13.48
2022-08-17T19:42:42.476Z,12.93
2022-08-17T19:45:19.709Z,13.88
2022-08-17T19:48:09.375Z,15.10
2022-08-17T19:50:57.787Z,18.05
2022-08-17T19:54:05.460Z,18.13
2022-08-17T19:57:21.528Z,17.48
2022-08-17T19:59:59.139Z,17.33
2022-08-17T20:02:42.022Z,17.50
2022-08-17T20:05:16.002Z,16.95
2022-08-17T20:07:59.263Z,18.13
2022-08-17T20:10:54.370Z,16.88
2022-08-17T20:13:49.088Z,16.85
2022-08-17T20:16:17.849Z,17.60
2022-08-17T20:19:30.689Z,20.40
2022-08-17T20:22:01.157Z,20.48
2022-08-17T20:24:48.233Z,21.40
2022-08-17T20:27:16.778Z,23.30
2022-08-17T20:29:55.456Z,27.05
2022-08-17T20:32:28.496Z,33.15
2022-08-17T20:35:21.525Z,32.30
2022-08-17T20:37:58.779Z,37.55
2022-08-17T20:40:28.805Z,41.72
2022-08-17T20:42:56.955Z,44.00
2022-08-17T20:45:26.370Z,45.60
2022-08-17T20:50:53.834Z,52.58
2022-08-17T20:53:53.552Z,59.85
2022-08-17T20:56:43.434Z,59.05
2022-08-17T20:59:30.759Z,60.53
2022-08-17T21:02:17.733Z,60.85
2022-08-17T21:05:00.244Z,64.00
2022-08-17T21:07:42.571Z,63.30
2022-08-17T21:10:31.010Z,59.35
2022-08-17T21:13:23.990Z,56.00
2022-08-17T21:16:10.768Z,57.22
2022-08-17T21:18:45.759Z,51.90
2022-08-17T21:21:21.630Z,61.13
2022-08-17T21:24:00.378Z,56.50
2022-08-17T21:26:50.610Z,67.50
2022-08-17T21:29:31.546Z,62.97
2022-08-17T21:31:59.709Z,65.82
2022-08-17T21:34:33.213Z,59.53
2022-08-17T21:37:19.136Z,62.25
2022-08-17T21:39:52.803Z,59.63
2022-08-17T21:42:34.603Z,58.03
2022-08-17T21:45:12.730Z,55.00
2022-08-17T21:47:43.461Z,55.20
2022-08-17T21:50:17.568Z,38.80
2022-08-17T21:52:44.660Z,51.95
2022-08-17T21:55:20.379Z,58.90
2022-08-17T21:57:52.784Z,47.20
2022-08-17T22:00:32.359Z,45.72
2022-08-17T22:03:01.699Z,41.88
2022-08-17T22:05:34.884Z,44.33
2022-08-17T22:08:09.277Z,41.75
2022-08-17T22:10:45.241Z,41.17
2022-08-17T22:13:21.538Z,42.95
2022-08-17T22:15:53.101Z,39.90
2022-08-17T22:18:25.676Z,47.40
2022-08-17T22:20:55.134Z,40.45
2022-08-17T22:23:47.449Z,38.15
2022-08-17T22:26:17.103Z,39.45
2022-08-17T22:29:00.530Z,39.95
2022-08-17T22:31:30.181Z,45.92
2022-08-17T22:34:00.051Z,49.40
2022-08-17T22:36:33.115Z,40.58
2022-08-17T22:39:12.251Z,31.60
2022-08-17T22:41:54.051Z,33.97
2022-08-17T22:44:27.442Z,29.77
2022-08-17T22:47:01.394Z,36.67
2022-08-17T22:49:38.850Z,49.40
2022-08-17T22:53:01.818Z,52.40
2022-08-17T22:55:49.344Z,43.40
2022-08-17T22:58:38.992Z,52.58
2022-08-17T23:01:39.147Z,42.28
2022-08-17T23:04:09.260Z,39.85
2022-08-17T23:06:38.025Z,46.83
2022-08-17T23:09:06.611Z,47.88
2022-08-17T23:11:49.089Z,45.42
2022-08-17T23:14:19.743Z,41.97
2022-08-17T23:16:47.723Z,47.95
2022-08-17T23:19:17.130Z,46.92
2022-08-17T23:21:48.780Z,43.10
2022-08-17T23:24:21.970Z,49.17
2022-08-17T23:26:49.377Z,61.13
2022-08-17T23:29:16.371Z,50.95
2022-08-17T23:31:43.364Z,54.00
2022-08-17T23:34:12.937Z,49.47
2022-08-17T23:36:40.107Z,52.05
2022-08-17T23:39:07.630Z,44.72
2022-08-17T23:41:37.459Z,48.35
2022-08-17T23:44:05.241Z,50.20
2022-08-17T23:46:32.850Z,49.47
2022-08-17T23:49:00.621Z,49.10
2022-08-17T23:51:34.653Z,49.58
2022-08-17T23:54:12.549Z,43.83
2022-08-17T23:56:51.419Z,44.10
2022-08-17T23:59:22.652Z,38.92
