createdAt,value
2022-12-19T00:01:34.401Z,101854.94
2022-12-19T00:04:08.372Z,101846.38
2022-12-19T00:06:37.343Z,101856.47
2022-12-19T00:09:04.403Z,101862.00
2022-12-19T00:11:31.725Z,101860.16
2022-12-19T00:13:58.722Z,101868.59
2022-12-19T00:16:29.576Z,101856.88
2022-12-19T00:18:58.772Z,101862.53
2022-12-19T00:21:27.612Z,101873.31
2022-12-19T00:23:54.327Z,101877.09
2022-12-19T00:26:46.865Z,101863.41
2022-12-19T00:29:14.545Z,101855.19
2022-12-19T00:31:41.227Z,101850.53
2022-12-19T00:34:07.517Z,101856.41
2022-12-19T00:36:34.615Z,101858.88
2022-12-19T00:39:07.823Z,101839.53
2022-12-19T00:41:36.594Z,101839.63
2022-12-19T00:44:06.214Z,101850.00
2022-12-19T00:46:34.605Z,101848.13
2022-12-19T00:49:01.173Z,101835.25
2022-12-19T00:51:30.016Z,101840.78
2022-12-19T00:53:58.059Z,101827.88
2022-12-19T00:56:31.293Z,101805.06
2022-12-19T00:58:59.956Z,101790.63
2022-12-19T01:01:27.871Z,101789.25
2022-12-19T01:06:41.508Z,101803.44
2022-12-19T01:09:08.437Z,101802.50
2022-12-19T01:11:34.820Z,101779.88
2022-12-19T01:14:01.193Z,101769.34
2022-12-19T01:16:27.567Z,101772.03
2022-12-19T01:18:53.951Z,101777.69
2022-12-19T01:21:20.288Z,101769.72
2022-12-19T01:23:46.593Z,101752.97
2022-12-19T01:26:13.538Z,101751.56
2022-12-19T01:28:39.938Z,101748.41
2022-12-19T01:31:06.650Z,101751.31
2022-12-19T01:33:35.658Z,101758.94
2022-12-19T01:36:02.081Z,101766.13
2022-12-19T01:38:28.386Z,101764.72
2022-12-19T01:40:56.790Z,101765.66
2022-12-19T01:43:24.596Z,101762.94
2022-12-19T01:45:57.574Z,101761.53
2022-12-19T01:48:43.687Z,101758.16
2022-12-19T01:51:18.104Z,101757.56
2022-12-19T01:53:49.976Z,101749.03
2022-12-19T01:56:19.330Z,101731.69
2022-12-19T01:58:46.086Z,101734.16
2022-12-19T02:01:13.721Z,101737.44
2022-12-19T02:03:41.287Z,101730.88
2022-12-19T02:06:08.533Z,101741.44
2022-12-19T02:08:35.815Z,101726.91
2022-12-19T02:11:02.129Z,101752.09
2022-12-19T02:13:28.622Z,101733.81
2022-12-19T02:16:04.270Z,101739.56
2022-12-19T02:18:50.251Z,101725.16
2022-12-19T02:21:29.746Z,101719.19
2022-12-19T02:24:19.817Z,101712.38
2022-12-19T02:27:06.598Z,101717.78
2022-12-19T02:29:35.656Z,101705.47
2022-12-19T02:32:11.456Z,101709.00
2022-12-19T02:34:49.580Z,101699.72
2022-12-19T02:37:26.937Z,101697.38
2022-12-19T02:40:06.173Z,101697.16
2022-12-19T02:42:37.923Z,101703.72
2022-12-19T02:45:07.796Z,101692.44
2022-12-19T02:47:34.977Z,101695.13
2022-12-19T02:50:02.434Z,101681.81
2022-12-19T02:52:28.726Z,101699.97
2022-12-19T02:55:02.934Z,101690.34
2022-12-19T02:57:33.848Z,101685.03
2022-12-19T03:00:13.964Z,101677.88
2022-12-19T03:03:06.835Z,101669.44
2022-12-19T03:05:52.753Z,101671.91
2022-12-19T03:08:36.150Z,101665.69
2022-12-19T03:11:07.688Z,101648.00
2022-12-19T03:13:41.527Z,101652.78
2022-12-19T03:16:10.162Z,101635.91
2022-12-19T03:18:36.837Z,101640.09
2022-12-19T03:21:19.571Z,101616.56
2022-12-19T03:23:47.711Z,101619.03
2022-12-19T03:26:20.198Z,101623.59
2022-12-19T03:28:49.525Z,101624.97
2022-12-19T03:31:19.315Z,101631.75
2022-12-19T03:33:50.689Z,101627.41
2022-12-19T03:36:22.641Z,101617.94
2022-12-19T03:38:49.651Z,101632.81
2022-12-19T03:41:18.906Z,101628.19
2022-12-19T03:43:46.113Z,101624.41
2022-12-19T03:46:20.205Z,101605.66
2022-12-19T03:48:49.760Z,101618.44
2022-12-19T03:51:59.330Z,101624.06
2022-12-19T03:54:33.872Z,101610.59
2022-12-19T03:57:10.301Z,101620.31
2022-12-19T03:59:46.349Z,101607.06
2022-12-19T04:02:15.434Z,101617.22
2022-12-19T04:04:50.276Z,101611.09
2022-12-19T04:07:17.328Z,101606.63
2022-12-19T04:09:45.729Z,101597.94
2022-12-19T04:12:22.711Z,101585.44
2022-12-19T04:14:49.979Z,101582.47
2022-12-19T04:17:28.196Z,101585.47
2022-12-19T04:20:05.944Z,101582.53
2022-12-19T04:22:43.719Z,101566.88
2022-12-19T04:25:13.857Z,101562.91
2022-12-19T04:27:43.393Z,101567.47
2022-12-19T04:30:14.453Z,101569.00
2022-12-19T04:32:46.606Z,101567.34
2022-12-19T04:35:13.360Z,101565.19
2022-12-19T04:37:40.307Z,101556.63
2022-12-19T04:40:08.196Z,101552.97
2022-12-19T04:42:34.934Z,101557.34
2022-12-19T04:45:01.403Z,101566.59
2022-12-19T04:47:28.469Z,101553.31
2022-12-19T04:49:54.788Z,101554.69
2022-12-19T04:52:21.110Z,101544.09
2022-12-19T04:54:47.446Z,101550.91
2022-12-19T04:57:13.830Z,101536.22
2022-12-19T04:59:40.221Z,101556.00
2022-12-19T05:02:06.636Z,101548.50
2022-12-19T05:04:33.074Z,101550.56
2022-12-19T05:06:59.420Z,101544.25
2022-12-19T05:09:26.093Z,101542.75
2022-12-19T05:11:52.458Z,101547.97
2022-12-19T05:14:18.708Z,101542.56
2022-12-19T05:16:45.032Z,101540.38
2022-12-19T05:19:11.619Z,101534.41
2022-12-19T05:21:38.024Z,101534.97
2022-12-19T05:24:04.446Z,101534.78
2022-12-19T05:26:30.977Z,101523.66
2022-12-19T05:28:57.330Z,101532.78
2022-12-19T05:31:23.733Z,101525.69
2022-12-19T05:33:50.111Z,101531.56
2022-12-19T05:36:17.734Z,101522.47
2022-12-19T05:38:44.438Z,101528.19
2022-12-19T05:41:15.775Z,101520.31
2022-12-19T05:43:49.203Z,101523.28
2022-12-19T05:46:15.601Z,101518.69
2022-12-19T05:48:42.026Z,101517.56
2022-12-19T05:51:08.275Z,101523.56
2022-12-19T05:53:39.529Z,101509.41
2022-12-19T05:56:14.685Z,101506.84
2022-12-19T05:58:42.070Z,101512.00
2022-12-19T06:01:11.914Z,101510.94
2022-12-19T06:03:38.532Z,101513.78
2022-12-19T06:06:07.381Z,101501.53
2022-12-19T06:08:34.311Z,101508.06
2022-12-19T06:11:04.706Z,101495.56
2022-12-19T06:13:31.505Z,101498.66
2022-12-19T06:16:06.057Z,101501.53
2022-12-19T06:18:32.958Z,101512.13
2022-12-19T06:21:07.471Z,101506.69
2022-12-19T06:23:36.286Z,101503.94
2022-12-19T06:26:04.644Z,101499.56
2022-12-19T06:28:32.104Z,101499.84
2022-12-19T06:31:00.341Z,101507.06
2022-12-19T06:33:27.558Z,101483.97
2022-12-19T06:36:00.647Z,101488.91
2022-12-19T06:38:28.471Z,101506.06
2022-12-19T06:40:55.234Z,101493.22
2022-12-19T06:43:21.558Z,101495.66
2022-12-19T06:45:47.908Z,101499.59
2022-12-19T06:48:14.328Z,101497.00
2022-12-19T06:50:40.613Z,101494.28
2022-12-19T06:53:06.963Z,101494.16
2022-12-19T06:55:36.573Z,101494.25
2022-12-19T06:58:03.838Z,101492.59
2022-12-19T07:00:31.029Z,101489.88
2022-12-19T07:02:58.742Z,101493.69
2022-12-19T07:05:25.514Z,101490.66
2022-12-19T07:07:52.602Z,101496.72
2022-12-19T07:10:19.139Z,101490.75
2022-12-19T07:12:45.511Z,101490.84
2022-12-19T07:15:11.735Z,101495.75
2022-12-19T07:17:38.735Z,101502.25
2022-12-19T07:20:05.806Z,101495.81
2022-12-19T07:22:35.087Z,101502.34
2022-12-19T07:25:03.838Z,101493.31
2022-12-19T07:27:35.635Z,101493.03
2022-12-19T07:30:03.383Z,101497.63
2022-12-19T07:32:29.710Z,101501.84
2022-12-19T07:34:55.996Z,101498.53
2022-12-19T07:37:22.386Z,101492.38
2022-12-19T07:39:49.108Z,101495.47
2022-12-19T07:42:15.491Z,101501.88
2022-12-19T07:44:41.745Z,101505.50
2022-12-19T07:47:08.045Z,101500.00
2022-12-19T07:49:34.333Z,101507.34
2022-12-19T07:52:00.677Z,101503.81
2022-12-19T07:54:27.012Z,101512.47
2022-12-19T07:56:53.362Z,101512.03
2022-12-19T07:59:24.423Z,101502.91
2022-12-19T08:01:53.866Z,101516.44
2022-12-19T08:04:20.466Z,101515.88
2022-12-19T08:06:46.835Z,101498.19
2022-12-19T08:09:13.374Z,101522.66
2022-12-19T08:11:39.717Z,101513.00
2022-12-19T08:14:05.961Z,101520.22
2022-12-19T08:16:43.985Z,101526.00
2022-12-19T08:19:21.463Z,101512.81
2022-12-19T08:21:50.940Z,101521.53
2022-12-19T08:24:17.265Z,101517.50
2022-12-19T08:26:47.614Z,101519.84
2022-12-19T08:29:14.321Z,101510.91
2022-12-19T08:31:40.749Z,101513.50
2022-12-19T08:34:07.131Z,101501.16
2022-12-19T08:36:33.651Z,101526.53
2022-12-19T08:39:00.044Z,101518.06
2022-12-19T08:41:26.443Z,101533.53
2022-12-19T08:43:54.070Z,101523.94
2022-12-19T08:46:21.415Z,101531.44
2022-12-19T08:48:48.130Z,101535.03
2022-12-19T08:51:16.215Z,101531.59
2022-12-19T08:53:44.456Z,101530.78
2022-12-19T08:56:16.940Z,101529.66
2022-12-19T08:58:43.916Z,101531.59
2022-12-19T09:01:13.278Z,101518.59
2022-12-19T09:03:42.867Z,101515.34
2022-12-19T09:06:27.198Z,101522.34
2022-12-19T09:08:53.645Z,101519.09
2022-12-19T09:11:26.751Z,101508.38
2022-12-19T09:13:55.871Z,101504.16
2022-12-19T09:16:24.027Z,101527.91
2022-12-19T09:18:53.026Z,101516.34
2022-12-19T09:21:21.684Z,101516.03
2022-12-19T09:23:53.663Z,101531.78
2022-12-19T09:26:21.959Z,101517.16
2022-12-19T09:28:50.502Z,101528.69
2022-12-19T09:31:19.671Z,101532.44
2022-12-19T09:33:46.047Z,101522.50
2022-12-19T09:36:14.511Z,101527.72
2022-12-19T09:38:41.483Z,101534.06
2022-12-19T09:41:13.642Z,101531.78
2022-12-19T09:43:45.153Z,101542.84
2022-12-19T09:46:19.670Z,101541.06
2022-12-19T09:48:54.216Z,101536.00
2022-12-19T09:51:35.421Z,101534.38
2022-12-19T09:54:10.982Z,101549.38
2022-12-19T09:56:46.310Z,101540.53
2022-12-19T09:59:28.120Z,101531.91
2022-12-19T10:02:49.487Z,101545.13
2022-12-19T10:06:01.171Z,101544.00
2022-12-19T10:08:19.648Z,101552.63
2022-12-19T10:12:39.024Z,101539.41
2022-12-19T10:14:23.701Z,101538.59
2022-12-19T10:17:22.525Z,101540.06
2022-12-19T10:20:14.883Z,101535.16
2022-12-19T10:23:18.789Z,101541.38
2022-12-19T10:26:13.935Z,101537.28
2022-12-19T10:29:15.026Z,101539.56
2022-12-19T10:31:53.702Z,101528.31
2022-12-19T10:34:30.031Z,101535.66
2022-12-19T10:37:27.721Z,101534.50
2022-12-19T10:39:46.504Z,101542.00
2022-12-19T10:42:23.892Z,101533.03
2022-12-19T10:44:52.925Z,101530.28
2022-12-19T10:47:19.266Z,101532.34
2022-12-19T10:49:45.653Z,101546.06
2022-12-19T10:52:12.739Z,101537.25
2022-12-19T10:54:43.132Z,101527.63
2022-12-19T10:57:21.775Z,101536.25
2022-12-19T11:00:03.759Z,101543.13
2022-12-19T11:02:39.430Z,101536.75
2022-12-19T11:05:41.321Z,101523.69
2022-12-19T11:08:07.667Z,101523.53
2022-12-19T11:12:31.043Z,101524.47
2022-12-19T11:19:49.162Z,101533.09
2022-12-19T11:21:28.319Z,101532.56
2022-12-19T11:29:15.062Z,101526.34
2022-12-19T11:29:33.803Z,101520.97
2022-12-19T11:30:44.327Z,101524.06
2022-12-19T11:30:46.077Z,101523.53
2022-12-19T11:33:27.527Z,101509.38
2022-12-19T11:35:56.360Z,101525.47
2022-12-19T11:38:39.884Z,101516.19
2022-12-19T11:41:13.831Z,101520.63
2022-12-19T11:43:56.840Z,101502.03
2022-12-19T11:46:41.914Z,101500.91
2022-12-19T11:49:26.912Z,101502.19
2022-12-19T11:53:02.084Z,101497.81
2022-12-19T11:55:25.485Z,101506.09
2022-12-19T11:57:53.204Z,101509.69
2022-12-19T12:00:22.979Z,101507.03
2022-12-19T12:03:04.308Z,101504.13
2022-12-19T12:05:46.471Z,101511.31
2022-12-19T12:10:53.781Z,101522.56
2022-12-19T12:17:20.392Z,101511.66
2022-12-19T12:26:26.935Z,101510.03
2022-12-19T12:31:00.702Z,101499.31
2022-12-19T12:31:11.914Z,101507.78
2022-12-19T12:31:16.967Z,101502.88
2022-12-19T12:31:48.515Z,101495.06
2022-12-19T12:32:05.780Z,101494.38
2022-12-19T12:35:51.513Z,101488.78
2022-12-19T12:38:43.946Z,101493.47
2022-12-19T12:41:27.261Z,101486.69
2022-12-19T12:44:11.304Z,101488.59
2022-12-19T12:46:44.364Z,101480.13
2022-12-19T12:49:35.609Z,101479.28
2022-12-19T12:52:04.592Z,101475.06
2022-12-19T12:54:37.841Z,101464.59
2022-12-19T12:57:04.329Z,101467.03
2022-12-19T12:59:31.471Z,101483.28
2022-12-19T13:02:13.039Z,101463.03
2022-12-19T13:04:56.615Z,101475.06
2022-12-19T13:07:43.311Z,101458.22
2022-12-19T13:10:23.966Z,101466.50
2022-12-19T13:12:58.241Z,101465.53
2022-12-19T13:15:27.252Z,101471.22
2022-12-19T13:17:54.632Z,101455.56
2022-12-19T13:20:23.933Z,101442.94
2022-12-19T13:22:58.997Z,101448.91
2022-12-19T13:25:34.527Z,101440.88
2022-12-19T13:28:00.831Z,101443.69
2022-12-19T13:30:28.972Z,101432.38
2022-12-19T13:32:55.277Z,101425.91
2022-12-19T13:36:37.321Z,101422.31
2022-12-19T13:39:58.208Z,101423.84
2022-12-19T13:41:05.795Z,101417.09
2022-12-19T13:43:42.101Z,101413.84
2022-12-19T13:46:36.466Z,101406.53
2022-12-19T13:49:15.081Z,101398.72
2022-12-19T13:51:51.859Z,101404.44
2022-12-19T13:54:24.512Z,101389.56
2022-12-19T13:56:52.700Z,101380.31
2022-12-19T13:59:20.623Z,101392.03
2022-12-19T14:01:47.278Z,101376.09
2022-12-19T14:04:24.974Z,101384.94
2022-12-19T14:06:58.610Z,101392.56
2022-12-19T14:11:32.502Z,101371.66
2022-12-19T14:13:48.761Z,101379.72
2022-12-19T14:15:36.585Z,101380.44
2022-12-19T14:18:44.776Z,101373.09
2022-12-19T14:22:11.010Z,101382.91
2022-12-19T14:24:16.900Z,101382.13
2022-12-19T14:28:21.292Z,101386.25
2022-12-19T14:30:28.413Z,101375.31
2022-12-19T14:33:39.754Z,101384.63
2022-12-19T14:36:05.161Z,101375.50
2022-12-19T14:39:23.277Z,101363.84
2022-12-19T14:41:08.022Z,101359.25
2022-12-19T14:43:58.926Z,101363.03
2022-12-19T14:52:08.827Z,101361.47
2022-12-19T14:54:02.601Z,101357.00
2022-12-19T14:54:40.479Z,101374.56
2022-12-19T14:55:59.109Z,101371.31
2022-12-19T14:58:54.409Z,101359.31
2022-12-19T15:01:09.286Z,101373.19
2022-12-19T15:04:01.150Z,101374.34
2022-12-19T15:07:07.491Z,101371.56
2022-12-19T15:10:58.320Z,101367.84
2022-12-19T15:14:20.950Z,101367.84
2022-12-19T15:15:37.000Z,101363.16
2022-12-19T15:18:16.371Z,101369.00
2022-12-19T15:20:42.747Z,101360.44
2022-12-19T15:23:09.411Z,101373.44
2022-12-19T15:26:02.583Z,101375.88
2022-12-19T15:28:30.280Z,101365.59
2022-12-19T15:31:02.996Z,101373.06
2022-12-19T15:33:29.379Z,101383.06
2022-12-19T15:35:55.807Z,101393.94
2022-12-19T15:38:22.152Z,101396.75
2022-12-19T15:40:48.700Z,101399.69
2022-12-19T15:43:53.616Z,101399.69
2022-12-19T15:46:09.684Z,101406.75
2022-12-19T15:48:39.539Z,101402.50
2022-12-19T15:51:06.176Z,101410.69
2022-12-19T15:53:40.778Z,101415.75
2022-12-19T15:56:28.404Z,101418.91
2022-12-19T15:58:57.011Z,101428.53
2022-12-19T16:01:23.949Z,101425.56
2022-12-19T16:03:51.299Z,101410.94
2022-12-19T16:06:18.240Z,101427.72
2022-12-19T16:08:44.564Z,101404.63
2022-12-19T16:11:20.021Z,101407.38
2022-12-19T16:13:51.256Z,101385.88
2022-12-19T16:16:17.681Z,101380.06
2022-12-19T16:18:44.611Z,101391.28
2022-12-19T16:21:31.667Z,101393.06
2022-12-19T16:24:00.270Z,101398.59
2022-12-19T16:26:34.113Z,101396.44
2022-12-19T16:29:01.123Z,101390.59
2022-12-19T16:31:27.960Z,101384.88
2022-12-19T16:33:54.655Z,101379.19
2022-12-19T16:36:21.341Z,101360.09
2022-12-19T16:38:47.742Z,101347.47
2022-12-19T16:41:21.788Z,101370.13
2022-12-19T16:43:48.289Z,101373.66
2022-12-19T16:46:20.325Z,101368.28
2022-12-19T16:48:47.951Z,101366.72
2022-12-19T16:51:20.069Z,101393.19
2022-12-19T16:53:47.631Z,101392.25
2022-12-19T16:56:39.669Z,101396.34
2022-12-19T16:59:14.840Z,101403.22
2022-12-19T17:01:43.600Z,101394.16
2022-12-19T17:04:14.080Z,101387.16
2022-12-19T17:06:40.589Z,101387.38
2022-12-19T17:09:07.215Z,101382.19
2022-12-19T17:11:33.864Z,101371.13
2022-12-19T17:14:06.839Z,101369.16
2022-12-19T17:16:33.271Z,101378.56
2022-12-19T17:19:00.162Z,101376.63
2022-12-19T17:21:26.515Z,101367.47
2022-12-19T17:23:52.842Z,101366.69
2022-12-19T17:26:19.264Z,101367.44
2022-12-19T17:28:46.168Z,101371.69
2022-12-19T17:31:22.622Z,101368.56
2022-12-19T17:33:49.599Z,101366.13
2022-12-19T17:36:19.925Z,101374.44
2022-12-19T17:38:49.592Z,101383.69
2022-12-19T17:41:16.230Z,101380.91
2022-12-19T17:43:43.219Z,101381.56
2022-12-19T17:46:17.531Z,101383.84
2022-12-19T17:48:44.304Z,101386.09
2022-12-19T17:51:12.914Z,101383.00
2022-12-19T17:53:39.273Z,101387.06
2022-12-19T17:56:08.461Z,101384.09
2022-12-19T17:58:34.907Z,101372.56
2022-12-19T18:01:01.372Z,101391.91
2022-12-19T18:03:27.847Z,101391.91
2022-12-19T18:05:55.914Z,101388.34
2022-12-19T18:08:31.017Z,101383.59
2022-12-19T18:10:59.973Z,101382.59
2022-12-19T18:13:28.183Z,101376.63
2022-12-19T18:16:00.268Z,101369.97
2022-12-19T18:18:29.529Z,101381.47
2022-12-19T18:20:57.544Z,101383.66
2022-12-19T18:23:23.935Z,101395.19
2022-12-19T18:26:00.926Z,101393.44
2022-12-19T18:28:27.873Z,101398.44
2022-12-19T18:31:00.343Z,101394.88
2022-12-19T18:33:27.252Z,101383.63
2022-12-19T18:35:55.003Z,101379.88
2022-12-19T18:38:23.638Z,101389.63
2022-12-19T18:40:51.357Z,101397.59
2022-12-19T18:43:18.174Z,101377.91
2022-12-19T18:45:47.411Z,101379.72
2022-12-19T18:48:23.960Z,101390.94
2022-12-19T18:50:50.472Z,101381.47
2022-12-19T18:53:19.509Z,101397.06
2022-12-19T18:55:45.955Z,101386.38
2022-12-19T18:58:12.303Z,101387.53
2022-12-19T19:00:39.625Z,101389.31
2022-12-19T19:03:13.106Z,101380.84
2022-12-19T19:05:40.603Z,101376.75
2022-12-19T19:08:15.750Z,101386.00
2022-12-19T19:10:42.111Z,101384.03
2022-12-19T19:13:10.620Z,101373.50
2022-12-19T19:15:50.246Z,101358.50
2022-12-19T19:18:20.940Z,101372.28
2022-12-19T19:20:49.139Z,101374.09
2022-12-19T19:23:15.974Z,101364.66
2022-12-19T19:25:42.472Z,101378.44
2022-12-19T19:28:09.088Z,101376.19
2022-12-19T19:30:37.511Z,101388.03
2022-12-19T19:33:11.460Z,101382.34
2022-12-19T19:35:38.583Z,101400.72
2022-12-19T19:38:07.287Z,101403.63
2022-12-19T19:40:35.080Z,101401.66
2022-12-19T19:43:01.453Z,101411.56
2022-12-19T19:45:27.986Z,101407.81
2022-12-19T19:47:55.100Z,101417.41
2022-12-19T19:50:21.505Z,101411.56
2022-12-19T19:52:47.891Z,101410.44
2022-12-19T19:55:14.241Z,101415.44
2022-12-19T19:57:40.622Z,101414.81
2022-12-19T20:00:08.100Z,101423.91
2022-12-19T20:02:35.269Z,101409.94
2022-12-19T20:05:01.844Z,101410.75
2022-12-19T20:07:28.145Z,101421.09
2022-12-19T20:09:54.512Z,101418.59
2022-12-19T20:12:20.876Z,101411.75
2022-12-19T20:14:47.392Z,101412.84
2022-12-19T20:17:14.053Z,101399.16
2022-12-19T20:19:40.437Z,101409.91
2022-12-19T20:22:07.000Z,101410.88
2022-12-19T20:24:33.489Z,101407.97
2022-12-19T20:27:00.038Z,101421.13
2022-12-19T20:29:26.984Z,101418.31
2022-12-19T20:31:53.477Z,101409.72
2022-12-19T20:34:19.830Z,101412.38
2022-12-19T20:36:46.576Z,101423.41
2022-12-19T20:39:13.018Z,101420.06
2022-12-19T20:41:39.353Z,101424.09
2022-12-19T20:44:05.753Z,101400.56
2022-12-19T20:46:32.400Z,101424.56
2022-12-19T20:48:58.892Z,101422.69
2022-12-19T20:51:25.280Z,101423.31
2022-12-19T20:53:53.120Z,101415.09
2022-12-19T20:56:19.573Z,101418.00
2022-12-19T20:58:46.509Z,101431.53
2022-12-19T21:01:17.941Z,101421.88
2022-12-19T21:03:44.677Z,101413.41
2022-12-19T21:06:13.090Z,101412.06
2022-12-19T21:08:39.847Z,101420.53
2022-12-19T21:11:08.100Z,101405.53
2022-12-19T21:13:36.487Z,101413.13
2022-12-19T21:16:05.154Z,101418.19
2022-12-19T21:18:31.569Z,101409.69
2022-12-19T21:20:58.467Z,101422.06
2022-12-19T21:23:25.638Z,101434.41
2022-12-19T21:25:56.113Z,101436.91
2022-12-19T21:28:22.454Z,101435.63
2022-12-19T21:30:55.947Z,101419.16
2022-12-19T21:33:22.370Z,101426.53
2022-12-19T21:35:48.736Z,101424.47
2022-12-19T21:38:15.113Z,101422.66
2022-12-19T21:40:41.439Z,101411.59
2022-12-19T21:43:11.746Z,101411.88
2022-12-19T21:45:39.047Z,101414.38
2022-12-19T21:48:05.660Z,101413.03
2022-12-19T21:50:31.978Z,101409.88
2022-12-19T21:52:58.326Z,101417.00
2022-12-19T21:55:24.632Z,101424.19
2022-12-19T21:57:50.932Z,101422.22
2022-12-19T22:00:17.610Z,101411.16
2022-12-19T22:03:11.936Z,101408.16
2022-12-19T22:05:33.897Z,101416.25
2022-12-19T22:08:00.215Z,101402.31
2022-12-19T22:10:26.548Z,101404.09
2022-12-19T22:12:52.864Z,101400.88
2022-12-19T22:15:19.258Z,101410.84
2022-12-19T22:17:45.613Z,101385.56
2022-12-19T22:20:12.085Z,101393.56
2022-12-19T22:22:38.439Z,101387.44
2022-12-19T22:25:05.263Z,101390.69
2022-12-19T22:27:31.601Z,101398.63
2022-12-19T22:29:57.968Z,101387.53
2022-12-19T22:32:24.338Z,101403.41
2022-12-19T22:34:50.728Z,101399.53
2022-12-19T22:37:17.211Z,101389.63
2022-12-19T22:39:43.616Z,101391.13
2022-12-19T22:42:09.950Z,101390.50
2022-12-19T22:44:36.387Z,101375.06
2022-12-19T22:47:02.782Z,101383.28
2022-12-19T22:49:29.091Z,101376.44
2022-12-19T22:51:57.593Z,101390.13
2022-12-19T22:54:23.952Z,101370.13
2022-12-19T22:56:50.798Z,101367.69
2022-12-19T22:59:17.128Z,101369.50
2022-12-19T23:01:43.726Z,101362.22
2022-12-19T23:04:15.581Z,101366.34
2022-12-19T23:06:42.456Z,101357.09
2022-12-19T23:09:12.127Z,101354.91
2022-12-19T23:11:40.922Z,101365.03
2022-12-19T23:14:11.114Z,101351.03
2022-12-19T23:16:37.467Z,101332.84
2022-12-19T23:19:04.908Z,101360.59
2022-12-19T23:21:31.223Z,101335.09
2022-12-19T23:23:57.635Z,101346.44
2022-12-19T23:26:29.663Z,101343.75
2022-12-19T23:29:01.596Z,101327.00
2022-12-19T23:31:28.799Z,101338.72
2022-12-19T23:33:55.846Z,101341.50
2022-12-19T23:36:45.335Z,101346.88
2022-12-19T23:39:10.561Z,101337.44
2022-12-19T23:41:37.580Z,101339.44
2022-12-19T23:44:04.167Z,101343.38
2022-12-19T23:46:30.734Z,101328.06
2022-12-19T23:48:57.149Z,101334.47
2022-12-19T23:51:26.577Z,101345.19
2022-12-19T23:53:55.031Z,101342.03
2022-12-19T23:56:26.933Z,101342.81
2022-12-19T23:58:54.452Z,101352.22
