createdAt,value
2022-09-23T00:00:00.207Z,7.7
2022-09-23T00:05:00.176Z,7.8
2022-09-23T00:10:00.150Z,7.7
2022-09-23T00:15:00.178Z,7.6
2022-09-23T00:20:00.200Z,7.6
2022-09-23T00:25:00.177Z,7.5
2022-09-23T00:30:00.225Z,7.3
2022-09-23T00:35:00.162Z,7.3
2022-09-23T00:40:00.178Z,7.4
2022-09-23T00:45:00.188Z,7.4
2022-09-23T00:50:00.221Z,7.3
2022-09-23T00:55:00.196Z,7.3
2022-09-23T01:00:00.216Z,7.3
2022-09-23T01:05:00.183Z,7.2
2022-09-23T01:10:00.202Z,7.3
2022-09-23T01:15:00.182Z,7.2
2022-09-23T01:20:00.198Z,7.2
2022-09-23T01:25:00.180Z,7.2
2022-09-23T01:30:00.218Z,7.2
2022-09-23T01:35:00.192Z,7.1
2022-09-23T01:40:00.169Z,7.1
2022-09-23T01:45:00.168Z,7.1
2022-09-23T01:50:00.167Z,7.1
2022-09-23T01:55:00.191Z,7.0
2022-09-23T02:00:00.243Z,6.9
2022-09-23T02:05:00.189Z,6.7
2022-09-23T02:10:00.184Z,6.6
2022-09-23T02:15:00.260Z,6.5
2022-09-23T02:20:00.171Z,6.6
2022-09-23T02:25:00.182Z,6.5
2022-09-23T02:30:00.193Z,6.4
2022-09-23T02:35:00.193Z,6.5
2022-09-23T02:40:00.176Z,6.5
2022-09-23T02:45:00.185Z,6.7
2022-09-23T02:50:00.183Z,7.0
2022-09-23T02:55:00.208Z,6.9
2022-09-23T03:00:00.261Z,6.9
2022-09-23T03:05:00.205Z,7.0
2022-09-23T03:10:00.239Z,7.1
2022-09-23T03:15:00.194Z,7.0
2022-09-23T03:20:00.193Z,6.9
2022-09-23T03:25:00.193Z,6.6
2022-09-23T03:30:00.230Z,6.6
2022-09-23T03:35:00.186Z,6.6
2022-09-23T03:40:00.186Z,6.6
2022-09-23T03:45:00.200Z,6.6
2022-09-23T03:50:00.193Z,6.6
2022-09-23T03:55:00.179Z,6.6
2022-09-23T04:00:00.223Z,6.5
2022-09-23T04:05:00.184Z,6.5
2022-09-23T04:10:00.211Z,6.5
2022-09-23T04:15:00.218Z,6.5
2022-09-23T04:20:00.175Z,6.6
2022-09-23T04:25:00.187Z,6.6
2022-09-23T04:30:00.218Z,6.5
2022-09-23T04:35:00.225Z,6.5
2022-09-23T04:40:00.191Z,6.6
2022-09-23T04:45:00.210Z,6.5
2022-09-23T04:50:00.268Z,6.4
2022-09-23T04:55:00.217Z,6.3
2022-09-23T05:00:00.220Z,6.2
2022-09-23T05:05:00.196Z,6.3
2022-09-23T05:10:00.203Z,6.3
2022-09-23T05:15:00.228Z,6.3
2022-09-23T05:20:00.269Z,6.4
2022-09-23T05:25:00.192Z,6.4
2022-09-23T05:30:00.213Z,6.5
2022-09-23T05:35:00.203Z,6.5
2022-09-23T05:40:00.215Z,6.5
2022-09-23T05:45:00.212Z,6.5
2022-09-23T05:50:00.683Z,6.6
2022-09-23T05:55:00.210Z,6.7
2022-09-23T06:00:00.210Z,6.7
2022-09-23T06:05:00.270Z,6.8
2022-09-23T06:10:00.184Z,6.9
2022-09-23T06:20:00.189Z,6.9
2022-09-23T06:25:00.203Z,7.0
2022-09-23T06:30:00.208Z,7.0
2022-09-23T06:35:00.189Z,7.1
2022-09-23T06:40:00.218Z,7.3
2022-09-23T07:00:00.239Z,7.5
2022-09-23T07:05:00.250Z,7.5
2022-09-23T07:10:00.219Z,7.8
2022-09-23T07:45:00.170Z,8.5
2022-09-23T07:50:00.182Z,8.6
2022-09-23T08:15:00.162Z,9.2
2022-09-23T08:20:00.174Z,8.9
2022-09-23T08:45:00.475Z,9.7
2022-09-23T08:55:00.214Z,9.5
2022-09-23T09:00:00.299Z,9.5
2022-09-23T09:05:00.214Z,9.4
2022-09-23T09:10:00.201Z,9.6
2022-09-23T09:15:00.205Z,9.8
2022-09-23T09:20:00.209Z,9.7
2022-09-23T09:25:00.234Z,9.8
2022-09-23T09:30:00.207Z,9.9
2022-09-23T09:35:00.196Z,10.2
2022-09-23T09:55:00.162Z,10.3
2022-09-23T10:05:00.167Z,10.3
2022-09-23T10:10:06.001Z,10.3
2022-09-23T10:30:00.267Z,10.4
2022-09-23T10:35:00.157Z,10.3
2022-09-23T10:50:00.321Z,8.6
2022-09-23T10:55:00.238Z,9.1
2022-09-23T11:50:00.164Z,11.2
2022-09-23T11:55:00.994Z,11.7
2022-09-23T12:00:00.258Z,11.5
2022-09-23T12:05:00.381Z,11.0
2022-09-23T12:10:00.184Z,8.4
2022-09-23T12:55:00.170Z,8.5
2022-09-23T13:00:00.172Z,9.0
2022-09-23T13:25:00.165Z,9.0
2022-09-23T13:45:00.244Z,8.7
2022-09-23T13:50:00.165Z,8.4
2022-09-23T14:10:00.250Z,8.8
2022-09-23T14:15:00.189Z,8.6
2022-09-23T14:30:00.233Z,9.0
2022-09-23T14:35:00.277Z,8.8
2022-09-23T14:40:00.189Z,9.0
2022-09-23T16:00:00.250Z,9.9
2022-09-23T16:05:00.206Z,9.3
2022-09-23T16:10:00.168Z,9.5
2022-09-23T16:15:00.191Z,9.7
2022-09-23T16:20:00.221Z,9.6
2022-09-23T16:25:00.165Z,10.1
2022-09-23T16:30:00.216Z,9.9
2022-09-23T16:35:00.207Z,9.6
2022-09-23T16:55:00.255Z,10.1
2022-09-23T17:00:00.365Z,9.5
2022-09-23T17:05:00.196Z,9.7
2022-09-23T17:10:00.247Z,9.9
2022-09-23T17:15:00.198Z,9.8
2022-09-23T17:20:00.186Z,10.0
2022-09-23T17:25:00.219Z,9.9
2022-09-23T17:30:00.202Z,10.1
2022-09-23T17:35:00.212Z,10.1
2022-09-23T17:40:00.197Z,10.1
2022-09-23T17:45:00.203Z,10.2
2022-09-23T17:50:00.191Z,10.6
2022-09-23T17:55:00.198Z,10.7
2022-09-23T18:00:00.238Z,10.6
2022-09-23T18:05:00.203Z,10.6
2022-09-23T18:10:00.244Z,10.7
2022-09-23T18:15:00.196Z,11.1
2022-09-23T18:20:00.207Z,11.4
2022-09-23T18:25:00.195Z,11.2
2022-09-23T18:30:00.193Z,11.5
2022-09-23T18:35:00.218Z,11.5
2022-09-23T18:40:00.240Z,11.8
2022-09-23T18:45:00.241Z,11.7
2022-09-23T18:50:00.247Z,11.8
2022-09-23T18:55:00.212Z,11.9
2022-09-23T19:00:00.274Z,12.1
2022-09-23T19:05:00.190Z,12.0
2022-09-23T19:10:00.202Z,11.8
2022-09-23T19:15:00.202Z,12.0
2022-09-23T19:20:00.212Z,12.1
2022-09-23T19:25:00.216Z,12.1
2022-09-23T19:30:00.244Z,12.2
2022-09-23T19:35:00.205Z,12.2
2022-09-23T19:40:00.194Z,12.2
2022-09-23T19:45:00.197Z,12.2
2022-09-23T19:50:00.206Z,12.2
2022-09-23T19:55:00.197Z,12.3
2022-09-23T20:00:00.285Z,12.3
2022-09-23T20:05:00.191Z,12.3
2022-09-23T20:10:00.182Z,12.3
2022-09-23T20:15:00.186Z,12.3
2022-09-23T20:20:00.174Z,12.3
2022-09-23T20:25:00.194Z,12.4
2022-09-23T20:30:00.190Z,12.4
2022-09-23T20:35:00.188Z,12.4
2022-09-23T20:40:00.188Z,12.5
2022-09-23T20:45:00.188Z,12.4
2022-09-23T20:50:00.204Z,12.4
2022-09-23T20:55:00.192Z,12.5
2022-09-23T21:00:00.196Z,12.4
2022-09-23T21:05:00.174Z,12.4
2022-09-23T21:10:00.193Z,12.2
2022-09-23T21:15:00.162Z,12.2
2022-09-23T21:20:00.203Z,12.1
2022-09-23T21:25:26.270Z,12.1
2022-09-23T21:30:00.197Z,12.1
2022-09-23T21:35:00.165Z,12.1
2022-09-23T21:40:00.183Z,12.1
2022-09-23T21:45:00.197Z,12.1
2022-09-23T21:50:00.218Z,12.0
2022-09-23T21:55:00.175Z,12.0
2022-09-23T22:00:00.250Z,12.1
2022-09-23T22:05:00.188Z,12.0
2022-09-23T22:10:00.233Z,12.0
2022-09-23T22:15:00.201Z,12.0
2022-09-23T22:20:00.194Z,12.1
2022-09-23T22:25:00.187Z,12.0
2022-09-23T22:30:00.226Z,12.1
2022-09-23T22:35:00.179Z,11.8
2022-09-23T22:40:00.185Z,11.8
2022-09-23T22:45:00.177Z,12.0
2022-09-23T22:50:00.172Z,11.8
2022-09-23T22:55:00.178Z,12.0
2022-09-23T23:00:00.199Z,12.0
2022-09-23T23:05:00.164Z,12.0
2022-09-23T23:10:00.209Z,12.0
2022-09-23T23:15:00.178Z,11.9
2022-09-23T23:20:00.211Z,11.9
2022-09-23T23:25:00.175Z,11.9
2022-09-23T23:30:00.236Z,12.1
2022-09-23T23:35:00.179Z,12.0
2022-09-23T23:40:00.195Z,12.0
2022-09-23T23:45:00.149Z,12.0
2022-09-23T23:50:00.208Z,12.2
2022-09-23T23:55:00.205Z,12.2
