createdAt,value
2018-11-04T00:00:37.974Z,4.26
2018-11-04T00:01:43.549Z,4.25
2018-11-04T00:02:48.995Z,4.32
2018-11-04T00:03:55.518Z,4.34
2018-11-04T00:05:00.001Z,4.28
2018-11-04T00:06:05.500Z,4.33
2018-11-04T00:07:11.020Z,4.37
2018-11-04T00:08:16.518Z,4.36
2018-11-04T00:09:22.023Z,4.32
2018-11-04T00:10:28.552Z,4.28
2018-11-04T00:11:33.049Z,4.32
2018-11-04T00:12:38.542Z,4.24
2018-11-04T00:13:44.059Z,4.25
2018-11-04T00:14:49.596Z,4.12
2018-11-04T00:15:55.073Z,4.19
2018-11-04T00:17:01.576Z,4.22
2018-11-04T00:18:06.089Z,4.16
2018-11-04T00:19:11.580Z,4.22
2018-11-04T00:20:17.107Z,4.24
2018-11-04T00:21:22.592Z,4.16
2018-11-04T00:22:28.101Z,4.12
2018-11-04T00:23:34.615Z,4.03
2018-11-04T00:24:39.113Z,4.00
2018-11-04T00:25:44.611Z,4.06
2018-11-04T00:26:50.128Z,3.98
2018-11-04T00:27:55.632Z,4.01
2018-11-04T00:29:01.897Z,4.00
2018-11-04T00:30:07.651Z,4.07
2018-11-04T00:31:12.152Z,4.07
2018-11-04T00:32:17.642Z,4.10
2018-11-04T00:33:23.161Z,4.07
2018-11-04T00:34:28.648Z,4.04
2018-11-04T00:35:34.152Z,4.06
2018-11-04T00:36:40.673Z,4.10
2018-11-04T00:37:45.179Z,4.08
2018-11-04T00:38:50.679Z,4.04
2018-11-04T00:39:56.201Z,4.06
2018-11-04T00:41:01.688Z,4.03
2018-11-04T00:42:07.195Z,3.90
2018-11-04T00:43:13.712Z,4.03
2018-11-04T00:44:18.211Z,4.03
2018-11-04T00:45:23.742Z,4.01
2018-11-04T00:46:29.896Z,4.03
2018-11-04T00:47:34.732Z,4.01
2018-11-04T00:48:40.232Z,4.03
2018-11-04T00:49:46.741Z,3.98
2018-11-04T00:50:51.238Z,3.98
2018-11-04T00:51:56.742Z,4.04
2018-11-04T00:53:02.248Z,4.07
2018-11-04T00:54:07.763Z,4.14
2018-11-04T00:55:13.269Z,4.04
2018-11-04T00:56:19.772Z,4.01
2018-11-04T00:57:24.262Z,3.92
2018-11-04T00:58:29.773Z,3.92
2018-11-04T00:59:35.298Z,3.86
2018-11-04T01:00:40.783Z,3.88
2018-11-04T01:01:46.302Z,3.85
2018-11-04T01:02:52.824Z,3.88
2018-11-04T01:03:57.302Z,3.79
2018-11-04T01:05:02.807Z,3.78
2018-11-04T01:06:08.331Z,3.76
2018-11-04T01:07:13.815Z,3.78
2018-11-04T01:08:19.325Z,3.79
2018-11-04T01:09:25.833Z,3.65
2018-11-04T01:10:30.350Z,3.72
2018-11-04T01:11:35.843Z,3.71
2018-11-04T01:12:41.359Z,3.65
2018-11-04T01:13:46.854Z,3.65
2018-11-04T01:14:52.353Z,3.60
2018-11-04T01:15:58.869Z,3.64
2018-11-04T01:17:03.364Z,3.64
2018-11-04T01:18:08.867Z,3.65
2018-11-04T01:19:14.391Z,3.60
2018-11-04T01:20:19.885Z,3.64
2018-11-04T01:21:25.393Z,3.61
2018-11-04T01:22:31.915Z,3.54
2018-11-04T01:23:36.401Z,3.54
2018-11-04T01:24:41.932Z,3.53
2018-11-04T01:25:47.406Z,3.61
2018-11-04T01:26:52.915Z,3.57
2018-11-04T01:27:58.422Z,3.57
2018-11-04T01:29:04.948Z,3.53
2018-11-04T01:30:09.454Z,3.57
2018-11-04T01:31:14.943Z,3.62
2018-11-04T01:32:20.438Z,3.50
2018-11-04T01:33:25.961Z,3.54
2018-11-04T01:34:31.456Z,3.57
2018-11-04T01:35:37.969Z,3.61
2018-11-04T01:36:42.467Z,3.61
2018-11-04T01:37:47.960Z,3.58
2018-11-04T01:38:53.474Z,3.65
2018-11-04T01:39:58.979Z,3.65
2018-11-04T01:41:04.481Z,3.72
2018-11-04T01:42:10.998Z,3.72
2018-11-04T01:43:15.482Z,3.71
2018-11-04T01:44:20.993Z,3.72
2018-11-04T01:45:26.494Z,3.76
2018-11-04T01:46:32.001Z,3.71
2018-11-04T01:47:37.508Z,3.79
2018-11-04T01:48:44.020Z,3.79
2018-11-04T01:49:48.510Z,3.78
2018-11-04T01:50:54.019Z,3.76
2018-11-04T01:51:59.554Z,3.71
2018-11-04T01:53:05.042Z,3.76
2018-11-04T01:54:10.537Z,3.76
2018-11-04T01:55:17.061Z,3.79
2018-11-04T01:56:21.541Z,3.78
2018-11-04T01:57:27.056Z,3.75
2018-11-04T01:58:32.553Z,3.80
2018-11-04T01:59:38.071Z,3.83
2018-11-04T02:00:43.574Z,3.89
2018-11-04T02:01:50.111Z,3.80
2018-11-04T02:02:54.591Z,3.78
2018-11-04T02:04:00.090Z,3.78
2018-11-04T02:05:05.598Z,3.71
2018-11-04T02:06:11.101Z,3.71
2018-11-04T02:07:16.604Z,3.70
2018-11-04T02:08:23.121Z,3.68
2018-11-04T02:09:27.613Z,3.61
2018-11-04T02:10:33.111Z,3.65
2018-11-04T02:11:38.623Z,3.50
2018-11-04T02:12:44.124Z,3.62
2018-11-04T02:13:49.638Z,3.47
2018-11-04T02:14:56.145Z,3.60
2018-11-04T02:16:00.639Z,3.47
2018-11-04T02:17:06.149Z,3.46
2018-11-04T02:18:11.651Z,3.44
2018-11-04T02:19:17.169Z,3.44
2018-11-04T02:20:22.678Z,3.33
2018-11-04T02:21:29.177Z,3.34
2018-11-04T02:22:33.666Z,3.42
2018-11-04T02:23:39.186Z,3.43
2018-11-04T02:24:44.693Z,3.42
2018-11-04T02:25:50.198Z,3.39
2018-11-04T02:26:55.702Z,3.46
2018-11-04T02:28:02.218Z,3.39
2018-11-04T02:29:06.710Z,3.40
2018-11-04T02:30:12.210Z,3.43
2018-11-04T02:31:17.731Z,3.33
2018-11-04T02:32:23.226Z,3.40
2018-11-04T02:33:28.735Z,3.43
2018-11-04T02:34:35.253Z,3.43
2018-11-04T02:35:39.738Z,3.43
2018-11-04T02:36:45.251Z,3.34
2018-11-04T02:37:50.752Z,3.33
2018-11-04T02:38:56.251Z,3.47
2018-11-04T02:40:01.753Z,3.42
2018-11-04T02:41:08.282Z,3.42
2018-11-04T02:42:12.764Z,3.31
2018-11-04T02:43:18.281Z,3.36
2018-11-04T02:44:23.776Z,3.34
2018-11-04T02:45:29.280Z,3.43
2018-11-04T02:46:34.790Z,3.34
2018-11-04T02:47:41.308Z,3.34
2018-11-04T02:48:45.801Z,3.36
2018-11-04T02:49:51.299Z,3.34
2018-11-04T02:50:56.807Z,3.33
2018-11-04T02:52:02.310Z,3.33
2018-11-04T02:53:07.823Z,3.34
2018-11-04T02:54:14.333Z,3.34
2018-11-04T02:55:18.825Z,3.40
2018-11-04T02:56:24.333Z,3.36
2018-11-04T02:57:29.835Z,3.36
2018-11-04T02:58:35.343Z,3.36
2018-11-04T02:59:40.851Z,3.43
2018-11-04T03:00:47.367Z,3.36
2018-11-04T03:01:51.889Z,3.42
2018-11-04T03:02:57.367Z,3.47
2018-11-04T03:04:02.874Z,3.42
2018-11-04T03:05:08.370Z,3.52
2018-11-04T03:06:13.878Z,3.50
2018-11-04T03:07:20.392Z,3.43
2018-11-04T03:08:24.889Z,3.47
2018-11-04T03:09:30.397Z,3.43
2018-11-04T03:10:35.893Z,3.44
2018-11-04T03:11:41.405Z,3.43
2018-11-04T03:12:46.911Z,3.54
2018-11-04T03:13:53.419Z,3.57
2018-11-04T03:14:57.917Z,3.49
2018-11-04T03:16:03.432Z,3.50
2018-11-04T03:17:08.937Z,3.52
2018-11-04T03:18:14.447Z,3.49
2018-11-04T03:19:19.948Z,3.57
2018-11-04T03:20:26.461Z,3.58
2018-11-04T03:21:30.950Z,3.47
2018-11-04T03:22:36.465Z,3.53
2018-11-04T03:23:41.956Z,3.58
2018-11-04T03:24:47.524Z,3.64
2018-11-04T03:25:52.993Z,3.64
2018-11-04T03:26:59.485Z,3.68
2018-11-04T03:28:03.995Z,3.68
2018-11-04T03:29:09.480Z,3.75
2018-11-04T03:30:14.988Z,3.68
2018-11-04T03:31:20.512Z,3.72
2018-11-04T03:32:25.994Z,3.72
2018-11-04T03:33:32.514Z,3.72
2018-11-04T03:34:37.024Z,3.82
2018-11-04T03:35:42.512Z,3.85
2018-11-04T03:36:48.020Z,3.88
2018-11-04T03:37:53.524Z,3.90
2018-11-04T03:38:59.046Z,3.97
2018-11-04T03:40:05.544Z,3.94
2018-11-04T03:41:10.042Z,3.90
2018-11-04T03:42:15.549Z,3.92
2018-11-04T03:43:21.050Z,3.97
2018-11-04T03:44:26.551Z,3.89
2018-11-04T03:45:32.057Z,3.89
2018-11-04T03:46:38.583Z,3.92
2018-11-04T03:47:43.072Z,3.80
2018-11-04T03:48:48.578Z,3.90
2018-11-04T03:49:54.091Z,3.86
2018-11-04T03:50:59.599Z,3.89
2018-11-04T03:52:05.091Z,3.86
2018-11-04T03:53:11.615Z,3.88
2018-11-04T03:54:16.102Z,3.90
2018-11-04T03:55:21.608Z,3.83
2018-11-04T03:56:27.115Z,3.86
2018-11-04T03:57:32.623Z,3.89
2018-11-04T03:58:38.130Z,3.86
2018-11-04T03:59:44.657Z,3.85
2018-11-04T04:00:49.134Z,3.86
2018-11-04T04:01:54.650Z,3.90
2018-11-04T04:03:00.151Z,3.94
2018-11-04T04:04:05.662Z,3.94
2018-11-04T04:05:11.163Z,3.92
2018-11-04T04:06:17.671Z,3.98
2018-11-04T04:07:22.169Z,4.03
2018-11-04T04:08:27.669Z,4.04
2018-11-04T04:09:33.186Z,4.04
2018-11-04T04:10:38.687Z,4.04
2018-11-04T04:11:44.208Z,4.10
2018-11-04T04:12:50.707Z,4.08
2018-11-04T04:13:55.201Z,4.06
2018-11-04T04:15:00.708Z,4.08
2018-11-04T04:16:06.214Z,4.08
2018-11-04T04:17:11.717Z,4.12
2018-11-04T04:18:17.226Z,4.16
2018-11-04T04:19:23.747Z,4.18
2018-11-04T04:20:28.233Z,4.19
2018-11-04T04:21:33.738Z,4.15
2018-11-04T04:22:39.248Z,4.15
2018-11-04T04:23:44.755Z,4.15
2018-11-04T04:24:50.252Z,4.22
2018-11-04T04:25:56.783Z,4.26
2018-11-04T04:27:01.262Z,4.28
2018-11-04T04:28:06.775Z,4.26
2018-11-04T04:29:12.284Z,4.26
2018-11-04T04:30:17.790Z,4.25
2018-11-04T04:31:23.287Z,4.33
2018-11-04T04:32:29.806Z,4.26
2018-11-04T04:33:34.302Z,4.32
2018-11-04T04:34:39.808Z,4.28
2018-11-04T04:35:45.309Z,4.32
2018-11-04T04:36:50.811Z,4.32
2018-11-04T04:37:56.325Z,4.34
2018-11-04T04:39:02.837Z,4.28
2018-11-04T04:40:07.333Z,4.28
2018-11-04T04:41:12.836Z,4.33
2018-11-04T04:42:18.353Z,4.37
2018-11-04T04:43:23.849Z,4.37
2018-11-04T04:44:29.354Z,4.36
2018-11-04T04:45:35.871Z,4.33
2018-11-04T04:46:40.364Z,4.33
2018-11-04T04:47:45.875Z,4.40
2018-11-04T04:48:51.379Z,4.34
2018-11-04T04:49:56.894Z,4.33
2018-11-04T04:51:02.398Z,4.40
2018-11-04T04:52:08.922Z,4.36
2018-11-04T04:53:13.408Z,4.34
2018-11-04T04:54:18.906Z,4.46
2018-11-04T04:55:24.414Z,4.44
2018-11-04T04:56:29.920Z,4.54
2018-11-04T04:57:35.419Z,4.51
2018-11-04T04:58:42.483Z,4.50
2018-11-04T04:59:46.433Z,4.58
2018-11-04T05:00:51.945Z,4.65
2018-11-04T05:01:57.448Z,4.57
2018-11-04T05:03:02.949Z,4.65
2018-11-04T05:04:08.463Z,4.54
2018-11-04T05:05:14.972Z,4.70
2018-11-04T05:06:19.464Z,4.72
2018-11-04T05:07:24.972Z,4.69
2018-11-04T05:08:30.484Z,4.62
2018-11-04T05:09:35.990Z,4.79
2018-11-04T05:10:41.491Z,4.65
2018-11-04T05:11:48.009Z,4.80
2018-11-04T05:12:52.500Z,4.80
2018-11-04T05:13:58.028Z,4.84
2018-11-04T05:15:03.520Z,4.83
2018-11-04T05:16:09.019Z,4.94
2018-11-04T05:17:14.523Z,4.89
2018-11-04T05:18:21.041Z,4.91
2018-11-04T05:19:25.537Z,4.88
2018-11-04T05:20:31.046Z,4.89
2018-11-04T05:21:36.550Z,4.95
2018-11-04T05:22:42.055Z,5.01
2018-11-04T05:23:47.574Z,5.01
2018-11-04T05:24:54.076Z,5.01
2018-11-04T05:25:58.623Z,5.04
2018-11-04T05:27:04.082Z,5.02
2018-11-04T05:28:09.592Z,5.05
2018-11-04T05:29:15.092Z,5.02
2018-11-04T05:30:20.602Z,4.99
2018-11-04T05:31:27.110Z,5.02
2018-11-04T05:32:31.624Z,4.96
2018-11-04T05:33:37.121Z,5.05
2018-11-04T05:34:42.622Z,5.05
2018-11-04T05:35:48.125Z,5.09
2018-11-04T05:36:53.634Z,5.14
2018-11-04T05:38:00.151Z,5.09
2018-11-04T05:39:04.685Z,5.14
2018-11-04T05:40:10.155Z,5.10
2018-11-04T05:41:15.664Z,5.13
2018-11-04T05:42:21.168Z,5.17
2018-11-04T05:43:26.680Z,5.17
2018-11-04T05:44:33.190Z,5.19
2018-11-04T05:45:37.689Z,5.20
2018-11-04T05:46:43.188Z,5.25
2018-11-04T05:47:48.698Z,5.32
2018-11-04T05:48:54.209Z,5.23
2018-11-04T05:49:59.713Z,5.31
2018-11-04T05:51:06.238Z,5.32
2018-11-04T05:52:10.725Z,5.32
2018-11-04T05:53:16.237Z,5.38
2018-11-04T05:54:21.734Z,5.45
2018-11-04T05:55:27.243Z,5.45
2018-11-04T05:56:32.761Z,5.48
2018-11-04T05:57:39.265Z,5.43
2018-11-04T05:58:43.764Z,5.52
2018-11-04T05:59:49.268Z,5.45
2018-11-04T06:00:54.773Z,5.45
2018-11-04T06:02:00.289Z,5.48
2018-11-04T06:03:05.784Z,5.57
2018-11-04T06:04:12.311Z,5.49
2018-11-04T06:05:16.812Z,5.57
2018-11-04T06:06:22.303Z,5.55
2018-11-04T06:07:27.814Z,5.52
2018-11-04T06:08:33.320Z,5.55
2018-11-04T06:09:38.824Z,5.50
2018-11-04T06:10:45.344Z,5.56
2018-11-04T06:11:49.844Z,5.43
2018-11-04T06:12:55.350Z,5.63
2018-11-04T06:14:00.852Z,5.50
2018-11-04T06:15:06.358Z,5.50
2018-11-04T06:16:11.863Z,5.63
2018-11-04T06:17:18.396Z,5.53
2018-11-04T06:18:22.881Z,5.55
2018-11-04T06:19:28.431Z,5.52
2018-11-04T06:20:33.893Z,5.46
2018-11-04T06:21:39.402Z,5.57
2018-11-04T06:22:44.911Z,5.66
2018-11-04T06:23:51.424Z,5.56
2018-11-04T06:24:55.922Z,5.71
2018-11-04T06:26:01.428Z,5.71
2018-11-04T06:27:06.928Z,5.68
2018-11-04T06:28:12.437Z,5.71
2018-11-04T06:29:17.945Z,5.59
2018-11-04T06:30:24.463Z,5.77
2018-11-04T06:31:28.952Z,5.74
2018-11-04T06:32:34.469Z,5.66
2018-11-04T06:33:39.971Z,5.81
2018-11-04T06:34:45.603Z,5.70
2018-11-04T06:35:50.978Z,5.82
2018-11-04T06:36:57.503Z,5.83
2018-11-04T06:38:02.001Z,5.91
2018-11-04T06:39:07.508Z,5.98
2018-11-04T06:40:13.007Z,5.86
2018-11-04T06:41:18.636Z,5.95
2018-11-04T06:42:24.021Z,5.91
2018-11-04T06:43:30.534Z,5.89
2018-11-04T06:44:35.054Z,5.95
2018-11-04T06:45:40.557Z,5.95
2018-11-04T06:46:46.046Z,5.95
2018-11-04T06:47:51.558Z,6.04
2018-11-04T06:48:57.056Z,6.00
2018-11-04T06:50:03.577Z,5.96
2018-11-04T06:51:08.077Z,6.04
2018-11-04T06:52:13.581Z,6.03
2018-11-04T06:53:19.106Z,6.22
2018-11-04T06:54:24.595Z,6.18
2018-11-04T06:55:30.099Z,6.13
2018-11-04T06:56:36.619Z,6.10
2018-11-04T06:57:41.133Z,6.18
2018-11-04T06:58:46.628Z,6.11
2018-11-04T06:59:52.184Z,6.18
2018-11-04T07:00:57.632Z,6.21
2018-11-04T07:02:03.155Z,6.14
2018-11-04T07:03:09.664Z,6.18
2018-11-04T07:04:14.167Z,6.22
2018-11-04T07:05:19.660Z,6.22
2018-11-04T07:06:25.183Z,6.36
2018-11-04T07:07:30.678Z,6.26
2018-11-04T07:08:36.186Z,6.40
2018-11-04T07:09:42.701Z,6.30
2018-11-04T07:10:47.213Z,6.36
2018-11-04T07:11:52.711Z,6.48
2018-11-04T07:12:58.220Z,6.40
2018-11-04T07:14:03.718Z,6.47
2018-11-04T07:15:09.224Z,6.53
2018-11-04T07:16:15.763Z,6.46
2018-11-04T07:17:20.241Z,6.46
2018-11-04T07:18:25.753Z,6.47
2018-11-04T07:19:31.250Z,6.51
2018-11-04T07:20:36.773Z,6.47
2018-11-04T07:21:42.285Z,6.56
2018-11-04T07:22:48.791Z,6.59
2018-11-04T07:23:53.289Z,6.59
2018-11-04T07:24:58.791Z,6.61
2018-11-04T07:26:04.296Z,6.59
2018-11-04T07:27:09.799Z,6.66
2018-11-04T07:28:15.309Z,6.68
2018-11-04T07:29:21.833Z,6.69
2018-11-04T07:30:26.331Z,6.76
2018-11-04T07:31:31.832Z,6.77
2018-11-04T07:32:37.347Z,6.79
2018-11-04T07:33:42.848Z,6.84
2018-11-04T07:34:48.361Z,6.86
2018-11-04T07:35:54.892Z,6.90
2018-11-04T07:36:59.377Z,6.89
2018-11-04T07:38:04.886Z,6.90
2018-11-04T07:39:10.384Z,6.95
2018-11-04T07:40:15.897Z,6.99
2018-11-04T07:41:21.394Z,6.99
2018-11-04T07:42:27.927Z,7.15
2018-11-04T07:43:32.423Z,7.07
2018-11-04T07:44:37.925Z,7.12
2018-11-04T07:45:43.446Z,7.19
2018-11-04T07:46:48.945Z,7.16
2018-11-04T07:47:54.445Z,7.12
2018-11-04T07:49:00.961Z,7.26
2018-11-04T07:50:05.471Z,7.24
2018-11-04T07:51:10.963Z,7.22
2018-11-04T07:52:16.482Z,7.23
2018-11-04T07:53:21.989Z,7.22
2018-11-04T07:54:27.492Z,7.31
2018-11-04T07:55:34.013Z,7.37
2018-11-04T07:56:38.512Z,7.37
2018-11-04T07:57:44.009Z,7.50
2018-11-04T07:58:49.527Z,7.69
2018-11-04T07:59:55.035Z,7.82
2018-11-04T08:01:00.689Z,8.08
2018-11-04T08:02:07.054Z,8.14
2018-11-04T08:03:11.547Z,8.26
2018-11-04T08:04:17.137Z,8.30
2018-11-04T08:05:22.566Z,8.40
2018-11-04T08:06:28.078Z,8.53
2018-11-04T08:07:33.581Z,8.58
2018-11-04T08:08:40.100Z,8.48
2018-11-04T08:09:44.597Z,8.68
2018-11-04T08:10:50.116Z,8.53
2018-11-04T08:11:55.621Z,8.66
2018-11-04T08:13:01.132Z,8.66
2018-11-04T08:14:06.637Z,8.66
2018-11-04T08:15:13.152Z,8.71
2018-11-04T08:16:17.642Z,8.71
2018-11-04T08:17:23.168Z,8.71
2018-11-04T08:18:28.673Z,8.65
2018-11-04T08:19:34.173Z,8.65
2018-11-04T08:20:39.687Z,8.68
2018-11-04T08:21:46.218Z,8.65
2018-11-04T08:22:50.691Z,8.66
2018-11-04T08:23:56.212Z,8.69
2018-11-04T08:25:01.710Z,8.69
2018-11-04T08:26:07.226Z,8.63
2018-11-04T08:27:12.730Z,8.72
2018-11-04T08:28:19.252Z,8.65
2018-11-04T08:29:23.743Z,8.73
2018-11-04T08:30:29.251Z,8.69
2018-11-04T08:31:34.764Z,8.65
2018-11-04T08:32:40.277Z,8.68
2018-11-04T08:33:45.772Z,8.65
2018-11-04T08:34:52.295Z,8.75
2018-11-04T08:35:56.795Z,8.66
2018-11-04T08:37:02.308Z,8.66
2018-11-04T08:38:07.809Z,8.66
2018-11-04T08:39:13.318Z,8.71
2018-11-04T08:40:18.903Z,8.63
2018-11-04T08:41:25.343Z,8.65
2018-11-04T08:42:29.864Z,8.73
2018-11-04T08:43:35.355Z,8.63
2018-11-04T08:44:40.868Z,8.72
2018-11-04T08:45:46.463Z,8.73
2018-11-04T08:46:51.875Z,8.78
2018-11-04T08:47:58.405Z,8.72
2018-11-04T08:49:02.890Z,8.75
2018-11-04T08:50:08.404Z,8.86
2018-11-04T08:51:13.910Z,8.87
2018-11-04T08:52:19.480Z,8.78
2018-11-04T08:53:24.940Z,8.79
2018-11-04T08:54:31.469Z,8.83
2018-11-04T08:55:35.945Z,8.84
2018-11-04T08:56:41.462Z,8.78
2018-11-04T08:57:46.959Z,8.86
2018-11-04T08:58:52.483Z,8.79
2018-11-04T08:59:58.003Z,8.81
2018-11-04T09:01:04.495Z,8.87
2018-11-04T09:02:08.999Z,8.94
2018-11-04T09:03:14.525Z,8.91
2018-11-04T09:04:20.126Z,8.93
2018-11-04T09:05:25.526Z,8.97
2018-11-04T09:06:31.092Z,8.96
2018-11-04T09:07:37.549Z,9.01
2018-11-04T09:08:42.053Z,8.93
2018-11-04T09:09:47.553Z,9.05
2018-11-04T09:10:53.078Z,9.12
2018-11-04T09:11:58.577Z,9.12
2018-11-04T09:13:04.091Z,9.12
2018-11-04T09:14:10.618Z,9.12
2018-11-04T09:15:15.102Z,9.20
2018-11-04T09:16:20.605Z,9.25
2018-11-04T09:17:26.121Z,9.25
2018-11-04T09:18:31.634Z,9.24
2018-11-04T09:19:37.145Z,9.30
2018-11-04T09:20:43.661Z,9.28
2018-11-04T09:21:48.284Z,9.35
2018-11-04T09:22:53.659Z,9.27
2018-11-04T09:23:59.188Z,9.30
2018-11-04T09:25:04.678Z,9.31
2018-11-04T09:26:10.197Z,9.40
2018-11-04T09:27:16.714Z,9.35
2018-11-04T09:28:21.210Z,9.45
2018-11-04T09:29:26.756Z,9.53
2018-11-04T09:30:32.224Z,9.49
2018-11-04T09:31:37.740Z,9.49
2018-11-04T09:32:43.242Z,9.52
2018-11-04T09:33:49.795Z,9.56
2018-11-04T09:34:54.399Z,9.56
2018-11-04T09:35:59.883Z,9.56
2018-11-04T09:37:05.291Z,9.53
2018-11-04T09:38:10.797Z,9.64
2018-11-04T09:39:16.294Z,9.56
2018-11-04T09:40:22.819Z,9.64
2018-11-04T09:41:27.322Z,9.61
2018-11-04T09:42:32.854Z,9.67
2018-11-04T09:43:38.335Z,9.67
2018-11-04T09:44:43.842Z,9.67
2018-11-04T09:45:49.355Z,9.66
2018-11-04T09:46:55.870Z,9.76
2018-11-04T09:48:00.375Z,9.79
2018-11-04T09:49:05.884Z,9.76
2018-11-04T09:50:11.386Z,9.88
2018-11-04T09:51:16.894Z,9.78
2018-11-04T09:52:22.434Z,9.89
2018-11-04T09:53:28.932Z,9.91
2018-11-04T09:54:33.442Z,9.96
2018-11-04T09:55:38.956Z,10.03
2018-11-04T09:56:44.491Z,10.00
2018-11-04T09:57:49.962Z,9.99
2018-11-04T09:58:55.467Z,10.10
2018-11-04T10:00:01.992Z,10.10
2018-11-04T10:01:06.493Z,10.21
2018-11-04T10:02:12.018Z,10.12
2018-11-04T10:03:17.516Z,10.24
2018-11-04T10:04:23.025Z,10.28
2018-11-04T10:05:28.526Z,10.19
2018-11-04T10:06:35.056Z,10.33
2018-11-04T10:07:39.553Z,10.33
2018-11-04T10:08:45.052Z,10.39
2018-11-04T10:09:50.572Z,10.34
2018-11-04T10:10:56.065Z,10.34
2018-11-04T10:12:01.594Z,10.39
2018-11-04T10:13:08.133Z,10.40
2018-11-04T10:14:12.604Z,10.44
2018-11-04T10:15:18.106Z,10.46
2018-11-04T10:16:23.691Z,10.43
2018-11-04T10:17:29.131Z,10.44
2018-11-04T10:18:34.638Z,10.46
2018-11-04T10:19:41.272Z,10.46
2018-11-04T10:20:46.117Z,10.53
2018-11-04T10:21:51.178Z,10.58
2018-11-04T10:22:56.685Z,10.51
2018-11-04T10:24:02.210Z,10.51
2018-11-04T10:25:07.699Z,10.58
2018-11-04T10:26:14.216Z,10.59
2018-11-04T10:27:18.717Z,10.60
2018-11-04T10:28:24.224Z,10.56
2018-11-04T10:29:29.744Z,10.63
2018-11-04T10:30:35.252Z,10.60
2018-11-04T10:31:40.751Z,10.71
2018-11-04T10:32:47.274Z,10.71
2018-11-04T10:33:51.775Z,10.73
2018-11-04T10:34:57.289Z,10.68
2018-11-04T10:36:02.796Z,10.78
2018-11-04T10:37:08.333Z,10.71
2018-11-04T10:38:13.828Z,10.77
2018-11-04T10:39:20.339Z,10.78
2018-11-04T10:40:24.833Z,10.73
2018-11-04T10:41:30.363Z,10.73
2018-11-04T10:42:35.855Z,10.88
2018-11-04T10:43:41.370Z,10.84
2018-11-04T10:44:46.878Z,10.83
2018-11-04T10:45:53.395Z,10.78
2018-11-04T10:46:57.919Z,10.86
2018-11-04T10:48:03.418Z,10.83
2018-11-04T10:49:08.962Z,10.92
2018-11-04T10:50:14.424Z,10.98
2018-11-04T10:51:19.958Z,10.98
2018-11-04T10:52:26.458Z,10.98
2018-11-04T10:53:30.956Z,10.98
2018-11-04T10:54:36.490Z,10.96
2018-11-04T10:55:42.006Z,11.06
2018-11-04T10:56:47.493Z,11.06
2018-11-04T10:57:53.023Z,11.06
2018-11-04T10:58:59.517Z,11.06
2018-11-04T11:00:04.037Z,11.11
2018-11-04T11:01:09.542Z,11.13
2018-11-04T11:02:15.033Z,11.13
2018-11-04T11:03:20.552Z,11.21
2018-11-04T11:04:26.063Z,11.20
2018-11-04T11:05:32.580Z,11.14
2018-11-04T11:06:37.085Z,11.20
2018-11-04T11:07:42.592Z,11.28
2018-11-04T11:08:48.111Z,11.20
2018-11-04T11:09:53.609Z,11.32
2018-11-04T11:10:59.215Z,11.35
2018-11-04T11:12:05.645Z,11.32
2018-11-04T11:13:10.141Z,11.38
2018-11-04T11:14:15.660Z,11.38
2018-11-04T11:15:21.175Z,11.38
2018-11-04T11:16:26.670Z,11.46
2018-11-04T11:17:32.189Z,11.39
2018-11-04T11:18:38.697Z,11.47
2018-11-04T11:19:43.203Z,11.47
2018-11-04T11:20:48.712Z,11.52
2018-11-04T11:21:54.252Z,11.47
2018-11-04T11:23:00.036Z,11.56
2018-11-04T11:24:05.268Z,11.62
2018-11-04T11:25:11.776Z,11.70
2018-11-04T11:26:16.342Z,11.62
2018-11-04T11:27:21.780Z,11.74
2018-11-04T11:28:27.288Z,11.65
2018-11-04T11:29:32.821Z,11.83
2018-11-04T11:30:38.318Z,11.78
2018-11-04T11:31:44.846Z,11.85
2018-11-04T11:32:49.336Z,11.82
2018-11-04T11:33:54.845Z,11.90
2018-11-04T11:35:00.360Z,11.94
2018-11-04T11:36:05.879Z,11.97
2018-11-04T11:37:11.408Z,12.01
2018-11-04T11:38:17.898Z,11.94
2018-11-04T11:39:22.405Z,12.01
2018-11-04T11:40:27.905Z,12.06
2018-11-04T11:41:33.420Z,12.16
2018-11-04T11:42:38.937Z,12.15
2018-11-04T11:43:44.441Z,12.21
2018-11-04T11:44:50.980Z,12.21
2018-11-04T11:45:55.495Z,12.23
2018-11-04T11:47:00.979Z,12.30
2018-11-04T11:48:06.492Z,12.31
2018-11-04T11:49:12.009Z,12.27
2018-11-04T11:50:17.499Z,12.29
2018-11-04T11:51:24.033Z,12.31
2018-11-04T11:52:28.593Z,12.42
2018-11-04T11:53:34.033Z,12.41
2018-11-04T11:54:39.569Z,12.42
2018-11-04T11:55:45.056Z,12.49
2018-11-04T11:56:50.580Z,12.49
2018-11-04T11:57:57.087Z,12.52
2018-11-04T11:59:01.596Z,12.52
2018-11-04T12:00:07.103Z,12.56
2018-11-04T12:01:12.628Z,12.60
2018-11-04T12:02:18.222Z,12.57
2018-11-04T12:03:23.647Z,12.57
2018-11-04T12:04:30.150Z,12.57
2018-11-04T12:05:34.664Z,12.59
2018-11-04T12:06:40.196Z,12.70
2018-11-04T12:07:45.687Z,12.69
2018-11-04T12:08:51.195Z,12.74
2018-11-04T12:09:56.701Z,12.69
2018-11-04T12:11:03.226Z,12.74
2018-11-04T12:12:07.734Z,12.77
2018-11-04T12:13:13.245Z,12.79
2018-11-04T12:14:18.754Z,12.85
2018-11-04T12:15:24.273Z,12.87
2018-11-04T12:16:29.793Z,12.89
2018-11-04T12:17:36.368Z,12.88
2018-11-04T12:18:40.815Z,12.89
2018-11-04T12:19:46.323Z,12.92
2018-11-04T12:20:51.822Z,12.96
2018-11-04T12:21:57.337Z,12.96
2018-11-04T12:23:02.848Z,13.02
2018-11-04T12:24:09.362Z,12.97
2018-11-04T12:25:13.864Z,12.99
2018-11-04T12:26:19.370Z,13.12
2018-11-04T12:27:24.884Z,13.02
2018-11-04T12:28:30.402Z,13.03
2018-11-04T12:29:35.908Z,13.02
2018-11-04T12:30:42.451Z,13.07
2018-11-04T12:31:46.925Z,13.14
2018-11-04T12:32:52.436Z,13.14
2018-11-04T12:33:57.962Z,13.06
2018-11-04T12:35:03.509Z,13.17
2018-11-04T12:36:08.987Z,13.14
2018-11-04T12:37:15.509Z,13.14
2018-11-04T12:38:19.994Z,13.20
2018-11-04T12:39:25.516Z,13.29
2018-11-04T12:40:31.020Z,13.27
2018-11-04T12:41:36.544Z,13.25
2018-11-04T12:42:42.045Z,13.27
2018-11-04T12:43:48.588Z,13.36
2018-11-04T12:44:53.076Z,13.37
2018-11-04T12:45:58.596Z,13.30
2018-11-04T12:47:04.098Z,13.21
2018-11-04T12:48:09.607Z,13.29
2018-11-04T12:49:15.125Z,13.44
2018-11-04T12:50:21.642Z,13.37
2018-11-04T12:51:26.152Z,13.36
2018-11-04T12:52:31.671Z,13.38
2018-11-04T12:53:37.183Z,13.36
2018-11-04T12:54:42.676Z,13.41
2018-11-04T12:55:48.190Z,13.37
2018-11-04T12:56:54.715Z,13.46
2018-11-04T12:57:59.222Z,13.38
2018-11-04T12:59:04.719Z,13.43
2018-11-04T13:00:10.227Z,13.47
2018-11-04T13:01:15.771Z,13.46
2018-11-04T13:02:21.252Z,13.51
2018-11-04T13:03:27.773Z,13.47
2018-11-04T13:04:32.291Z,13.55
2018-11-04T13:05:37.799Z,13.54
2018-11-04T13:06:43.306Z,13.55
2018-11-04T13:07:48.825Z,13.55
2018-11-04T13:08:54.332Z,13.58
2018-11-04T13:10:00.894Z,13.55
2018-11-04T13:11:05.354Z,13.54
2018-11-04T13:12:10.880Z,13.59
2018-11-04T13:13:16.389Z,13.65
2018-11-04T13:14:21.895Z,13.61
2018-11-04T13:15:27.408Z,13.65
2018-11-04T13:16:33.931Z,13.63
2018-11-04T13:17:38.419Z,13.65
2018-11-04T13:18:43.940Z,13.62
2018-11-04T13:19:49.447Z,13.71
2018-11-04T13:20:54.972Z,13.59
2018-11-04T13:22:00.471Z,13.65
2018-11-04T13:23:07.012Z,13.73
2018-11-04T13:24:11.491Z,13.71
2018-11-04T13:25:17.006Z,13.63
2018-11-04T13:26:22.524Z,13.70
2018-11-04T13:27:28.059Z,13.65
2018-11-04T13:28:33.544Z,13.67
2018-11-04T13:29:40.098Z,13.83
2018-11-04T13:30:44.561Z,13.79
2018-11-04T13:31:50.083Z,13.67
2018-11-04T13:32:55.589Z,13.74
2018-11-04T13:34:01.102Z,13.73
2018-11-04T13:35:06.617Z,13.81
2018-11-04T13:36:13.153Z,13.74
2018-11-04T13:37:17.636Z,13.77
2018-11-04T13:38:23.160Z,13.69
2018-11-04T13:39:28.664Z,13.77
2018-11-04T13:40:34.178Z,13.79
2018-11-04T13:41:39.697Z,13.77
2018-11-04T13:42:46.207Z,13.79
2018-11-04T13:43:50.715Z,13.79
2018-11-04T13:44:56.249Z,13.83
2018-11-04T13:46:01.740Z,13.81
2018-11-04T13:47:07.244Z,13.79
2018-11-04T13:48:12.757Z,13.84
2018-11-04T13:49:19.372Z,13.87
2018-11-04T13:50:23.779Z,13.81
2018-11-04T13:51:29.292Z,13.83
2018-11-04T13:52:34.823Z,13.84
2018-11-04T13:53:40.316Z,13.87
2018-11-04T13:54:45.849Z,13.79
2018-11-04T13:55:52.363Z,13.94
2018-11-04T13:56:56.866Z,13.88
2018-11-04T13:58:02.370Z,13.91
2018-11-04T13:59:07.878Z,13.95
2018-11-04T14:00:13.396Z,13.95
2018-11-04T14:01:18.898Z,13.91
2018-11-04T14:02:25.435Z,13.89
2018-11-04T14:03:29.924Z,13.94
2018-11-04T14:04:35.442Z,13.89
2018-11-04T14:05:40.946Z,13.96
2018-11-04T14:06:46.464Z,13.94
2018-11-04T14:07:51.978Z,13.99
2018-11-04T14:08:58.512Z,13.99
2018-11-04T14:10:03.003Z,13.99
2018-11-04T14:11:08.516Z,13.98
2018-11-04T14:12:14.022Z,14.02
2018-11-04T14:13:19.588Z,14.02
2018-11-04T14:14:25.056Z,14.04
2018-11-04T14:15:31.592Z,14.07
2018-11-04T14:16:36.079Z,14.04
2018-11-04T14:17:41.589Z,14.04
2018-11-04T14:18:47.120Z,14.13
2018-11-04T14:19:52.604Z,14.01
2018-11-04T14:20:58.132Z,14.09
2018-11-04T14:22:04.649Z,14.04
2018-11-04T14:23:09.143Z,14.04