createdAt,value
2023-05-21T00:01:07.549Z,101928.97
2023-05-21T00:03:14.178Z,101936.09
2023-05-21T00:05:18.456Z,101929.22
2023-05-21T00:07:21.870Z,101929.28
2023-05-21T00:09:25.471Z,101926.81
2023-05-21T00:11:28.696Z,101911.22
2023-05-21T00:13:32.015Z,101922.81
2023-05-21T00:15:35.356Z,101917.72
2023-05-21T00:17:40.279Z,101916.19
2023-05-21T00:19:43.719Z,101912.91
2023-05-21T00:21:46.987Z,101914.81
2023-05-21T00:23:50.387Z,101909.81
2023-05-21T00:25:53.857Z,101911.75
2023-05-21T00:27:57.170Z,101912.75
2023-05-21T00:30:00.393Z,101908.50
2023-05-21T00:32:03.682Z,101907.81
2023-05-21T00:34:08.413Z,101902.63
2023-05-21T00:36:14.405Z,101900.09
2023-05-21T00:38:19.083Z,101901.84
2023-05-21T00:40:22.590Z,101901.84
2023-05-21T00:42:27.369Z,101888.84
2023-05-21T00:44:34.186Z,101898.41
2023-05-21T00:46:38.146Z,101897.47
2023-05-21T00:48:41.559Z,101897.47
2023-05-21T00:50:46.542Z,101896.63
2023-05-21T00:52:50.292Z,101897.47
2023-05-21T00:54:54.076Z,101894.00
2023-05-21T00:56:58.111Z,101892.22
2023-05-21T00:59:05.554Z,101891.38
2023-05-21T01:01:14.146Z,101894.94
2023-05-21T01:03:18.144Z,101893.16
2023-05-21T01:05:22.346Z,101892.31
2023-05-21T01:07:27.050Z,101894.09
2023-05-21T01:09:30.462Z,101887.06
2023-05-21T01:11:39.814Z,101883.59
2023-05-21T01:13:44.192Z,101888.84
2023-05-21T01:15:48.768Z,101889.69
2023-05-21T01:17:53.268Z,101887.16
2023-05-21T01:19:58.874Z,101886.31
2023-05-21T01:22:04.950Z,101884.59
2023-05-21T01:24:09.748Z,101890.78
2023-05-21T01:26:13.306Z,101885.59
2023-05-21T01:28:16.542Z,101886.44
2023-05-21T01:30:21.290Z,101882.13
2023-05-21T01:32:31.083Z,101887.31
2023-05-21T01:34:40.620Z,101884.59
2023-05-21T01:36:50.620Z,101885.44
2023-05-21T01:38:58.917Z,101877.66
2023-05-21T01:41:04.865Z,101878.59
2023-05-21T01:43:09.485Z,101869.94
2023-05-21T01:45:15.791Z,101874.41
2023-05-21T01:47:19.976Z,101871.03
2023-05-21T01:49:24.063Z,101865.94
2023-05-21T01:51:28.286Z,101873.03
2023-05-21T01:53:31.738Z,101868.69
2023-05-21T01:55:39.539Z,101867.00
2023-05-21T01:57:44.704Z,101870.72
2023-05-21T01:59:48.153Z,101863.84
2023-05-21T02:01:51.462Z,101857.06
2023-05-21T02:03:54.897Z,101860.63
2023-05-21T02:05:58.340Z,101858.09
2023-05-21T02:08:02.475Z,101850.28
2023-05-21T02:10:06.716Z,101852.22
2023-05-21T02:12:09.948Z,101847.88
2023-05-21T02:14:15.156Z,101853.13
2023-05-21T02:16:19.761Z,101861.00
2023-05-21T02:18:23.355Z,101861.84
2023-05-21T02:20:26.637Z,101847.88
2023-05-21T02:22:30.222Z,101846.97
2023-05-21T02:24:33.454Z,101843.41
2023-05-21T02:26:37.411Z,101840.78
2023-05-21T02:28:40.754Z,101844.28
2023-05-21T02:30:45.412Z,101842.50
2023-05-21T02:32:50.820Z,101834.69
2023-05-21T02:34:54.269Z,101832.16
2023-05-21T02:36:58.863Z,101834.78
2023-05-21T02:39:02.074Z,101828.75
2023-05-21T02:41:05.675Z,101833.16
2023-05-21T02:43:08.911Z,101832.38
2023-05-21T02:45:12.912Z,101834.16
2023-05-21T02:47:20.912Z,101827.22
2023-05-21T02:49:24.125Z,101823.81
2023-05-21T02:51:27.482Z,101814.34
2023-05-21T02:53:31.171Z,101820.50
2023-05-21T02:55:34.645Z,101824.16
2023-05-21T02:57:38.375Z,101823.19
2023-05-21T02:59:41.613Z,101824.16
2023-05-21T03:01:45.282Z,101820.75
2023-05-21T03:03:50.180Z,101820.75
2023-05-21T03:05:53.443Z,101818.13
2023-05-21T03:07:56.748Z,101813.81
2023-05-21T03:10:00.094Z,101817.38
2023-05-21T03:12:03.489Z,101821.75
2023-05-21T03:14:07.501Z,101815.66
2023-05-21T03:16:11.061Z,101818.28
2023-05-21T03:18:14.489Z,101821.69
2023-05-21T03:20:19.134Z,101820.75
2023-05-21T03:22:22.370Z,101819.00
2023-05-21T03:24:26.349Z,101813.66
2023-05-21T03:26:29.786Z,101817.94
2023-05-21T03:28:34.725Z,101819.66
2023-05-21T03:30:38.414Z,101818.72
2023-05-21T03:33:09.642Z,101823.97
2023-05-21T03:35:13.077Z,101816.94
2023-05-21T03:37:17.786Z,101820.44
2023-05-21T03:39:21.068Z,101809.09
2023-05-21T03:41:25.069Z,101809.16
2023-05-21T03:43:33.385Z,101808.25
2023-05-21T03:45:36.784Z,101809.09
2023-05-21T03:48:19.186Z,101805.53
2023-05-21T03:50:23.002Z,101808.09
2023-05-21T03:52:27.942Z,101808.84
2023-05-21T03:54:31.756Z,101805.22
2023-05-21T03:56:39.505Z,101805.16
2023-05-21T03:58:42.788Z,101802.53
2023-05-21T04:00:46.168Z,101799.00
2023-05-21T04:02:49.519Z,101793.75
2023-05-21T04:04:56.022Z,101798.06
2023-05-21T04:06:59.680Z,101797.13
2023-05-21T04:09:04.858Z,101802.22
2023-05-21T04:11:08.233Z,101802.94
2023-05-21T04:13:12.260Z,101788.81
2023-05-21T04:15:18.831Z,101790.31
2023-05-21T04:17:22.411Z,101798.03
2023-05-21T04:19:26.769Z,101789.00
2023-05-21T04:21:32.051Z,101787.91
2023-05-21T04:23:37.505Z,101785.06
2023-05-21T04:25:51.054Z,101792.59
2023-05-21T04:27:54.820Z,101794.88
2023-05-21T04:29:59.167Z,101789.31
2023-05-21T04:32:02.380Z,101785.53
2023-05-21T04:34:06.422Z,101779.09
2023-05-21T04:36:11.526Z,101785.84
2023-05-21T04:38:19.669Z,101784.00
2023-05-21T04:40:24.398Z,101786.44
2023-05-21T04:42:30.071Z,101774.94
2023-05-21T04:44:33.792Z,101779.19
2023-05-21T04:46:39.672Z,101778.09
2023-05-21T04:48:45.159Z,101783.94
2023-05-21T04:50:49.063Z,101791.47
2023-05-21T04:52:54.804Z,101786.81
2023-05-21T04:54:58.019Z,101783.09
2023-05-21T04:57:01.275Z,101780.16
2023-05-21T04:59:06.541Z,101786.00
2023-05-21T05:01:10.861Z,101788.25
2023-05-21T05:03:14.720Z,101784.44
2023-05-21T05:05:19.924Z,101781.56
2023-05-21T05:07:23.922Z,101782.91
2023-05-21T05:09:27.333Z,101777.31
2023-05-21T05:11:30.522Z,101779.56
2023-05-21T05:13:35.414Z,101777.44
2023-05-21T05:15:40.443Z,101774.53
2023-05-21T05:17:45.028Z,101780.28
2023-05-21T05:19:49.660Z,101775.69
2023-05-21T05:21:52.897Z,101777.19
2023-05-21T05:23:56.716Z,101781.34
2023-05-21T05:26:03.693Z,101778.53
2023-05-21T05:28:06.944Z,101776.47
2023-05-21T05:30:11.096Z,101777.06
2023-05-21T05:32:15.868Z,101780.28
2023-05-21T05:34:20.009Z,101766.81
2023-05-21T05:36:24.594Z,101768.22
2023-05-21T05:38:28.983Z,101766.19
2023-05-21T05:40:32.281Z,101771.06
2023-05-21T05:42:35.868Z,101769.84
2023-05-21T05:44:46.021Z,101773.69
2023-05-21T05:46:49.317Z,101778.44
2023-05-21T05:48:54.602Z,101779.63
2023-05-21T05:50:57.834Z,101777.47
2023-05-21T05:53:02.604Z,101779.72
2023-05-21T05:55:09.046Z,101776.91
2023-05-21T05:57:12.544Z,101778.41
2023-05-21T05:59:16.497Z,101779.91
2023-05-21T06:01:24.841Z,101786.66
2023-05-21T06:03:29.572Z,101781.19
2023-05-21T06:05:35.432Z,101775.75
2023-05-21T06:07:39.562Z,101776.31
2023-05-21T06:09:42.894Z,101769.91
2023-05-21T06:11:46.180Z,101767.91
2023-05-21T06:13:49.799Z,101760.66
2023-05-21T06:15:54.377Z,101756.75
2023-05-21T06:17:57.705Z,101763.63
2023-05-21T06:20:01.000Z,101761.53
2023-05-21T06:22:06.679Z,101764.53
2023-05-21T06:24:09.954Z,101771.06
2023-05-21T06:26:13.222Z,101773.22
2023-05-21T06:28:17.775Z,101754.06
2023-05-21T06:30:21.152Z,101766.31
2023-05-21T06:32:26.236Z,101768.06
2023-05-21T06:34:29.590Z,101761.22
2023-05-21T06:36:32.941Z,101768.50
2023-05-21T06:38:37.739Z,101762.72
2023-05-21T06:40:40.964Z,101765.53
2023-05-21T06:42:48.781Z,101767.78
2023-05-21T06:44:58.332Z,101769.16
2023-05-21T06:47:07.737Z,101760.91
2023-05-21T06:49:14.417Z,101764.06
2023-05-21T06:51:18.991Z,101764.38
2023-05-21T06:53:22.237Z,101766.59
2023-05-21T06:55:26.954Z,101767.84
2023-05-21T06:57:48.650Z,101766.13
2023-05-21T06:59:52.024Z,101763.56
2023-05-21T07:01:55.338Z,101761.84
2023-05-21T07:03:59.320Z,101752.41
2023-05-21T07:06:02.564Z,101753.56
2023-05-21T07:08:05.897Z,101752.97
2023-05-21T07:10:10.376Z,101761.09
2023-05-21T07:12:16.153Z,101753.44
2023-05-21T07:14:19.621Z,101750.94
2023-05-21T07:16:22.910Z,101746.03
2023-05-21T07:18:26.589Z,101749.19
2023-05-21T07:20:29.842Z,101751.38
2023-05-21T07:22:38.200Z,101748.13
2023-05-21T07:24:41.883Z,101753.81
2023-05-21T07:26:45.247Z,101747.44
2023-05-21T07:28:50.466Z,101749.00
2023-05-21T07:30:53.787Z,101750.56
2023-05-21T07:33:04.000Z,101749.38
2023-05-21T07:35:08.092Z,101750.97
2023-05-21T07:37:11.494Z,101748.56
2023-05-21T07:39:15.442Z,101739.22
2023-05-21T07:41:19.209Z,101745.00
2023-05-21T07:43:24.237Z,101738.50
2023-05-21T07:45:29.013Z,101744.53
2023-05-21T07:47:32.750Z,101732.47
2023-05-21T07:49:36.298Z,101731.53
2023-05-21T07:51:39.663Z,101737.50
2023-05-21T07:53:43.177Z,101736.56
2023-05-21T07:55:49.037Z,101731.94
2023-05-21T07:57:56.387Z,101724.69
2023-05-21T08:00:06.917Z,101733.09
2023-05-21T08:02:20.737Z,101723.91
2023-05-21T08:04:24.593Z,101728.28
2023-05-21T08:06:28.377Z,101723.66
2023-05-21T08:08:31.643Z,101735.78
2023-05-21T08:10:35.105Z,101729.44
2023-05-21T08:12:38.387Z,101722.75
2023-05-21T08:14:43.183Z,101726.69
2023-05-21T08:16:48.223Z,101720.88
2023-05-21T08:18:53.214Z,101718.19
2023-05-21T08:20:56.782Z,101721.00
2023-05-21T08:23:01.486Z,101716.84
2023-05-21T08:25:10.952Z,101711.97
2023-05-21T08:27:16.194Z,101716.59
2023-05-21T08:29:19.595Z,101718.59
2023-05-21T08:31:23.565Z,101711.06
2023-05-21T08:33:27.847Z,101715.84
2023-05-21T08:35:32.592Z,101720.63
2023-05-21T08:37:50.863Z,101720.63
2023-05-21T08:40:02.097Z,101720.91
2023-05-21T08:42:32.888Z,101719.94
2023-05-21T08:44:47.152Z,101716.97
2023-05-21T08:46:51.955Z,101711.97
2023-05-21T08:48:56.283Z,101707.78
2023-05-21T08:51:02.777Z,101710.63
2023-05-21T08:53:23.364Z,101697.47
2023-05-21T08:55:32.613Z,101699.31
2023-05-21T08:57:36.220Z,101701.28
2023-05-21T08:59:44.185Z,101705.75
2023-05-21T09:01:57.813Z,101711.38
2023-05-21T09:04:19.693Z,101715.84
2023-05-21T09:06:28.353Z,101710.66
2023-05-21T09:08:36.512Z,101703.81
2023-05-21T09:10:51.323Z,101708.41
2023-05-21T09:12:57.093Z,101701.41
2023-05-21T09:15:01.513Z,101699.47
2023-05-21T09:17:09.251Z,101706.19
2023-05-21T09:19:12.609Z,101702.28
2023-05-21T09:21:27.941Z,101689.66
2023-05-21T09:23:42.104Z,101698.34
2023-05-21T09:25:47.491Z,101698.22
2023-05-21T09:27:57.652Z,101701.72
2023-05-21T09:30:01.300Z,101698.34
2023-05-21T09:32:08.353Z,101706.47
2023-05-21T09:34:15.270Z,101709.00
2023-05-21T09:36:21.319Z,101699.75
2023-05-21T09:38:27.012Z,101716.81
2023-05-21T09:40:30.724Z,101708.41
2023-05-21T09:42:34.447Z,101706.19
2023-05-21T09:44:37.762Z,101714.59
2023-05-21T09:46:42.092Z,101714.03
2023-05-21T09:48:45.806Z,101705.59
2023-05-21T09:50:51.691Z,101710.63
2023-05-21T09:52:55.949Z,101708.66
2023-05-21T09:55:01.550Z,101702.22
2023-05-21T09:57:05.076Z,101704.50
2023-05-21T09:59:08.851Z,101701.13
2023-05-21T10:01:12.505Z,101703.03
2023-05-21T10:03:17.914Z,101702.19
2023-05-21T10:05:21.984Z,101702.69
2023-05-21T10:07:27.260Z,101706.84
2023-05-21T10:09:31.414Z,101700.03
2023-05-21T10:11:37.128Z,101703.94
2023-05-21T10:13:46.065Z,101699.06
2023-05-21T10:15:56.875Z,101699.16
2023-05-21T10:18:01.569Z,101698.03
2023-05-21T10:20:07.321Z,101691.41
2023-05-21T10:22:11.332Z,101689.63
2023-05-21T10:24:15.404Z,101695.44
2023-05-21T10:26:20.682Z,101691.38
2023-05-21T10:28:25.905Z,101685.66
2023-05-21T10:30:29.497Z,101685.13
2023-05-21T10:32:33.362Z,101676.72
2023-05-21T10:34:38.954Z,101681.97
2023-05-21T10:36:42.929Z,101674.84
2023-05-21T10:38:46.759Z,101671.38
2023-05-21T10:40:50.623Z,101676.44
2023-05-21T10:43:13.917Z,101671.50
2023-05-21T10:45:28.164Z,101663.56
2023-05-21T10:47:51.526Z,101667.56
2023-05-21T10:50:20.926Z,101657.22
2023-05-21T10:52:39.847Z,101664.56
2023-05-21T10:55:11.238Z,101663.41
2023-05-21T10:57:26.391Z,101657.25
2023-05-21T10:59:41.289Z,101660.28
2023-05-21T11:01:46.362Z,101664.63
2023-05-21T11:03:50.046Z,101649.41
2023-05-21T11:05:55.289Z,101651.72
2023-05-21T11:07:58.898Z,101641.50
2023-05-21T11:10:34.012Z,101651.38
2023-05-21T11:12:57.909Z,101648.56
2023-05-21T11:15:01.156Z,101649.28
2023-05-21T11:17:12.413Z,101644.09
2023-05-21T11:19:19.148Z,101651.31
2023-05-21T11:21:26.270Z,101642.81
2023-05-21T11:23:50.271Z,101635.97
2023-05-21T11:26:02.251Z,101641.16
2023-05-21T11:28:09.577Z,101638.34
2023-05-21T11:30:17.575Z,101639.06
2023-05-21T11:32:24.238Z,101631.34
2023-05-21T11:34:29.360Z,101636.53
2023-05-21T11:36:34.056Z,101633.69
2023-05-21T11:38:39.210Z,101636.69
2023-05-21T11:40:54.737Z,101635.72
2023-05-21T11:42:58.473Z,101635.69
2023-05-21T11:45:03.984Z,101634.00
2023-05-21T11:47:10.175Z,101627.97
2023-05-21T11:49:16.159Z,101622.25
2023-05-21T11:51:19.531Z,101630.16
2023-05-21T11:53:25.106Z,101622.28
2023-05-21T11:55:29.628Z,101620.25
2023-05-21T11:57:32.858Z,101622.44
2023-05-21T11:59:36.486Z,101623.28
2023-05-21T12:01:39.739Z,101622.91
2023-05-21T12:03:43.388Z,101618.59
2023-05-21T12:05:48.683Z,101620.25
2023-05-21T12:07:52.164Z,101616.88
2023-05-21T12:09:55.781Z,101621.88
2023-05-21T12:11:59.227Z,101619.69
2023-05-21T12:14:02.557Z,101610.47
2023-05-21T12:16:07.177Z,101610.13
2023-05-21T12:18:11.487Z,101601.09
2023-05-21T12:20:16.669Z,101607.94
2023-05-21T12:22:22.028Z,101613.47
2023-05-21T12:24:25.455Z,101601.75
2023-05-21T12:26:28.984Z,101610.09
2023-05-21T12:28:32.620Z,101606.38
2023-05-21T12:30:36.192Z,101607.00
2023-05-21T12:32:44.221Z,101605.28
2023-05-21T12:34:48.832Z,101603.41
2023-05-21T12:36:52.174Z,101597.53
2023-05-21T12:38:57.686Z,101604.88
2023-05-21T12:41:05.195Z,101601.81
2023-05-21T12:43:08.580Z,101600.00
2023-05-21T12:45:12.809Z,101601.06
2023-05-21T12:47:16.392Z,101585.69
2023-05-21T12:49:32.521Z,101594.25
2023-05-21T12:51:41.710Z,101584.66
2023-05-21T12:53:45.053Z,101599.78
2023-05-21T12:55:49.981Z,101590.72
2023-05-21T12:58:02.820Z,101591.56
2023-05-21T13:00:07.809Z,101586.72
2023-05-21T13:02:15.699Z,101583.28
2023-05-21T13:04:20.790Z,101591.63
2023-05-21T13:06:26.470Z,101593.53
2023-05-21T13:08:30.213Z,101588.06
2023-05-21T13:10:33.805Z,101575.34
2023-05-21T13:12:38.433Z,101578.38
2023-05-21T13:14:41.828Z,101584.66
2023-05-21T13:16:48.052Z,101575.81
2023-05-21T13:18:51.378Z,101578.97
2023-05-21T13:20:54.696Z,101581.09
2023-05-21T13:22:58.154Z,101577.38
2023-05-21T13:25:01.504Z,101569.09
2023-05-21T13:27:05.036Z,101574.28
2023-05-21T13:29:09.975Z,101567.44
2023-05-21T13:31:15.765Z,101574.91
2023-05-21T13:33:21.975Z,101576.47
2023-05-21T13:35:25.216Z,101564.75
2023-05-21T13:37:28.462Z,101571.19
2023-05-21T13:39:31.690Z,101577.16
2023-05-21T13:41:35.011Z,101570.41
2023-05-21T13:43:38.288Z,101574.41
2023-05-21T13:45:43.874Z,101569.03
2023-05-21T13:47:48.308Z,101562.78
2023-05-21T13:49:52.091Z,101558.34
2023-05-21T13:51:55.356Z,101558.94
2023-05-21T13:53:58.602Z,101555.16
2023-05-21T13:56:02.229Z,101564.66
2023-05-21T13:58:05.660Z,101549.47
2023-05-21T14:00:12.705Z,101557.09
2023-05-21T14:02:17.789Z,101550.16
2023-05-21T14:04:21.724Z,101548.59
2023-05-21T14:06:24.988Z,101548.19
2023-05-21T14:08:29.512Z,101548.31
2023-05-21T14:10:32.776Z,101546.00
2023-05-21T14:12:35.944Z,101531.91
2023-05-21T14:14:39.209Z,101546.59
2023-05-21T14:16:42.707Z,101545.75
2023-05-21T14:18:47.457Z,101542.63
2023-05-21T14:20:50.755Z,101535.56
2023-05-21T14:22:54.003Z,101546.59
2023-05-21T14:24:57.221Z,101538.13
2023-05-21T14:27:00.416Z,101541.00
2023-05-21T14:29:03.883Z,101545.19
2023-05-21T14:31:07.757Z,101538.13
2023-05-21T14:33:11.433Z,101533.13
2023-05-21T14:35:16.206Z,101539.69
2023-05-21T14:37:19.414Z,101539.19
2023-05-21T14:39:22.638Z,101539.88
2023-05-21T14:41:26.579Z,101536.38
2023-05-21T14:43:29.852Z,101535.41
2023-05-21T14:45:35.484Z,101536.53
2023-05-21T14:47:38.812Z,101542.03
2023-05-21T14:49:42.096Z,101544.19
2023-05-21T14:51:47.615Z,101545.13
2023-05-21T14:53:50.930Z,101536.97
2023-05-21T14:55:55.162Z,101544.47
2023-05-21T14:57:58.478Z,101541.88
2023-05-21T15:00:01.835Z,101548.25
2023-05-21T15:02:07.319Z,101546.22
2023-05-21T15:04:10.753Z,101535.47
2023-05-21T15:06:14.240Z,101540.38
2023-05-21T15:08:18.939Z,101542.97
2023-05-21T15:10:22.140Z,101539.75
2023-05-21T15:12:25.787Z,101538.31
2023-05-21T15:14:29.273Z,101536.91
2023-05-21T15:16:32.628Z,101534.34
2023-05-21T15:18:35.847Z,101537.06
2023-05-21T15:20:39.134Z,101540.47
2023-05-21T15:22:42.418Z,101535.19
2023-05-21T15:24:47.157Z,101538.28
2023-05-21T15:26:50.567Z,101534.34
2023-05-21T15:28:54.029Z,101537.09
2023-05-21T15:30:57.279Z,101530.44
2023-05-21T15:33:00.733Z,101536.50
2023-05-21T15:35:04.068Z,101536.19
2023-05-21T15:37:07.598Z,101534.22
2023-05-21T15:39:10.884Z,101532.41
2023-05-21T15:41:15.509Z,101526.91
2023-05-21T15:43:18.865Z,101522.63
2023-05-21T15:45:22.128Z,101517.97
2023-05-21T15:47:25.328Z,101521.81
2023-05-21T15:49:28.731Z,101518.66
2023-05-21T15:51:32.072Z,101508.28
2023-05-21T15:53:35.363Z,101507.63
2023-05-21T15:55:38.975Z,101511.31
2023-05-21T15:57:43.841Z,101514.84
2023-05-21T15:59:47.461Z,101502.28
2023-05-21T16:01:50.724Z,101503.41
2023-05-21T16:03:53.979Z,101509.75
2023-05-21T16:05:57.403Z,101503.88
2023-05-21T16:08:00.747Z,101499.97
2023-05-21T16:10:04.151Z,101501.81
2023-05-21T16:12:08.040Z,101500.81
2023-05-21T16:14:12.934Z,101502.00
2023-05-21T16:16:16.319Z,101496.16
2023-05-21T16:18:19.535Z,101489.50
2023-05-21T16:20:22.888Z,101492.69
2023-05-21T16:22:26.214Z,101495.56
2023-05-21T16:24:29.516Z,101490.19
2023-05-21T16:26:32.792Z,101492.22
2023-05-21T16:28:37.569Z,101489.03
2023-05-21T16:30:42.418Z,101493.91
2023-05-21T16:32:45.684Z,101489.94
2023-05-21T16:34:48.906Z,101487.97
2023-05-21T16:36:52.191Z,101483.94
2023-05-21T16:38:55.468Z,101489.66
2023-05-21T16:40:58.783Z,101491.66
2023-05-21T16:43:03.114Z,101483.63
2023-05-21T16:45:07.495Z,101475.91
2023-05-21T16:47:12.120Z,101484.47
2023-05-21T16:49:15.502Z,101479.81
2023-05-21T16:51:18.886Z,101479.69
2023-05-21T16:53:22.418Z,101475.34
2023-05-21T16:55:25.791Z,101479.25
2023-05-21T16:57:29.067Z,101473.91
2023-05-21T16:59:32.309Z,101481.13
2023-05-21T17:01:35.788Z,101473.28
2023-05-21T17:03:43.092Z,101468.78
2023-05-21T17:05:46.651Z,101475.44
2023-05-21T17:07:50.219Z,101474.09
2023-05-21T17:09:53.875Z,101474.81
2023-05-21T17:11:57.223Z,101475.47
2023-05-21T17:14:00.468Z,101484.16
2023-05-21T17:16:03.756Z,101478.47
2023-05-21T17:18:07.152Z,101483.47
2023-05-21T17:20:13.456Z,101483.19
2023-05-21T17:22:16.786Z,101479.47
2023-05-21T17:24:20.082Z,101480.31
2023-05-21T17:26:23.389Z,101479.28
2023-05-21T17:28:26.691Z,101482.81
2023-05-21T17:30:30.284Z,101482.59
2023-05-21T17:32:33.520Z,101477.06
2023-05-21T17:34:37.210Z,101488.41
2023-05-21T17:36:41.784Z,101487.41
2023-05-21T17:38:45.125Z,101484.38
2023-05-21T17:40:49.034Z,101488.38
2023-05-21T17:42:52.445Z,101485.00
2023-05-21T17:44:55.860Z,101490.69
2023-05-21T17:46:59.171Z,101489.31
2023-05-21T17:49:03.068Z,101490.50
2023-05-21T17:51:06.336Z,101497.84
2023-05-21T17:53:10.967Z,101491.00
2023-05-21T17:55:14.467Z,101492.31
2023-05-21T17:57:19.731Z,101498.66
2023-05-21T17:59:23.005Z,101497.97
2023-05-21T18:01:26.524Z,101496.28
2023-05-21T18:03:29.831Z,101503.63
2023-05-21T18:05:33.058Z,101501.28
2023-05-21T18:07:36.326Z,101492.75
2023-05-21T18:09:42.828Z,101502.06
2023-05-21T18:11:46.107Z,101504.25
2023-05-21T18:13:49.501Z,101500.22
2023-05-21T18:15:52.853Z,101498.13
2023-05-21T18:17:56.257Z,101495.94
2023-05-21T18:19:59.517Z,101489.25
2023-05-21T18:22:02.708Z,101497.06
2023-05-21T18:24:07.424Z,101497.53
2023-05-21T18:26:12.012Z,101494.66
2023-05-21T18:28:15.263Z,101500.59
2023-05-21T18:30:18.667Z,101502.91
2023-05-21T18:32:22.075Z,101492.88
2023-05-21T18:34:25.568Z,101499.66
2023-05-21T18:36:29.272Z,101496.78
2023-05-21T18:38:33.772Z,101494.72
2023-05-21T18:40:37.410Z,101506.84
2023-05-21T18:42:42.634Z,101497.66
2023-05-21T18:44:46.544Z,101497.22
2023-05-21T18:46:51.387Z,101495.16
2023-05-21T18:48:54.672Z,101496.63
2023-05-21T18:50:57.930Z,101498.09
2023-05-21T18:53:01.158Z,101496.03
2023-05-21T18:55:05.531Z,101499.97
2023-05-21T18:57:08.734Z,101490.59
2023-05-21T18:59:14.709Z,101494.56
2023-05-21T19:01:18.369Z,101491.53
2023-05-21T19:03:21.602Z,101486.50
2023-05-21T19:05:24.902Z,101488.78
2023-05-21T19:07:28.369Z,101494.41
2023-05-21T19:09:31.611Z,101486.84
2023-05-21T19:11:35.049Z,101488.00
2023-05-21T19:13:38.304Z,101485.63
2023-05-21T19:15:46.903Z,101486.94
2023-05-21T19:17:50.211Z,101483.03
2023-05-21T19:19:55.977Z,101485.16
2023-05-21T19:21:59.660Z,101486.44
2023-05-21T19:24:05.450Z,101487.69
2023-05-21T19:26:09.193Z,101489.09
2023-05-21T19:28:12.437Z,101491.25
2023-05-21T19:30:15.775Z,101501.34
2023-05-21T19:32:21.335Z,101491.00
2023-05-21T19:34:24.734Z,101492.28
2023-05-21T19:36:32.700Z,101492.69
2023-05-21T19:38:48.142Z,101493.84
2023-05-21T19:40:51.381Z,101504.75
2023-05-21T19:42:54.695Z,101502.41
2023-05-21T19:44:57.945Z,101504.53
2023-05-21T19:47:01.812Z,101507.63
2023-05-21T19:49:06.744Z,101512.38
2023-05-21T19:51:10.014Z,101518.97
2023-05-21T19:53:14.349Z,101519.41
2023-05-21T19:55:20.377Z,101520.53
2023-05-21T19:57:23.811Z,101521.81
2023-05-21T19:59:27.345Z,101526.44
2023-05-21T20:01:34.656Z,101526.72
2023-05-21T20:03:38.376Z,101527.00
2023-05-21T20:05:43.057Z,101523.66
2023-05-21T20:07:53.788Z,101524.78
2023-05-21T20:09:57.057Z,101538.22
2023-05-21T20:12:00.613Z,101535.69
2023-05-21T20:14:04.510Z,101533.19
2023-05-21T20:16:07.765Z,101536.97
2023-05-21T20:18:12.886Z,101541.56
2023-05-21T20:20:16.863Z,101539.91
2023-05-21T20:22:21.671Z,101532.03
2023-05-21T20:24:24.972Z,101541.00
2023-05-21T20:26:28.215Z,101539.47
2023-05-21T20:28:31.516Z,101534.28
2023-05-21T20:30:36.021Z,101539.88
2023-05-21T20:32:39.675Z,101542.69
2023-05-21T20:34:58.400Z,101540.16
2023-05-21T20:37:06.074Z,101526.44
2023-05-21T20:39:12.142Z,101535.41
2023-05-21T20:41:15.372Z,101540.16
2023-05-21T20:43:18.822Z,101535.97
2023-05-21T20:45:22.339Z,101539.91
2023-05-21T20:47:29.952Z,101540.19
2023-05-21T20:49:34.284Z,101540.44
2023-05-21T20:51:37.681Z,101540.72
2023-05-21T20:53:41.519Z,101544.63
2023-05-21T20:55:46.992Z,101536.94
2023-05-21T20:57:50.853Z,101542.53
2023-05-21T20:59:54.371Z,101534.84
2023-05-21T21:01:57.700Z,101538.59
2023-05-21T21:04:01.112Z,101545.72
2023-05-21T21:06:06.519Z,101544.34
2023-05-21T21:08:09.791Z,101546.31
2023-05-21T21:10:13.149Z,101546.56
2023-05-21T21:14:23.948Z,101547.13
2023-05-21T21:16:27.194Z,101542.91
2023-05-21T21:18:30.549Z,101544.03
2023-05-21T21:20:33.758Z,101538.16
2023-05-21T21:22:37.236Z,101540.94
2023-05-21T21:24:40.576Z,101542.06
2023-05-21T21:26:44.033Z,101540.53
2023-05-21T21:28:48.688Z,101543.44
2023-05-21T21:30:51.939Z,101552.38
2023-05-21T21:32:55.225Z,101548.19
2023-05-21T21:34:58.499Z,101561.56
2023-05-21T21:37:01.883Z,101552.88
2023-05-21T21:39:05.323Z,101554.84
2023-05-21T21:41:08.718Z,101549.78
2023-05-21T21:43:12.010Z,101552.59
2023-05-21T21:45:16.828Z,101557.31
2023-05-21T21:47:20.074Z,101547.97
2023-05-21T21:49:23.375Z,101546.56
2023-05-21T21:51:26.678Z,101540.53
2023-05-21T21:53:29.976Z,101546.94
2023-05-21T21:55:33.748Z,101542.75
2023-05-21T21:57:37.082Z,101544.69
2023-05-21T21:59:40.452Z,101546.63
2023-05-21T22:01:45.311Z,101543.28
2023-05-21T22:03:48.649Z,101548.72
2023-05-21T22:05:51.868Z,101548.13
2023-05-21T22:07:55.150Z,101542.16
2023-05-21T22:09:58.375Z,101544.09
2023-05-21T22:12:07.588Z,101540.72
2023-05-21T22:14:11.682Z,101542.66
2023-05-21T22:16:15.088Z,101538.59
2023-05-21T22:18:31.933Z,101537.88
2023-05-21T22:20:43.674Z,101534.66
2023-05-21T22:22:47.259Z,101539.38
2023-05-21T22:24:50.526Z,101536.97
2023-05-21T22:26:53.900Z,101539.94
2023-05-21T22:28:59.113Z,101536.69
2023-05-21T22:31:02.529Z,101541.41
2023-05-21T22:33:06.034Z,101541.66
2023-05-21T22:35:12.605Z,101533.00
2023-05-21T22:37:15.860Z,101532.53
2023-05-21T22:39:19.358Z,101522.19
2023-05-21T22:41:22.964Z,101527.88
2023-05-21T22:43:26.696Z,101523.72
2023-05-21T22:45:30.195Z,101534.53
2023-05-21T22:47:33.483Z,101523.34
2023-05-21T22:49:38.194Z,101522.63
2023-05-21T22:51:44.997Z,101521.06
2023-05-21T22:53:48.268Z,101526.63
2023-05-21T22:55:51.608Z,101519.91
2023-05-21T22:57:54.839Z,101523.78
2023-05-21T22:59:58.096Z,101527.69
2023-05-21T23:02:01.482Z,101526.25
2023-05-21T23:04:04.760Z,101529.16
2023-05-21T23:06:08.323Z,101530.38
2023-05-21T23:08:12.954Z,101524.47
2023-05-21T23:10:16.186Z,101516.91
2023-05-21T23:12:19.429Z,101522.44
2023-05-21T23:14:22.956Z,101520.22
2023-05-21T23:16:26.603Z,101521.31
2023-05-21T23:18:29.920Z,101525.16
2023-05-21T23:20:33.794Z,101518.19
2023-05-21T23:22:37.601Z,101526.25
2023-05-21T23:24:42.334Z,101517.72
2023-05-21T23:26:45.890Z,101521.44
2023-05-21T23:28:49.246Z,101522.53
2023-05-21T23:30:52.775Z,101515.81
2023-05-21T23:32:56.250Z,101521.38
2023-05-21T23:34:59.664Z,101519.94
2023-05-21T23:37:03.052Z,101510.44
2023-05-21T23:39:06.398Z,101515.13
2023-05-21T23:41:11.175Z,101508.41
2023-05-21T23:43:14.530Z,101512.00
2023-05-21T23:45:18.351Z,101506.13
2023-05-21T23:47:21.734Z,101511.53
2023-05-21T23:49:25.128Z,101507.34