createdAt,value
2019-02-10T00:00:10.306Z,99.90
2019-02-10T00:02:43.678Z,99.90
2019-02-10T00:05:14.188Z,99.90
2019-02-10T00:07:45.347Z,99.90
2019-02-10T00:10:20.264Z,99.90
2019-02-10T00:13:24.725Z,99.90
2019-02-10T00:15:56.525Z,99.90
2019-02-10T00:18:29.539Z,99.90
2019-02-10T00:21:02.296Z,99.90
2019-02-10T00:23:34.178Z,99.90
2019-02-10T00:26:06.304Z,99.90
2019-02-10T00:28:36.923Z,99.90
2019-02-10T00:31:07.387Z,99.90
2019-02-10T00:33:37.918Z,99.90
2019-02-10T00:36:08.702Z,99.90
2019-02-10T00:38:39.192Z,99.90
2019-02-10T00:41:11.249Z,99.90
2019-02-10T00:43:41.772Z,99.90
2019-02-10T00:46:16.021Z,99.90
2019-02-10T00:48:47.817Z,99.90
2019-02-10T00:51:20.110Z,99.90
2019-02-10T00:53:51.322Z,99.90
2019-02-10T00:56:22.147Z,99.90
2019-02-10T00:58:52.600Z,99.90
2019-02-10T01:01:25.688Z,99.90
2019-02-10T01:03:56.206Z,99.90
2019-02-10T01:06:31.286Z,99.90
2019-02-10T01:09:01.753Z,99.90
2019-02-10T01:11:35.488Z,99.90
2019-02-10T01:14:06.289Z,99.90
2019-02-10T01:16:37.215Z,99.90
2019-02-10T01:19:12.800Z,99.90
2019-02-10T01:21:46.013Z,99.90
2019-02-10T01:24:16.413Z,99.90
2019-02-10T01:26:46.786Z,99.90
2019-02-10T01:29:19.379Z,99.90
2019-02-10T01:31:49.712Z,99.90
2019-02-10T01:34:21.520Z,99.90
2019-02-10T01:36:54.461Z,99.90
2019-02-10T01:39:34.635Z,99.90
2019-02-10T01:42:07.696Z,99.90
2019-02-10T01:44:38.087Z,99.90
2019-02-10T01:47:08.605Z,99.90
2019-02-10T01:49:38.930Z,99.90
2019-02-10T01:52:09.335Z,99.90
2019-02-10T01:54:39.614Z,99.90
2019-02-10T01:57:10.022Z,99.90
2019-02-10T01:59:42.594Z,99.90
2019-02-10T02:02:13.061Z,99.90
2019-02-10T02:04:43.515Z,99.90
2019-02-10T02:07:13.942Z,99.90
2019-02-10T02:09:44.370Z,99.90
2019-02-10T02:12:14.703Z,99.90
2019-02-10T02:14:47.273Z,99.90
2019-02-10T02:17:17.738Z,99.90
2019-02-10T02:19:48.031Z,99.90
2019-02-10T02:22:18.348Z,99.90
2019-02-10T02:24:50.182Z,99.90
2019-02-10T02:27:20.583Z,99.90
2019-02-10T02:29:50.902Z,99.90
2019-02-10T02:32:21.315Z,99.90
2019-02-10T02:34:51.674Z,99.90
2019-02-10T02:37:22.033Z,99.90
2019-02-10T02:39:52.303Z,99.90
2019-02-10T02:42:22.627Z,99.90
2019-02-10T02:44:52.951Z,99.90
2019-02-10T02:47:23.325Z,99.90
2019-02-10T02:49:53.607Z,99.90
2019-02-10T02:52:24.121Z,99.90
2019-02-10T02:54:54.384Z,99.90
2019-02-10T02:57:24.746Z,99.90
2019-02-10T02:59:55.075Z,99.90
2019-02-10T03:02:25.389Z,99.90
2019-02-10T03:04:55.757Z,99.90
2019-02-10T03:07:26.075Z,99.90
2019-02-10T03:09:59.926Z,99.90
2019-02-10T03:12:30.223Z,99.90
2019-02-10T03:15:01.533Z,99.90
2019-02-10T03:17:31.950Z,99.90
2019-02-10T03:20:02.346Z,99.90
2019-02-10T03:22:32.749Z,99.90
2019-02-10T03:25:05.091Z,99.90
2019-02-10T03:27:35.350Z,99.90
2019-02-10T03:30:05.688Z,99.90
2019-02-10T03:32:36.072Z,99.90
2019-02-10T03:35:06.691Z,99.90
2019-02-10T03:37:37.030Z,99.90
2019-02-10T03:40:07.348Z,99.90
2019-02-10T03:42:37.678Z,99.90
2019-02-10T03:45:07.967Z,99.90
2019-02-10T03:47:38.302Z,99.90
2019-02-10T03:50:08.654Z,99.90
2019-02-10T03:52:39.066Z,99.90
2019-02-10T03:55:09.298Z,99.90
2019-02-10T03:57:39.610Z,99.90
2019-02-10T04:00:10.040Z,99.90
2019-02-10T04:02:40.404Z,99.90
2019-02-10T04:05:10.732Z,99.90
2019-02-10T04:07:41.104Z,99.90
2019-02-10T04:10:11.529Z,99.90
2019-02-10T04:12:41.853Z,99.90
2019-02-10T04:15:13.219Z,99.90
2019-02-10T04:17:43.634Z,99.90
2019-02-10T04:20:13.949Z,99.90
2019-02-10T04:22:44.306Z,99.90
2019-02-10T04:25:14.682Z,99.90
2019-02-10T04:27:44.992Z,99.90
2019-02-10T04:30:15.299Z,99.90
2019-02-10T04:32:45.620Z,99.90
2019-02-10T04:35:15.985Z,99.90
2019-02-10T04:37:46.604Z,99.90
2019-02-10T04:40:16.998Z,99.90
2019-02-10T04:42:47.304Z,99.90
2019-02-10T04:45:17.659Z,99.90
2019-02-10T04:47:47.953Z,99.90
2019-02-10T04:50:18.241Z,99.90
2019-02-10T04:52:48.600Z,99.90
2019-02-10T04:55:18.904Z,99.90
2019-02-10T04:57:49.223Z,99.90
2019-02-10T05:00:19.587Z,99.90
2019-02-10T05:02:51.047Z,99.90
2019-02-10T05:05:21.314Z,99.90
2019-02-10T05:07:54.566Z,99.90
2019-02-10T05:10:23.594Z,99.90
2019-02-10T05:12:53.982Z,99.90
2019-02-10T05:15:24.283Z,99.90
2019-02-10T05:17:54.588Z,99.90
2019-02-10T05:20:25.073Z,99.90
2019-02-10T05:22:55.437Z,99.90
2019-02-10T05:25:25.847Z,99.90
2019-02-10T05:27:56.131Z,99.90
2019-02-10T05:30:26.478Z,99.90
2019-02-10T05:32:56.805Z,99.90
2019-02-10T05:35:27.106Z,99.90
2019-02-10T05:38:04.028Z,99.90
2019-02-10T05:40:31.545Z,99.90
2019-02-10T05:43:01.954Z,99.90
2019-02-10T05:45:32.262Z,99.90
2019-02-10T05:48:02.651Z,99.90
2019-02-10T05:50:34.042Z,99.90
2019-02-10T05:53:04.376Z,99.90
2019-02-10T05:55:34.747Z,99.90
2019-02-10T05:58:05.381Z,99.90
2019-02-10T06:00:35.735Z,99.90
2019-02-10T06:03:07.630Z,99.90
2019-02-10T06:05:38.084Z,99.90
2019-02-10T06:08:13.389Z,99.90
2019-02-10T06:10:40.379Z,99.90
2019-02-10T06:13:10.787Z,99.90
2019-02-10T06:15:41.205Z,99.90
2019-02-10T06:18:13.361Z,99.90
2019-02-10T06:20:43.653Z,99.90
2019-02-10T06:23:14.099Z,99.90
2019-02-10T06:25:44.497Z,99.90
2019-02-10T06:28:15.011Z,99.90
2019-02-10T06:30:45.384Z,99.90
2019-02-10T06:33:15.729Z,99.90
2019-02-10T06:35:46.212Z,99.90
2019-02-10T06:38:22.306Z,99.90
2019-02-10T06:40:48.754Z,99.90
2019-02-10T06:43:19.077Z,99.90
2019-02-10T06:45:49.340Z,99.90
2019-02-10T06:48:19.597Z,99.90
2019-02-10T06:50:49.907Z,99.90
2019-02-10T06:53:20.193Z,99.90
2019-02-10T06:55:50.517Z,99.90
2019-02-10T06:58:20.811Z,99.90
2019-02-10T07:01:15.401Z,99.90
2019-02-10T07:03:57.834Z,99.90
2019-02-10T07:06:28.214Z,99.90
2019-02-10T07:08:58.559Z,99.90
2019-02-10T07:11:28.961Z,99.90
2019-02-10T07:14:01.104Z,99.90
2019-02-10T07:16:50.248Z,99.90
2019-02-10T07:20:14.065Z,99.90
2019-02-10T07:23:25.873Z,99.90
2019-02-10T07:25:57.880Z,99.90
2019-02-10T07:29:13.164Z,99.90
2019-02-10T07:31:56.879Z,99.90
2019-02-10T07:35:06.321Z,99.90
2019-02-10T07:38:17.767Z,99.90
2019-02-10T07:41:59.658Z,99.90
2019-02-10T07:45:03.835Z,99.90
2019-02-10T07:48:24.399Z,99.80
2019-02-10T07:51:35.864Z,99.60
2019-02-10T07:54:42.242Z,99.60
2019-02-10T07:58:02.509Z,98.90
2019-02-10T08:00:59.626Z,98.60
2019-02-10T08:03:49.409Z,98.30
2019-02-10T08:06:51.231Z,98.00
2019-02-10T08:09:48.952Z,97.70
2019-02-10T08:13:13.061Z,97.10
2019-02-10T08:16:15.901Z,96.60
2019-02-10T08:19:09.316Z,96.30
2019-02-10T08:22:51.317Z,96.00
2019-02-10T08:25:50.053Z,95.70
2019-02-10T08:28:39.512Z,95.50
2019-02-10T08:31:30.800Z,95.20
2019-02-10T08:35:03.655Z,94.80
2019-02-10T08:38:07.258Z,94.70
2019-02-10T08:41:07.838Z,94.80
2019-02-10T08:43:52.834Z,94.90
2019-02-10T08:46:53.226Z,94.70
2019-02-10T08:49:57.126Z,94.30
2019-02-10T08:52:56.296Z,94.40
2019-02-10T08:55:27.244Z,94.10
2019-02-10T08:57:58.071Z,94.10
2019-02-10T09:00:28.909Z,94.00
2019-02-10T09:02:59.346Z,93.70
2019-02-10T09:05:29.749Z,93.60
2019-02-10T09:08:00.426Z,93.60
2019-02-10T09:10:30.872Z,93.50
2019-02-10T09:13:01.338Z,93.50
2019-02-10T09:15:32.287Z,93.60
2019-02-10T09:18:02.575Z,94.00
2019-02-10T09:20:33.889Z,93.60
2019-02-10T09:23:05.825Z,93.50
2019-02-10T09:25:36.154Z,94.00
2019-02-10T09:28:07.560Z,93.20
2019-02-10T09:30:38.925Z,93.20
2019-02-10T09:33:11.779Z,92.90
2019-02-10T09:35:41.840Z,92.80
2019-02-10T09:38:12.229Z,92.80
2019-02-10T09:40:51.563Z,92.40
2019-02-10T09:43:21.986Z,93.10
2019-02-10T09:45:54.778Z,91.70
2019-02-10T09:48:25.118Z,91.60
2019-02-10T09:50:55.442Z,91.70
2019-02-10T09:53:25.745Z,91.70
2019-02-10T09:55:55.990Z,91.70
2019-02-10T09:58:26.341Z,91.40
2019-02-10T10:00:56.702Z,91.70
2019-02-10T10:03:27.202Z,91.60
2019-02-10T10:05:57.618Z,91.30
2019-02-10T10:08:29.405Z,91.40
2019-02-10T10:10:59.897Z,91.30
2019-02-10T10:13:30.301Z,91.50
2019-02-10T10:16:00.857Z,91.60
2019-02-10T10:18:31.214Z,91.50
2019-02-10T10:21:01.621Z,91.40
2019-02-10T10:23:33.158Z,91.20
2019-02-10T10:26:03.559Z,91.00
2019-02-10T10:28:34.196Z,90.60
2019-02-10T10:31:04.521Z,90.20
2019-02-10T10:33:34.871Z,90.20
2019-02-10T10:36:05.266Z,90.00
2019-02-10T10:38:37.163Z,90.00
2019-02-10T10:41:07.521Z,90.40
2019-02-10T10:43:38.048Z,90.10
2019-02-10T10:46:08.459Z,89.90
2019-02-10T10:48:38.913Z,89.60
2019-02-10T10:51:10.980Z,89.70
2019-02-10T10:53:41.333Z,88.70
2019-02-10T10:56:11.859Z,87.20
2019-02-10T10:58:42.442Z,87.00
2019-02-10T11:01:12.858Z,86.20
2019-02-10T11:03:43.342Z,85.30
2019-02-10T11:06:13.825Z,83.90
2019-02-10T11:08:44.218Z,83.40
2019-02-10T11:11:14.475Z,83.20
2019-02-10T11:13:44.839Z,83.20
2019-02-10T11:16:16.244Z,81.40
2019-02-10T11:18:46.694Z,81.60
2019-02-10T11:21:17.044Z,81.40
2019-02-10T11:23:47.629Z,81.50
2019-02-10T11:26:18.093Z,80.30
2019-02-10T11:28:48.475Z,79.90
2019-02-10T11:31:18.762Z,81.00
2019-02-10T11:33:49.427Z,81.30
2019-02-10T11:36:19.728Z,80.80
2019-02-10T11:38:51.179Z,80.40
2019-02-10T11:41:21.510Z,77.90
2019-02-10T11:43:51.924Z,77.10
2019-02-10T11:46:22.265Z,78.20
2019-02-10T11:48:52.865Z,80.80
2019-02-10T11:51:23.196Z,81.60
2019-02-10T11:54:02.316Z,82.00
2019-02-10T11:56:32.776Z,82.50
2019-02-10T11:59:03.713Z,83.10
2019-02-10T12:01:34.354Z,83.50
2019-02-10T12:04:05.111Z,83.60
2019-02-10T12:06:35.598Z,84.40
2019-02-10T12:09:07.074Z,84.90
2019-02-10T12:11:37.774Z,84.50
2019-02-10T12:14:08.203Z,84.90
2019-02-10T12:16:38.620Z,85.30
2019-02-10T12:19:09.062Z,85.60
2019-02-10T12:21:39.480Z,85.60
2019-02-10T12:24:09.748Z,86.10
2019-02-10T12:26:40.161Z,85.60
2019-02-10T12:29:10.590Z,86.00
2019-02-10T12:31:41.010Z,86.10
2019-02-10T12:34:11.330Z,86.20
2019-02-10T12:36:41.662Z,86.80
2019-02-10T12:39:12.140Z,87.20
2019-02-10T12:41:42.624Z,86.50
2019-02-10T12:44:14.662Z,87.20
2019-02-10T12:46:45.092Z,87.30
2019-02-10T12:49:15.374Z,87.80
2019-02-10T12:51:45.686Z,88.10
2019-02-10T12:54:16.012Z,88.60
2019-02-10T12:56:46.392Z,88.30
2019-02-10T12:59:16.722Z,88.20
2019-02-10T13:01:46.994Z,88.30
2019-02-10T13:04:17.430Z,89.10
2019-02-10T13:06:47.841Z,89.50
2019-02-10T13:09:18.212Z,89.40
2019-02-10T13:11:48.696Z,89.70
2019-02-10T13:14:18.970Z,89.70
2019-02-10T13:16:49.310Z,89.70
2019-02-10T13:19:19.760Z,89.60
2019-02-10T13:21:50.146Z,89.60
2019-02-10T13:24:20.579Z,90.20
2019-02-10T13:26:50.875Z,89.70
2019-02-10T13:29:21.201Z,89.60
2019-02-10T13:31:51.781Z,89.80
2019-02-10T13:34:22.312Z,90.00
2019-02-10T13:36:52.706Z,90.10
2019-02-10T13:39:23.090Z,90.00
2019-02-10T13:41:51.880Z,90.50
2019-02-10T13:44:22.533Z,90.10
2019-02-10T13:46:53.047Z,90.20
2019-02-10T13:49:23.410Z,90.30
2019-02-10T13:51:53.814Z,90.20
2019-02-10T13:54:24.376Z,90.10
2019-02-10T13:56:54.702Z,90.30
2019-02-10T13:59:25.115Z,90.30
2019-02-10T14:01:55.461Z,90.00
2019-02-10T14:04:25.908Z,90.30
2019-02-10T14:06:56.317Z,90.60
2019-02-10T14:09:26.549Z,90.50
2019-02-10T14:11:58.802Z,90.40
2019-02-10T14:14:29.226Z,91.20
2019-02-10T14:17:01.830Z,90.60
2019-02-10T14:19:32.132Z,90.60
2019-02-10T14:22:02.563Z,90.50
2019-02-10T14:24:32.972Z,90.60
2019-02-10T14:27:03.309Z,90.70
2019-02-10T14:29:33.748Z,90.70
2019-02-10T14:32:04.112Z,90.70
2019-02-10T14:34:34.494Z,90.80
2019-02-10T14:37:04.958Z,91.30
2019-02-10T14:39:35.334Z,90.70
2019-02-10T14:42:05.679Z,90.70
2019-02-10T14:44:36.161Z,90.80
2019-02-10T14:47:06.548Z,90.70
2019-02-10T14:49:36.994Z,90.80
2019-02-10T14:52:07.312Z,90.90
2019-02-10T14:54:37.837Z,91.00
2019-02-10T14:57:08.226Z,91.10
2019-02-10T14:59:38.553Z,91.10
2019-02-10T15:02:08.880Z,91.30
2019-02-10T15:04:39.188Z,91.40
2019-02-10T15:07:11.072Z,91.40
2019-02-10T15:09:41.508Z,91.60
2019-02-10T15:12:12.022Z,91.30
2019-02-10T15:14:42.542Z,91.50
2019-02-10T15:17:13.095Z,91.60
2019-02-10T15:19:43.518Z,91.60
2019-02-10T15:22:13.965Z,91.70
2019-02-10T15:24:44.381Z,91.80
2019-02-10T15:27:14.864Z,91.90
2019-02-10T15:29:45.257Z,91.80
2019-02-10T15:32:16.853Z,91.80
2019-02-10T15:34:47.621Z,92.00
2019-02-10T15:37:20.200Z,91.90
2019-02-10T15:39:50.569Z,91.90
2019-02-10T15:42:20.942Z,92.00
2019-02-10T15:44:51.316Z,91.90
2019-02-10T15:47:21.616Z,92.10
2019-02-10T15:49:52.091Z,92.00
2019-02-10T15:52:22.445Z,92.20
2019-02-10T15:54:52.924Z,92.10
2019-02-10T15:57:23.239Z,92.10
2019-02-10T15:59:53.687Z,92.10
2019-02-10T16:02:24.040Z,92.00
2019-02-10T16:04:54.604Z,92.20
2019-02-10T16:07:24.963Z,92.20
2019-02-10T16:09:55.359Z,92.30
2019-02-10T16:12:25.723Z,92.30
2019-02-10T16:14:57.203Z,92.40
2019-02-10T16:17:27.635Z,92.30
2019-02-10T16:19:58.161Z,92.30
2019-02-10T16:22:29.025Z,92.50
2019-02-10T16:24:59.466Z,92.40
2019-02-10T16:27:30.048Z,92.40
2019-02-10T16:30:02.811Z,92.50
2019-02-10T16:32:33.346Z,92.50
2019-02-10T16:35:05.509Z,92.50
2019-02-10T16:37:35.975Z,92.60
2019-02-10T16:40:07.535Z,92.50
2019-02-10T16:42:39.427Z,92.60
2019-02-10T16:45:10.426Z,92.60
2019-02-10T16:47:40.885Z,92.60
2019-02-10T16:50:12.111Z,92.70
2019-02-10T16:52:43.545Z,92.60
2019-02-10T16:55:14.561Z,92.50
2019-02-10T16:57:45.019Z,92.60
2019-02-10T17:00:15.471Z,92.50
2019-02-10T17:02:46.104Z,92.60
2019-02-10T17:05:16.544Z,92.50
2019-02-10T17:07:46.906Z,92.70
2019-02-10T17:10:17.284Z,92.80
2019-02-10T17:12:47.685Z,93.00
2019-02-10T17:15:18.069Z,93.10
2019-02-10T17:17:48.465Z,93.10
2019-02-10T17:20:18.875Z,93.20
2019-02-10T17:22:50.229Z,93.30
2019-02-10T17:25:20.793Z,93.30
2019-02-10T17:27:51.316Z,93.20
2019-02-10T17:30:21.844Z,93.40
2019-02-10T17:32:52.274Z,93.50
2019-02-10T17:35:22.758Z,93.60
2019-02-10T17:37:53.173Z,93.70
2019-02-10T17:40:28.142Z,93.80
2019-02-10T17:42:58.522Z,93.90
2019-02-10T17:45:29.029Z,93.90
2019-02-10T17:47:59.457Z,94.00
2019-02-10T17:50:29.824Z,94.00
2019-02-10T17:53:00.360Z,94.10
2019-02-10T17:55:30.882Z,94.10
2019-02-10T17:58:01.335Z,94.20
2019-02-10T18:00:35.696Z,94.30
2019-02-10T18:03:06.354Z,94.40
2019-02-10T18:05:36.743Z,94.80
2019-02-10T18:08:09.153Z,94.50
2019-02-10T18:10:39.514Z,94.60
2019-02-10T18:13:11.058Z,94.80
2019-02-10T18:16:13.528Z,94.90
2019-02-10T18:18:59.276Z,95.00
2019-02-10T18:22:03.781Z,95.10
2019-02-10T18:24:43.754Z,95.30
2019-02-10T18:27:39.039Z,95.60
2019-02-10T18:30:30.197Z,95.70
2019-02-10T18:33:19.654Z,95.90
2019-02-10T18:36:09.899Z,96.00
2019-02-10T18:39:05.724Z,96.30
2019-02-10T18:41:54.595Z,96.40
2019-02-10T18:44:41.196Z,96.60
2019-02-10T18:47:34.354Z,96.70
2019-02-10T18:50:35.813Z,96.70
2019-02-10T18:53:16.714Z,96.90
2019-02-10T18:56:14.857Z,96.80
2019-02-10T18:58:55.005Z,96.90
2019-02-10T19:01:37.239Z,96.90
2019-02-10T19:04:25.410Z,97.00
2019-02-10T19:07:13.299Z,97.10
2019-02-10T19:10:00.453Z,97.20
2019-02-10T19:12:44.253Z,97.30
2019-02-10T19:15:22.978Z,97.30
2019-02-10T19:18:15.231Z,97.40
2019-02-10T19:21:19.836Z,97.50
2019-02-10T19:24:01.668Z,97.50
2019-02-10T19:26:59.887Z,97.60
2019-02-10T19:29:52.025Z,97.50
2019-02-10T19:32:41.335Z,98.20
2019-02-10T19:35:39.759Z,97.60
2019-02-10T19:38:34.801Z,97.70
2019-02-10T19:41:23.413Z,97.80
2019-02-10T19:44:11.511Z,97.80
2019-02-10T19:47:02.631Z,98.00
2019-02-10T19:49:51.990Z,98.00
2019-02-10T19:52:39.816Z,98.00
2019-02-10T19:55:19.464Z,98.10
2019-02-10T19:58:13.743Z,98.10
2019-02-10T20:01:09.179Z,98.10
2019-02-10T20:04:01.546Z,98.10
2019-02-10T20:06:49.864Z,98.10
2019-02-10T20:09:48.520Z,98.10
2019-02-10T20:12:36.403Z,98.10
2019-02-10T20:15:17.206Z,98.20
2019-02-10T20:18:05.693Z,98.10
2019-02-10T20:20:48.471Z,98.10
2019-02-10T20:23:37.805Z,98.10
2019-02-10T20:26:45.660Z,98.00
2019-02-10T20:29:37.702Z,98.60
2019-02-10T20:32:39.136Z,98.00
2019-02-10T20:35:23.695Z,98.00
2019-02-10T20:38:11.531Z,98.00
2019-02-10T20:41:00.863Z,98.10
2019-02-10T20:43:50.161Z,98.10
2019-02-10T20:46:29.191Z,98.20
2019-02-10T20:49:18.608Z,98.20
2019-02-10T20:52:06.605Z,98.20
2019-02-10T20:54:57.714Z,98.30
2019-02-10T20:57:59.550Z,98.70
2019-02-10T21:01:01.062Z,99.10
2019-02-10T21:03:58.373Z,99.20
2019-02-10T21:06:43.424Z,99.30
2019-02-10T21:09:31.670Z,99.40
2019-02-10T21:12:20.376Z,99.50
2019-02-10T21:15:07.582Z,99.40
2019-02-10T21:17:57.944Z,99.50
2019-02-10T21:20:47.141Z,99.60
2019-02-10T21:23:44.376Z,99.80
2019-02-10T21:26:33.808Z,99.90
2019-02-10T21:29:19.144Z,99.80
2019-02-10T21:32:11.392Z,99.90
2019-02-10T21:34:50.828Z,99.90
2019-02-10T21:37:39.166Z,99.90
2019-02-10T21:40:39.033Z,99.90
2019-02-10T21:43:21.329Z,99.90
2019-02-10T21:46:09.553Z,99.90
2019-02-10T21:48:49.261Z,99.90
2019-02-10T21:51:19.579Z,99.70
2019-02-10T21:53:49.890Z,99.60
2019-02-10T21:56:20.225Z,99.50
2019-02-10T21:58:50.509Z,99.50
2019-02-10T22:01:20.801Z,99.40
2019-02-10T22:03:51.183Z,99.30
2019-02-10T22:06:21.439Z,99.10
2019-02-10T22:08:52.049Z,99.10
2019-02-10T22:11:22.364Z,99.10
2019-02-10T22:13:52.666Z,99.10
2019-02-10T22:16:23.558Z,99.00
2019-02-10T22:18:53.836Z,99.00
2019-02-10T22:21:24.197Z,98.80
2019-02-10T22:23:54.561Z,98.80
2019-02-10T22:26:24.821Z,98.70
2019-02-10T22:28:55.103Z,98.70
2019-02-10T22:31:26.675Z,98.70
2019-02-10T22:33:57.210Z,98.60
2019-02-10T22:36:27.584Z,98.70
2019-02-10T22:38:58.016Z,98.50
2019-02-10T22:41:28.340Z,98.40
2019-02-10T22:43:58.664Z,98.50
2019-02-10T22:46:29.105Z,98.40
2019-02-10T22:48:59.348Z,98.70
2019-02-10T22:51:29.686Z,99.00
2019-02-10T22:54:00.030Z,99.00
2019-02-10T22:56:30.249Z,99.00
2019-02-10T22:59:00.702Z,99.30
2019-02-10T23:01:32.026Z,99.40
2019-02-10T23:04:02.447Z,99.30
2019-02-10T23:06:32.812Z,99.40
2019-02-10T23:09:05.035Z,99.40
2019-02-10T23:11:36.525Z,99.40
2019-02-10T23:14:06.982Z,99.40
2019-02-10T23:16:37.478Z,99.40
2019-02-10T23:19:08.093Z,99.20
2019-02-10T23:21:38.511Z,99.20
2019-02-10T23:24:09.105Z,99.00
2019-02-10T23:26:39.478Z,99.00
2019-02-10T23:29:09.888Z,99.00
2019-02-10T23:31:40.218Z,99.00
2019-02-10T23:34:10.552Z,98.80
2019-02-10T23:36:41.044Z,98.80
2019-02-10T23:39:11.460Z,98.80
2019-02-10T23:41:41.825Z,98.90
2019-02-10T23:44:12.150Z,98.90
2019-02-10T23:46:42.564Z,98.90
2019-02-10T23:49:12.890Z,98.90
2019-02-10T23:51:43.220Z,99.30
2019-02-10T23:54:13.618Z,99.10
2019-02-10T23:56:47.186Z,99.00
2019-02-10T23:59:15.918Z,99.00
