createdAt,value
2022-08-03T00:01:48.886Z,52.85
2022-08-03T00:04:15.267Z,52.84
2022-08-03T00:06:41.699Z,53.04
2022-08-03T00:09:08.390Z,52.85
2022-08-03T00:11:35.388Z,52.85
2022-08-03T00:14:01.817Z,53.08
2022-08-03T00:16:28.293Z,53.10
2022-08-03T00:18:55.035Z,53.06
2022-08-03T00:21:21.402Z,53.26
2022-08-03T00:23:52.300Z,53.04
2022-08-03T00:26:19.114Z,53.15
2022-08-03T00:28:45.556Z,52.83
2022-08-03T00:31:13.476Z,52.92
2022-08-03T00:33:59.101Z,52.82
2022-08-03T00:36:26.315Z,53.14
2022-08-03T00:38:52.682Z,52.89
2022-08-03T00:41:19.085Z,52.81
2022-08-03T00:43:45.688Z,53.02
2022-08-03T00:46:12.102Z,53.09
2022-08-03T00:48:38.493Z,53.00
2022-08-03T00:51:05.156Z,53.25
2022-08-03T00:53:32.014Z,53.10
2022-08-03T00:55:58.821Z,53.14
2022-08-03T00:58:25.329Z,53.10
2022-08-03T01:00:51.890Z,53.08
2022-08-03T01:03:18.362Z,52.73
2022-08-03T01:05:44.703Z,53.26
2022-08-03T01:08:34.489Z,53.19
2022-08-03T01:11:12.175Z,53.01
2022-08-03T01:14:01.314Z,53.28
2022-08-03T01:16:36.756Z,53.25
2022-08-03T01:19:22.218Z,53.27
2022-08-03T01:21:48.583Z,52.93
2022-08-03T01:24:24.722Z,53.08
2022-08-03T01:27:05.218Z,52.86
2022-08-03T01:29:50.420Z,52.86
2022-08-03T01:32:58.801Z,52.93
2022-08-03T01:35:06.648Z,53.17
2022-08-03T01:37:45.315Z,53.13
2022-08-03T01:40:13.408Z,52.94
2022-08-03T01:42:40.995Z,53.09
2022-08-03T01:45:08.924Z,53.24
2022-08-03T01:47:35.729Z,53.14
2022-08-03T01:50:03.286Z,53.16
2022-08-03T01:52:31.315Z,52.82
2022-08-03T01:54:58.418Z,53.19
2022-08-03T01:57:25.387Z,53.23
2022-08-03T01:59:52.476Z,53.23
2022-08-03T02:02:33.546Z,52.90
2022-08-03T02:05:01.336Z,53.21
2022-08-03T02:07:29.094Z,53.37
2022-08-03T02:09:55.825Z,53.24
2022-08-03T02:12:23.952Z,53.29
2022-08-03T02:14:50.658Z,53.19
2022-08-03T02:17:17.355Z,52.99
2022-08-03T02:19:44.549Z,52.85
2022-08-03T02:22:11.974Z,53.43
2022-08-03T02:24:38.717Z,53.33
2022-08-03T02:27:21.254Z,53.30
2022-08-03T02:29:50.972Z,53.24
2022-08-03T02:32:19.787Z,52.93
2022-08-03T02:34:47.649Z,53.21
2022-08-03T02:37:14.992Z,53.23
2022-08-03T02:39:42.901Z,53.22
2022-08-03T02:42:12.764Z,53.20
2022-08-03T02:44:41.592Z,52.96
2022-08-03T02:47:09.584Z,53.26
2022-08-03T02:49:50.777Z,53.20
2022-08-03T02:52:19.905Z,53.25
2022-08-03T02:54:46.718Z,53.24
2022-08-03T02:57:14.597Z,53.24
2022-08-03T02:59:42.610Z,53.13
2022-08-03T03:02:09.877Z,53.04
2022-08-03T03:04:36.827Z,53.25
2022-08-03T03:07:04.433Z,53.32
2022-08-03T03:09:40.353Z,53.28
2022-08-03T03:12:09.771Z,53.15
2022-08-03T03:14:36.492Z,53.32
2022-08-03T03:19:30.867Z,53.31
2022-08-03T03:21:58.868Z,52.97
2022-08-03T03:24:25.529Z,52.87
2022-08-03T03:26:52.290Z,53.25
2022-08-03T03:29:18.904Z,52.86
2022-08-03T03:31:45.574Z,52.90
2022-08-03T03:34:12.229Z,52.98
2022-08-03T03:36:39.043Z,53.10
2022-08-03T03:39:15.949Z,53.26
2022-08-03T03:41:43.348Z,53.35
2022-08-03T03:44:09.774Z,53.24
2022-08-03T03:46:36.990Z,53.06
2022-08-03T03:49:05.145Z,53.27
2022-08-03T03:51:31.768Z,53.38
2022-08-03T03:53:59.052Z,53.28
2022-08-03T03:56:25.842Z,53.23
2022-08-03T03:58:52.339Z,53.33
2022-08-03T04:01:19.148Z,53.17
2022-08-03T04:03:45.820Z,53.29
2022-08-03T04:06:31.337Z,53.22
2022-08-03T04:09:00.378Z,53.20
2022-08-03T04:11:30.295Z,53.05
2022-08-03T04:14:16.547Z,53.05
2022-08-03T04:16:46.213Z,53.27
2022-08-03T04:19:19.669Z,53.16
2022-08-03T04:21:51.218Z,53.46
2022-08-03T04:24:19.033Z,53.39
2022-08-03T04:26:50.846Z,53.52
2022-08-03T04:29:19.737Z,53.26
2022-08-03T04:31:46.768Z,53.41
2022-08-03T04:34:13.300Z,52.99
2022-08-03T04:36:44.254Z,53.14
2022-08-03T04:39:16.501Z,53.37
2022-08-03T04:42:08.277Z,53.24
2022-08-03T04:44:31.725Z,53.56
2022-08-03T04:46:58.375Z,53.39
2022-08-03T04:49:25.321Z,53.33
2022-08-03T04:51:52.693Z,53.50
2022-08-03T04:54:19.163Z,53.39
2022-08-03T04:56:45.604Z,53.56
2022-08-03T04:59:12.272Z,53.46
2022-08-03T05:01:39.915Z,53.37
2022-08-03T05:04:06.342Z,53.55
2022-08-03T05:06:32.733Z,53.35
2022-08-03T05:08:59.698Z,53.29
2022-08-03T05:11:26.147Z,53.41
2022-08-03T05:13:52.617Z,53.35
2022-08-03T05:16:19.051Z,53.33
2022-08-03T05:18:46.033Z,53.34
2022-08-03T05:21:14.498Z,53.69
2022-08-03T05:23:41.441Z,53.62
2022-08-03T05:26:07.853Z,53.61
2022-08-03T05:28:34.299Z,53.57
2022-08-03T05:31:00.727Z,53.79
2022-08-03T05:33:27.184Z,53.43
2022-08-03T05:36:02.728Z,53.81
2022-08-03T05:38:34.744Z,53.49
2022-08-03T05:41:21.785Z,53.99
2022-08-03T05:43:48.681Z,53.79
2022-08-03T05:46:15.077Z,54.07
2022-08-03T05:48:42.219Z,53.87
2022-08-03T05:51:11.457Z,53.76
2022-08-03T05:53:38.843Z,53.99
2022-08-03T05:56:14.730Z,53.85
2022-08-03T05:58:45.512Z,54.13
2022-08-03T06:01:12.135Z,54.16
2022-08-03T06:03:38.563Z,54.11
2022-08-03T06:06:05.014Z,54.50
2022-08-03T06:08:31.423Z,54.28
2022-08-03T06:10:57.827Z,54.57
2022-08-03T06:13:24.250Z,54.34
2022-08-03T06:15:50.673Z,54.94
2022-08-03T06:18:17.100Z,55.06
2022-08-03T06:20:43.509Z,55.14
2022-08-03T06:23:16.003Z,55.64
2022-08-03T06:25:44.095Z,55.92
2022-08-03T06:28:18.956Z,56.22
2022-08-03T06:30:55.413Z,56.18
2022-08-03T06:33:21.827Z,56.69
2022-08-03T06:35:48.295Z,56.52
2022-08-03T06:38:14.778Z,57.00
2022-08-03T06:40:41.236Z,56.90
2022-08-03T06:43:12.342Z,57.21
2022-08-03T06:45:39.327Z,57.71
2022-08-03T06:48:07.195Z,58.08
2022-08-03T06:50:34.344Z,57.95
2022-08-03T06:53:00.921Z,58.08
2022-08-03T06:55:27.478Z,58.17
2022-08-03T06:57:53.984Z,58.37
2022-08-03T07:00:20.452Z,58.96
2022-08-03T07:02:47.478Z,58.88
2022-08-03T07:05:14.322Z,59.58
2022-08-03T07:07:41.093Z,59.57
2022-08-03T07:10:08.130Z,59.71
2022-08-03T07:12:35.036Z,59.80
2022-08-03T07:15:03.282Z,59.64
2022-08-03T07:17:30.979Z,59.96
2022-08-03T07:19:57.849Z,60.12
2022-08-03T07:22:24.255Z,60.12
2022-08-03T07:24:50.816Z,59.57
2022-08-03T07:27:17.210Z,59.87
2022-08-03T07:29:43.828Z,59.80
2022-08-03T07:32:10.441Z,59.93
2022-08-03T07:34:36.941Z,59.81
2022-08-03T07:37:03.373Z,59.61
2022-08-03T07:39:29.987Z,59.38
2022-08-03T07:41:56.374Z,59.27
2022-08-03T07:44:22.788Z,59.54
2022-08-03T07:46:50.707Z,59.51
2022-08-03T07:49:18.466Z,59.53
2022-08-03T07:51:44.934Z,59.22
2022-08-03T07:54:11.326Z,58.87
2022-08-03T07:56:39.030Z,58.92
2022-08-03T07:59:05.836Z,58.99
2022-08-03T08:01:35.850Z,58.88
2022-08-03T08:04:02.360Z,58.77
2022-08-03T08:06:28.777Z,58.64
2022-08-03T08:08:59.410Z,58.74
2022-08-03T08:11:25.794Z,58.57
2022-08-03T08:13:52.166Z,58.68
2022-08-03T08:16:18.608Z,58.33
2022-08-03T08:18:45.014Z,58.35
2022-08-03T08:21:11.372Z,57.95
2022-08-03T08:23:43.448Z,57.60
2022-08-03T08:26:11.875Z,57.97
2022-08-03T08:28:38.435Z,57.82
2022-08-03T08:31:05.035Z,58.25
2022-08-03T08:36:17.924Z,57.90
2022-08-03T08:38:45.146Z,57.71
2022-08-03T08:41:12.803Z,57.35
2022-08-03T08:43:39.293Z,57.90
2022-08-03T08:46:08.443Z,57.36
2022-08-03T08:48:39.559Z,57.35
2022-08-03T08:51:09.844Z,57.11
2022-08-03T08:53:37.588Z,57.44
2022-08-03T08:56:05.723Z,57.48
2022-08-03T08:58:37.725Z,57.71
2022-08-03T09:01:05.478Z,57.68
2022-08-03T09:03:33.444Z,57.08
2022-08-03T09:06:00.922Z,57.32
2022-08-03T09:08:27.477Z,57.01
2022-08-03T09:10:53.927Z,57.18
2022-08-03T09:13:20.884Z,57.01
2022-08-03T09:16:00.689Z,56.73
2022-08-03T09:18:32.607Z,56.64
2022-08-03T09:21:31.176Z,56.79
2022-08-03T09:24:02.941Z,56.60
2022-08-03T09:26:31.248Z,56.65
2022-08-03T09:29:04.665Z,56.58
2022-08-03T09:31:39.712Z,56.34
2022-08-03T09:34:14.601Z,56.68
2022-08-03T09:36:48.046Z,56.39
2022-08-03T09:39:18.180Z,56.80
2022-08-03T09:41:46.254Z,56.53
2022-08-03T09:44:24.096Z,56.35
2022-08-03T09:46:53.316Z,56.62
2022-08-03T09:49:19.875Z,55.83
2022-08-03T09:52:33.519Z,56.07
2022-08-03T09:54:34.429Z,56.07
2022-08-03T09:57:01.220Z,55.35
2022-08-03T09:59:28.724Z,55.23
2022-08-03T10:01:55.870Z,55.57
2022-08-03T10:04:22.395Z,55.37
2022-08-03T10:07:05.555Z,55.66
2022-08-03T10:09:32.297Z,55.60
2022-08-03T10:12:07.012Z,55.19
2022-08-03T10:14:33.845Z,54.61
2022-08-03T10:17:00.305Z,54.57
2022-08-03T10:19:26.756Z,54.87
2022-08-03T10:21:57.964Z,54.99
2022-08-03T10:24:27.143Z,55.06
2022-08-03T10:26:57.481Z,54.92
2022-08-03T10:29:25.253Z,55.03
2022-08-03T10:31:57.834Z,54.97
2022-08-03T10:34:27.013Z,54.71
2022-08-03T10:36:56.294Z,54.04
2022-08-03T10:39:24.132Z,53.14
2022-08-03T10:41:51.125Z,53.09
2022-08-03T10:44:20.390Z,52.90
2022-08-03T10:46:50.948Z,52.54
2022-08-03T10:49:33.909Z,52.78
2022-08-03T10:52:07.586Z,53.17
2022-08-03T10:54:59.904Z,53.37
2022-08-03T10:57:46.421Z,53.19
2022-08-03T11:00:19.675Z,53.18
2022-08-03T11:03:18.636Z,53.68
2022-08-03T11:05:53.763Z,53.27
2022-08-03T11:08:23.318Z,53.37
2022-08-03T11:10:50.670Z,53.03
2022-08-03T11:13:19.194Z,53.26
2022-08-03T11:15:46.695Z,53.56
2022-08-03T11:18:14.090Z,53.26
2022-08-03T11:20:44.103Z,52.75
2022-08-03T11:23:10.664Z,53.27
2022-08-03T11:25:55.883Z,52.94
2022-08-03T11:28:25.997Z,53.32
2022-08-03T11:30:53.378Z,52.88
2022-08-03T11:33:29.476Z,52.91
2022-08-03T11:36:02.281Z,52.59
2022-08-03T11:38:28.707Z,52.97
2022-08-03T11:40:55.086Z,52.79
2022-08-03T11:43:31.376Z,53.10
2022-08-03T11:46:02.603Z,52.97
2022-08-03T11:48:39.325Z,52.94
2022-08-03T11:51:07.048Z,52.88
2022-08-03T11:53:33.755Z,52.52
2022-08-03T11:56:12.780Z,52.62
2022-08-03T11:59:00.775Z,52.81
2022-08-03T12:01:32.708Z,52.59
2022-08-03T12:04:04.643Z,52.62
2022-08-03T12:06:31.046Z,52.70
2022-08-03T12:08:57.486Z,52.99
2022-08-03T12:11:23.879Z,52.95
2022-08-03T12:14:44.750Z,52.70
2022-08-03T12:16:37.705Z,52.55
2022-08-03T12:19:05.321Z,52.37
2022-08-03T12:21:32.293Z,52.30
2022-08-03T12:24:05.087Z,52.24
2022-08-03T12:26:43.715Z,52.86
2022-08-03T12:29:17.556Z,52.81
2022-08-03T12:31:44.006Z,52.88
2022-08-03T12:34:11.376Z,52.66
2022-08-03T12:36:39.084Z,52.17
2022-08-03T12:39:07.191Z,51.95
2022-08-03T12:41:35.411Z,51.51
2022-08-03T12:44:05.933Z,51.86
2022-08-03T12:46:36.245Z,52.26
2022-08-03T12:49:04.239Z,51.72
2022-08-03T12:51:32.294Z,51.40
2022-08-03T12:53:59.144Z,51.80
2022-08-03T12:56:25.777Z,51.84
2022-08-03T12:58:53.120Z,51.94
2022-08-03T13:01:19.952Z,51.47
2022-08-03T13:03:52.699Z,51.67
2022-08-03T13:06:23.783Z,51.53
2022-08-03T13:09:01.160Z,51.65
2022-08-03T13:11:55.412Z,51.87
2022-08-03T13:14:19.580Z,51.74
2022-08-03T13:16:46.772Z,52.14
2022-08-03T13:19:15.411Z,52.09
2022-08-03T13:21:53.783Z,52.06
2022-08-03T13:24:29.594Z,52.59
2022-08-03T13:26:56.994Z,52.36
2022-08-03T13:29:23.437Z,52.15
2022-08-03T13:31:51.128Z,52.75
2022-08-03T13:34:22.264Z,52.25
2022-08-03T13:40:00.375Z,52.41
2022-08-03T13:42:22.685Z,52.34
2022-08-03T13:44:49.180Z,52.42
2022-08-03T13:47:15.587Z,52.42
2022-08-03T13:49:42.117Z,53.02
2022-08-03T13:52:21.099Z,52.86
2022-08-03T13:54:47.646Z,52.59
2022-08-03T13:58:03.079Z,52.62
2022-08-03T14:00:00.581Z,52.52
2022-08-03T14:02:27.061Z,52.90
2022-08-03T14:04:54.730Z,52.61
2022-08-03T14:07:21.477Z,52.83
2022-08-03T14:09:48.104Z,52.78
2022-08-03T14:12:14.594Z,52.48
2022-08-03T14:14:41.508Z,52.62
2022-08-03T14:17:07.935Z,52.84
2022-08-03T14:19:34.338Z,52.74
2022-08-03T14:22:19.370Z,52.82
2022-08-03T14:24:45.727Z,52.53
2022-08-03T14:27:12.177Z,52.28
2022-08-03T14:29:38.586Z,52.67
2022-08-03T14:32:09.860Z,52.85
2022-08-03T14:34:38.692Z,52.45
2022-08-03T14:37:05.143Z,52.32
2022-08-03T14:39:58.314Z,52.60
2022-08-03T14:42:18.096Z,52.52
2022-08-03T14:44:44.573Z,52.85
2022-08-03T14:47:11.055Z,52.62
2022-08-03T14:50:38.460Z,52.51
2022-08-03T14:52:24.438Z,52.91
2022-08-03T14:54:50.882Z,52.31
2022-08-03T14:57:17.486Z,52.78
2022-08-03T14:59:55.747Z,52.36
2022-08-03T15:02:24.289Z,52.36
2022-08-03T15:04:51.014Z,52.57
2022-08-03T15:07:17.489Z,52.46
2022-08-03T15:09:44.023Z,52.54
2022-08-03T15:12:10.443Z,52.60
2022-08-03T15:14:37.806Z,52.32
2022-08-03T15:17:04.892Z,52.29
2022-08-03T15:20:03.797Z,52.33
2022-08-03T15:22:20.676Z,52.33
2022-08-03T15:24:51.615Z,52.26
2022-08-03T15:27:18.159Z,52.33
2022-08-03T15:30:06.771Z,52.16
2022-08-03T15:32:31.134Z,52.34
2022-08-03T15:34:57.596Z,52.52
2022-08-03T15:37:25.792Z,52.14
2022-08-03T15:40:00.069Z,52.01
2022-08-03T15:42:30.629Z,52.19
2022-08-03T15:44:57.074Z,52.03
2022-08-03T15:47:23.489Z,52.08
2022-08-03T15:49:49.893Z,52.55
2022-08-03T15:52:16.299Z,52.28
2022-08-03T15:54:42.831Z,52.15
2022-08-03T15:57:09.262Z,52.29
2022-08-03T15:59:35.638Z,52.23
2022-08-03T16:02:02.219Z,51.88
2022-08-03T16:04:28.725Z,51.66
2022-08-03T16:06:55.153Z,51.82
2022-08-03T16:09:24.218Z,51.58
2022-08-03T16:12:15.409Z,52.09
2022-08-03T16:14:52.004Z,51.79
2022-08-03T16:17:20.030Z,51.75
2022-08-03T16:19:46.667Z,51.91
2022-08-03T16:22:14.397Z,51.94
2022-08-03T16:24:41.107Z,52.02
2022-08-03T16:27:15.550Z,51.67
2022-08-03T16:29:53.892Z,51.71
2022-08-03T16:32:20.356Z,52.02
2022-08-03T16:34:47.847Z,51.68
2022-08-03T16:37:37.035Z,51.53
2022-08-03T16:40:00.706Z,51.46
2022-08-03T16:42:27.209Z,51.68
2022-08-03T16:44:53.600Z,51.41
2022-08-03T16:47:22.247Z,51.35
2022-08-03T16:49:52.994Z,51.73
2022-08-03T16:52:22.000Z,52.04
2022-08-03T16:54:53.054Z,51.47
2022-08-03T16:57:58.440Z,51.76
2022-08-03T17:00:11.008Z,51.70
2022-08-03T17:02:37.945Z,51.64
2022-08-03T17:05:04.904Z,51.42
2022-08-03T17:07:31.317Z,51.89
2022-08-03T17:09:57.994Z,51.59
2022-08-03T17:12:27.089Z,51.90
2022-08-03T17:14:53.922Z,51.75
2022-08-03T17:17:23.346Z,51.58
2022-08-03T17:19:54.233Z,51.41
2022-08-03T17:22:24.685Z,51.82
2022-08-03T17:24:52.256Z,51.56
2022-08-03T17:28:41.883Z,51.67
2022-08-03T17:30:07.573Z,51.84
2022-08-03T17:32:37.128Z,51.76
2022-08-03T17:35:09.727Z,51.19
2022-08-03T17:37:57.869Z,51.67
2022-08-03T17:40:23.705Z,51.72
2022-08-03T17:42:50.716Z,51.13
2022-08-03T17:45:17.574Z,51.30
2022-08-03T17:47:45.217Z,51.21
2022-08-03T17:50:26.064Z,51.38
2022-08-03T17:53:01.922Z,51.58
2022-08-03T17:55:56.992Z,51.52
2022-08-03T17:58:41.517Z,51.25
2022-08-03T18:02:00.276Z,51.34
2022-08-03T18:04:21.168Z,51.40
2022-08-03T18:06:57.541Z,51.43
2022-08-03T18:10:04.077Z,51.11
2022-08-03T18:12:22.674Z,51.16
2022-08-03T18:14:57.606Z,51.36
2022-08-03T18:17:54.696Z,51.35
2022-08-03T18:20:32.671Z,51.57
2022-08-03T18:23:04.888Z,51.66
2022-08-03T18:25:43.137Z,51.15
2022-08-03T18:28:16.062Z,51.84
2022-08-03T18:34:18.022Z,51.33
2022-08-03T18:36:22.090Z,51.30
2022-08-03T18:38:56.590Z,51.78
2022-08-03T18:41:33.178Z,51.68
2022-08-03T18:44:08.967Z,51.35
2022-08-03T18:47:06.909Z,51.65
2022-08-03T18:49:49.333Z,51.42
2022-08-03T18:52:17.384Z,51.65
2022-08-03T18:55:02.459Z,51.71
2022-08-03T18:57:40.346Z,51.26
2022-08-03T19:00:10.494Z,51.56
2022-08-03T19:02:41.558Z,51.43
2022-08-03T19:05:20.105Z,51.35
2022-08-03T19:08:08.153Z,51.57
2022-08-03T19:10:42.258Z,51.58
2022-08-03T19:13:31.016Z,51.52
2022-08-03T19:16:04.646Z,51.66
2022-08-03T19:18:36.186Z,51.62
2022-08-03T19:21:03.489Z,51.76
2022-08-03T19:23:44.568Z,51.29
2022-08-03T19:26:30.006Z,51.33
2022-08-03T19:28:58.188Z,51.43
2022-08-03T19:31:25.272Z,51.79
2022-08-03T19:33:58.761Z,51.62
2022-08-03T19:39:14.409Z,51.59
2022-08-03T19:41:51.325Z,51.70
2022-08-03T19:44:22.925Z,51.66
2022-08-03T19:46:54.177Z,51.69
2022-08-03T19:49:23.729Z,51.80
2022-08-03T19:52:10.506Z,51.70
2022-08-03T19:54:45.817Z,51.67
2022-08-03T19:57:22.473Z,51.34
2022-08-03T19:59:49.902Z,51.64
2022-08-03T20:02:25.560Z,51.39
2022-08-03T20:04:54.583Z,51.71
2022-08-03T20:07:22.896Z,51.58
2022-08-03T20:09:54.505Z,51.75
2022-08-03T20:12:28.329Z,51.19
2022-08-03T20:14:58.598Z,51.69
2022-08-03T20:17:54.849Z,51.47
2022-08-03T20:20:12.658Z,51.91
2022-08-03T20:22:43.131Z,51.78
2022-08-03T20:25:12.787Z,51.42
2022-08-03T20:28:06.834Z,51.42
2022-08-03T20:30:33.796Z,51.42
2022-08-03T20:33:00.216Z,51.85
2022-08-03T20:35:27.001Z,51.53
2022-08-03T20:37:54.378Z,51.45
2022-08-03T20:40:22.138Z,51.77
2022-08-03T20:42:55.187Z,51.75
2022-08-03T20:46:00.648Z,51.78
2022-08-03T20:48:09.478Z,51.95
2022-08-03T20:50:36.421Z,51.83
2022-08-03T20:53:03.395Z,51.34
2022-08-03T20:55:47.819Z,51.92
2022-08-03T20:58:20.229Z,51.56
2022-08-03T21:00:51.481Z,51.85
2022-08-03T21:03:18.550Z,51.77
2022-08-03T21:05:48.250Z,51.80
2022-08-03T21:08:21.045Z,51.45
2022-08-03T21:10:47.701Z,51.87
2022-08-03T21:12:58.148Z,51.89
2022-08-03T21:13:10.224Z,51.73
2022-08-03T21:13:28.660Z,51.44
2022-08-03T21:16:02.383Z,51.84
2022-08-03T21:18:44.461Z,51.76
2022-08-03T21:21:13.654Z,51.94
2022-08-03T21:23:47.948Z,51.69
2022-08-03T21:26:16.679Z,51.62
2022-08-03T21:28:43.826Z,51.92
2022-08-03T21:31:10.425Z,51.94
2022-08-03T21:33:36.823Z,51.77
2022-08-03T21:36:03.485Z,51.65
2022-08-03T21:38:30.477Z,51.58
2022-08-03T21:40:57.117Z,51.65
2022-08-03T21:43:23.534Z,51.77
2022-08-03T21:45:52.342Z,51.77
2022-08-03T21:48:19.077Z,51.81
2022-08-03T21:50:48.681Z,51.37
2022-08-03T21:53:16.103Z,51.91
2022-08-03T21:55:46.561Z,51.49
2022-08-03T21:58:16.194Z,51.45
2022-08-03T22:00:43.347Z,51.88
2022-08-03T22:03:15.364Z,51.53
2022-08-03T22:05:44.474Z,51.59
2022-08-03T22:08:12.972Z,51.88
2022-08-03T22:10:39.597Z,51.94
2022-08-03T22:13:06.202Z,51.66
2022-08-03T22:15:32.833Z,51.76
2022-08-03T22:18:03.334Z,51.97
2022-08-03T22:20:29.958Z,52.15
2022-08-03T22:22:58.571Z,51.69
2022-08-03T22:25:29.515Z,52.16
2022-08-03T22:27:57.083Z,52.04
2022-08-03T22:30:23.497Z,51.88
2022-08-03T22:32:52.814Z,51.89
2022-08-03T22:35:20.387Z,52.08
2022-08-03T22:37:49.177Z,52.29
2022-08-03T22:40:16.585Z,52.53
2022-08-03T22:42:45.637Z,52.60
2022-08-03T22:45:12.184Z,52.60
2022-08-03T22:47:58.574Z,52.27
2022-08-03T22:50:31.826Z,52.41
2022-08-03T22:52:59.420Z,52.45
2022-08-03T22:55:26.814Z,52.35
2022-08-03T22:57:56.225Z,52.71
2022-08-03T23:00:22.898Z,52.34
2022-08-03T23:02:50.879Z,52.20
2022-08-03T23:06:01.276Z,52.42
2022-08-03T23:08:08.545Z,52.41
2022-08-03T23:10:36.127Z,52.25
2022-08-03T23:13:02.721Z,52.35
2022-08-03T23:15:30.356Z,52.17
2022-08-03T23:18:03.249Z,52.19
2022-08-03T23:20:29.882Z,52.57
2022-08-03T23:23:00.392Z,52.26
2022-08-03T23:25:26.947Z,52.41
2022-08-03T23:28:05.358Z,52.28
2022-08-03T23:30:33.532Z,52.23
2022-08-03T23:33:01.277Z,52.38
2022-08-03T23:36:28.061Z,52.26
2022-08-03T23:38:36.209Z,52.43
2022-08-03T23:41:03.439Z,52.15
2022-08-03T23:43:44.939Z,52.22
2022-08-03T23:46:19.708Z,52.42
2022-08-03T23:48:46.163Z,52.33
2022-08-03T23:51:27.853Z,52.63
2022-08-03T23:54:02.087Z,52.10
2022-08-03T23:56:28.696Z,52.16
2022-08-03T23:59:01.331Z,52.61
