createdAt,value
2022-10-22T00:31:16.953Z,14.77
2022-10-22T00:34:08.219Z,15.15
2022-10-22T00:36:59.699Z,15.02
2022-10-22T00:39:31.560Z,14.88
2022-10-22T00:42:25.719Z,14.20
2022-10-22T00:45:30.838Z,15.25
2022-10-22T01:14:13.023Z,14.95
2022-10-22T01:17:03.473Z,13.93
2022-10-22T01:20:20.836Z,14.80
2022-10-22T01:25:49.582Z,14.93
2022-10-22T01:29:15.917Z,14.70
2022-10-22T01:32:28.024Z,13.70
2022-10-22T01:35:04.916Z,14.45
2022-10-22T01:37:41.332Z,15.77
2022-10-22T01:40:56.293Z,14.40
2022-10-22T01:43:27.980Z,14.77
2022-10-22T01:46:06.422Z,15.07
2022-10-22T02:07:16.229Z,14.10
2022-10-22T02:10:12.751Z,14.05
2022-10-22T02:13:26.931Z,13.73
2022-10-22T02:15:59.537Z,14.68
2022-10-22T02:18:36.455Z,14.23
2022-10-22T02:21:32.768Z,14.23
2022-10-22T02:24:04.138Z,14.07
2022-10-22T02:26:40.894Z,15.00
2022-10-22T02:29:46.027Z,14.38
2022-10-22T02:32:22.256Z,13.60
2022-10-22T02:34:55.568Z,13.10
2022-10-22T02:37:28.559Z,15.15
2022-10-22T02:40:00.652Z,14.03
2022-10-22T02:42:41.443Z,14.02
2022-10-22T02:45:13.589Z,14.68
2022-10-22T02:47:44.432Z,14.10
2022-10-22T02:50:44.445Z,14.35
2022-10-22T02:53:15.378Z,14.00
2022-10-22T02:55:46.457Z,14.30
2022-10-22T02:58:37.317Z,15.25
2022-10-22T03:26:41.715Z,14.80
2022-10-22T03:29:16.169Z,15.30
2022-10-22T03:32:29.784Z,14.48
2022-10-22T03:35:34.157Z,14.82
2022-10-22T03:38:05.314Z,13.85
2022-10-22T03:40:36.293Z,14.20
2022-10-22T03:43:27.052Z,13.45
2022-10-22T03:46:18.245Z,13.98
2022-10-22T03:49:09.632Z,14.15
2022-10-22T03:51:41.050Z,14.38
2022-10-22T04:24:33.913Z,14.15
2022-10-22T04:27:04.857Z,14.20
2022-10-22T04:29:54.104Z,13.23
2022-10-22T04:32:35.291Z,14.63
2022-10-22T04:35:06.833Z,13.05
2022-10-22T04:37:58.407Z,14.05
2022-10-22T04:41:14.908Z,13.88
2022-10-22T04:43:46.420Z,13.70
2022-10-22T04:49:10.358Z,12.57
2022-10-22T04:52:01.229Z,13.35
2022-10-22T04:54:53.364Z,15.13
2022-10-22T04:57:35.335Z,13.40
2022-10-22T05:00:27.604Z,12.95
2022-10-22T06:16:36.864Z,12.70
2022-10-22T06:19:32.704Z,13.13
2022-10-22T06:22:03.930Z,12.65
2022-10-22T06:24:35.185Z,13.50
2022-10-22T06:27:50.221Z,11.93
2022-10-22T06:30:21.471Z,12.13
2022-10-22T06:32:52.643Z,12.85
2022-10-22T06:35:43.709Z,13.23
2022-10-22T07:06:10.124Z,12.15
2022-10-22T07:08:41.959Z,13.48
2022-10-22T07:11:15.998Z,12.77
2022-10-22T07:14:06.995Z,12.25
2022-10-22T07:17:01.141Z,12.70
2022-10-22T07:19:52.345Z,12.57
2022-10-22T07:22:23.542Z,12.25
2022-10-22T07:25:15.728Z,13.00
2022-10-22T07:52:37.555Z,11.90
2022-10-22T07:55:28.700Z,10.85
2022-10-22T07:57:59.794Z,11.57
2022-10-22T08:00:30.940Z,10.77
2022-10-22T08:03:21.833Z,11.65
2022-10-22T08:06:16.065Z,11.85
2022-10-22T08:08:49.840Z,11.98
2022-10-22T08:11:20.871Z,12.15
2022-10-22T08:14:15.749Z,11.80
2022-10-22T08:33:50.674Z,10.88
2022-10-22T08:36:21.725Z,11.18
2022-10-22T08:39:12.759Z,11.35
2022-10-22T08:42:26.532Z,10.95
2022-10-22T08:45:20.156Z,11.02
2022-10-22T08:48:11.292Z,10.63
2022-10-22T08:50:45.710Z,11.43
2022-10-22T08:53:49.075Z,10.98
2022-10-22T08:56:48.289Z,10.77
2022-10-22T09:02:57.806Z,11.70
2022-10-22T09:05:35.936Z,11.13
2022-10-22T09:08:45.147Z,12.32
2022-10-22T09:11:19.664Z,11.23
2022-10-22T09:13:51.672Z,11.85
2022-10-22T09:16:43.193Z,11.40
2022-10-22T09:20:34.826Z,11.63
2022-10-22T09:24:03.193Z,11.48
2022-10-22T09:26:39.916Z,10.75
2022-10-22T09:29:21.974Z,11.82
2022-10-22T09:32:15.107Z,11.73
2022-10-22T09:34:51.628Z,12.80
2022-10-22T09:37:30.347Z,11.88
2022-10-22T09:40:08.331Z,12.20
2022-10-22T09:43:03.360Z,11.98
2022-10-22T10:29:39.323Z,11.05
2022-10-22T10:32:33.690Z,11.32
2022-10-22T10:35:33.652Z,11.75
2022-10-22T10:38:43.257Z,11.80
2022-10-22T10:48:07.757Z,12.07
2022-10-22T11:52:50.269Z,11.02
2022-10-22T11:55:49.194Z,11.15
2022-10-22T11:58:32.085Z,11.40
2022-10-22T12:01:08.436Z,10.18
2022-10-22T12:03:45.782Z,11.10
2022-10-22T12:06:16.937Z,9.85
2022-10-22T12:08:55.025Z,10.52
2022-10-22T12:11:48.452Z,10.68
2022-10-22T12:14:30.386Z,11.83
2022-10-22T12:17:07.885Z,11.38
2022-10-22T12:19:49.493Z,11.10
2022-10-22T12:22:25.300Z,10.73
2022-10-22T12:25:02.186Z,11.05
2022-10-22T12:27:40.472Z,9.95
2022-10-22T12:30:38.732Z,11.00
2022-10-22T12:33:20.099Z,10.50
2022-10-22T12:35:58.868Z,10.57
2022-10-22T12:38:30.053Z,10.77
2022-10-22T12:41:01.364Z,11.60
2022-10-22T12:43:34.852Z,11.15
2022-10-22T12:46:06.006Z,10.45
2022-10-22T12:48:42.777Z,11.60
2022-10-22T12:51:23.747Z,11.15
2022-10-22T12:53:57.650Z,10.90
2022-10-22T12:56:37.658Z,10.73
2022-10-22T12:59:30.315Z,10.80
2022-10-22T13:02:01.954Z,10.60
2022-10-22T13:04:38.648Z,10.45
2022-10-22T13:07:18.439Z,10.95
2022-10-22T13:10:00.956Z,10.20
2022-10-22T13:12:39.462Z,10.77
2022-10-22T13:15:47.053Z,10.38
2022-10-22T13:18:41.019Z,11.13
2022-10-22T13:21:37.057Z,10.13
2022-10-22T13:24:26.424Z,9.75
2022-10-22T13:26:58.119Z,10.18
2022-10-22T13:29:29.323Z,10.10
2022-10-22T13:32:01.586Z,10.23
2022-10-22T13:34:38.187Z,10.68
2022-10-22T13:37:12.032Z,10.45
2022-10-22T13:42:16.653Z,9.95
2022-10-22T13:44:47.867Z,10.65
2022-10-22T13:47:31.283Z,10.38
2022-10-22T13:50:05.195Z,10.30
2022-10-22T13:52:45.906Z,10.35
2022-10-22T13:55:21.996Z,10.05
2022-10-22T13:57:54.403Z,11.00
2022-10-22T14:00:26.551Z,10.18
2022-10-22T14:03:00.996Z,10.45
2022-10-22T14:05:52.310Z,10.55
2022-10-22T14:08:27.497Z,10.15
2022-10-22T14:10:59.290Z,11.20
2022-10-22T14:13:30.653Z,9.82
2022-10-22T14:16:02.582Z,9.75
2022-10-22T14:18:34.721Z,10.07
2022-10-22T14:21:08.984Z,9.43
2022-10-22T14:23:41.701Z,9.88
2022-10-22T14:26:25.779Z,10.25
2022-10-22T14:29:13.373Z,10.48
2022-10-22T14:31:46.025Z,10.50
2022-10-22T14:34:18.736Z,9.82
2022-10-22T14:36:50.656Z,10.40
2022-10-22T14:39:23.580Z,10.57
2022-10-22T14:41:55.016Z,9.90
2022-10-22T14:44:26.260Z,10.23
2022-10-22T14:46:57.764Z,10.27
2022-10-22T14:49:29.461Z,9.98
2022-10-22T14:52:00.792Z,10.65
2022-10-22T14:54:32.424Z,10.30
2022-10-22T14:57:05.620Z,10.00
2022-10-22T14:59:37.852Z,9.70
2022-10-22T15:02:10.843Z,9.90
2022-10-22T15:04:42.534Z,11.13
2022-10-22T15:07:16.918Z,10.13
2022-10-22T15:12:34.896Z,10.73
2022-10-22T15:15:07.244Z,10.23
2022-10-22T15:17:38.559Z,10.35
2022-10-22T15:20:11.368Z,10.55
2022-10-22T15:22:43.141Z,10.85
2022-10-22T15:25:16.178Z,10.60
2022-10-22T15:27:50.416Z,10.13
2022-10-22T15:30:23.139Z,10.30
2022-10-22T15:32:54.186Z,10.70
2022-10-22T15:35:25.302Z,10.02
2022-10-22T15:37:56.452Z,9.48
2022-10-22T15:40:27.343Z,11.05
2022-10-22T15:43:18.386Z,10.68
2022-10-22T15:46:33.213Z,10.75
2022-10-22T15:49:06.802Z,10.50
2022-10-22T15:51:38.048Z,12.02
2022-10-22T15:54:14.739Z,10.90
2022-10-22T15:56:46.284Z,11.30
2022-10-22T15:59:19.934Z,10.95
2022-10-22T16:01:51.421Z,10.50
2022-10-22T16:04:22.948Z,10.98
2022-10-22T16:06:56.986Z,11.35
2022-10-22T16:09:29.414Z,11.52
2022-10-22T16:12:00.763Z,11.85
2022-10-22T16:14:53.107Z,11.43
2022-10-22T16:17:24.713Z,12.90
2022-10-22T16:19:56.309Z,11.60
2022-10-22T16:22:27.548Z,11.40
2022-10-22T16:25:18.504Z,12.00
2022-10-22T16:27:52.812Z,11.10
2022-10-22T16:30:24.213Z,11.27
2022-10-22T16:33:20.052Z,11.13
2022-10-22T16:36:12.494Z,11.57
2022-10-22T16:38:43.728Z,10.45
2022-10-22T16:41:18.102Z,11.05
2022-10-22T16:43:51.663Z,11.18
2022-10-22T16:46:24.548Z,10.85
2022-10-22T16:48:56.341Z,11.30
2022-10-22T16:51:29.371Z,10.98
2022-10-22T16:54:00.509Z,10.60
2022-10-22T16:56:31.779Z,9.85
2022-10-22T16:59:02.751Z,12.07
2022-10-22T17:01:38.116Z,10.82
2022-10-22T17:04:12.431Z,10.77
2022-10-22T17:06:43.361Z,10.95
2022-10-22T17:09:15.158Z,10.57
2022-10-22T17:11:46.400Z,10.35
2022-10-22T17:14:17.562Z,11.07
2022-10-22T17:16:54.581Z,11.45
2022-10-22T17:19:47.455Z,10.70
2022-10-22T17:22:19.433Z,11.15
2022-10-22T17:25:06.679Z,10.85
2022-10-22T17:27:37.864Z,9.88
2022-10-22T17:30:09.919Z,10.05
2022-10-22T17:32:41.475Z,10.32
2022-10-22T17:35:13.116Z,11.38
2022-10-22T17:37:44.694Z,10.60
2022-10-22T17:40:17.313Z,11.68
2022-10-22T17:42:50.547Z,10.60
2022-10-22T17:45:22.230Z,10.10
2022-10-22T17:47:58.238Z,10.63
2022-10-22T17:50:29.310Z,10.13
2022-10-22T17:53:00.378Z,10.00
2022-10-22T17:55:32.235Z,10.75
2022-10-22T17:58:04.944Z,10.13
2022-10-22T18:00:38.159Z,10.38
2022-10-22T18:03:10.040Z,10.52
2022-10-22T18:05:40.979Z,10.65
2022-10-22T18:08:12.363Z,10.23
2022-10-22T18:10:43.637Z,10.27
2022-10-22T18:13:15.004Z,11.00
2022-10-22T18:15:46.101Z,10.38
2022-10-22T18:18:37.056Z,10.27
2022-10-22T18:21:08.295Z,10.43
2022-10-22T18:24:01.090Z,10.45
2022-10-22T18:26:32.325Z,10.73
2022-10-22T18:29:03.521Z,10.30
2022-10-22T18:31:34.870Z,9.75
2022-10-22T18:34:06.130Z,9.90
2022-10-22T18:36:37.247Z,10.27
2022-10-22T18:39:08.344Z,10.60
2022-10-22T18:41:39.371Z,9.80
2022-10-22T18:44:13.782Z,10.02
2022-10-22T18:46:44.919Z,10.25
2022-10-22T18:49:19.980Z,10.50
2022-10-22T18:51:54.018Z,10.85
2022-10-22T18:54:25.328Z,10.18
2022-10-22T18:57:02.889Z,9.52
2022-10-22T18:59:34.296Z,9.93
2022-10-22T19:02:05.363Z,9.98
2022-10-22T19:04:38.178Z,9.75
2022-10-22T19:07:30.432Z,9.93
2022-10-22T19:10:01.712Z,10.10
2022-10-22T19:12:32.931Z,10.27
2022-10-22T19:15:03.836Z,9.23
2022-10-22T19:17:35.738Z,10.52
2022-10-22T19:20:07.072Z,9.85
2022-10-22T19:22:37.988Z,9.90
2022-10-22T19:25:12.066Z,10.32
2022-10-22T19:27:43.967Z,9.45
2022-10-22T19:30:15.728Z,9.55
2022-10-22T19:32:46.621Z,9.52
2022-10-22T19:35:17.893Z,10.15
2022-10-22T19:37:49.698Z,9.73
2022-10-22T19:40:43.397Z,10.27
2022-10-22T19:43:18.117Z,10.10
2022-10-22T19:45:49.973Z,9.98
2022-10-22T19:48:21.083Z,10.02
2022-10-22T19:50:52.820Z,9.30
2022-10-22T19:53:23.792Z,10.13
2022-10-22T19:55:55.313Z,9.60
2022-10-22T19:58:26.581Z,9.93
2022-10-22T20:00:57.590Z,10.07
2022-10-22T20:03:28.575Z,10.30
2022-10-22T20:05:59.609Z,9.68
2022-10-22T20:08:30.603Z,9.07
2022-10-22T20:11:01.421Z,9.75
2022-10-22T20:13:32.361Z,9.60
2022-10-22T20:16:03.781Z,9.25
2022-10-22T20:18:35.486Z,9.15
2022-10-22T20:21:14.110Z,9.57
2022-10-22T20:23:45.879Z,9.45
2022-10-22T20:26:17.065Z,10.05
2022-10-22T20:28:48.421Z,9.63
2022-10-22T20:31:21.752Z,9.82
2022-10-22T20:33:53.055Z,9.65
2022-10-22T20:36:25.637Z,9.77
2022-10-22T20:39:20.615Z,9.82
2022-10-22T20:41:52.833Z,9.73
2022-10-22T20:44:23.978Z,9.85
2022-10-22T20:46:54.898Z,9.77
2022-10-22T20:49:25.988Z,9.40
2022-10-22T20:51:56.884Z,10.05
2022-10-22T20:54:27.900Z,9.60
2022-10-22T20:56:59.709Z,9.65
2022-10-22T20:59:34.273Z,9.38
2022-10-22T21:02:05.696Z,8.95
2022-10-22T21:04:56.282Z,9.63
2022-10-22T21:07:28.356Z,9.43
2022-10-22T21:09:59.506Z,10.05
2022-10-22T21:12:30.570Z,9.57
2022-10-22T21:15:01.699Z,9.18
2022-10-22T21:17:32.769Z,9.30
2022-10-22T21:20:03.923Z,9.55
2022-10-22T21:22:34.824Z,9.02
2022-10-22T21:25:05.907Z,9.05
2022-10-22T21:27:36.997Z,8.73
2022-10-22T21:30:08.553Z,9.50
2022-10-22T21:32:39.591Z,9.65
2022-10-22T21:35:11.190Z,9.20
2022-10-22T21:37:42.256Z,9.27
2022-10-22T21:40:33.601Z,9.80
2022-10-22T21:43:24.560Z,9.32
2022-10-22T21:46:07.975Z,9.75
2022-10-22T21:48:41.610Z,8.93
2022-10-22T21:51:21.525Z,9.05
2022-10-22T21:53:54.259Z,8.88
2022-10-22T21:56:28.665Z,9.35
2022-10-22T21:58:59.524Z,10.13
2022-10-22T22:01:30.732Z,9.00
2022-10-22T22:04:02.427Z,9.80
2022-10-22T22:06:34.575Z,8.75
2022-10-22T22:09:07.316Z,8.70
2022-10-22T22:11:38.305Z,9.07
2022-10-22T22:14:09.257Z,9.20
2022-10-22T22:16:40.149Z,9.60
2022-10-22T22:19:12.052Z,9.05
2022-10-22T22:21:43.499Z,9.30
2022-10-22T22:24:15.677Z,9.00
2022-10-22T22:26:46.747Z,8.70
2022-10-22T22:29:17.646Z,9.63
2022-10-22T22:31:48.557Z,8.95
2022-10-22T22:34:20.246Z,9.13
2022-10-22T22:36:51.437Z,10.05
2022-10-22T22:39:26.966Z,9.13
2022-10-22T22:41:57.821Z,9.23
2022-10-22T22:44:28.805Z,9.07
2022-10-22T22:46:59.897Z,9.80
2022-10-22T22:49:51.626Z,10.10
2022-10-22T22:52:22.490Z,9.85
2022-10-22T22:54:53.613Z,9.05
2022-10-22T22:57:24.437Z,10.02
2022-10-22T22:59:55.492Z,9.95
2022-10-22T23:02:26.935Z,9.45
2022-10-22T23:05:17.701Z,10.45
2022-10-22T23:07:48.649Z,9.82
2022-10-22T23:10:19.713Z,10.13
2022-10-22T23:12:51.548Z,9.68
2022-10-22T23:15:22.486Z,9.63
2022-10-22T23:17:53.338Z,10.52
2022-10-22T23:20:24.238Z,9.77
2022-10-22T23:22:55.314Z,9.98
2022-10-22T23:25:26.430Z,10.32
2022-10-22T23:27:57.467Z,10.07
2022-10-22T23:30:28.343Z,10.15
2022-10-22T23:32:59.928Z,10.55
2022-10-22T23:35:31.452Z,9.80
2022-10-22T23:38:02.522Z,9.65
2022-10-22T23:40:33.442Z,10.80
2022-10-22T23:43:04.929Z,10.98
2022-10-22T23:45:39.211Z,10.30
2022-10-22T23:48:10.262Z,10.45
2022-10-22T23:50:41.195Z,9.73
2022-10-22T23:53:12.189Z,8.82
2022-10-22T23:55:45.576Z,9.85
2022-10-22T23:58:16.674Z,9.75
